createdAt,value
2023-01-03T00:01:50.172Z,16.99
2023-01-03T00:04:17.611Z,16.99
2023-01-03T00:06:44.966Z,17.04
2023-01-03T00:09:12.170Z,17.06
2023-01-03T00:11:57.685Z,17.02
2023-01-03T00:14:24.986Z,17.03
2023-01-03T00:16:52.760Z,17.03
2023-01-03T00:19:19.993Z,17.03
2023-01-03T00:21:47.217Z,17.06
2023-01-03T00:24:14.459Z,17.04
2023-01-03T00:26:41.669Z,17.01
2023-01-03T00:29:09.047Z,17.00
2023-01-03T00:31:36.393Z,16.99
2023-01-03T00:34:03.552Z,17.01
2023-01-03T00:36:30.882Z,17.00
2023-01-03T00:38:58.113Z,16.97
2023-01-03T00:41:25.343Z,16.98
2023-01-03T00:43:52.557Z,16.97
2023-01-03T00:46:19.983Z,16.98
2023-01-03T00:48:47.303Z,16.98
2023-01-03T00:51:15.121Z,16.97
2023-01-03T00:53:42.551Z,16.96
2023-01-03T00:56:09.786Z,17.01
2023-01-03T00:58:37.056Z,17.04
2023-01-03T01:01:04.318Z,17.00
2023-01-03T01:03:31.704Z,17.00
2023-01-03T01:05:58.969Z,17.00
2023-01-03T01:08:26.174Z,16.97
2023-01-03T01:11:02.512Z,16.98
2023-01-03T01:13:29.734Z,16.96
2023-01-03T01:15:57.082Z,16.96
2023-01-03T01:18:24.415Z,16.96
2023-01-03T01:20:51.681Z,16.96
2023-01-03T01:23:18.988Z,16.95
2023-01-03T01:25:46.206Z,16.94
2023-01-03T01:28:13.491Z,16.93
2023-01-03T01:30:40.848Z,16.92
2023-01-03T01:33:08.130Z,16.90
2023-01-03T01:35:35.374Z,16.92
2023-01-03T01:38:02.698Z,16.91
2023-01-03T01:40:30.027Z,16.91
2023-01-03T01:43:16.041Z,16.91
2023-01-03T01:45:43.235Z,16.93
2023-01-03T01:48:10.445Z,16.89
2023-01-03T01:50:37.715Z,16.88
2023-01-03T01:53:04.881Z,16.87
2023-01-03T01:55:32.310Z,16.88
2023-01-03T01:57:59.552Z,16.88
2023-01-03T02:00:26.757Z,16.91
2023-01-03T02:02:54.248Z,16.88
2023-01-03T02:05:21.644Z,16.87
2023-01-03T02:07:48.969Z,16.88
2023-01-03T02:10:16.138Z,16.88
2023-01-03T02:13:06.655Z,16.91
2023-01-03T02:15:33.913Z,16.87
2023-01-03T02:18:01.208Z,16.88
2023-01-03T02:20:28.593Z,16.86
2023-01-03T02:22:55.912Z,16.85
2023-01-03T02:25:23.163Z,16.84
2023-01-03T02:27:50.448Z,16.82
2023-01-03T02:30:17.662Z,16.84
2023-01-03T02:32:44.972Z,16.83
2023-01-03T02:35:12.210Z,16.82
2023-01-03T02:37:39.498Z,16.83
2023-01-03T02:40:06.756Z,16.82
2023-01-03T02:42:52.833Z,16.81
2023-01-03T02:45:20.107Z,16.79
2023-01-03T02:47:47.336Z,16.77
2023-01-03T02:50:14.661Z,16.78
2023-01-03T02:52:41.932Z,16.77
2023-01-03T02:55:10.634Z,16.78
2023-01-03T02:57:37.879Z,16.77
2023-01-03T03:00:08.293Z,16.77
2023-01-03T03:02:35.808Z,16.76
2023-01-03T03:05:03.295Z,16.75
2023-01-03T03:07:30.543Z,16.74
2023-01-03T03:10:16.505Z,16.74
2023-01-03T03:13:02.399Z,16.75
2023-01-03T03:15:29.699Z,16.74
2023-01-03T03:17:56.958Z,16.74
2023-01-03T03:20:46.099Z,16.73
2023-01-03T03:23:32.162Z,16.73
2023-01-03T03:25:59.511Z,16.73
2023-01-03T03:28:35.865Z,16.72
2023-01-03T03:31:03.275Z,16.72
2023-01-03T03:33:30.515Z,16.72
2023-01-03T03:35:57.767Z,16.70
2023-01-03T03:38:25.049Z,16.71
2023-01-03T03:41:11.077Z,16.70
2023-01-03T03:43:57.052Z,16.70
2023-01-03T03:46:24.249Z,16.70
2023-01-03T03:49:10.348Z,16.70
2023-01-03T03:51:37.471Z,16.70
2023-01-03T03:54:04.647Z,16.69
2023-01-03T03:56:32.020Z,16.70
2023-01-03T03:58:59.214Z,16.72
2023-01-03T04:01:26.562Z,16.75
2023-01-03T04:03:53.995Z,16.74
2023-01-03T04:06:21.326Z,16.74
2023-01-03T04:08:48.667Z,16.72
2023-01-03T04:11:15.880Z,16.68
2023-01-03T04:13:43.173Z,16.65
2023-01-03T04:16:10.475Z,16.64
2023-01-03T04:18:37.830Z,16.64
2023-01-03T04:21:05.169Z,16.63
2023-01-03T04:23:32.443Z,16.61
2023-01-03T04:25:59.725Z,16.61
2023-01-03T04:28:26.975Z,16.59
2023-01-03T04:30:54.305Z,16.58
2023-01-03T04:33:21.563Z,16.59
2023-01-03T04:35:48.763Z,16.57
2023-01-03T04:38:16.011Z,16.58
2023-01-03T04:40:43.198Z,16.57
2023-01-03T04:43:29.233Z,16.58
2023-01-03T04:45:56.405Z,16.57
2023-01-03T04:48:23.840Z,16.55
2023-01-03T04:50:51.081Z,16.55
2023-01-03T04:53:18.385Z,16.55
2023-01-03T04:55:46.798Z,16.55
2023-01-03T04:58:14.151Z,16.52
2023-01-03T05:00:41.497Z,16.52
2023-01-03T05:03:08.750Z,16.51
2023-01-03T05:05:38.113Z,16.49
2023-01-03T05:08:05.279Z,16.49
2023-01-03T05:10:32.561Z,16.48
2023-01-03T05:13:00.089Z,16.47
2023-01-03T05:15:27.453Z,16.48
2023-01-03T05:17:54.708Z,16.45
2023-01-03T05:20:40.822Z,16.45
2023-01-03T05:23:26.826Z,16.44
2023-01-03T05:25:54.097Z,16.44
2023-01-03T05:28:21.349Z,16.42
2023-01-03T05:30:48.550Z,16.43
2023-01-03T05:33:15.778Z,16.42
2023-01-03T05:35:43.103Z,16.41
2023-01-03T05:38:10.333Z,16.40
2023-01-03T05:40:41.216Z,16.39
2023-01-03T05:43:08.904Z,16.39
2023-01-03T05:45:36.113Z,16.36
2023-01-03T05:48:03.450Z,16.37
2023-01-03T05:50:30.890Z,16.35
2023-01-03T05:52:58.325Z,16.35
2023-01-03T05:55:25.521Z,16.35
2023-01-03T05:57:52.812Z,16.34
2023-01-03T06:03:05.763Z,16.34
2023-01-03T06:05:32.923Z,16.34
2023-01-03T06:08:00.446Z,16.34
2023-01-03T06:10:27.810Z,16.31
2023-01-03T06:12:55.438Z,16.33
2023-01-03T06:15:22.500Z,16.31
2023-01-03T06:17:57.825Z,16.30
2023-01-03T06:20:25.303Z,16.30
2023-01-03T06:22:52.379Z,16.27
2023-01-03T06:25:19.438Z,16.28
2023-01-03T06:27:46.848Z,16.30
2023-01-03T06:30:15.683Z,16.31
2023-01-03T06:32:42.797Z,16.29
2023-01-03T06:35:09.881Z,16.26
2023-01-03T06:37:37.011Z,16.24
2023-01-03T06:40:04.075Z,16.24
2023-01-03T06:42:42.369Z,16.24
2023-01-03T06:45:28.376Z,16.26
2023-01-03T06:48:14.027Z,16.27
2023-01-03T06:50:59.630Z,16.27
2023-01-03T06:53:26.732Z,16.29
2023-01-03T06:55:57.236Z,16.27
2023-01-03T06:58:24.668Z,16.35
2023-01-03T07:00:51.822Z,16.34
2023-01-03T07:03:19.367Z,16.28
2023-01-03T07:05:46.427Z,16.31
2023-01-03T07:08:13.512Z,16.31
2023-01-03T07:10:40.582Z,16.27
2023-01-03T07:13:26.586Z,16.27
2023-01-03T07:15:53.677Z,16.29
2023-01-03T07:18:20.876Z,16.27
2023-01-03T07:20:47.938Z,16.27
2023-01-03T07:23:15.029Z,16.27
2023-01-03T07:25:42.452Z,16.29
2023-01-03T07:28:11.107Z,16.26
2023-01-03T07:30:38.651Z,16.27
2023-01-03T07:33:05.708Z,16.30
2023-01-03T07:35:33.134Z,16.31
2023-01-03T07:38:00.185Z,16.30
2023-01-03T07:40:27.278Z,16.30
2023-01-03T07:43:13.244Z,16.30
2023-01-03T07:45:40.371Z,16.27
2023-01-03T07:48:07.545Z,16.28
2023-01-03T07:50:34.643Z,16.30
2023-01-03T07:53:01.721Z,16.32
2023-01-03T07:55:28.776Z,16.33
2023-01-03T07:57:56.037Z,16.33
2023-01-03T08:00:23.147Z,16.32
2023-01-03T08:02:50.407Z,16.31
2023-01-03T08:05:17.748Z,16.32
2023-01-03T08:07:45.316Z,16.31
2023-01-03T08:10:31.148Z,16.33
2023-01-03T08:13:16.871Z,16.32
2023-01-03T08:15:44.152Z,16.33
2023-01-03T08:18:11.911Z,16.33
2023-01-03T08:20:39.060Z,16.33
2023-01-03T08:23:06.161Z,16.31
2023-01-03T08:25:33.269Z,16.34
2023-01-03T08:28:00.414Z,16.33
2023-01-03T08:30:28.788Z,16.37
2023-01-03T08:32:55.865Z,16.37
2023-01-03T08:35:22.950Z,16.32
2023-01-03T08:37:50.541Z,16.37
2023-01-03T08:40:17.803Z,16.37
2023-01-03T08:42:44.871Z,16.39
2023-01-03T08:45:11.943Z,16.40
2023-01-03T08:47:39.035Z,16.38
2023-01-03T08:50:06.148Z,16.39
2023-01-03T08:52:35.459Z,16.40
2023-01-03T08:55:02.748Z,16.39
2023-01-03T08:57:29.871Z,16.42
2023-01-03T08:59:56.925Z,16.42
2023-01-03T09:02:24.188Z,16.42
2023-01-03T09:04:51.453Z,16.42
2023-01-03T09:07:18.591Z,16.40
2023-01-03T09:09:46.097Z,16.42
2023-01-03T09:12:13.146Z,16.43
2023-01-03T09:14:40.212Z,16.44
2023-01-03T09:17:07.280Z,16.44
2023-01-03T09:19:34.356Z,16.44
2023-01-03T09:22:01.508Z,16.45
2023-01-03T09:24:28.633Z,16.47
2023-01-03T09:26:55.738Z,16.48
2023-01-03T09:29:22.812Z,16.44
2023-01-03T09:31:51.568Z,16.50
2023-01-03T09:34:19.033Z,16.45
2023-01-03T09:36:46.091Z,16.49
2023-01-03T09:39:14.325Z,16.51
2023-01-03T09:41:41.530Z,16.47
2023-01-03T09:44:08.589Z,16.48
2023-01-03T09:46:35.735Z,16.48
2023-01-03T09:49:02.833Z,16.43
2023-01-03T09:51:48.404Z,16.46
2023-01-03T09:54:33.975Z,16.47
2023-01-03T09:57:24.701Z,16.47
2023-01-03T10:00:13.940Z,16.45
2023-01-03T10:03:00.015Z,16.47
2023-01-03T10:05:27.214Z,16.45
2023-01-03T10:07:54.267Z,16.43
2023-01-03T10:10:21.417Z,16.45
2023-01-03T10:12:48.544Z,16.46
2023-01-03T10:15:15.991Z,16.46
2023-01-03T10:17:43.067Z,16.45
2023-01-03T10:20:10.118Z,16.46
2023-01-03T10:22:37.254Z,16.50
2023-01-03T10:25:04.462Z,16.48
2023-01-03T10:27:31.667Z,16.47
2023-01-03T10:29:58.760Z,16.48
2023-01-03T10:32:25.825Z,16.49
2023-01-03T10:34:52.887Z,16.52
2023-01-03T10:37:19.947Z,16.51
2023-01-03T10:39:47.297Z,16.51
2023-01-03T10:42:14.352Z,16.55
2023-01-03T10:44:41.408Z,16.54
2023-01-03T10:47:08.478Z,16.55
2023-01-03T10:49:35.549Z,16.57
2023-01-03T10:52:02.660Z,16.56
2023-01-03T10:54:29.922Z,16.56
2023-01-03T10:56:57.080Z,16.59
2023-01-03T10:59:24.240Z,16.57
2023-01-03T11:01:51.481Z,16.60
2023-01-03T11:04:19.960Z,16.58
2023-01-03T11:06:47.047Z,16.59
2023-01-03T11:09:14.196Z,16.60
2023-01-03T11:11:41.407Z,16.60
2023-01-03T11:14:08.471Z,16.59
2023-01-03T11:16:35.584Z,16.59
2023-01-03T11:19:02.667Z,16.61
2023-01-03T11:21:29.769Z,16.63
2023-01-03T11:23:56.843Z,16.62
2023-01-03T11:26:23.906Z,16.61
2023-01-03T11:28:51.026Z,16.54
2023-01-03T11:31:18.127Z,16.57
2023-01-03T11:33:45.261Z,16.64
2023-01-03T11:36:12.541Z,16.62
2023-01-03T11:38:39.596Z,16.63
2023-01-03T11:41:06.675Z,16.63
2023-01-03T11:43:33.979Z,16.64
2023-01-03T11:46:01.150Z,16.66
2023-01-03T11:48:28.340Z,16.64
2023-01-03T11:50:55.438Z,16.68
2023-01-03T11:53:22.522Z,16.65
2023-01-03T11:55:49.591Z,16.66
2023-01-03T11:58:16.950Z,16.66
2023-01-03T12:00:44.032Z,16.67
2023-01-03T12:03:11.282Z,16.68
2023-01-03T12:05:38.502Z,16.68
2023-01-03T12:08:05.629Z,16.61
2023-01-03T12:10:32.686Z,16.66
2023-01-03T12:12:59.782Z,16.72
2023-01-03T12:15:26.834Z,16.75
2023-01-03T12:17:53.902Z,16.72
2023-01-03T12:20:21.027Z,16.75
2023-01-03T12:22:48.117Z,16.75
2023-01-03T12:25:15.272Z,16.78
2023-01-03T12:27:42.585Z,16.78
2023-01-03T12:30:09.656Z,16.79
2023-01-03T12:32:36.765Z,16.79
2023-01-03T12:35:03.824Z,16.81
2023-01-03T12:37:30.913Z,16.82
2023-01-03T12:39:58.058Z,16.82
2023-01-03T12:42:25.158Z,16.81
2023-01-03T12:44:52.273Z,16.81
2023-01-03T12:47:19.434Z,16.81
2023-01-03T12:49:46.567Z,16.85
2023-01-03T12:52:17.157Z,16.88
2023-01-03T12:54:44.575Z,16.88
2023-01-03T12:57:11.723Z,16.88
2023-01-03T12:59:39.247Z,16.88
2023-01-03T13:02:06.467Z,16.90
2023-01-03T13:04:33.671Z,16.89
2023-01-03T13:07:00.752Z,16.94
2023-01-03T13:09:31.920Z,16.96
2023-01-03T13:11:59.095Z,16.93
2023-01-03T13:14:27.007Z,16.93
2023-01-03T13:16:54.098Z,16.91
2023-01-03T13:19:24.261Z,16.92
2023-01-03T13:21:51.505Z,16.92
2023-01-03T13:24:18.631Z,16.88
2023-01-03T13:26:51.388Z,16.91
2023-01-03T13:29:18.724Z,16.91
2023-01-03T13:31:45.851Z,16.90
2023-01-03T13:34:12.940Z,16.90
2023-01-03T13:36:40.018Z,16.89
2023-01-03T13:39:07.073Z,16.89
2023-01-03T13:41:34.208Z,16.90
2023-01-03T13:44:01.286Z,16.92
2023-01-03T13:46:29.303Z,16.92
2023-01-03T13:48:56.906Z,16.93
2023-01-03T13:51:24.018Z,16.92
2023-01-03T13:53:51.087Z,16.93
2023-01-03T13:56:18.162Z,16.90
2023-01-03T13:58:45.265Z,16.92
2023-01-03T14:01:12.396Z,16.92
2023-01-03T14:03:39.604Z,16.92
2023-01-03T14:06:06.826Z,16.92
2023-01-03T14:08:35.798Z,16.94
2023-01-03T14:11:02.987Z,16.94
2023-01-03T14:13:30.067Z,16.93
2023-01-03T14:15:57.203Z,16.94
2023-01-03T14:18:24.283Z,16.94
2023-01-03T14:20:51.360Z,16.95
2023-01-03T14:23:57.832Z,16.95
2023-01-03T14:26:06.690Z,16.92
2023-01-03T14:28:33.879Z,16.94
2023-01-03T14:31:01.120Z,16.94
2023-01-03T14:33:28.399Z,16.95
2023-01-03T14:35:55.472Z,16.96
2023-01-03T14:38:22.547Z,16.94
2023-01-03T14:40:49.680Z,16.93
2023-01-03T14:43:21.304Z,16.96
2023-01-03T14:45:48.841Z,16.96
2023-01-03T14:48:15.902Z,16.90
2023-01-03T14:50:42.987Z,16.93
2023-01-03T14:53:10.055Z,16.90
2023-01-03T14:55:37.126Z,16.93
2023-01-03T14:58:04.185Z,16.90
2023-01-03T15:00:33.211Z,16.90
2023-01-03T15:03:00.916Z,16.88
2023-01-03T15:05:28.127Z,16.94
2023-01-03T15:07:55.235Z,16.75
2023-01-03T15:10:22.325Z,16.86
2023-01-03T15:12:49.498Z,16.92
2023-01-03T15:15:16.584Z,16.94
2023-01-03T15:17:43.640Z,16.95
2023-01-03T15:20:10.709Z,16.92
2023-01-03T15:22:37.769Z,16.93
2023-01-03T15:25:04.898Z,16.93
2023-01-03T15:27:31.984Z,16.92
2023-01-03T15:29:59.064Z,16.94
2023-01-03T15:32:26.461Z,16.94
2023-01-03T15:34:53.585Z,16.91
2023-01-03T15:37:21.800Z,16.93
2023-01-03T15:39:48.898Z,16.90
2023-01-03T15:42:44.650Z,16.93
2023-01-03T15:45:13.256Z,16.93
2023-01-03T15:47:40.330Z,16.93
2023-01-03T15:50:07.486Z,16.92
2023-01-03T15:52:34.736Z,16.93
2023-01-03T15:55:01.858Z,16.91
2023-01-03T15:57:28.924Z,16.93
2023-01-03T15:59:56.054Z,16.94
2023-01-03T16:02:25.842Z,16.92
2023-01-03T16:04:53.228Z,16.92
2023-01-03T16:07:20.346Z,16.90
2023-01-03T16:09:47.449Z,16.91
2023-01-03T16:12:14.508Z,16.90
2023-01-03T16:14:41.657Z,16.88
2023-01-03T16:17:09.029Z,16.91
2023-01-03T16:19:36.144Z,16.93
2023-01-03T16:22:33.388Z,16.92
2023-01-03T16:24:50.269Z,16.92
2023-01-03T16:27:17.341Z,16.90
2023-01-03T16:32:57.425Z,16.93
2023-01-03T16:35:24.508Z,16.94
2023-01-03T16:37:51.605Z,16.95
2023-01-03T16:40:18.671Z,16.84
2023-01-03T16:42:45.754Z,16.88
2023-01-03T16:45:12.841Z,16.92
2023-01-03T16:47:40.138Z,16.93
2023-01-03T16:50:07.257Z,16.91
2023-01-03T16:52:34.402Z,16.92
2023-01-03T16:55:01.493Z,16.95
2023-01-03T16:57:28.655Z,16.92
2023-01-03T16:59:55.735Z,16.93
2023-01-03T17:02:22.863Z,16.93
2023-01-03T17:04:50.105Z,16.95
2023-01-03T17:07:17.179Z,16.97
2023-01-03T17:09:44.271Z,16.90
2023-01-03T17:12:11.335Z,16.94
2023-01-03T17:14:38.533Z,16.93
2023-01-03T17:17:05.634Z,16.94
2023-01-03T17:22:21.417Z,16.92
2023-01-03T17:24:48.624Z,16.95
2023-01-03T17:27:15.724Z,16.94
2023-01-03T17:29:42.807Z,16.94
2023-01-03T17:32:09.873Z,16.91
2023-01-03T17:34:36.926Z,16.91
2023-01-03T17:37:04.395Z,16.93
2023-01-03T17:39:31.477Z,16.94
2023-01-03T17:42:15.192Z,16.95
2023-01-03T17:44:42.633Z,16.99
2023-01-03T17:47:28.451Z,16.92
2023-01-03T17:49:55.580Z,17.03
2023-01-03T17:52:22.808Z,17.05
2023-01-03T17:54:49.872Z,17.09
2023-01-03T17:57:16.961Z,17.09
2023-01-03T17:59:44.025Z,17.05
2023-01-03T18:02:11.376Z,17.07
2023-01-03T18:05:13.158Z,17.14
2023-01-03T18:07:25.788Z,17.15
2023-01-03T18:09:52.882Z,17.08
2023-01-03T18:12:19.971Z,17.15
2023-01-03T18:14:47.067Z,17.19
2023-01-03T18:17:14.145Z,17.23
2023-01-03T18:19:41.217Z,17.24
2023-01-03T18:22:08.325Z,17.26
2023-01-03T18:24:35.392Z,17.26
2023-01-03T18:27:02.460Z,17.27
2023-01-03T18:29:29.539Z,17.28
2023-01-03T18:31:56.679Z,17.27
2023-01-03T18:34:23.771Z,17.28
2023-01-03T18:36:50.834Z,17.30
2023-01-03T18:39:17.910Z,17.30
2023-01-03T18:41:45.972Z,17.29
2023-01-03T18:44:13.068Z,17.28
2023-01-03T18:46:40.217Z,17.30
2023-01-03T18:49:07.312Z,17.32
2023-01-03T18:51:34.586Z,17.34
2023-01-03T18:54:01.665Z,17.33
2023-01-03T18:56:28.930Z,17.29
2023-01-03T18:59:01.730Z,17.30
2023-01-03T19:01:29.575Z,17.32
2023-01-03T19:03:56.976Z,17.35
2023-01-03T19:06:25.269Z,17.30
2023-01-03T19:08:52.365Z,17.29
2023-01-03T19:11:19.502Z,17.24
2023-01-03T19:13:54.699Z,17.28
2023-01-03T19:16:22.077Z,17.28
2023-01-03T19:18:49.208Z,17.30
2023-01-03T19:21:16.680Z,17.29
2023-01-03T19:23:43.790Z,17.26
2023-01-03T19:26:10.853Z,17.29
2023-01-03T19:28:40.444Z,17.31
2023-01-03T19:31:07.543Z,17.29
2023-01-03T19:33:34.649Z,17.32
2023-01-03T19:36:01.781Z,17.33
2023-01-03T19:38:28.860Z,17.34
2023-01-03T19:40:55.928Z,17.34
2023-01-03T19:43:23.084Z,17.34
2023-01-03T19:45:50.274Z,17.36
2023-01-03T19:48:17.373Z,17.29
2023-01-03T19:50:44.450Z,17.25
2023-01-03T19:53:12.617Z,17.21
2023-01-03T19:55:39.720Z,17.23
2023-01-03T19:58:06.898Z,17.23
2023-01-03T20:00:34.040Z,17.24
2023-01-03T20:03:01.899Z,17.23
2023-01-03T20:05:34.976Z,17.22
2023-01-03T20:08:04.591Z,17.20
2023-01-03T20:10:36.436Z,17.19
2023-01-03T20:13:03.674Z,17.18
2023-01-03T20:15:30.794Z,17.15
2023-01-03T20:17:57.936Z,17.14
2023-01-03T20:20:25.029Z,17.15
2023-01-03T20:23:07.988Z,17.15
2023-01-03T20:25:35.416Z,17.13
2023-01-03T20:28:02.673Z,17.17
2023-01-03T20:30:29.772Z,17.11
2023-01-03T20:32:56.955Z,17.06
2023-01-03T20:36:07.181Z,17.11
2023-01-03T20:38:11.098Z,17.13
2023-01-03T20:40:38.196Z,17.11
2023-01-03T20:43:05.572Z,17.09
2023-01-03T20:45:32.779Z,17.08
2023-01-03T20:47:59.915Z,17.08
2023-01-03T20:50:27.019Z,17.10
2023-01-03T20:52:54.169Z,17.11
2023-01-03T20:55:21.372Z,17.09
2023-01-03T20:57:48.436Z,17.13
2023-01-03T21:00:15.511Z,17.13
2023-01-03T21:02:42.776Z,17.12
2023-01-03T21:05:09.941Z,17.15
2023-01-03T21:07:55.983Z,17.10
2023-01-03T21:10:23.255Z,17.01
2023-01-03T21:12:50.350Z,17.03
2023-01-03T21:15:17.477Z,17.07
2023-01-03T21:17:50.389Z,17.10
2023-01-03T21:20:18.039Z,17.06
2023-01-03T21:22:45.174Z,17.02
2023-01-03T21:25:12.243Z,17.02
2023-01-03T21:27:39.383Z,17.05
2023-01-03T21:30:07.366Z,17.04
2023-01-03T21:32:35.955Z,16.99
2023-01-03T21:35:03.052Z,17.00
2023-01-03T21:37:30.193Z,16.99
2023-01-03T21:39:57.262Z,16.96
2023-01-03T21:42:43.156Z,16.95
2023-01-03T21:45:10.246Z,16.94
2023-01-03T21:47:37.314Z,16.92
2023-01-03T21:50:04.492Z,16.89
2023-01-03T21:52:31.658Z,16.87
2023-01-03T21:54:58.707Z,16.89
2023-01-03T21:57:25.817Z,16.88
2023-01-03T21:59:52.882Z,16.86
2023-01-03T22:02:39.000Z,16.85
2023-01-03T22:05:06.179Z,16.84
2023-01-03T22:07:33.262Z,16.85
2023-01-03T22:10:18.906Z,16.83
2023-01-03T22:12:46.054Z,16.80
2023-01-03T22:15:13.133Z,16.80
2023-01-03T22:17:40.359Z,16.81
2023-01-03T22:20:07.447Z,16.78
2023-01-03T22:22:34.533Z,16.78
2023-01-03T22:25:01.633Z,16.79
2023-01-03T22:27:28.749Z,16.74
2023-01-03T22:29:55.844Z,16.77
2023-01-03T22:32:23.018Z,16.78
2023-01-03T22:34:50.170Z,16.74
2023-01-03T22:37:17.224Z,16.74
2023-01-03T22:39:44.307Z,16.74
2023-01-03T22:42:16.073Z,16.75
2023-01-03T22:44:46.392Z,16.74
2023-01-03T22:47:13.726Z,16.74
2023-01-03T22:49:40.873Z,16.73
2023-01-03T22:52:07.984Z,16.70
2023-01-03T22:54:39.240Z,16.74
2023-01-03T22:57:06.383Z,16.71
2023-01-03T22:59:33.777Z,16.69
2023-01-03T23:02:01.015Z,16.68
2023-01-03T23:04:28.374Z,16.71
2023-01-03T23:06:55.518Z,16.72
2023-01-03T23:09:22.614Z,16.72
2023-01-03T23:12:08.597Z,16.73
2023-01-03T23:14:35.700Z,16.70
2023-01-03T23:17:21.351Z,16.68
2023-01-03T23:19:48.440Z,16.71
2023-01-03T23:22:15.511Z,16.72
2023-01-03T23:24:42.611Z,16.72
2023-01-03T23:27:09.673Z,16.72
2023-01-03T23:29:36.761Z,16.70
2023-01-03T23:32:03.859Z,16.70
2023-01-03T23:34:30.934Z,16.70
2023-01-03T23:36:58.022Z,16.69
2023-01-03T23:39:25.195Z,16.69
2023-01-03T23:41:52.491Z,16.68
2023-01-03T23:44:19.560Z,16.66
2023-01-03T23:46:46.632Z,16.65
2023-01-03T23:49:13.791Z,16.64
2023-01-03T23:51:40.869Z,16.63
2023-01-03T23:54:07.935Z,16.62
2023-01-03T23:56:35.051Z,16.64
2023-01-03T23:59:02.214Z,16.62
