createdAt,value
2023-03-22T00:07:24.814Z,13.02
2023-03-22T00:17:47.833Z,11.27
2023-03-22T00:28:09.446Z,11.80
2023-03-22T00:38:42.633Z,11.73
2023-03-22T00:49:05.374Z,11.70
2023-03-22T00:59:29.009Z,10.88
2023-03-22T01:09:51.036Z,12.38
2023-03-22T01:20:14.592Z,12.15
2023-03-22T01:30:37.000Z,13.77
2023-03-22T01:41:00.419Z,11.80
2023-03-22T01:51:26.136Z,12.48
2023-03-22T02:02:02.882Z,13.30
2023-03-22T02:12:34.718Z,12.30
2023-03-22T02:23:22.432Z,11.40
2023-03-22T02:34:05.300Z,11.57
2023-03-22T02:44:36.595Z,13.60
2023-03-22T02:55:06.574Z,13.18
2023-03-22T03:05:33.473Z,14.57
2023-03-22T03:15:59.305Z,12.15
2023-03-22T03:36:54.530Z,15.77
2023-03-22T03:47:17.978Z,15.93
2023-03-22T03:57:40.130Z,14.20
2023-03-22T04:08:04.139Z,14.88
2023-03-22T04:18:29.707Z,16.38
2023-03-22T04:28:56.693Z,14.30
2023-03-22T04:39:19.736Z,15.15
2023-03-22T04:49:52.172Z,15.40
2023-03-22T05:00:15.365Z,16.30
2023-03-22T05:10:42.203Z,14.90
2023-03-22T05:21:06.806Z,17.23
2023-03-22T05:31:34.458Z,14.63
2023-03-22T05:41:57.245Z,17.30
2023-03-22T05:52:20.422Z,15.60
2023-03-22T06:03:03.710Z,15.70
2023-03-22T06:13:29.257Z,15.97
2023-03-22T06:23:50.878Z,13.90
2023-03-22T06:34:15.346Z,14.10
2023-03-22T06:44:37.610Z,15.15
2023-03-22T06:55:11.110Z,14.27
2023-03-22T07:05:33.200Z,12.38
2023-03-22T07:15:58.380Z,13.48
2023-03-22T07:26:43.192Z,11.13
2023-03-22T07:37:11.988Z,10.65
2023-03-22T07:47:41.060Z,10.20
2023-03-22T07:58:13.997Z,9.95
2023-03-22T08:08:37.950Z,8.73
2023-03-22T08:19:01.567Z,8.93
2023-03-22T08:29:25.830Z,8.20
2023-03-22T08:39:49.168Z,8.45
2023-03-22T08:50:34.916Z,7.13
2023-03-22T09:01:14.292Z,7.03
2023-03-22T09:11:44.792Z,7.13
2023-03-22T09:22:08.679Z,6.88
2023-03-22T09:32:41.700Z,6.90
2023-03-22T09:43:10.376Z,6.85
2023-03-22T09:53:33.952Z,6.43
2023-03-22T10:04:12.074Z,6.90
2023-03-22T10:14:39.154Z,5.35
2023-03-22T10:25:03.761Z,4.30
2023-03-22T10:35:26.360Z,5.60
2023-03-22T10:45:50.850Z,6.40
2023-03-22T10:56:15.616Z,5.83
2023-03-22T11:06:44.256Z,5.53
2023-03-22T11:17:12.600Z,4.55
2023-03-22T11:27:36.412Z,4.60
2023-03-22T11:37:59.168Z,4.13
2023-03-22T11:48:24.850Z,4.82
2023-03-22T11:58:56.473Z,5.25
2023-03-22T12:09:27.040Z,4.25
2023-03-22T12:19:56.297Z,4.43
2023-03-22T12:30:22.233Z,3.90
2023-03-22T12:40:44.515Z,3.83
2023-03-22T12:51:09.038Z,3.28
2023-03-22T13:01:36.191Z,2.95
2023-03-22T13:12:30.625Z,2.55
2023-03-22T13:23:25.102Z,2.25
2023-03-22T13:33:54.512Z,2.35
2023-03-22T13:44:29.853Z,2.20
2023-03-22T13:54:57.192Z,2.20
2023-03-22T14:05:22.183Z,2.35
2023-03-22T14:15:50.079Z,2.15
