createdAt,value
2023-04-12T00:03:52.417Z,7.80
2023-04-12T00:13:59.140Z,7.70
2023-04-12T00:24:06.113Z,6.40
2023-04-12T00:34:12.789Z,6.40
2023-04-12T00:44:22.197Z,7.30
2023-04-12T00:54:28.702Z,6.80
2023-04-12T01:04:36.061Z,7.00
2023-04-12T01:14:53.891Z,5.90
2023-04-12T01:25:04.081Z,5.20
2023-04-12T01:35:11.378Z,5.80
2023-04-12T01:45:17.917Z,5.30
2023-04-12T01:55:25.448Z,5.20
2023-04-12T02:05:33.026Z,5.60
2023-04-12T02:15:39.907Z,5.90
2023-04-12T02:25:47.921Z,5.30
2023-04-12T02:35:54.481Z,5.70
2023-04-12T02:46:01.579Z,6.60
2023-04-12T02:56:09.082Z,6.30
2023-04-12T03:06:15.715Z,6.50
2023-04-12T03:16:27.601Z,5.50
2023-04-12T03:26:34.389Z,5.90
2023-04-12T03:36:41.074Z,5.90
2023-04-12T03:46:47.610Z,6.40
2023-04-12T03:56:54.228Z,6.00
2023-04-12T04:07:00.825Z,6.50
2023-04-12T04:17:07.312Z,6.20
2023-04-12T04:27:17.478Z,6.80
2023-04-12T04:37:27.006Z,6.50
2023-04-12T04:47:33.518Z,6.50
2023-04-12T04:57:40.090Z,6.10
2023-04-12T05:07:46.599Z,6.80
2023-04-12T05:17:53.132Z,6.50
2023-04-12T05:27:59.952Z,7.10
2023-04-12T05:38:06.634Z,8.30
2023-04-12T05:48:13.356Z,10.80
2023-04-12T05:58:19.974Z,10.20
2023-04-12T06:08:26.912Z,9.20
2023-04-12T06:18:33.773Z,8.70
2023-04-12T06:28:40.502Z,9.50
2023-04-12T06:38:47.133Z,9.30
2023-04-12T06:48:53.599Z,9.40
2023-04-12T06:59:00.551Z,9.30
2023-04-12T07:09:07.369Z,9.40
2023-04-12T07:19:14.373Z,8.30
2023-04-12T07:29:20.916Z,9.00
2023-04-12T07:39:27.806Z,8.50
2023-04-12T07:49:35.458Z,7.10
2023-04-12T07:59:41.995Z,7.50
2023-04-12T08:09:48.714Z,7.20
2023-04-12T08:19:55.179Z,7.50
2023-04-12T08:30:01.954Z,7.40
2023-04-12T08:40:09.573Z,7.30
2023-04-12T08:50:16.178Z,6.20
2023-04-12T09:00:24.066Z,6.30
2023-04-12T09:10:36.641Z,6.20
2023-04-12T09:20:43.152Z,6.00
2023-04-12T09:30:52.999Z,5.50
2023-04-12T09:41:15.031Z,5.30
2023-04-12T09:51:32.613Z,5.50
2023-04-12T10:01:42.569Z,4.90
2023-04-12T10:11:49.514Z,4.60
2023-04-12T10:21:59.313Z,4.70
2023-04-12T10:32:25.888Z,5.40
2023-04-12T10:42:32.820Z,4.00
2023-04-12T10:52:40.612Z,4.60
2023-04-12T11:03:07.754Z,4.80
2023-04-12T11:13:16.064Z,5.50
2023-04-12T11:23:23.368Z,4.80
2023-04-12T11:33:38.418Z,5.80
2023-04-12T11:43:45.906Z,5.30
2023-04-12T11:53:56.532Z,5.40
2023-04-12T12:04:03.636Z,5.60
2023-04-12T12:14:09.751Z,6.45
2023-04-12T12:24:16.330Z,7.00
2023-04-12T12:34:23.549Z,6.10
2023-04-12T12:44:30.017Z,8.20
2023-04-12T12:54:41.628Z,5.30
2023-04-12T13:04:49.013Z,7.00
2023-04-12T13:15:03.058Z,5.80
2023-04-12T13:25:21.235Z,7.50
2023-04-12T13:35:28.247Z,5.70
2023-04-12T13:45:34.768Z,5.70
2023-04-12T13:55:41.335Z,5.20
2023-04-12T14:05:48.363Z,5.40
2023-04-12T14:15:55.665Z,5.20
2023-04-12T14:26:02.251Z,4.70
2023-04-12T14:36:09.842Z,4.70
2023-04-12T14:46:18.121Z,4.50
2023-04-12T14:56:29.540Z,5.10
2023-04-12T15:06:44.061Z,4.90
2023-04-12T15:16:50.662Z,5.10
2023-04-12T15:26:58.059Z,4.90
2023-04-12T15:37:05.060Z,4.30
2023-04-12T15:47:12.185Z,4.30
2023-04-12T15:57:18.777Z,5.20
2023-04-12T16:07:25.702Z,5.20
2023-04-12T16:17:32.667Z,5.20
2023-04-12T16:27:39.644Z,5.10
2023-04-12T16:37:46.931Z,8.00
2023-04-12T16:47:53.446Z,5.60
2023-04-12T16:58:00.059Z,6.20
2023-04-12T17:08:07.096Z,8.60
2023-04-12T17:18:13.620Z,8.60
2023-04-12T17:28:20.809Z,6.30
2023-04-12T17:38:27.456Z,7.20
2023-04-12T17:48:34.296Z,9.20
2023-04-12T17:58:41.267Z,12.10
2023-04-12T18:08:48.316Z,13.20
2023-04-12T18:18:56.347Z,17.50
2023-04-12T18:29:03.483Z,12.80
2023-04-12T18:39:10.262Z,17.20
2023-04-12T18:49:16.817Z,12.30
2023-04-12T18:59:23.508Z,14.50
2023-04-12T19:09:30.380Z,10.70
2023-04-12T19:19:36.883Z,14.50
2023-04-12T19:29:43.361Z,14.40
2023-04-12T19:39:49.846Z,14.60
2023-04-12T19:49:57.602Z,14.50
2023-04-12T20:00:06.320Z,13.80
2023-04-12T20:10:13.811Z,16.20
2023-04-12T20:20:20.996Z,15.80
2023-04-12T20:30:27.647Z,20.00
2023-04-12T20:40:34.195Z,16.60
2023-04-12T20:50:42.271Z,17.40
2023-04-12T21:00:48.936Z,17.50
2023-04-12T21:10:55.887Z,19.40
2023-04-12T21:21:02.721Z,18.20
2023-04-12T21:31:09.289Z,18.60
2023-04-12T21:41:15.768Z,18.60
2023-04-12T21:51:24.045Z,17.00
2023-04-12T22:01:30.609Z,17.80
2023-04-12T22:11:37.373Z,17.90
2023-04-12T22:21:43.868Z,20.30
2023-04-12T22:31:50.338Z,20.70
2023-04-12T22:41:59.169Z,21.40
2023-04-12T22:52:05.695Z,22.90
2023-04-12T23:02:12.385Z,24.20
2023-04-12T23:12:19.046Z,23.60
2023-04-12T23:22:48.447Z,25.30
2023-04-12T23:33:01.580Z,24.60
2023-04-12T23:43:10.328Z,25.90
2023-04-12T23:53:18.142Z,25.70
