createdAt,value
2019-03-29T00:01:31.630Z,7.57
2019-03-29T00:04:01.314Z,7.90
2019-03-29T00:06:31.555Z,8.10
2019-03-29T00:09:01.950Z,8.13
2019-03-29T00:11:31.845Z,7.90
2019-03-29T00:14:01.224Z,8.10
2019-03-29T00:16:30.810Z,7.30
2019-03-29T00:19:00.142Z,6.50
2019-03-29T00:21:29.483Z,7.17
2019-03-29T00:24:06.607Z,7.70
2019-03-29T00:26:29.951Z,6.30
2019-03-29T00:28:59.283Z,8.70
2019-03-29T00:31:28.602Z,6.20
2019-03-29T00:33:57.959Z,8.00
2019-03-29T00:36:27.327Z,7.83
2019-03-29T00:38:56.955Z,8.53
2019-03-29T00:41:26.677Z,7.60
2019-03-29T00:43:55.954Z,7.47
2019-03-29T00:46:25.573Z,8.50
2019-03-29T00:48:55.010Z,7.87
2019-03-29T00:51:24.940Z,8.87
2019-03-29T00:53:54.527Z,7.00
2019-03-29T00:56:23.964Z,7.40
2019-03-29T00:58:53.603Z,7.43
2019-03-29T01:01:23.118Z,8.70
2019-03-29T01:03:52.823Z,8.10
2019-03-29T01:06:22.323Z,6.83
2019-03-29T01:08:51.687Z,7.60
2019-03-29T01:11:21.113Z,7.17
2019-03-29T01:13:50.960Z,6.10
2019-03-29T01:16:20.763Z,8.20
2019-03-29T01:18:50.301Z,9.47
2019-03-29T01:21:19.784Z,8.60
2019-03-29T01:23:55.451Z,7.70
2019-03-29T01:26:25.154Z,7.17
2019-03-29T01:28:54.486Z,7.37
2019-03-29T01:31:24.046Z,8.60
2019-03-29T01:33:53.749Z,7.23
2019-03-29T01:36:23.190Z,8.03
2019-03-29T01:38:52.658Z,7.40
2019-03-29T01:41:22.252Z,7.63
2019-03-29T01:43:51.678Z,7.03
2019-03-29T01:46:21.149Z,8.60
2019-03-29T01:48:50.796Z,7.73
2019-03-29T01:51:20.166Z,7.40
2019-03-29T01:53:49.800Z,6.93
2019-03-29T01:56:19.295Z,7.50
2019-03-29T01:58:48.602Z,7.30
2019-03-29T02:01:17.913Z,8.40
2019-03-29T02:03:47.829Z,6.20
2019-03-29T02:06:17.217Z,8.57
2019-03-29T02:08:46.881Z,8.13
2019-03-29T02:11:16.541Z,7.63
2019-03-29T02:13:46.038Z,7.20
2019-03-29T02:16:15.475Z,7.30
2019-03-29T02:18:44.802Z,7.57
2019-03-29T02:21:14.467Z,6.50
2019-03-29T02:23:43.871Z,8.07
2019-03-29T02:26:13.269Z,9.23
2019-03-29T02:28:43.067Z,7.90
2019-03-29T02:31:12.397Z,7.00
2019-03-29T02:33:42.273Z,8.80
2019-03-29T02:36:11.605Z,8.30
2019-03-29T02:38:54.115Z,9.10
2019-03-29T02:41:12.209Z,7.40
2019-03-29T02:43:41.623Z,7.53
2019-03-29T02:46:10.988Z,7.07
2019-03-29T02:48:40.620Z,7.77
2019-03-29T02:51:09.955Z,8.53
2019-03-29T02:53:39.255Z,8.33
2019-03-29T02:56:08.636Z,8.30
2019-03-29T02:58:37.954Z,8.00
2019-03-29T03:01:07.369Z,8.30
2019-03-29T03:03:36.671Z,8.53
2019-03-29T03:06:06.398Z,8.50
2019-03-29T03:08:36.129Z,7.63
2019-03-29T03:11:06.123Z,7.90
2019-03-29T03:13:35.765Z,8.20
2019-03-29T03:16:05.238Z,7.30
2019-03-29T03:18:34.559Z,7.67
2019-03-29T03:21:04.032Z,7.97
2019-03-29T03:23:33.741Z,7.70
2019-03-29T03:26:03.127Z,9.30
2019-03-29T03:28:33.166Z,7.73
2019-03-29T03:31:02.893Z,8.53
2019-03-29T03:33:32.185Z,8.23
2019-03-29T03:36:01.502Z,7.67
2019-03-29T03:38:30.978Z,7.40
2019-03-29T03:41:00.287Z,8.30
2019-03-29T03:43:29.644Z,8.13
2019-03-29T03:45:58.943Z,8.27
2019-03-29T03:48:28.274Z,8.50
2019-03-29T03:50:58.420Z,8.37
2019-03-29T03:53:27.935Z,9.53
2019-03-29T03:55:59.484Z,8.83
2019-03-29T03:58:29.289Z,9.57
2019-03-29T04:00:59.455Z,7.33
2019-03-29T04:03:29.072Z,8.08
2019-03-29T04:05:58.658Z,10.20
2019-03-29T04:08:28.433Z,7.20
2019-03-29T04:10:58.710Z,8.10
2019-03-29T04:13:28.781Z,8.13
2019-03-29T04:15:58.372Z,8.73
2019-03-29T04:18:27.793Z,7.60
2019-03-29T04:20:57.199Z,7.67
2019-03-29T04:23:26.499Z,7.80
2019-03-29T04:25:56.304Z,8.73
2019-03-29T04:28:25.700Z,8.20
2019-03-29T04:30:55.015Z,9.83
2019-03-29T04:33:24.311Z,7.83
2019-03-29T04:35:53.746Z,8.90
2019-03-29T04:38:23.212Z,8.00
2019-03-29T04:40:52.528Z,8.17
2019-03-29T04:43:22.130Z,8.07
2019-03-29T04:45:51.807Z,8.63
2019-03-29T04:48:21.456Z,7.40
2019-03-29T04:50:50.741Z,8.77
2019-03-29T04:53:20.112Z,9.07
2019-03-29T04:55:49.779Z,8.25
2019-03-29T04:58:19.463Z,8.10
2019-03-29T05:00:48.974Z,8.73
2019-03-29T05:03:18.634Z,8.37
2019-03-29T05:05:48.306Z,8.13
2019-03-29T05:08:17.634Z,7.53
2019-03-29T05:10:46.951Z,8.25
2019-03-29T05:13:16.506Z,8.83
2019-03-29T05:15:46.214Z,8.33
2019-03-29T05:18:15.544Z,7.57
2019-03-29T05:20:45.327Z,7.97
2019-03-29T05:23:14.718Z,7.73
2019-03-29T05:25:44.539Z,9.20
2019-03-29T05:28:14.146Z,9.05
2019-03-29T05:30:43.815Z,9.30
2019-03-29T05:33:13.210Z,8.40
2019-03-29T05:35:42.658Z,7.97
2019-03-29T05:38:12.279Z,9.07
2019-03-29T05:40:41.705Z,8.47
2019-03-29T05:43:11.145Z,8.47
2019-03-29T05:45:40.556Z,8.57
2019-03-29T05:48:10.613Z,8.33
2019-03-29T05:50:39.944Z,8.43
2019-03-29T05:53:09.406Z,8.17
2019-03-29T05:55:38.839Z,8.80
2019-03-29T05:58:08.542Z,8.03
2019-03-29T06:00:37.906Z,9.83
2019-03-29T06:03:09.911Z,8.43
2019-03-29T06:05:38.883Z,7.83
2019-03-29T06:08:08.211Z,8.90
2019-03-29T06:10:48.232Z,7.53
2019-03-29T06:13:08.866Z,8.07
2019-03-29T06:15:38.181Z,9.30
2019-03-29T06:18:07.575Z,8.73
2019-03-29T06:20:37.146Z,8.57
2019-03-29T06:23:06.577Z,10.87
2019-03-29T06:25:36.115Z,9.10
2019-03-29T06:28:05.666Z,8.50
2019-03-29T06:30:35.271Z,8.30
2019-03-29T06:33:04.762Z,8.60
2019-03-29T06:35:36.672Z,7.93
2019-03-29T06:38:07.805Z,8.03
2019-03-29T06:40:37.197Z,8.23
2019-03-29T06:43:06.706Z,9.67
2019-03-29T06:45:47.392Z,7.70
2019-03-29T06:48:07.226Z,8.63
2019-03-29T06:50:36.915Z,8.63
2019-03-29T06:53:06.573Z,8.60
2019-03-29T06:55:35.952Z,10.17
2019-03-29T06:58:05.372Z,7.53
2019-03-29T07:00:34.957Z,8.70
2019-03-29T07:03:04.363Z,8.50
2019-03-29T07:05:33.756Z,8.37
2019-03-29T07:08:03.159Z,8.70
2019-03-29T07:10:32.566Z,10.40
2019-03-29T07:13:01.994Z,9.60
2019-03-29T07:15:31.411Z,7.97
2019-03-29T07:18:01.016Z,8.13
2019-03-29T07:20:30.351Z,8.17
2019-03-29T07:22:59.657Z,9.07
2019-03-29T07:25:28.994Z,9.90
2019-03-29T07:27:58.401Z,9.97
2019-03-29T07:30:28.466Z,9.10
2019-03-29T07:32:57.854Z,10.37
2019-03-29T07:35:27.169Z,10.10
2019-03-29T07:37:56.755Z,9.70
2019-03-29T07:40:26.155Z,9.77
2019-03-29T07:42:56.925Z,10.03
2019-03-29T07:45:26.310Z,10.20
2019-03-29T07:47:55.666Z,9.90
2019-03-29T07:50:25.112Z,10.53
2019-03-29T07:52:54.501Z,8.97
2019-03-29T07:55:23.917Z,7.77
2019-03-29T07:57:53.526Z,10.13
2019-03-29T08:00:23.222Z,10.00
2019-03-29T08:02:52.549Z,9.93
2019-03-29T08:05:22.135Z,10.50
2019-03-29T08:07:51.437Z,10.50
2019-03-29T08:10:27.386Z,9.20
2019-03-29T08:12:52.351Z,10.03
2019-03-29T08:15:22.059Z,10.23
2019-03-29T08:17:51.409Z,9.47
2019-03-29T08:20:40.521Z,10.37
2019-03-29T08:22:52.452Z,11.70
2019-03-29T08:25:22.067Z,9.80
2019-03-29T08:27:51.398Z,11.00
2019-03-29T08:30:20.986Z,12.17
2019-03-29T08:32:50.282Z,10.20
2019-03-29T08:35:19.923Z,8.53
2019-03-29T08:37:49.294Z,9.57
2019-03-29T08:40:18.653Z,10.73
2019-03-29T08:42:48.299Z,8.13
2019-03-29T08:45:17.679Z,10.70
2019-03-29T08:47:47.062Z,8.70
2019-03-29T08:50:16.478Z,10.00
2019-03-29T08:52:45.948Z,8.57
2019-03-29T08:55:17.433Z,9.83
2019-03-29T08:57:46.622Z,9.30
2019-03-29T09:00:19.202Z,9.57
2019-03-29T09:02:48.953Z,8.47
2019-03-29T09:05:18.560Z,7.60
2019-03-29T09:07:48.314Z,8.70
2019-03-29T09:10:25.138Z,9.60
2019-03-29T09:12:54.567Z,7.90
2019-03-29T09:15:23.983Z,8.30
2019-03-29T09:17:53.380Z,8.07
2019-03-29T09:20:22.781Z,8.07
2019-03-29T09:22:52.163Z,7.13
2019-03-29T09:25:21.798Z,7.90
2019-03-29T09:27:51.287Z,7.57
2019-03-29T09:30:20.834Z,6.80
2019-03-29T09:32:51.583Z,6.67
2019-03-29T09:35:21.203Z,7.10
2019-03-29T09:37:50.639Z,6.00
2019-03-29T09:40:20.202Z,5.83
2019-03-29T09:42:55.755Z,6.17
2019-03-29T09:45:21.017Z,4.80
2019-03-29T09:47:50.321Z,4.80
2019-03-29T09:50:22.776Z,4.90
2019-03-29T09:52:51.616Z,5.00
2019-03-29T09:55:21.131Z,5.30
2019-03-29T09:57:50.443Z,5.93
2019-03-29T10:00:23.323Z,4.40
2019-03-29T10:02:51.026Z,4.47
2019-03-29T10:05:20.599Z,5.37
2019-03-29T10:07:49.910Z,5.90
2019-03-29T10:10:19.241Z,6.73
2019-03-29T10:12:48.795Z,6.33
2019-03-29T10:15:18.442Z,7.00
2019-03-29T10:17:48.060Z,8.30
2019-03-29T10:20:17.755Z,4.63
2019-03-29T10:22:47.256Z,4.70
2019-03-29T10:25:19.812Z,4.20
2019-03-29T10:27:47.814Z,4.67
2019-03-29T10:30:36.148Z,4.10
2019-03-29T10:33:05.612Z,4.87
2019-03-29T10:35:50.312Z,3.80
2019-03-29T10:38:06.804Z,3.27
2019-03-29T10:40:36.366Z,4.00
2019-03-29T10:43:05.931Z,3.40
2019-03-29T10:45:39.821Z,3.70
2019-03-29T10:48:06.487Z,2.90
2019-03-29T10:50:36.203Z,3.00
2019-03-29T10:53:05.934Z,3.00
2019-03-29T10:55:35.696Z,3.00
2019-03-29T10:58:05.367Z,3.67
2019-03-29T11:00:37.033Z,3.53
2019-03-29T11:03:07.018Z,2.90
2019-03-29T11:05:36.705Z,3.27
2019-03-29T11:08:06.722Z,2.93
2019-03-29T11:10:37.426Z,2.63
2019-03-29T11:13:13.091Z,2.00
2019-03-29T11:15:38.614Z,2.60
2019-03-29T11:18:08.358Z,2.07
2019-03-29T11:20:37.978Z,2.30
2019-03-29T11:23:07.483Z,3.10
2019-03-29T11:25:36.847Z,2.20
2019-03-29T11:28:06.328Z,2.13
2019-03-29T11:30:42.636Z,2.83
2019-03-29T11:33:07.260Z,2.40
2019-03-29T11:35:37.147Z,2.00
2019-03-29T11:38:06.747Z,2.50
2019-03-29T11:40:36.767Z,2.80
2019-03-29T11:43:06.275Z,2.73
2019-03-29T11:45:35.842Z,3.20
2019-03-29T11:48:09.011Z,2.70
2019-03-29T11:50:36.918Z,2.87
2019-03-29T11:53:06.649Z,3.17
2019-03-29T11:55:36.060Z,2.60
2019-03-29T11:58:06.061Z,2.90
2019-03-29T12:00:37.031Z,3.10
2019-03-29T12:03:09.158Z,2.67
2019-03-29T12:05:38.033Z,3.07
2019-03-29T12:08:07.726Z,2.90
2019-03-29T12:10:37.236Z,2.80
2019-03-29T12:13:08.713Z,2.63
2019-03-29T12:15:38.350Z,3.17
2019-03-29T12:18:08.127Z,2.67
2019-03-29T12:20:38.075Z,3.20
2019-03-29T12:23:07.578Z,3.40
2019-03-29T12:25:37.163Z,2.90
2019-03-29T12:28:06.790Z,3.80
2019-03-29T12:30:36.292Z,3.50
2019-03-29T12:33:05.699Z,2.90
2019-03-29T12:35:35.211Z,2.80
2019-03-29T12:38:04.778Z,2.97
2019-03-29T12:40:34.239Z,3.07
2019-03-29T12:43:03.919Z,3.27
2019-03-29T12:45:33.594Z,3.20
2019-03-29T12:48:02.964Z,2.97
2019-03-29T12:50:32.284Z,3.00
2019-03-29T12:53:02.006Z,3.47
2019-03-29T12:55:31.351Z,3.73
2019-03-29T12:58:00.679Z,4.60
2019-03-29T13:00:30.362Z,4.20
2019-03-29T13:03:00.246Z,3.37
2019-03-29T13:05:29.860Z,3.37
2019-03-29T13:07:59.599Z,3.43
2019-03-29T13:10:29.511Z,4.10
2019-03-29T13:13:00.615Z,2.83
2019-03-29T13:15:30.034Z,3.50
2019-03-29T13:17:59.620Z,3.97
2019-03-29T13:20:29.193Z,3.20
2019-03-29T13:22:58.912Z,3.47
2019-03-29T13:25:28.313Z,3.17
2019-03-29T13:27:59.368Z,3.77
2019-03-29T13:30:29.047Z,3.13
2019-03-29T13:32:58.368Z,3.90
2019-03-29T13:35:28.187Z,3.97
2019-03-29T13:37:57.898Z,3.30
2019-03-29T13:40:27.579Z,3.63
2019-03-29T13:42:57.390Z,3.10
2019-03-29T13:45:28.031Z,3.67
2019-03-29T13:47:57.739Z,3.67
2019-03-29T13:50:27.446Z,2.90
2019-03-29T13:52:56.898Z,3.17
2019-03-29T13:55:26.659Z,3.60
2019-03-29T13:57:56.052Z,3.20
2019-03-29T14:00:26.170Z,4.00
2019-03-29T14:02:56.299Z,3.40
2019-03-29T14:05:25.610Z,3.77
2019-03-29T14:07:55.006Z,3.50
2019-03-29T14:10:24.310Z,3.23
2019-03-29T14:12:54.027Z,4.80
2019-03-29T14:15:23.456Z,4.07
2019-03-29T14:17:52.851Z,3.30
2019-03-29T14:20:33.285Z,2.80
2019-03-29T14:23:04.070Z,2.70
2019-03-29T14:25:33.594Z,3.07
2019-03-29T14:28:03.026Z,2.53
2019-03-29T14:30:32.331Z,2.60
2019-03-29T14:33:01.955Z,2.40
2019-03-29T14:35:31.258Z,2.50
2019-03-29T14:38:00.752Z,2.67
2019-03-29T14:40:30.729Z,2.50
2019-03-29T14:43:00.215Z,2.80
2019-03-29T14:45:29.758Z,2.33
2019-03-29T14:47:59.150Z,2.10
2019-03-29T14:50:28.513Z,2.33
2019-03-29T14:52:57.974Z,2.80
2019-03-29T14:55:27.300Z,2.17
2019-03-29T14:57:56.993Z,2.87
2019-03-29T15:00:40.723Z,2.70
2019-03-29T15:03:10.231Z,3.67
2019-03-29T15:05:40.300Z,2.57
2019-03-29T15:08:10.177Z,2.33
2019-03-29T15:10:40.174Z,2.73
2019-03-29T15:13:09.732Z,2.43
2019-03-29T15:15:39.524Z,2.30
2019-03-29T15:18:09.063Z,2.23
2019-03-29T15:20:52.079Z,1.97
2019-03-29T15:23:09.558Z,1.87
2019-03-29T15:25:40.551Z,3.40
2019-03-29T15:28:10.051Z,2.43
2019-03-29T15:30:39.703Z,2.30
2019-03-29T15:33:09.429Z,2.83
2019-03-29T15:35:38.763Z,2.20
2019-03-29T15:38:08.143Z,2.50
2019-03-29T15:40:37.862Z,2.20
2019-03-29T15:43:07.284Z,2.90
2019-03-29T15:45:36.823Z,2.30
2019-03-29T15:48:07.506Z,1.90
2019-03-29T15:50:37.000Z,2.57
2019-03-29T15:53:06.410Z,2.30
2019-03-29T15:55:35.831Z,2.20
2019-03-29T15:58:05.389Z,3.00
2019-03-29T16:00:35.018Z,2.53
2019-03-29T16:03:04.748Z,2.80
2019-03-29T16:05:34.054Z,2.83
2019-03-29T16:08:03.939Z,3.27
2019-03-29T16:10:33.346Z,2.20
2019-03-29T16:13:02.787Z,2.30
2019-03-29T16:15:36.507Z,2.20
2019-03-29T16:18:03.355Z,2.53
2019-03-29T16:20:32.748Z,2.57
2019-03-29T16:23:02.225Z,2.10
2019-03-29T16:25:31.655Z,2.10
2019-03-29T16:28:01.334Z,2.63
2019-03-29T16:30:30.740Z,2.37
2019-03-29T16:33:00.037Z,2.50
2019-03-29T16:35:29.912Z,2.13
2019-03-29T16:37:59.326Z,2.40
2019-03-29T16:40:31.027Z,2.50
2019-03-29T16:43:00.013Z,1.60
2019-03-29T16:45:29.318Z,2.20
2019-03-29T16:47:58.704Z,2.23
2019-03-29T16:50:28.303Z,2.43
2019-03-29T16:52:57.619Z,3.80
2019-03-29T16:55:27.050Z,3.53
2019-03-29T16:57:56.671Z,2.03
2019-03-29T17:00:25.967Z,2.33
2019-03-29T17:02:55.525Z,2.17
2019-03-29T17:05:24.922Z,2.07
2019-03-29T17:07:54.312Z,4.30
2019-03-29T17:10:23.713Z,2.90
2019-03-29T17:12:53.346Z,2.20
2019-03-29T17:15:23.050Z,2.60
2019-03-29T17:17:52.788Z,2.27
2019-03-29T17:20:22.081Z,2.63
2019-03-29T17:22:51.509Z,2.23
2019-03-29T17:25:20.881Z,2.90
2019-03-29T17:27:52.164Z,5.30
2019-03-29T17:30:36.484Z,3.00
2019-03-29T17:33:05.948Z,1.97
2019-03-29T17:35:35.347Z,2.47
2019-03-29T17:38:04.846Z,2.67
2019-03-29T17:40:34.302Z,2.87
2019-03-29T17:43:04.131Z,2.90
2019-03-29T17:45:33.606Z,3.37
2019-03-29T17:48:03.004Z,2.50
2019-03-29T17:50:32.525Z,3.70
2019-03-29T17:53:02.226Z,4.57
2019-03-29T17:55:32.046Z,3.50
2019-03-29T17:58:02.323Z,4.50
2019-03-29T18:00:31.904Z,4.50
2019-03-29T18:03:01.218Z,3.30
2019-03-29T18:05:30.739Z,2.90
2019-03-29T18:08:00.221Z,3.60
2019-03-29T18:10:32.314Z,3.70
2019-03-29T18:13:01.788Z,3.90
2019-03-29T18:15:31.438Z,2.97
2019-03-29T18:18:01.189Z,3.37
2019-03-29T18:20:30.666Z,3.10
2019-03-29T18:23:00.099Z,3.50
2019-03-29T18:25:29.726Z,3.50
2019-03-29T18:27:59.423Z,4.33
2019-03-29T18:30:37.213Z,3.90
2019-03-29T18:33:07.188Z,4.17
2019-03-29T18:35:36.642Z,4.57
2019-03-29T18:38:06.094Z,3.60
2019-03-29T18:40:35.959Z,3.33
2019-03-29T18:43:05.575Z,4.17
2019-03-29T18:45:35.265Z,3.77
2019-03-29T18:48:05.183Z,4.10
2019-03-29T18:50:33.854Z,3.57
2019-03-29T18:53:03.373Z,4.47
2019-03-29T18:55:32.775Z,4.07
2019-03-29T18:58:05.674Z,4.53
2019-03-29T19:00:34.575Z,5.00
2019-03-29T19:03:04.570Z,13.50
2019-03-29T19:05:34.310Z,26.07
2019-03-29T19:08:03.810Z,15.40
2019-03-29T19:10:33.623Z,10.80
2019-03-29T19:13:03.178Z,8.17
2019-03-29T19:15:32.710Z,6.03
2019-03-29T19:18:02.018Z,5.30
2019-03-29T19:20:31.425Z,5.20
2019-03-29T19:23:01.338Z,5.57
2019-03-29T19:25:30.680Z,5.97
2019-03-29T19:28:00.078Z,4.20
2019-03-29T19:30:29.539Z,5.47
2019-03-29T19:32:59.001Z,5.80
2019-03-29T19:35:28.661Z,5.50
2019-03-29T19:37:58.270Z,6.03
2019-03-29T19:40:27.608Z,5.33
2019-03-29T19:42:56.930Z,6.13
2019-03-29T19:45:26.330Z,6.13
2019-03-29T19:47:56.287Z,6.20
2019-03-29T19:50:25.760Z,6.67
2019-03-29T19:52:55.211Z,6.90
2019-03-29T19:55:24.956Z,7.57
2019-03-29T19:57:54.596Z,6.47
2019-03-29T20:00:37.423Z,7.00
2019-03-29T20:03:07.021Z,7.90
2019-03-29T20:05:36.487Z,8.13
2019-03-29T20:08:05.881Z,7.20
2019-03-29T20:10:35.370Z,8.60
2019-03-29T20:13:05.071Z,8.60
2019-03-29T20:15:34.879Z,9.90
2019-03-29T20:18:05.945Z,8.50
2019-03-29T20:20:35.356Z,8.40
2019-03-29T20:23:05.159Z,7.60
2019-03-29T20:25:34.960Z,9.40
2019-03-29T20:28:04.435Z,9.33
2019-03-29T20:30:34.238Z,9.00
2019-03-29T20:33:03.646Z,8.73
2019-03-29T20:35:32.966Z,8.37
2019-03-29T20:38:02.498Z,7.20
2019-03-29T20:40:32.389Z,7.50
2019-03-29T20:43:02.626Z,9.73
2019-03-29T20:45:32.147Z,8.63
2019-03-29T20:48:01.705Z,8.20
2019-03-29T20:50:31.033Z,7.97
2019-03-29T20:53:00.454Z,7.47
2019-03-29T20:55:29.762Z,8.20
2019-03-29T20:57:59.172Z,7.23
2019-03-29T21:00:28.937Z,7.90
2019-03-29T21:02:58.894Z,6.83
2019-03-29T21:05:28.415Z,7.90
2019-03-29T21:07:58.110Z,8.47
2019-03-29T21:10:27.403Z,6.87
2019-03-29T21:12:56.816Z,7.83
2019-03-29T21:15:26.524Z,8.57
2019-03-29T21:17:57.887Z,7.90
2019-03-29T21:20:27.486Z,8.30
2019-03-29T21:22:56.915Z,6.53
2019-03-29T21:25:26.334Z,7.90
2019-03-29T21:27:55.825Z,7.30
2019-03-29T21:30:25.302Z,7.30
2019-03-29T21:32:54.653Z,7.40
2019-03-29T21:35:23.974Z,7.30
2019-03-29T21:37:54.947Z,7.33
2019-03-29T21:40:24.332Z,8.30
2019-03-29T21:42:53.761Z,8.27
2019-03-29T21:45:28.967Z,6.60
2019-03-29T21:48:04.158Z,9.00
2019-03-29T21:50:25.542Z,12.80
2019-03-29T21:52:54.950Z,9.20
2019-03-29T21:55:24.250Z,12.27
2019-03-29T21:57:53.667Z,10.67
2019-03-29T22:00:22.996Z,15.60
2019-03-29T22:02:52.382Z,17.27
2019-03-29T22:05:21.846Z,13.13
2019-03-29T22:07:51.174Z,12.40
2019-03-29T22:10:20.544Z,7.93
2019-03-29T22:12:50.629Z,7.60
2019-03-29T22:15:20.234Z,6.77
2019-03-29T22:17:49.570Z,6.70
2019-03-29T22:20:19.183Z,6.13
2019-03-29T22:22:48.803Z,6.53
2019-03-29T22:25:18.161Z,6.70
2019-03-29T22:27:47.798Z,6.03
2019-03-29T22:30:17.883Z,7.57
2019-03-29T22:32:47.594Z,8.97
2019-03-29T22:35:17.063Z,6.20
2019-03-29T22:37:47.253Z,6.90
2019-03-29T22:40:16.802Z,6.77
2019-03-29T22:42:46.471Z,6.07
2019-03-29T22:45:16.071Z,6.13
2019-03-29T22:47:45.524Z,6.47
2019-03-29T22:50:15.299Z,6.53
2019-03-29T22:52:45.031Z,6.93
2019-03-29T22:55:14.597Z,6.00
2019-03-29T22:57:44.058Z,7.30
2019-03-29T23:00:25.450Z,6.90
2019-03-29T23:02:55.324Z,7.20
2019-03-29T23:05:25.026Z,6.20
2019-03-29T23:07:54.867Z,6.80
2019-03-29T23:10:24.401Z,6.13
2019-03-29T23:12:53.904Z,7.30
2019-03-29T23:15:23.453Z,6.80
2019-03-29T23:17:53.071Z,6.77
2019-03-29T23:20:22.499Z,7.30
2019-03-29T23:22:51.952Z,7.27
2019-03-29T23:25:21.269Z,6.90
2019-03-29T23:27:50.849Z,7.10
2019-03-29T23:30:20.866Z,6.90
2019-03-29T23:32:50.516Z,7.33
2019-03-29T23:35:19.946Z,7.30
2019-03-29T23:37:49.635Z,7.20
2019-03-29T23:40:19.355Z,6.97
2019-03-29T23:42:48.746Z,7.23
2019-03-29T23:45:18.257Z,6.00
2019-03-29T23:47:47.729Z,6.60
2019-03-29T23:50:17.705Z,8.23
2019-03-29T23:52:47.274Z,6.87
2019-03-29T23:55:17.090Z,7.27
2019-03-29T23:57:46.425Z,7.20
