createdAt,value
2022-11-21T00:01:18.015Z,1.33
2022-11-21T00:03:47.585Z,1.40
2022-11-21T00:06:16.181Z,1.10
2022-11-21T00:08:45.043Z,1.40
2022-11-21T00:11:13.058Z,1.20
2022-11-21T00:13:41.595Z,1.47
2022-11-21T00:16:11.021Z,1.03
2022-11-21T00:18:39.245Z,1.00
2022-11-21T00:21:11.282Z,1.57
2022-11-21T00:23:39.336Z,1.27
2022-11-21T00:26:08.554Z,1.80
2022-11-21T00:28:36.889Z,1.80
2022-11-21T00:31:05.933Z,1.97
2022-11-21T00:33:36.100Z,2.90
2022-11-21T00:36:09.325Z,2.07
2022-11-21T00:38:38.069Z,1.23
2022-11-21T00:41:06.181Z,1.40
2022-11-21T00:43:34.405Z,1.50
2022-11-21T00:46:03.253Z,1.50
2022-11-21T00:48:32.007Z,1.20
2022-11-21T00:51:01.155Z,1.30
2022-11-21T00:53:31.152Z,1.47
2022-11-21T00:55:59.563Z,1.13
2022-11-21T00:58:27.655Z,1.10
2022-11-21T01:01:04.874Z,1.73
2022-11-21T01:03:34.226Z,1.10
2022-11-21T01:06:03.579Z,1.50
2022-11-21T01:08:33.020Z,1.10
2022-11-21T01:11:04.188Z,1.00
2022-11-21T01:13:32.235Z,1.50
2022-11-21T01:16:04.879Z,1.93
2022-11-21T01:18:32.861Z,1.87
2022-11-21T01:21:02.368Z,1.30
2022-11-21T01:23:32.050Z,1.30
2022-11-21T01:26:03.465Z,1.60
2022-11-21T01:28:31.696Z,2.07
2022-11-21T01:31:05.087Z,1.87
2022-11-21T01:33:33.141Z,1.23
2022-11-21T01:36:08.200Z,2.20
2022-11-21T01:38:37.794Z,10.00
2022-11-21T01:41:05.779Z,1.73
2022-11-21T01:43:34.082Z,1.27
2022-11-21T01:46:05.382Z,1.70
2022-11-21T01:48:38.536Z,1.70
2022-11-21T01:51:12.532Z,9.33
2022-11-21T01:53:45.956Z,16.37
2022-11-21T01:56:14.353Z,1.00
2022-11-21T01:58:44.076Z,1.73
2022-11-21T02:01:12.229Z,1.53
2022-11-21T02:03:42.862Z,2.50
2022-11-21T02:06:12.266Z,1.20
2022-11-21T02:08:43.679Z,2.10
2022-11-21T02:11:17.883Z,1.40
2022-11-21T02:13:45.890Z,2.30
2022-11-21T02:16:14.095Z,2.20
2022-11-21T02:18:42.181Z,2.43
2022-11-21T02:21:17.409Z,4.20
2022-11-21T02:24:00.037Z,3.90
2022-11-21T02:26:30.206Z,1.50
2022-11-21T02:28:59.096Z,2.90
2022-11-21T02:31:27.227Z,2.10
2022-11-21T02:33:55.195Z,1.63
2022-11-21T02:36:44.241Z,1.10
2022-11-21T02:39:16.766Z,4.40
2022-11-21T02:41:55.530Z,1.30
2022-11-21T02:44:28.843Z,1.20
2022-11-21T02:46:57.586Z,1.20
2022-11-21T02:49:32.880Z,1.13
2022-11-21T02:52:00.849Z,1.80
2022-11-21T02:54:29.099Z,1.57
2022-11-21T02:56:58.729Z,1.50
2022-11-21T02:59:26.745Z,1.40
2022-11-21T03:01:57.549Z,1.10
2022-11-21T03:04:25.840Z,1.23
2022-11-21T03:06:54.131Z,1.00
2022-11-21T03:09:22.098Z,2.73
2022-11-21T03:11:50.044Z,1.60
2022-11-21T03:14:19.428Z,2.17
2022-11-21T03:16:47.381Z,4.23
2022-11-21T03:19:15.331Z,1.00
2022-11-21T03:21:43.294Z,1.70
2022-11-21T03:24:11.428Z,1.93
2022-11-21T03:26:39.377Z,0.90
2022-11-21T03:29:07.388Z,1.23
2022-11-21T03:31:36.798Z,1.17
2022-11-21T03:34:04.867Z,1.23
2022-11-21T03:36:33.018Z,2.77
2022-11-21T03:39:00.989Z,1.67
2022-11-21T03:41:31.666Z,1.03
2022-11-21T03:44:00.694Z,1.33
2022-11-21T03:46:29.284Z,1.40
2022-11-21T03:48:58.696Z,1.50
2022-11-21T03:51:26.704Z,1.57
2022-11-21T03:53:55.040Z,1.20
2022-11-21T03:56:23.124Z,1.07
2022-11-21T03:58:51.372Z,1.27
2022-11-21T04:01:19.917Z,1.50
2022-11-21T04:03:48.731Z,1.17
2022-11-21T04:06:20.235Z,2.70
2022-11-21T04:08:48.365Z,2.30
2022-11-21T04:11:16.716Z,1.13
2022-11-21T04:13:44.824Z,1.23
2022-11-21T04:16:13.007Z,1.60
2022-11-21T04:18:40.994Z,1.07
2022-11-21T04:21:09.644Z,1.77
2022-11-21T04:23:39.145Z,3.30
2022-11-21T04:26:07.242Z,1.10
2022-11-21T04:28:35.228Z,1.03
2022-11-21T04:31:09.874Z,1.47
2022-11-21T04:33:39.048Z,1.33
2022-11-21T04:36:07.599Z,1.07
2022-11-21T04:38:35.574Z,1.10
2022-11-21T04:41:04.960Z,1.33
2022-11-21T04:43:33.005Z,1.30
2022-11-21T04:46:00.968Z,1.10
2022-11-21T04:48:28.923Z,0.97
2022-11-21T04:50:56.880Z,1.73
2022-11-21T04:53:24.856Z,1.20
2022-11-21T04:55:52.785Z,1.33
2022-11-21T04:58:22.195Z,1.10
2022-11-21T05:00:50.244Z,1.10
2022-11-21T05:03:18.251Z,1.00
2022-11-21T05:05:46.321Z,0.97
2022-11-21T05:08:14.299Z,1.27
2022-11-21T05:10:59.724Z,1.20
2022-11-21T05:13:29.096Z,0.83
2022-11-21T05:16:00.270Z,1.27
2022-11-21T05:18:28.249Z,1.00
2022-11-21T05:20:56.205Z,1.10
2022-11-21T05:23:24.279Z,1.00
2022-11-21T05:25:52.235Z,5.40
2022-11-21T05:28:20.298Z,1.30
2022-11-21T05:30:49.631Z,1.10
2022-11-21T05:33:17.826Z,1.00
2022-11-21T05:35:45.875Z,0.97
2022-11-21T05:38:14.052Z,1.40
2022-11-21T05:40:42.047Z,1.17
2022-11-21T05:43:29.981Z,1.30
2022-11-21T05:45:59.516Z,1.23
2022-11-21T05:48:27.564Z,1.80
2022-11-21T05:50:55.552Z,1.10
2022-11-21T05:53:23.547Z,1.60
2022-11-21T05:55:51.548Z,3.10
2022-11-21T05:58:19.564Z,3.70
2022-11-21T06:00:47.573Z,1.67
2022-11-21T06:03:28.004Z,1.70
2022-11-21T06:06:03.908Z,1.43
2022-11-21T06:08:33.657Z,1.60
2022-11-21T06:11:01.993Z,1.40
2022-11-21T06:13:30.103Z,1.77
2022-11-21T06:16:02.048Z,1.47
2022-11-21T06:18:34.531Z,2.70
2022-11-21T06:21:03.635Z,1.43
2022-11-21T06:23:32.010Z,1.67
2022-11-21T06:26:00.382Z,1.67
2022-11-21T06:28:31.160Z,2.50
2022-11-21T06:31:04.029Z,3.93
2022-11-21T06:33:33.711Z,2.20
2022-11-21T06:36:03.648Z,3.20
2022-11-21T06:38:31.849Z,12.40
2022-11-21T06:41:00.078Z,9.53
2022-11-21T06:43:28.553Z,22.27
2022-11-21T06:45:58.761Z,28.93
2022-11-21T06:48:26.939Z,18.67
2022-11-21T06:50:56.346Z,10.67
2022-11-21T06:53:24.283Z,1.83
2022-11-21T06:55:52.237Z,1.27
2022-11-21T06:58:20.215Z,2.10
2022-11-21T07:00:48.840Z,1.70
2022-11-21T07:03:16.873Z,1.90
2022-11-21T07:05:44.864Z,1.33
2022-11-21T07:08:14.157Z,1.47
2022-11-21T07:10:57.217Z,11.13
2022-11-21T07:13:30.712Z,2.73
2022-11-21T07:16:03.094Z,1.83
2022-11-21T07:18:31.282Z,1.50
2022-11-21T07:21:00.348Z,2.20
2022-11-21T07:23:31.426Z,3.90
2022-11-21T07:26:03.702Z,1.43
2022-11-21T07:28:32.242Z,3.07
2022-11-21T07:31:01.841Z,1.27
2022-11-21T07:33:30.188Z,1.80
2022-11-21T07:35:58.532Z,1.80
2022-11-21T07:38:26.952Z,1.40
2022-11-21T07:40:57.943Z,2.57
2022-11-21T07:43:27.170Z,2.83
2022-11-21T07:45:55.219Z,1.40
2022-11-21T07:48:23.185Z,2.80
2022-11-21T07:50:51.205Z,2.07
2022-11-21T07:53:19.221Z,1.93
2022-11-21T07:55:47.234Z,2.20
2022-11-21T07:58:18.150Z,1.33
2022-11-21T08:00:46.156Z,1.80
2022-11-21T08:03:14.790Z,1.97
2022-11-21T08:05:44.183Z,2.40
2022-11-21T08:08:13.527Z,1.53
2022-11-21T08:10:43.663Z,1.90
2022-11-21T08:13:11.852Z,1.90
2022-11-21T08:15:41.387Z,1.50
2022-11-21T08:18:10.767Z,2.13
2022-11-21T08:20:39.060Z,2.33
2022-11-21T08:23:07.567Z,2.40
2022-11-21T08:25:37.773Z,3.33
2022-11-21T08:28:06.524Z,1.37
2022-11-21T08:30:35.830Z,2.37
2022-11-21T08:33:05.667Z,1.87
2022-11-21T08:35:33.744Z,1.70
2022-11-21T08:38:02.729Z,1.77
2022-11-21T08:40:32.517Z,2.00
2022-11-21T08:43:01.130Z,1.40
2022-11-21T08:45:29.641Z,2.10
2022-11-21T08:47:57.624Z,3.67
2022-11-21T08:50:28.451Z,1.50
2022-11-21T08:53:01.395Z,1.40
2022-11-21T08:55:29.563Z,1.60
2022-11-21T08:57:57.509Z,1.40
2022-11-21T09:00:25.616Z,5.13
2022-11-21T09:02:53.632Z,2.10
2022-11-21T09:05:21.682Z,1.83
2022-11-21T09:07:57.333Z,6.70
2022-11-21T09:10:25.589Z,1.70
2022-11-21T09:12:53.741Z,2.70
2022-11-21T09:15:39.233Z,1.30
2022-11-21T09:18:08.135Z,1.20
2022-11-21T09:20:41.770Z,1.90
2022-11-21T09:23:12.958Z,1.60
2022-11-21T09:25:41.100Z,2.67
2022-11-21T09:28:11.453Z,2.80
2022-11-21T09:30:40.113Z,1.60
2022-11-21T09:33:09.518Z,13.93
2022-11-21T09:35:37.530Z,20.93
2022-11-21T09:38:05.693Z,1.47
2022-11-21T09:40:36.380Z,1.70
2022-11-21T09:43:15.656Z,3.60
2022-11-21T09:45:47.697Z,41.77
2022-11-21T09:48:22.560Z,1.53
2022-11-21T09:50:55.297Z,1.60
2022-11-21T09:53:29.079Z,1.77
2022-11-21T09:56:02.387Z,1.77
2022-11-21T09:58:36.627Z,9.07
2022-11-21T10:01:04.996Z,1.53
2022-11-21T10:03:40.970Z,1.43
2022-11-21T10:06:18.899Z,1.20
2022-11-21T10:08:56.527Z,1.27
2022-11-21T10:12:00.703Z,1.43
2022-11-21T10:14:42.668Z,5.00
2022-11-21T10:17:19.396Z,12.03
2022-11-21T10:19:59.514Z,1.40
2022-11-21T10:22:40.438Z,1.60
2022-11-21T10:25:15.034Z,1.80
2022-11-21T10:27:51.501Z,2.97
2022-11-21T10:30:21.534Z,4.43
2022-11-21T10:32:54.680Z,6.23
2022-11-21T10:35:25.225Z,1.20
2022-11-21T10:37:55.141Z,1.23
2022-11-21T10:40:36.440Z,1.97
2022-11-21T10:43:23.709Z,1.50
2022-11-21T10:45:52.280Z,1.30
2022-11-21T10:48:20.424Z,3.17
2022-11-21T10:51:19.368Z,1.53
2022-11-21T10:54:07.965Z,1.13
2022-11-21T10:56:37.842Z,2.67
2022-11-21T10:59:27.117Z,1.60
2022-11-21T11:02:00.332Z,1.13
2022-11-21T11:04:35.347Z,3.17
2022-11-21T11:07:23.011Z,2.00
2022-11-21T11:09:52.517Z,19.63
2022-11-21T11:12:45.909Z,1.40
2022-11-21T11:15:21.523Z,1.03
2022-11-21T11:17:59.739Z,1.30
2022-11-21T11:20:36.267Z,1.90
2022-11-21T11:23:34.692Z,2.97
2022-11-21T11:26:02.660Z,3.43
2022-11-21T11:28:36.948Z,4.50
2022-11-21T11:31:06.405Z,2.77
2022-11-21T11:33:36.795Z,1.60
2022-11-21T11:36:15.341Z,1.23
2022-11-21T11:38:48.034Z,1.10
2022-11-21T11:41:29.044Z,5.80
2022-11-21T11:44:22.160Z,2.20
2022-11-21T11:47:20.269Z,1.00
2022-11-21T11:50:07.458Z,0.83
2022-11-21T11:52:40.609Z,8.53
2022-11-21T11:55:18.298Z,1.00
2022-11-21T11:57:48.591Z,1.63
2022-11-21T12:00:26.541Z,2.10
2022-11-21T12:03:02.490Z,1.20
2022-11-21T12:05:32.364Z,5.80
2022-11-21T12:08:40.740Z,1.40
2022-11-21T12:11:32.666Z,1.27
2022-11-21T12:14:05.037Z,8.80
2022-11-21T12:16:33.538Z,1.63
2022-11-21T12:19:05.011Z,2.10
2022-11-21T12:21:33.384Z,3.23
2022-11-21T12:24:04.651Z,1.90
2022-11-21T12:26:37.031Z,5.93
2022-11-21T12:29:13.902Z,2.00
2022-11-21T12:31:48.666Z,1.80
2022-11-21T12:34:25.651Z,1.17
2022-11-21T12:36:59.012Z,4.90
2022-11-21T12:39:41.625Z,1.00
2022-11-21T12:42:32.985Z,3.60
2022-11-21T12:45:05.968Z,1.43
2022-11-21T12:47:56.392Z,1.73
2022-11-21T12:50:47.059Z,2.23
2022-11-21T12:53:40.981Z,1.50
2022-11-21T12:56:11.873Z,0.90
2022-11-21T12:58:41.644Z,1.50
2022-11-21T13:01:21.548Z,1.57
2022-11-21T13:03:53.821Z,1.63
2022-11-21T13:06:25.003Z,2.77
2022-11-21T13:08:54.775Z,2.87
2022-11-21T13:11:45.004Z,1.30
2022-11-21T13:14:15.836Z,1.30
2022-11-21T13:16:48.257Z,1.90
2022-11-21T13:19:21.192Z,1.07
2022-11-21T13:21:52.536Z,4.00
2022-11-21T13:24:35.794Z,1.80
2022-11-21T13:27:04.139Z,12.80
2022-11-21T13:29:33.025Z,2.07
2022-11-21T13:32:21.400Z,1.50
2022-11-21T13:34:49.725Z,0.97
2022-11-21T13:37:33.177Z,2.40
2022-11-21T13:40:36.614Z,1.33
2022-11-21T13:43:33.325Z,1.03
2022-11-21T13:46:04.155Z,1.20
2022-11-21T13:48:51.777Z,5.80
2022-11-21T13:51:36.253Z,0.70
2022-11-21T13:54:19.314Z,1.40
2022-11-21T13:56:59.817Z,1.17
2022-11-21T13:59:35.000Z,1.20
2022-11-21T14:02:19.666Z,1.40
2022-11-21T14:04:58.763Z,1.07
2022-11-21T14:07:29.394Z,6.37
2022-11-21T14:09:58.991Z,1.40
2022-11-21T14:12:34.357Z,2.20
2022-11-21T14:15:14.706Z,1.20
2022-11-21T14:17:44.944Z,0.77
2022-11-21T14:20:21.336Z,1.20
2022-11-21T14:22:55.830Z,2.40
2022-11-21T14:25:25.605Z,2.40
2022-11-21T14:27:56.612Z,4.07
2022-11-21T14:30:32.799Z,5.40
2022-11-21T14:33:16.079Z,4.60
2022-11-21T14:35:44.570Z,1.63
2022-11-21T14:38:14.050Z,1.40
2022-11-21T14:40:42.381Z,4.20
2022-11-21T14:43:30.143Z,2.17
2022-11-21T14:45:58.570Z,6.50
2022-11-21T14:48:27.571Z,2.63
2022-11-21T14:50:56.914Z,14.27
2022-11-21T14:53:25.744Z,2.30
2022-11-21T14:55:59.946Z,1.87
2022-11-21T14:58:31.103Z,2.87
2022-11-21T15:01:06.133Z,4.60
2022-11-21T15:03:34.789Z,2.63
2022-11-21T15:06:07.017Z,5.30
2022-11-21T15:11:26.087Z,10.60
2022-11-21T15:14:14.967Z,3.97
2022-11-21T15:16:44.800Z,2.17
2022-11-21T15:19:13.206Z,2.23
2022-11-21T15:21:46.377Z,6.30
2022-11-21T15:24:18.511Z,4.20
2022-11-21T15:26:47.375Z,3.23
2022-11-21T15:29:24.009Z,3.57
2022-11-21T15:32:07.682Z,4.00
2022-11-21T15:37:25.398Z,10.00
2022-11-21T15:39:54.842Z,9.43
2022-11-21T15:42:39.144Z,12.43
2022-11-21T15:45:22.359Z,11.37
2022-11-21T15:47:52.091Z,2.23
2022-11-21T15:50:20.534Z,2.30
2022-11-21T15:52:49.785Z,7.60
2022-11-21T15:55:20.057Z,4.23
2022-11-21T15:57:15.592Z,12.83
2022-11-21T15:57:48.445Z,2.20
2022-11-21T16:00:17.303Z,4.33
2022-11-21T16:02:47.150Z,1.80
2022-11-21T16:05:17.722Z,5.37
2022-11-21T16:07:48.171Z,4.43
2022-11-21T16:10:25.921Z,13.27
2022-11-21T16:12:56.360Z,3.43
2022-11-21T16:15:25.001Z,3.10
2022-11-21T16:17:54.951Z,2.40
2022-11-21T16:20:25.956Z,1.60
2022-11-21T16:22:55.789Z,1.73
2022-11-21T16:25:25.594Z,2.53
2022-11-21T16:27:55.177Z,5.33
2022-11-21T16:30:24.605Z,2.73
2022-11-21T16:32:56.336Z,1.47
2022-11-21T16:35:27.678Z,1.57
2022-11-21T16:37:57.383Z,3.70
2022-11-21T16:40:27.390Z,6.73
2022-11-21T16:43:10.075Z,4.10
2022-11-21T16:45:39.627Z,2.43
2022-11-21T16:48:09.416Z,2.33
2022-11-21T16:50:40.520Z,4.13
2022-11-21T16:53:10.099Z,14.23
2022-11-21T16:55:39.626Z,13.80
2022-11-21T16:58:09.021Z,5.70
2022-11-21T17:00:39.227Z,5.63
2022-11-21T17:03:08.683Z,8.03
2022-11-21T17:05:38.124Z,22.60
2022-11-21T17:08:09.020Z,17.13
2022-11-21T17:10:38.367Z,16.63
2022-11-21T17:13:09.424Z,22.93
2022-11-21T17:15:38.896Z,5.23
2022-11-21T17:18:08.184Z,4.63
2022-11-21T17:20:37.878Z,4.77
2022-11-21T17:23:08.684Z,6.00
2022-11-21T17:25:38.160Z,3.23
2022-11-21T17:28:07.692Z,2.70
2022-11-21T17:30:42.996Z,6.60
2022-11-21T17:33:12.475Z,5.30
2022-11-21T17:35:41.780Z,15.00
2022-11-21T17:38:12.551Z,12.80
2022-11-21T17:40:41.945Z,8.87
2022-11-21T17:43:11.771Z,2.53
2022-11-21T17:45:41.128Z,3.33
2022-11-21T17:48:10.530Z,7.50
2022-11-21T17:50:40.050Z,5.67
2022-11-21T17:53:09.602Z,14.23
2022-11-21T17:55:40.348Z,6.20
2022-11-21T17:58:12.938Z,7.90
2022-11-21T18:00:42.321Z,6.97
2022-11-21T18:03:11.558Z,16.93
2022-11-21T18:05:40.787Z,3.20
2022-11-21T18:08:10.001Z,3.07
2022-11-21T18:10:43.760Z,1.93
2022-11-21T18:13:13.633Z,2.70
2022-11-21T18:15:43.072Z,5.10
2022-11-21T18:18:12.789Z,3.30
2022-11-21T18:20:42.204Z,9.50
2022-11-21T18:23:11.473Z,3.57
2022-11-21T18:25:42.123Z,3.37
2022-11-21T18:28:11.994Z,2.30
2022-11-21T18:30:41.236Z,6.63
2022-11-21T18:33:14.696Z,3.97
2022-11-21T18:35:47.993Z,6.40
2022-11-21T18:38:46.252Z,6.23
2022-11-21T18:41:08.738Z,9.80
2022-11-21T18:43:38.200Z,10.37
2022-11-21T18:46:07.954Z,19.37
2022-11-21T18:49:00.859Z,14.33
2022-11-21T18:51:27.843Z,14.00
2022-11-21T18:53:57.929Z,7.57
2022-11-21T18:56:29.267Z,8.80
2022-11-21T18:58:59.360Z,7.70
2022-11-21T19:01:29.873Z,13.20
2022-11-21T19:03:59.628Z,8.70
2022-11-21T19:06:30.028Z,42.93
2022-11-21T19:09:00.490Z,13.53
2022-11-21T19:11:32.505Z,21.23
2022-11-21T19:14:02.998Z,11.57
2022-11-21T19:16:34.437Z,16.87
2022-11-21T19:19:46.604Z,24.23
2022-11-21T19:21:55.063Z,23.97
2022-11-21T19:24:24.424Z,27.80
2022-11-21T19:26:55.359Z,30.27
2022-11-21T19:29:24.843Z,25.77
2022-11-21T19:31:54.089Z,17.47
2022-11-21T19:34:23.678Z,17.27
2022-11-21T19:36:53.034Z,17.60
2022-11-21T19:39:22.189Z,10.70
2022-11-21T19:41:51.594Z,7.40
2022-11-21T19:44:22.198Z,7.40
2022-11-21T19:46:51.421Z,13.93
2022-11-21T19:49:20.746Z,16.40
2022-11-21T19:51:50.116Z,20.90
2022-11-21T19:54:19.506Z,21.93
2022-11-21T19:56:48.779Z,23.10
2022-11-21T19:59:18.108Z,20.83
2022-11-21T20:01:52.695Z,18.73
2022-11-21T20:04:22.699Z,24.50
2022-11-21T20:06:52.225Z,5.17
2022-11-21T20:09:22.396Z,14.50
2022-11-21T20:11:52.822Z,4.63
2022-11-21T20:14:23.185Z,8.90
2022-11-21T20:16:54.538Z,8.73
2022-11-21T20:19:25.047Z,19.63
2022-11-21T20:21:54.450Z,21.53
2022-11-21T20:24:23.797Z,21.40
2022-11-21T20:26:53.529Z,24.53
2022-11-21T20:29:22.887Z,17.63
2022-11-21T20:31:55.035Z,24.43
2022-11-21T20:34:24.543Z,43.47
2022-11-21T20:36:53.807Z,23.33
2022-11-21T20:39:23.124Z,20.80
2022-11-21T20:41:52.505Z,17.50
2022-11-21T20:47:16.586Z,19.80
2022-11-21T20:49:45.901Z,17.30
2022-11-21T20:55:04.851Z,16.93
2022-11-21T20:57:34.166Z,28.40
2022-11-21T21:00:03.494Z,20.80
2022-11-21T21:02:34.286Z,25.30
2022-11-21T21:05:03.703Z,24.47
2022-11-21T21:07:33.114Z,21.03
2022-11-21T21:10:02.592Z,27.87
2022-11-21T21:12:32.284Z,23.37
2022-11-21T21:15:01.549Z,19.93
2022-11-21T21:17:30.783Z,26.10
2022-11-21T21:20:01.822Z,12.00
2022-11-21T21:22:31.207Z,10.90
2022-11-21T21:25:00.667Z,7.77
2022-11-21T21:27:29.990Z,10.00
2022-11-21T21:29:59.677Z,7.03
2022-11-21T21:32:28.980Z,16.00
2022-11-21T21:34:58.331Z,32.23
2022-11-21T21:37:28.953Z,23.00
2022-11-21T21:39:58.314Z,17.90
2022-11-21T21:42:27.618Z,17.57
2022-11-21T21:44:56.924Z,13.07
2022-11-21T21:47:26.234Z,8.00
2022-11-21T21:49:55.537Z,6.10
2022-11-21T21:52:24.936Z,5.10
2022-11-21T21:54:55.630Z,3.73
2022-11-21T21:57:24.950Z,2.77
2022-11-21T21:59:54.367Z,7.60
2022-11-21T22:02:23.734Z,4.00
2022-11-21T22:04:53.134Z,2.20
2022-11-21T22:07:22.549Z,2.17
2022-11-21T22:09:51.994Z,3.20
2022-11-21T22:12:22.678Z,1.87
2022-11-21T22:14:52.048Z,6.83
2022-11-21T22:17:21.380Z,4.83
2022-11-21T22:19:50.660Z,2.20
2022-11-21T22:22:20.045Z,2.90
2022-11-21T22:24:49.462Z,2.97
2022-11-21T22:27:18.838Z,5.60
2022-11-21T22:29:49.608Z,4.63
2022-11-21T22:32:20.034Z,3.17
2022-11-21T22:34:49.638Z,2.53
2022-11-21T22:37:19.156Z,11.63
2022-11-21T22:39:48.630Z,12.67
2022-11-21T22:42:18.046Z,16.80
2022-11-21T22:44:48.845Z,8.67
2022-11-21T22:47:18.313Z,4.30
2022-11-21T22:49:47.734Z,3.70
2022-11-21T22:52:17.221Z,12.10
2022-11-21T22:54:46.751Z,3.87
2022-11-21T22:57:16.170Z,3.87
2022-11-21T22:59:45.629Z,5.37
2022-11-21T23:02:16.460Z,2.97
2022-11-21T23:04:45.954Z,3.20
2022-11-21T23:07:15.564Z,3.13
2022-11-21T23:09:45.118Z,7.53
2022-11-21T23:12:14.493Z,18.03
2022-11-21T23:14:43.871Z,7.17
2022-11-21T23:17:13.253Z,3.40
2022-11-21T23:19:43.961Z,3.53
2022-11-21T23:22:13.272Z,7.93
2022-11-21T23:24:42.441Z,3.80
2022-11-21T23:27:12.022Z,3.70
2022-11-21T23:29:40.887Z,3.30
2022-11-21T23:32:09.738Z,2.93
2022-11-21T23:34:38.599Z,7.33
2022-11-21T23:37:09.010Z,2.10
2022-11-21T23:39:38.140Z,3.07
2022-11-21T23:42:07.275Z,5.73
2022-11-21T23:44:36.373Z,3.30
2022-11-21T23:47:05.570Z,3.30
2022-11-21T23:49:34.711Z,7.23
2022-11-21T23:52:03.846Z,8.07
2022-11-21T23:54:34.270Z,8.00
2022-11-21T23:57:03.333Z,2.97
2022-11-21T23:59:32.393Z,3.93
