createdAt,value
2023-03-22T00:00:46.995Z,68.00
2023-03-22T00:03:55.446Z,67.87
2023-03-22T00:06:58.519Z,67.82
2023-03-22T00:10:01.593Z,67.77
2023-03-22T00:13:06.446Z,67.74
2023-03-22T00:16:11.001Z,67.67
2023-03-22T00:19:14.129Z,67.57
2023-03-22T00:22:17.225Z,67.38
2023-03-22T00:25:20.390Z,67.23
2023-03-22T00:28:24.276Z,67.30
2023-03-22T00:31:27.727Z,67.45
2023-03-22T00:34:32.732Z,67.51
2023-03-22T00:37:38.758Z,67.40
2023-03-22T00:40:42.148Z,67.36
2023-03-22T00:43:47.210Z,67.48
2023-03-22T00:46:50.758Z,67.62
2023-03-22T00:49:53.901Z,67.71
2023-03-22T00:52:57.002Z,67.65
2023-03-22T00:56:00.424Z,67.55
2023-03-22T00:59:04.600Z,67.54
2023-03-22T01:02:08.352Z,67.52
2023-03-22T01:05:16.077Z,67.38
2023-03-22T01:08:19.459Z,67.26
2023-03-22T01:11:24.909Z,67.22
2023-03-22T01:14:29.014Z,67.23
2023-03-22T01:17:32.953Z,67.07
2023-03-22T01:20:36.809Z,66.97
2023-03-22T01:23:40.275Z,66.87
2023-03-22T01:26:43.454Z,66.82
2023-03-22T01:29:46.554Z,67.13
2023-03-22T01:32:49.621Z,66.83
2023-03-22T01:35:53.609Z,66.66
2023-03-22T01:38:57.162Z,66.62
2023-03-22T01:42:02.472Z,66.63
2023-03-22T01:45:15.529Z,66.83
2023-03-22T01:48:35.741Z,66.55
2023-03-22T01:51:40.824Z,66.61
2023-03-22T01:54:58.738Z,66.65
2023-03-22T01:58:18.038Z,66.64
2023-03-22T02:01:32.947Z,66.65
2023-03-22T02:04:39.303Z,66.61
2023-03-22T02:07:44.991Z,66.66
2023-03-22T02:10:49.699Z,66.68
2023-03-22T02:13:56.190Z,66.93
2023-03-22T02:17:43.606Z,67.15
2023-03-22T02:20:53.094Z,67.27
2023-03-22T02:24:17.830Z,67.41
2023-03-22T02:27:56.160Z,67.37
2023-03-22T02:31:05.473Z,67.39
2023-03-22T02:34:38.087Z,67.24
2023-03-22T02:38:17.939Z,67.26
2023-03-22T02:41:38.640Z,67.23
2023-03-22T02:44:48.264Z,67.26
2023-03-22T02:48:03.695Z,67.33
2023-03-22T02:51:13.782Z,67.40
2023-03-22T02:54:24.862Z,67.51
2023-03-22T02:57:45.780Z,67.53
2023-03-22T03:00:52.982Z,67.69
2023-03-22T03:04:01.134Z,67.75
2023-03-22T03:07:09.778Z,67.99
2023-03-22T03:10:17.737Z,68.17
2023-03-22T03:13:21.351Z,68.30
2023-03-22T03:16:29.476Z,68.22
2023-03-22T03:19:45.057Z,68.29
2023-03-22T03:23:13.846Z,68.29
2023-03-22T03:26:41.990Z,68.16
2023-03-22T03:29:53.120Z,68.16
2023-03-22T03:33:01.916Z,68.23
2023-03-22T03:36:15.272Z,68.31
2023-03-22T03:39:21.095Z,68.28
2023-03-22T03:42:28.636Z,68.48
2023-03-22T03:45:36.041Z,68.71
2023-03-22T03:48:43.115Z,68.90
2023-03-22T03:51:55.430Z,69.04
2023-03-22T03:54:58.910Z,69.11
2023-03-22T03:58:06.403Z,69.07
2023-03-22T04:01:09.605Z,68.91
2023-03-22T04:04:29.559Z,68.72
2023-03-22T04:07:39.702Z,68.56
2023-03-22T04:10:42.991Z,68.40
2023-03-22T04:13:46.287Z,68.43
2023-03-22T04:16:52.833Z,68.55
2023-03-22T04:19:56.861Z,68.68
2023-03-22T04:23:00.339Z,68.97
2023-03-22T04:26:03.737Z,69.10
2023-03-22T04:29:16.068Z,69.19
2023-03-22T04:32:23.209Z,69.25
2023-03-22T04:35:27.031Z,69.25
2023-03-22T04:38:30.439Z,69.20
2023-03-22T04:41:34.730Z,69.25
2023-03-22T04:44:38.132Z,69.24
2023-03-22T04:47:41.635Z,69.43
2023-03-22T04:50:45.688Z,69.52
2023-03-22T04:53:49.010Z,69.60
2023-03-22T04:56:52.385Z,69.61
2023-03-22T04:59:56.356Z,69.67
2023-03-22T05:02:59.549Z,69.69
2023-03-22T05:06:09.345Z,69.66
2023-03-22T05:09:31.693Z,69.70
2023-03-22T05:12:34.959Z,69.76
2023-03-22T05:16:10.580Z,69.76
2023-03-22T05:19:22.499Z,69.78
2023-03-22T05:22:26.238Z,69.84
2023-03-22T05:25:30.417Z,69.85
2023-03-22T05:28:35.828Z,69.87
2023-03-22T05:31:44.163Z,69.86
2023-03-22T05:34:48.679Z,69.89
2023-03-22T05:38:04.904Z,69.90
2023-03-22T05:41:10.656Z,69.91
2023-03-22T05:44:13.874Z,69.84
2023-03-22T05:47:24.890Z,69.92
2023-03-22T05:50:40.546Z,70.04
2023-03-22T05:53:45.691Z,70.13
2023-03-22T05:56:54.669Z,70.19
2023-03-22T05:59:59.172Z,70.28
2023-03-22T06:03:16.942Z,70.24
2023-03-22T06:06:23.932Z,70.21
2023-03-22T06:09:36.860Z,70.17
2023-03-22T06:12:42.115Z,70.16
2023-03-22T06:15:49.961Z,70.03
2023-03-22T06:18:59.217Z,70.05
2023-03-22T06:22:02.536Z,69.98
2023-03-22T06:25:07.880Z,69.99
2023-03-22T06:28:15.409Z,70.08
2023-03-22T06:31:25.289Z,70.09
2023-03-22T06:34:33.205Z,70.15
2023-03-22T06:37:36.566Z,70.23
2023-03-22T06:40:41.870Z,70.25
2023-03-22T06:43:45.777Z,70.21
2023-03-22T06:47:09.906Z,70.22
2023-03-22T06:50:44.258Z,70.08
2023-03-22T06:54:02.888Z,70.15
2023-03-22T06:57:06.874Z,70.19
2023-03-22T07:00:12.861Z,70.09
2023-03-22T07:03:16.101Z,70.14
2023-03-22T07:06:35.397Z,70.13
2023-03-22T07:09:39.848Z,70.06
2023-03-22T07:12:43.297Z,70.08
2023-03-22T07:15:49.405Z,70.15
2023-03-22T07:19:14.743Z,70.09
2023-03-22T07:22:17.911Z,70.04
2023-03-22T07:25:21.150Z,70.01
2023-03-22T07:28:27.111Z,70.03
2023-03-22T07:31:31.656Z,70.03
2023-03-22T07:34:40.038Z,70.03
2023-03-22T07:37:51.109Z,69.97
2023-03-22T07:40:58.684Z,69.91
2023-03-22T07:44:17.361Z,69.95
2023-03-22T07:47:40.730Z,69.78
2023-03-22T07:51:07.985Z,69.87
2023-03-22T07:54:14.032Z,69.72
2023-03-22T07:57:20.898Z,69.79
2023-03-22T08:00:30.112Z,69.81
2023-03-22T08:03:51.309Z,69.90
2023-03-22T08:07:26.433Z,69.84
2023-03-22T08:10:31.837Z,69.76
2023-03-22T08:13:35.828Z,69.74
2023-03-22T08:16:39.413Z,69.73
2023-03-22T08:19:43.205Z,69.62
2023-03-22T08:22:47.455Z,69.54
2023-03-22T08:26:09.670Z,69.43
2023-03-22T08:29:13.235Z,69.39
2023-03-22T08:32:21.999Z,69.41
2023-03-22T08:35:25.272Z,69.42
2023-03-22T08:38:28.570Z,69.41
2023-03-22T08:41:32.463Z,69.51
2023-03-22T08:44:35.725Z,69.52
2023-03-22T08:47:39.658Z,69.48
2023-03-22T08:50:44.061Z,69.31
2023-03-22T08:53:58.967Z,71.42
2023-03-22T08:57:27.714Z,71.57
2023-03-22T09:00:51.312Z,70.24
2023-03-22T09:04:27.336Z,69.64
2023-03-22T09:07:31.355Z,69.43
2023-03-22T09:10:41.316Z,69.18
2023-03-22T09:13:46.071Z,68.89
2023-03-22T09:16:49.387Z,68.65
2023-03-22T09:20:05.784Z,68.53
2023-03-22T09:23:15.545Z,68.49
2023-03-22T09:26:18.904Z,68.43
2023-03-22T09:29:24.994Z,68.12
2023-03-22T09:32:31.673Z,68.06
2023-03-22T09:35:43.598Z,67.94
2023-03-22T09:38:51.364Z,67.69
2023-03-22T09:42:45.323Z,67.62
2023-03-22T09:46:15.437Z,67.63
2023-03-22T09:49:59.997Z,67.17
2023-03-22T09:57:37.528Z,66.23
2023-03-22T10:00:46.225Z,66.03
2023-03-22T10:04:20.276Z,66.03
2023-03-22T10:07:42.050Z,65.64
2023-03-22T10:10:45.593Z,65.37
2023-03-22T10:14:13.408Z,64.67
2023-03-22T10:17:22.070Z,64.26
2023-03-22T10:20:44.998Z,63.88
2023-03-22T10:23:57.367Z,63.53
2023-03-22T10:27:01.106Z,63.12
2023-03-22T10:30:07.703Z,63.14
2023-03-22T10:33:28.957Z,63.10
2023-03-22T10:36:35.928Z,62.75
2023-03-22T10:39:44.140Z,62.63
2023-03-22T10:42:56.970Z,62.41
2023-03-22T10:46:07.786Z,62.40
2023-03-22T10:49:26.165Z,62.15
2023-03-22T10:52:50.040Z,62.00
2023-03-22T10:55:53.632Z,61.99
2023-03-22T10:58:59.653Z,61.75
2023-03-22T11:02:03.066Z,61.45
2023-03-22T11:05:18.773Z,61.39
2023-03-22T11:08:22.191Z,61.37
2023-03-22T11:11:27.113Z,61.43
2023-03-22T11:14:30.344Z,61.56
2023-03-22T11:17:37.977Z,61.16
2023-03-22T11:20:43.560Z,60.91
2023-03-22T11:23:58.759Z,60.81
2023-03-22T11:27:08.308Z,60.78
2023-03-22T11:30:20.257Z,60.68
2023-03-22T11:33:25.973Z,60.27
2023-03-22T11:36:30.009Z,60.08
2023-03-22T11:39:33.356Z,59.67
2023-03-22T11:42:37.032Z,59.07
2023-03-22T11:45:45.487Z,58.56
2023-03-22T11:48:52.276Z,58.06
2023-03-22T11:51:56.501Z,57.76
2023-03-22T11:55:01.580Z,57.33
2023-03-22T11:58:06.526Z,56.72
2023-03-22T12:01:27.858Z,56.43
2023-03-22T12:04:36.483Z,56.02
2023-03-22T12:07:41.413Z,55.47
2023-03-22T12:10:51.545Z,55.06
2023-03-22T12:14:15.185Z,54.84
2023-03-22T12:17:35.423Z,54.58
2023-03-22T12:20:58.778Z,54.26
2023-03-22T12:24:03.504Z,53.95
2023-03-22T12:27:37.551Z,53.61
2023-03-22T12:30:44.460Z,53.27
2023-03-22T12:33:50.418Z,53.18
2023-03-22T12:36:57.307Z,52.95
2023-03-22T12:40:24.382Z,52.59
2023-03-22T12:43:42.272Z,52.55
2023-03-22T12:46:56.675Z,52.30
2023-03-22T12:50:20.356Z,52.03
2023-03-22T12:53:30.709Z,51.69
2023-03-22T12:56:43.636Z,51.34
2023-03-22T12:59:51.813Z,51.59
2023-03-22T13:03:08.020Z,51.41
2023-03-22T13:06:28.155Z,51.22
2023-03-22T13:09:37.376Z,51.17
2023-03-22T13:12:40.538Z,50.97
2023-03-22T13:16:11.062Z,51.06
2023-03-22T13:19:36.475Z,51.06
2023-03-22T13:22:41.684Z,51.01
2023-03-22T13:26:03.677Z,50.84
2023-03-22T13:29:36.533Z,50.90
2023-03-22T13:32:53.215Z,51.31
2023-03-22T13:36:30.155Z,50.99
2023-03-22T13:39:36.106Z,51.13
2023-03-22T13:42:41.566Z,51.20
2023-03-22T13:46:17.802Z,51.05
2023-03-22T13:49:42.648Z,51.04
2023-03-22T13:53:02.470Z,51.14
2023-03-22T13:56:07.396Z,50.94
2023-03-22T13:59:18.918Z,50.93
2023-03-22T14:02:35.967Z,50.94
2023-03-22T14:05:39.707Z,51.01
2023-03-22T14:08:46.035Z,51.03
2023-03-22T14:11:57.181Z,50.84
2023-03-22T14:15:03.700Z,50.90
2023-03-22T14:18:18.022Z,50.75
2023-03-22T14:21:31.463Z,50.86
