createdAt,value
2018-09-15T00:00:14.351Z,79.1
2018-09-15T00:01:15.707Z,79.8
2018-09-15T00:02:17.068Z,79.7
2018-09-15T00:03:18.441Z,79.4
2018-09-15T00:04:19.796Z,79.7
2018-09-15T00:05:21.160Z,79.8
2018-09-15T00:06:22.521Z,79.6
2018-09-15T00:07:23.883Z,79.8
2018-09-15T00:08:25.235Z,79.9
2018-09-15T00:09:26.598Z,79.4
2018-09-15T00:10:27.966Z,79.4
2018-09-15T00:11:29.326Z,79.2
2018-09-15T00:12:30.687Z,79.3
2018-09-15T00:13:32.044Z,79.4
2018-09-15T00:14:33.401Z,79.4
2018-09-15T00:15:34.766Z,79.3
2018-09-15T00:16:36.122Z,79.2
2018-09-15T00:17:37.491Z,80.0
2018-09-15T00:18:38.851Z,79.7
2018-09-15T00:19:40.212Z,79.5
2018-09-15T00:20:41.588Z,79.7
2018-09-15T00:21:42.943Z,80.2
2018-09-15T00:22:44.313Z,80.1
2018-09-15T00:23:45.675Z,80.2
2018-09-15T00:24:47.042Z,79.9
2018-09-15T00:25:48.397Z,80.3
2018-09-15T00:26:49.756Z,80.1
2018-09-15T00:27:51.113Z,80.0
2018-09-15T00:28:52.474Z,80.5
2018-09-15T00:29:53.823Z,80.5
2018-09-15T00:30:55.189Z,80.8
2018-09-15T00:31:56.554Z,79.8
2018-09-15T00:32:57.913Z,79.9
2018-09-15T00:33:59.272Z,80.8
2018-09-15T00:35:00.633Z,80.0
2018-09-15T00:36:01.989Z,80.3
2018-09-15T00:37:03.349Z,80.5
2018-09-15T00:38:04.720Z,80.3
2018-09-15T00:39:06.099Z,80.4
2018-09-15T00:40:07.452Z,80.3
2018-09-15T00:41:08.813Z,80.6
2018-09-15T00:42:10.173Z,80.5
2018-09-15T00:43:11.537Z,80.6
2018-09-15T00:44:12.898Z,81.0
2018-09-15T00:45:14.261Z,80.8
2018-09-15T00:46:15.626Z,80.8
2018-09-15T00:47:16.979Z,81.6
2018-09-15T00:48:18.333Z,80.9
2018-09-15T00:49:19.696Z,81.1
2018-09-15T00:50:21.051Z,81.1
2018-09-15T00:51:22.413Z,81.9
2018-09-15T00:52:23.781Z,81.7
2018-09-15T00:53:25.138Z,82.0
2018-09-15T00:54:26.501Z,81.5
2018-09-15T00:55:27.854Z,81.9
2018-09-15T00:56:29.217Z,81.4
2018-09-15T00:57:30.576Z,82.7
2018-09-15T00:58:31.931Z,81.9
2018-09-15T00:59:33.292Z,82.3
2018-09-15T01:00:34.656Z,81.5
2018-09-15T01:01:36.031Z,81.9
2018-09-15T01:02:37.386Z,82.4
2018-09-15T01:03:38.741Z,82.6
2018-09-15T01:04:40.102Z,81.8
2018-09-15T01:05:41.458Z,81.8
2018-09-15T01:06:42.820Z,82.3
2018-09-15T01:07:44.173Z,81.3
2018-09-15T01:08:45.533Z,82.3
2018-09-15T01:09:46.893Z,82.1
2018-09-15T01:10:48.247Z,82.5
2018-09-15T01:11:49.602Z,81.3
2018-09-15T01:12:50.961Z,82.2
2018-09-15T01:13:52.352Z,81.8
2018-09-15T01:14:53.683Z,82.0
2018-09-15T01:15:55.041Z,82.4
2018-09-15T01:16:56.406Z,82.0
2018-09-15T01:17:57.781Z,82.1
2018-09-15T01:18:59.146Z,82.1
2018-09-15T01:20:00.503Z,82.0
2018-09-15T01:21:01.861Z,82.3
2018-09-15T01:22:03.227Z,82.5
2018-09-15T01:23:04.582Z,82.8
2018-09-15T01:24:05.946Z,82.9
2018-09-15T01:25:07.306Z,83.0
2018-09-15T01:26:08.753Z,82.5
2018-09-15T01:27:09.977Z,82.6
2018-09-15T01:28:11.338Z,82.5
2018-09-15T01:29:12.689Z,83.1
2018-09-15T01:30:14.056Z,82.4
2018-09-15T01:31:15.416Z,82.5
2018-09-15T01:32:16.781Z,82.7
2018-09-15T01:33:18.136Z,82.5
2018-09-15T01:34:19.506Z,82.9
2018-09-15T01:35:20.853Z,82.7
2018-09-15T01:36:22.211Z,82.9
2018-09-15T01:37:23.571Z,83.0
2018-09-15T01:38:24.917Z,82.7
2018-09-15T01:39:26.272Z,82.6
2018-09-15T01:40:27.622Z,82.6
2018-09-15T01:41:28.991Z,82.6
2018-09-15T01:42:30.338Z,82.7
2018-09-15T01:43:31.708Z,82.6
2018-09-15T01:44:33.067Z,82.7
2018-09-15T01:45:34.421Z,82.6
2018-09-15T01:46:35.772Z,82.9
2018-09-15T01:47:37.131Z,82.8
2018-09-15T01:48:38.488Z,82.5
2018-09-15T01:49:39.857Z,82.8
2018-09-15T01:50:41.217Z,82.7
2018-09-15T01:51:42.581Z,83.0
2018-09-15T01:52:43.943Z,82.8
2018-09-15T01:53:45.288Z,82.9
2018-09-15T01:54:47.258Z,82.9
2018-09-15T01:55:48.613Z,82.8
2018-09-15T01:56:49.976Z,82.8
2018-09-15T01:57:51.334Z,82.8
2018-09-15T01:58:52.694Z,82.9
2018-09-15T01:59:54.047Z,82.9
2018-09-15T02:00:55.399Z,83.0
2018-09-15T02:01:56.763Z,82.7
2018-09-15T02:02:58.117Z,82.9
2018-09-15T02:03:59.484Z,82.8
2018-09-15T02:05:00.841Z,82.8
2018-09-15T02:06:02.201Z,82.9
2018-09-15T02:07:03.552Z,82.6
2018-09-15T02:08:04.913Z,82.3
2018-09-15T02:09:06.284Z,82.5
2018-09-15T02:10:07.649Z,83.2
2018-09-15T02:11:09.014Z,83.4
2018-09-15T02:12:10.383Z,83.0
2018-09-15T02:13:11.734Z,83.1
2018-09-15T02:14:13.079Z,83.2
2018-09-15T02:15:14.444Z,83.0
2018-09-15T02:16:15.804Z,83.0
2018-09-15T02:17:17.157Z,83.0
2018-09-15T02:18:18.527Z,83.5
2018-09-15T02:19:19.882Z,83.2
2018-09-15T02:20:21.243Z,83.4
2018-09-15T02:21:22.592Z,83.4
2018-09-15T02:22:23.964Z,83.2
2018-09-15T02:23:25.304Z,83.5
2018-09-15T02:24:26.664Z,83.5
2018-09-15T02:25:28.022Z,83.6
2018-09-15T02:26:29.394Z,83.7
2018-09-15T02:27:30.753Z,83.7
2018-09-15T02:28:32.104Z,83.7
2018-09-15T02:29:33.468Z,83.9
2018-09-15T02:30:34.829Z,84.0
2018-09-15T02:31:36.190Z,83.9
2018-09-15T02:32:37.557Z,84.0
2018-09-15T02:33:38.907Z,83.8
2018-09-15T02:34:40.259Z,84.2
2018-09-15T02:35:41.614Z,84.1
2018-09-15T02:36:42.974Z,84.0
2018-09-15T02:37:44.324Z,84.8
2018-09-15T02:38:45.684Z,84.7
2018-09-15T02:39:47.037Z,84.8
2018-09-15T02:40:48.410Z,84.3
2018-09-15T02:41:49.772Z,84.8
2018-09-15T02:42:51.131Z,84.8
2018-09-15T02:43:52.480Z,84.3
2018-09-15T02:44:53.837Z,84.7
2018-09-15T02:45:55.188Z,84.6
2018-09-15T02:46:56.547Z,84.7
2018-09-15T02:47:57.907Z,85.0
2018-09-15T02:48:59.261Z,85.2
2018-09-15T02:50:00.619Z,85.1
2018-09-15T02:51:01.985Z,84.9
2018-09-15T02:52:03.338Z,85.1
2018-09-15T02:53:04.703Z,84.9
2018-09-15T02:54:06.058Z,84.8
2018-09-15T02:55:07.419Z,84.8
2018-09-15T02:56:08.774Z,85.8
2018-09-15T02:57:10.143Z,85.6
2018-09-15T02:58:11.503Z,85.6
2018-09-15T02:59:12.852Z,85.5
2018-09-15T03:00:14.210Z,85.4
2018-09-15T03:01:15.577Z,85.4
2018-09-15T03:02:16.929Z,85.5
2018-09-15T03:03:18.288Z,85.7
2018-09-15T03:04:19.651Z,85.5
2018-09-15T03:05:21.018Z,85.4
2018-09-15T03:06:22.370Z,85.3
2018-09-15T03:07:23.733Z,85.4
2018-09-15T03:08:25.098Z,85.4
2018-09-15T03:09:26.455Z,85.2
2018-09-15T03:10:27.806Z,85.3
2018-09-15T03:11:29.164Z,85.4
2018-09-15T03:12:30.527Z,85.3
2018-09-15T03:13:31.880Z,85.8
2018-09-15T03:14:33.235Z,85.4
2018-09-15T03:15:34.595Z,85.3
2018-09-15T03:16:35.965Z,85.4
2018-09-15T03:17:37.316Z,85.3
2018-09-15T03:18:38.680Z,85.6
2018-09-15T03:19:40.033Z,85.5
2018-09-15T03:20:41.394Z,85.5
2018-09-15T03:21:42.760Z,85.5
2018-09-15T03:22:44.120Z,85.0
2018-09-15T03:23:45.489Z,85.8
2018-09-15T03:24:47.299Z,86.0
2018-09-15T03:25:48.658Z,86.3
2018-09-15T03:26:50.016Z,86.0
2018-09-15T03:27:51.371Z,86.1
2018-09-15T03:28:52.723Z,86.1
2018-09-15T03:29:54.083Z,86.1
2018-09-15T03:30:55.433Z,86.3
2018-09-15T03:31:56.785Z,86.1
2018-09-15T03:32:58.145Z,86.0
2018-09-15T03:33:59.507Z,86.1
2018-09-15T03:35:00.856Z,86.5
2018-09-15T03:36:02.215Z,86.1
2018-09-15T03:37:03.574Z,86.4
2018-09-15T03:38:04.928Z,86.4
2018-09-15T03:39:06.310Z,86.1
2018-09-15T03:40:07.676Z,86.1
2018-09-15T03:41:09.041Z,86.1
2018-09-15T03:42:10.402Z,86.4
2018-09-15T03:43:11.756Z,86.1
2018-09-15T03:44:13.115Z,86.4
2018-09-15T03:45:14.466Z,85.9
2018-09-15T03:46:15.825Z,86.4
2018-09-15T03:47:17.173Z,86.2
2018-09-15T03:48:18.539Z,86.4
2018-09-15T03:49:19.893Z,86.9
2018-09-15T03:50:21.259Z,86.9
2018-09-15T03:51:22.617Z,87.0
2018-09-15T03:52:23.979Z,86.6
2018-09-15T03:53:25.320Z,86.9
2018-09-15T03:54:26.671Z,86.8
2018-09-15T03:55:28.030Z,86.9
2018-09-15T03:56:29.385Z,87.1
2018-09-15T03:57:30.752Z,87.1
2018-09-15T03:58:32.096Z,87.2
2018-09-15T03:59:33.456Z,87.1
2018-09-15T04:00:34.809Z,87.2
2018-09-15T04:01:36.177Z,87.0
2018-09-15T04:02:37.531Z,87.1
2018-09-15T04:03:38.882Z,86.8
2018-09-15T04:04:40.241Z,87.0
2018-09-15T04:05:41.586Z,87.1
2018-09-15T04:06:42.951Z,87.0
2018-09-15T04:07:44.314Z,87.2
2018-09-15T04:08:45.663Z,86.7
2018-09-15T04:09:47.023Z,86.7
2018-09-15T04:10:48.389Z,86.9
2018-09-15T04:11:49.734Z,86.8
2018-09-15T04:12:51.094Z,86.7
2018-09-15T04:13:52.454Z,86.9
2018-09-15T04:14:53.815Z,87.4
2018-09-15T04:15:55.168Z,87.0
2018-09-15T04:16:56.528Z,87.3
2018-09-15T04:17:57.879Z,87.2
2018-09-15T04:18:59.245Z,87.4
2018-09-15T04:20:00.605Z,87.6
2018-09-15T04:21:01.969Z,87.6
2018-09-15T04:22:03.319Z,87.8
2018-09-15T04:23:04.674Z,87.8
2018-09-15T04:24:06.030Z,87.6
2018-09-15T04:25:07.385Z,87.9
2018-09-15T04:26:08.734Z,87.7
2018-09-15T04:27:10.085Z,87.8
2018-09-15T04:28:11.448Z,87.8
2018-09-15T04:29:12.810Z,87.7
2018-09-15T04:30:14.155Z,87.4
2018-09-15T04:31:15.514Z,87.6
2018-09-15T04:32:16.869Z,88.0
2018-09-15T04:33:18.226Z,88.2
2018-09-15T04:34:19.605Z,88.2
2018-09-15T04:35:20.963Z,88.3
2018-09-15T04:36:22.323Z,87.8
2018-09-15T04:37:23.679Z,87.7
2018-09-15T04:38:25.026Z,88.2
2018-09-15T04:39:26.384Z,87.9
2018-09-15T04:40:27.754Z,88.0
2018-09-15T04:41:29.105Z,88.3
2018-09-15T04:42:30.471Z,88.1
2018-09-15T04:43:31.828Z,88.1
2018-09-15T04:44:33.185Z,88.1
2018-09-15T04:45:34.543Z,88.0
2018-09-15T04:46:35.903Z,88.0
2018-09-15T04:47:37.265Z,88.0
2018-09-15T04:48:38.620Z,87.7
2018-09-15T04:49:39.985Z,87.9
2018-09-15T04:50:41.558Z,88.1
2018-09-15T04:51:42.895Z,88.4
2018-09-15T04:52:44.275Z,88.7
2018-09-15T04:53:45.611Z,88.8
2018-09-15T04:54:46.971Z,88.7
2018-09-15T04:55:48.336Z,88.2
2018-09-15T04:56:49.693Z,88.2
2018-09-15T04:57:51.051Z,88.5
2018-09-15T04:58:52.473Z,88.8
2018-09-15T04:59:53.775Z,88.9
2018-09-15T05:00:55.135Z,88.8
2018-09-15T05:01:56.496Z,88.7
2018-09-15T05:02:57.891Z,89.1
2018-09-15T05:03:59.220Z,88.6
2018-09-15T05:05:00.585Z,89.2
2018-09-15T05:06:01.951Z,89.1
2018-09-15T05:07:03.321Z,89.1
2018-09-15T05:08:04.680Z,89.1
2018-09-15T05:09:06.119Z,89.3
2018-09-15T05:10:07.439Z,89.1
2018-09-15T05:11:08.799Z,89.3
2018-09-15T05:12:10.147Z,89.1
2018-09-15T05:13:11.510Z,89.1
2018-09-15T05:14:12.878Z,89.2
2018-09-15T05:15:14.233Z,89.1
2018-09-15T05:16:15.599Z,89.3
2018-09-15T05:17:16.977Z,89.1
2018-09-15T05:18:18.336Z,89.1
2018-09-15T05:19:19.689Z,89.1
2018-09-15T05:20:21.051Z,89.2
2018-09-15T05:21:22.405Z,89.2
2018-09-15T05:22:23.762Z,89.3
2018-09-15T05:23:25.137Z,89.3
2018-09-15T05:24:26.505Z,89.1
2018-09-15T05:25:27.865Z,89.1
2018-09-15T05:26:29.219Z,89.1
2018-09-15T05:27:30.580Z,89.1
2018-09-15T05:28:31.939Z,89.1
2018-09-15T05:29:33.300Z,88.8
2018-09-15T05:30:34.661Z,89.0
2018-09-15T05:31:46.952Z,89.1
2018-09-15T05:32:48.311Z,89.1
2018-09-15T05:34:00.789Z,89.2
2018-09-15T05:35:02.142Z,89.1
2018-09-15T05:36:03.501Z,89.1
2018-09-15T05:37:04.862Z,89.0
2018-09-15T05:38:06.231Z,88.9
2018-09-15T05:39:07.600Z,88.8
2018-09-15T05:40:08.969Z,88.9
2018-09-15T05:41:10.324Z,89.0
2018-09-15T05:42:11.720Z,88.8
2018-09-15T05:43:13.656Z,88.8
2018-09-15T05:44:15.022Z,88.9
2018-09-15T05:45:16.386Z,88.9
2018-09-15T05:46:17.755Z,88.9
2018-09-15T05:47:19.174Z,89.1
2018-09-15T05:48:21.409Z,88.9
2018-09-15T05:49:22.830Z,88.9
2018-09-15T05:50:36.190Z,88.8
2018-09-15T05:51:37.851Z,89.1
2018-09-15T05:52:39.235Z,88.7
2018-09-15T05:53:40.640Z,89.0
2018-09-15T05:54:42.166Z,89.1
2018-09-15T05:55:43.566Z,89.1
2018-09-15T05:56:45.177Z,89.1
2018-09-15T05:57:47.026Z,89.1
2018-09-15T05:58:48.397Z,89.1
2018-09-15T05:59:50.196Z,89.1
2018-09-15T06:00:51.567Z,89.3
2018-09-15T06:01:52.968Z,89.2
2018-09-15T06:02:54.412Z,89.3
2018-09-15T06:03:55.807Z,89.4
2018-09-15T06:04:57.182Z,89.3
2018-09-15T06:05:58.535Z,89.3
2018-09-15T06:07:00.015Z,89.2
2018-09-15T06:08:01.539Z,89.0
2018-09-15T06:09:02.840Z,88.8
2018-09-15T06:10:04.516Z,88.8
2018-09-15T06:11:06.016Z,88.3
2018-09-15T06:12:07.782Z,88.5
2018-09-15T06:13:09.261Z,88.7
2018-09-15T06:14:10.703Z,88.5
2018-09-15T06:15:12.170Z,88.9
2018-09-15T06:16:13.645Z,88.6
2018-09-15T06:17:15.520Z,88.4
2018-09-15T06:18:17.025Z,88.3
2018-09-15T06:19:18.460Z,88.7
2018-09-15T06:20:19.914Z,88.6
2018-09-15T06:21:21.401Z,88.4
2018-09-15T06:22:22.875Z,88.7
2018-09-15T06:23:24.331Z,88.7
2018-09-15T06:24:25.850Z,88.7
2018-09-15T06:25:27.270Z,88.6
2018-09-15T06:26:28.825Z,88.3
2018-09-15T06:27:30.245Z,88.4
2018-09-15T06:28:32.292Z,88.3
2018-09-15T06:29:33.756Z,88.2
2018-09-15T06:30:35.312Z,87.9
2018-09-15T06:31:36.727Z,88.2
2018-09-15T06:32:38.127Z,88.1
2018-09-15T06:33:39.724Z,88.3
2018-09-15T06:34:41.146Z,88.0
2018-09-15T06:35:42.641Z,87.7
2018-09-15T06:36:44.150Z,88.1
2018-09-15T06:37:45.690Z,87.9
2018-09-15T06:38:47.192Z,88.2
2018-09-15T06:39:48.925Z,88.4
2018-09-15T06:40:50.386Z,87.7
2018-09-15T06:41:51.839Z,87.8
2018-09-15T06:42:53.335Z,87.3
2018-09-15T06:43:54.846Z,87.2
2018-09-15T06:44:56.435Z,86.8
2018-09-15T06:45:57.809Z,87.0
2018-09-15T06:46:59.562Z,86.6
2018-09-15T06:48:01.026Z,86.3
2018-09-15T06:49:02.705Z,86.1
2018-09-15T06:50:04.236Z,86.1
2018-09-15T06:51:05.803Z,85.2
2018-09-15T06:52:07.272Z,85.8
2018-09-15T06:53:08.715Z,85.3
2018-09-15T06:54:10.169Z,85.1
2018-09-15T06:55:11.679Z,84.8
2018-09-15T06:56:13.477Z,84.0
2018-09-15T06:57:15.083Z,83.7
2018-09-15T06:58:16.597Z,83.2
2018-09-15T06:59:18.161Z,82.9
2018-09-15T07:00:19.617Z,82.6
2018-09-15T07:01:21.108Z,82.2
2018-09-15T07:02:22.601Z,82.2
2018-09-15T07:03:24.120Z,82.0
2018-09-15T07:04:25.646Z,81.9
2018-09-15T07:05:27.175Z,81.0
2018-09-15T07:06:28.685Z,80.9
2018-09-15T07:07:30.208Z,80.8
2018-09-15T07:08:31.721Z,79.7
2018-09-15T07:09:33.229Z,79.6
2018-09-15T07:10:34.715Z,79.5
2018-09-15T07:11:36.154Z,79.1
2018-09-15T07:12:37.566Z,78.2
2018-09-15T07:13:39.001Z,78.5
2018-09-15T07:14:40.399Z,78.1
2018-09-15T07:15:43.482Z,77.7
2018-09-15T07:16:45.292Z,77.1
2018-09-15T07:17:46.707Z,77.0
2018-09-15T07:18:48.211Z,76.5
2018-09-15T07:19:49.841Z,76.3
2018-09-15T07:20:51.305Z,76.3
2018-09-15T07:21:53.153Z,75.3
2018-09-15T07:22:54.935Z,75.3
2018-09-15T07:23:56.385Z,74.4
2018-09-15T07:24:57.842Z,74.1
2018-09-15T07:25:59.651Z,73.6
2018-09-15T07:27:01.106Z,73.4
2018-09-15T07:28:02.622Z,72.8
2018-09-15T07:29:04.517Z,72.9
2018-09-15T07:30:06.498Z,72.3
2018-09-15T07:31:07.999Z,72.5
2018-09-15T07:32:09.981Z,71.6
2018-09-15T07:33:11.531Z,71.5
2018-09-15T07:34:13.322Z,70.8
2018-09-15T07:35:15.117Z,70.6
2018-09-15T07:36:16.680Z,70.9
2018-09-15T07:37:18.102Z,70.7
2018-09-15T07:38:19.595Z,70.2
2018-09-15T07:39:20.997Z,69.7
2018-09-15T07:40:22.760Z,69.3
2018-09-15T07:41:24.236Z,68.9
2018-09-15T07:42:25.906Z,68.7
2018-09-15T07:43:27.333Z,68.2
2018-09-15T07:44:29.041Z,67.9
2018-09-15T07:45:30.591Z,68.1
2018-09-15T07:46:32.023Z,68.2
2018-09-15T07:47:33.387Z,68.2
2018-09-15T07:48:34.887Z,68.2
2018-09-15T07:49:36.275Z,67.9
2018-09-15T07:50:37.653Z,68.5
2018-09-15T07:51:39.064Z,68.0
2018-09-15T07:52:40.692Z,68.1
2018-09-15T07:53:42.198Z,68.5
2018-09-15T07:54:43.707Z,67.8
2018-09-15T07:55:45.093Z,68.2
2018-09-15T07:56:46.471Z,67.6
2018-09-15T07:57:47.906Z,67.6
2018-09-15T07:58:49.189Z,67.1
2018-09-15T07:59:50.563Z,67.3
2018-09-15T08:00:52.023Z,67.3
2018-09-15T08:01:53.425Z,66.7
2018-09-15T08:02:54.783Z,66.4
2018-09-15T08:03:56.152Z,66.4
2018-09-15T08:04:57.531Z,66.5
2018-09-15T08:05:58.899Z,66.3
2018-09-15T08:07:00.281Z,66.1
2018-09-15T08:08:01.777Z,65.7
2018-09-15T08:09:03.151Z,65.3
2018-09-15T08:10:04.538Z,65.0
2018-09-15T08:11:05.939Z,64.6
2018-09-15T08:12:07.277Z,64.7
2018-09-15T08:13:08.668Z,64.4
2018-09-15T08:14:10.119Z,64.5
2018-09-15T08:15:11.618Z,64.7
2018-09-15T08:16:13.232Z,64.2
2018-09-15T08:17:14.776Z,64.2
2018-09-15T08:18:16.269Z,63.5
2018-09-15T08:19:17.829Z,63.4
2018-09-15T08:20:19.277Z,63.1
2018-09-15T08:21:20.812Z,63.1
2018-09-15T08:22:22.438Z,63.4
2018-09-15T08:23:23.953Z,62.8
2018-09-15T08:24:25.708Z,62.7
2018-09-15T08:25:27.118Z,62.5
2018-09-15T08:26:28.633Z,62.1
2018-09-15T08:27:30.777Z,62.0
2018-09-15T08:28:32.809Z,62.1
2018-09-15T08:29:34.276Z,62.2
2018-09-15T08:30:35.878Z,62.1
2018-09-15T08:31:37.476Z,62.1
2018-09-15T08:32:40.117Z,61.6
2018-09-15T08:33:42.163Z,61.7
2018-09-15T08:34:43.633Z,61.7
2018-09-15T08:35:45.156Z,61.7
2018-09-15T08:36:47.382Z,61.7
2018-09-15T08:37:48.834Z,62.0
2018-09-15T08:38:50.342Z,61.5
2018-09-15T08:39:51.883Z,61.4
2018-09-15T08:40:56.196Z,61.5
2018-09-15T08:41:57.682Z,61.2
2018-09-15T08:42:59.723Z,61.2
2018-09-15T08:44:01.235Z,60.4
2018-09-15T08:45:05.018Z,60.5
2018-09-15T08:46:06.624Z,60.5
2018-09-15T08:47:08.252Z,60.0
2018-09-15T08:48:09.802Z,59.2
2018-09-15T08:49:11.176Z,59.2
2018-09-15T08:50:12.558Z,59.3
2018-09-15T08:51:13.961Z,59.2
2018-09-15T08:52:19.906Z,58.7
2018-09-15T08:53:22.772Z,58.8
2018-09-15T08:54:24.751Z,58.5
2018-09-15T08:55:26.223Z,58.5
2018-09-15T08:56:27.720Z,58.1
2018-09-15T08:57:30.214Z,58.1
2018-09-15T08:58:32.021Z,57.8
2018-09-15T08:59:33.778Z,58.3
2018-09-15T09:00:35.294Z,58.6
2018-09-15T09:01:37.858Z,58.7
2018-09-15T09:02:39.937Z,58.2
2018-09-15T09:03:41.506Z,58.0
2018-09-15T09:04:42.952Z,57.8
2018-09-15T09:05:45.924Z,58.1
2018-09-15T09:06:47.467Z,57.9
2018-09-15T09:07:49.984Z,57.5
2018-09-15T09:08:55.806Z,57.4
