createdAt,value
2018-11-27T00:00:45.552Z,25.80
2018-11-27T00:01:45.541Z,25.60
2018-11-27T00:02:45.530Z,25.00
2018-11-27T00:03:45.539Z,25.90
2018-11-27T00:04:45.507Z,24.10
2018-11-27T00:05:45.492Z,24.50
2018-11-27T00:06:45.517Z,24.90
2018-11-27T00:07:45.470Z,23.10
2018-11-27T00:08:45.484Z,23.30
2018-11-27T00:09:45.447Z,23.60
2018-11-27T00:10:45.440Z,23.00
2018-11-27T00:11:45.424Z,21.50
2018-11-27T00:12:45.413Z,23.50
2018-11-27T00:13:45.442Z,21.00
2018-11-27T00:14:45.394Z,22.40
2018-11-27T00:15:45.381Z,20.20
2018-11-27T00:16:45.368Z,19.80
2018-11-27T00:17:45.356Z,20.50
2018-11-27T00:18:45.371Z,19.80
2018-11-27T00:19:45.334Z,21.40
2018-11-27T00:20:45.342Z,18.70
2018-11-27T00:21:45.311Z,20.40
2018-11-27T00:22:45.301Z,20.00
2018-11-27T00:23:45.318Z,19.60
2018-11-27T00:24:45.281Z,19.50
2018-11-27T00:25:45.265Z,20.10
2018-11-27T00:26:45.255Z,19.20
2018-11-27T00:27:45.259Z,19.90
2018-11-27T00:28:45.259Z,19.80
2018-11-27T00:29:45.223Z,18.80
2018-11-27T00:30:45.213Z,19.50
2018-11-27T00:31:45.198Z,19.30
2018-11-27T00:32:45.187Z,20.10
2018-11-27T00:33:45.218Z,18.20
2018-11-27T00:34:45.167Z,19.40
2018-11-27T00:35:45.156Z,19.50
2018-11-27T00:36:45.143Z,19.40
2018-11-27T00:37:45.135Z,19.20
2018-11-27T00:38:45.147Z,18.00
2018-11-27T00:39:45.109Z,19.50
2018-11-27T00:40:45.101Z,18.70
2018-11-27T00:41:45.085Z,19.40
2018-11-27T00:42:45.120Z,18.90
2018-11-27T00:43:45.088Z,19.60
2018-11-27T00:44:45.059Z,19.50
2018-11-27T00:45:45.044Z,19.00
2018-11-27T00:46:45.034Z,19.20
2018-11-27T00:47:45.021Z,18.30
2018-11-27T00:48:45.063Z,18.90
2018-11-27T00:49:44.998Z,18.60
2018-11-27T00:50:44.986Z,19.80
2018-11-27T00:51:44.979Z,18.40
2018-11-27T00:52:44.967Z,18.60
2018-11-27T00:53:44.977Z,19.00
2018-11-27T00:54:44.944Z,18.30
2018-11-27T00:55:44.931Z,18.00
2018-11-27T00:56:44.947Z,18.60
2018-11-27T00:57:44.909Z,19.60
2018-11-27T00:58:44.923Z,18.70
2018-11-27T00:59:44.885Z,18.30
2018-11-27T01:00:44.883Z,17.40
2018-11-27T01:01:44.863Z,17.00
2018-11-27T01:02:44.850Z,19.10
2018-11-27T01:03:44.866Z,18.10
2018-11-27T01:04:44.861Z,19.10
2018-11-27T01:05:44.819Z,18.40
2018-11-27T01:06:44.849Z,18.40
2018-11-27T01:07:44.797Z,18.70
2018-11-27T01:08:44.812Z,18.40
2018-11-27T01:09:44.773Z,18.90
2018-11-27T01:10:44.765Z,17.80
2018-11-27T01:11:44.755Z,18.30
2018-11-27T01:12:44.745Z,18.40
2018-11-27T01:13:44.773Z,18.10
2018-11-27T01:14:44.739Z,18.70
2018-11-27T01:15:44.706Z,18.90
2018-11-27T01:16:44.696Z,17.50
2018-11-27T01:17:44.687Z,19.20
2018-11-27T01:18:44.672Z,17.30
2018-11-27T01:19:44.730Z,16.80
2018-11-27T01:20:44.648Z,18.90
2018-11-27T01:21:44.639Z,19.60
2018-11-27T01:22:44.630Z,18.50
2018-11-27T01:23:44.619Z,18.10
2018-11-27T01:24:44.628Z,18.20
2018-11-27T01:25:44.591Z,18.70
2018-11-27T01:26:44.595Z,18.60
2018-11-27T01:27:44.575Z,16.60
2018-11-27T01:28:44.561Z,17.90
2018-11-27T01:29:44.571Z,18.20
2018-11-27T01:30:44.536Z,19.00
2018-11-27T01:31:44.526Z,17.60
2018-11-27T01:32:44.514Z,18.50
2018-11-27T01:33:44.534Z,18.60
2018-11-27T01:34:44.518Z,19.20
2018-11-27T01:35:44.478Z,17.70
2018-11-27T01:36:44.468Z,17.00
2018-11-27T01:37:44.457Z,17.30
2018-11-27T01:38:44.444Z,17.90
2018-11-27T01:39:44.458Z,17.40
2018-11-27T01:40:44.444Z,19.00
2018-11-27T01:41:44.409Z,18.30
2018-11-27T01:42:44.401Z,18.20
2018-11-27T01:43:44.385Z,17.80
2018-11-27T01:44:44.401Z,19.30
2018-11-27T01:45:44.364Z,18.60
2018-11-27T01:46:44.373Z,19.20
2018-11-27T01:47:44.348Z,17.60
2018-11-27T01:48:44.330Z,17.70
2018-11-27T01:49:44.348Z,17.80
2018-11-27T01:50:44.312Z,17.20
2018-11-27T01:51:44.299Z,17.40
2018-11-27T01:52:44.286Z,17.10
2018-11-27T01:53:44.274Z,17.00
2018-11-27T01:54:44.326Z,17.70
2018-11-27T01:55:44.252Z,18.20
2018-11-27T01:56:44.244Z,17.90
2018-11-27T01:57:44.230Z,17.90
2018-11-27T01:58:44.228Z,17.10
2018-11-27T01:59:44.239Z,18.10
2018-11-27T02:00:44.234Z,18.60
2018-11-27T02:01:44.187Z,18.20
2018-11-27T02:02:44.176Z,18.00
2018-11-27T02:03:44.164Z,17.40
2018-11-27T02:04:44.182Z,17.10
2018-11-27T02:05:44.147Z,17.40
2018-11-27T02:06:44.150Z,16.40
2018-11-27T02:07:44.121Z,17.70
2018-11-27T02:08:44.112Z,18.10
2018-11-27T02:09:44.127Z,16.90
2018-11-27T02:10:44.089Z,16.10
2018-11-27T02:11:44.078Z,17.10
2018-11-27T02:12:44.065Z,17.40
2018-11-27T02:13:44.061Z,16.90
2018-11-27T02:14:44.067Z,17.80
2018-11-27T02:15:44.035Z,17.70
2018-11-27T02:16:44.022Z,17.40
2018-11-27T02:17:44.007Z,18.00
2018-11-27T02:18:43.997Z,18.20
2018-11-27T02:19:44.032Z,17.30
2018-11-27T02:20:43.978Z,17.20
2018-11-27T02:21:43.962Z,17.30
2018-11-27T02:22:43.953Z,17.10
2018-11-27T02:23:43.942Z,17.10
2018-11-27T02:24:43.954Z,17.00
2018-11-27T02:25:43.922Z,17.40
2018-11-27T02:26:43.922Z,17.40
2018-11-27T02:27:43.897Z,17.80
2018-11-27T02:28:43.885Z,18.40
2018-11-27T02:29:43.897Z,17.10
2018-11-27T02:30:43.861Z,18.20
2018-11-27T02:31:43.851Z,17.40
2018-11-27T02:32:43.843Z,18.40
2018-11-27T02:33:43.853Z,16.70
2018-11-27T02:34:43.843Z,18.40
2018-11-27T02:35:43.806Z,18.00
2018-11-27T02:36:43.794Z,17.70
2018-11-27T02:37:43.782Z,17.10
2018-11-27T02:38:43.774Z,16.30
2018-11-27T02:39:43.786Z,17.20
2018-11-27T02:40:43.751Z,16.90
2018-11-27T02:41:43.753Z,17.30
2018-11-27T02:42:43.733Z,16.90
2018-11-27T02:43:43.716Z,16.30
2018-11-27T02:44:43.728Z,17.10
2018-11-27T02:45:43.692Z,17.40
2018-11-27T02:46:43.683Z,16.50
2018-11-27T02:47:43.685Z,16.00
2018-11-27T02:48:43.657Z,16.40
2018-11-27T02:49:43.676Z,16.90
2018-11-27T02:50:43.635Z,16.60
2018-11-27T02:51:43.630Z,16.50
2018-11-27T02:52:43.614Z,15.80
2018-11-27T02:53:43.623Z,16.10
2018-11-27T02:54:43.616Z,17.00
2018-11-27T02:55:43.580Z,17.00
2018-11-27T02:56:43.567Z,16.80
2018-11-27T02:57:43.557Z,15.80
2018-11-27T02:58:43.546Z,16.40
2018-11-27T02:59:43.602Z,16.20
2018-11-27T03:00:43.524Z,14.90
2018-11-27T03:01:43.517Z,15.40
2018-11-27T03:02:43.504Z,15.40
2018-11-27T03:03:43.496Z,15.70
2018-11-27T03:04:43.482Z,15.20
2018-11-27T03:05:43.494Z,16.20
2018-11-27T03:06:43.456Z,15.00
2018-11-27T03:07:43.446Z,15.80
2018-11-27T03:08:43.449Z,15.30
2018-11-27T03:09:43.448Z,15.80
2018-11-27T03:10:43.415Z,15.00
2018-11-27T03:11:43.426Z,14.80
2018-11-27T03:12:43.395Z,15.00
2018-11-27T03:13:43.380Z,14.60
2018-11-27T03:14:43.369Z,14.60
2018-11-27T03:15:43.381Z,15.00
2018-11-27T03:16:43.348Z,15.20
2018-11-27T03:17:43.343Z,14.60
2018-11-27T03:18:43.327Z,13.60
2018-11-27T03:19:43.318Z,14.30
2018-11-27T03:20:43.324Z,14.60
2018-11-27T03:21:43.289Z,13.90
2018-11-27T03:22:43.279Z,13.90
2018-11-27T03:23:43.286Z,13.30
2018-11-27T03:24:43.263Z,14.50
2018-11-27T03:25:43.278Z,14.00
2018-11-27T03:26:43.236Z,13.50
2018-11-27T03:27:43.222Z,13.50
2018-11-27T03:28:43.213Z,13.80
2018-11-27T03:29:43.204Z,14.70
2018-11-27T03:30:43.215Z,12.80
2018-11-27T03:31:43.205Z,13.20
2018-11-27T03:32:43.174Z,12.60
2018-11-27T03:33:43.166Z,12.60
2018-11-27T03:34:43.147Z,13.20
2018-11-27T03:35:43.158Z,13.80
2018-11-27T03:36:43.121Z,12.80
2018-11-27T03:37:43.128Z,13.10
2018-11-27T03:38:43.102Z,13.00
2018-11-27T03:39:43.091Z,12.90
2018-11-27T03:40:43.110Z,13.20
2018-11-27T03:41:43.074Z,12.90
2018-11-27T03:42:43.052Z,13.50
2018-11-27T03:43:43.079Z,12.70
2018-11-27T03:44:43.031Z,13.70
2018-11-27T03:45:43.045Z,13.40
2018-11-27T03:46:43.014Z,12.70
2018-11-27T03:47:43.000Z,12.80
2018-11-27T03:48:42.985Z,11.90
2018-11-27T03:49:42.975Z,13.30
2018-11-27T03:50:43.006Z,12.90
2018-11-27T03:57:26.560Z,12.80
2018-11-27T03:58:26.520Z,12.30
2018-11-27T03:59:26.509Z,11.80
2018-11-27T04:00:26.526Z,13.00
2018-11-27T04:01:26.486Z,12.30
2018-11-27T04:02:26.475Z,13.30
2018-11-27T04:03:26.465Z,13.50
2018-11-27T04:04:26.457Z,12.20
2018-11-27T04:05:26.476Z,13.00
2018-11-27T04:06:26.439Z,13.00
2018-11-27T04:07:26.419Z,12.60
2018-11-27T04:08:26.409Z,13.00
2018-11-27T04:09:26.397Z,14.10
2018-11-27T04:10:26.443Z,14.00
2018-11-27T04:11:26.378Z,13.90
2018-11-27T04:12:26.366Z,14.10
2018-11-27T04:13:26.353Z,13.40
2018-11-27T04:14:26.343Z,13.20
2018-11-27T04:15:26.390Z,13.30
2018-11-27T04:16:26.321Z,13.20
2018-11-27T04:17:26.309Z,14.20
2018-11-27T04:18:26.342Z,13.70
2018-11-27T04:19:26.286Z,14.40
2018-11-27T04:20:26.304Z,14.30
2018-11-27T04:21:26.264Z,14.10
2018-11-27T04:22:26.254Z,13.60
2018-11-27T04:23:26.266Z,13.70
2018-11-27T04:24:26.236Z,13.50
2018-11-27T04:25:26.249Z,14.00
2018-11-27T04:26:26.232Z,13.30
2018-11-27T04:27:26.211Z,13.60
2018-11-27T04:28:26.185Z,13.20
2018-11-27T04:29:26.185Z,14.00
2018-11-27T04:30:26.171Z,13.40
2018-11-27T04:31:26.208Z,12.90
2018-11-27T04:32:26.141Z,13.20
2018-11-27T04:33:26.129Z,13.80
2018-11-27T04:34:26.133Z,13.20
2018-11-27T04:35:26.138Z,13.40
2018-11-27T04:36:26.098Z,13.30
2018-11-27T04:37:26.083Z,12.10
2018-11-27T04:38:26.073Z,13.60
2018-11-27T04:39:26.065Z,13.60
2018-11-27T04:40:26.055Z,13.70
2018-11-27T04:41:26.105Z,13.30
2018-11-27T04:42:26.028Z,13.30
2018-11-27T04:43:26.019Z,13.60
2018-11-27T04:44:26.007Z,13.30
2018-11-27T04:45:25.998Z,13.60
2018-11-27T04:46:26.011Z,12.20
2018-11-27T04:47:26.031Z,13.20
2018-11-27T04:48:25.997Z,13.30
2018-11-27T04:49:25.951Z,12.80
2018-11-27T04:50:25.942Z,13.10
2018-11-27T04:51:25.958Z,13.40
2018-11-27T04:52:25.920Z,13.10
2018-11-27T04:53:25.906Z,12.90
2018-11-27T04:54:25.910Z,13.60
2018-11-27T04:55:25.929Z,13.00
2018-11-27T04:56:25.901Z,13.30
2018-11-27T04:57:25.862Z,12.80
2018-11-27T04:58:25.855Z,12.20
2018-11-27T04:59:25.839Z,13.30
2018-11-27T05:00:25.826Z,13.00
2018-11-27T05:01:25.871Z,13.00
2018-11-27T05:02:25.806Z,12.50
2018-11-27T05:03:25.796Z,13.40
2018-11-27T05:04:25.783Z,12.90
2018-11-27T05:05:25.774Z,12.90
2018-11-27T05:06:25.790Z,12.00
2018-11-27T05:07:25.752Z,13.80
2018-11-27T05:08:25.760Z,12.30
2018-11-27T05:09:25.727Z,12.40
2018-11-27T05:10:25.719Z,14.00
2018-11-27T05:11:25.755Z,13.50
2018-11-27T05:12:25.693Z,13.20
2018-11-27T05:13:25.684Z,12.10
2018-11-27T05:14:25.689Z,11.90
2018-11-27T05:15:25.670Z,12.90
2018-11-27T05:16:25.677Z,13.60
2018-11-27T05:17:25.641Z,12.60
2018-11-27T05:18:25.626Z,12.00
2018-11-27T05:19:25.618Z,12.90
2018-11-27T05:20:25.620Z,14.00
2018-11-27T05:21:25.621Z,13.30
2018-11-27T05:22:25.582Z,12.60
2018-11-27T05:23:25.570Z,13.00
2018-11-27T05:24:25.560Z,13.20
2018-11-27T05:25:25.549Z,12.00
2018-11-27T05:26:25.596Z,12.20
2018-11-27T05:27:25.528Z,13.00
2018-11-27T05:28:25.515Z,13.70
2018-11-27T05:29:25.504Z,14.00
2018-11-27T05:30:25.501Z,12.40
2018-11-27T05:31:25.510Z,12.90
2018-11-27T05:32:25.491Z,13.30
2018-11-27T05:33:25.460Z,14.30
2018-11-27T05:34:25.450Z,14.00
2018-11-27T05:35:25.437Z,14.80
2018-11-27T05:36:25.453Z,14.30
2018-11-27T05:37:25.416Z,14.20
2018-11-27T05:38:25.406Z,14.10
2018-11-27T05:39:25.391Z,13.40
2018-11-27T05:40:25.401Z,14.80
2018-11-27T05:41:25.398Z,13.90
2018-11-27T05:42:25.357Z,12.60
2018-11-27T05:43:25.348Z,13.60
2018-11-27T05:44:25.339Z,13.70
2018-11-27T05:45:25.324Z,13.20
2018-11-27T05:46:25.339Z,13.70
2018-11-27T05:47:25.327Z,13.70
2018-11-27T05:48:25.293Z,13.20
2018-11-27T05:49:25.283Z,14.80
2018-11-27T05:50:25.268Z,14.60
2018-11-27T05:51:25.287Z,13.40
2018-11-27T05:52:25.248Z,13.60
2018-11-27T05:53:25.243Z,13.70
2018-11-27T05:54:25.223Z,14.30
2018-11-27T05:55:25.247Z,14.60
2018-11-27T05:56:25.241Z,14.00
2018-11-27T05:57:25.191Z,15.90
2018-11-27T05:58:25.180Z,15.70
2018-11-27T05:59:25.168Z,14.80
2018-11-27T06:00:25.161Z,14.70
2018-11-27T06:01:25.213Z,15.20
2018-11-27T06:02:25.135Z,14.70
2018-11-27T06:03:25.125Z,15.00
2018-11-27T06:04:25.112Z,15.10
2018-11-27T06:05:25.104Z,14.90
2018-11-27T06:06:25.118Z,15.90
2018-11-27T06:07:25.100Z,14.40
2018-11-27T06:08:25.071Z,14.70
2018-11-27T06:09:25.061Z,15.50
2018-11-27T06:10:25.057Z,15.40
2018-11-27T06:11:25.069Z,14.60
2018-11-27T06:12:25.025Z,14.60
2018-11-27T06:13:25.041Z,15.20
2018-11-27T06:14:25.005Z,14.80
2018-11-27T06:15:24.996Z,14.50
2018-11-27T06:16:25.010Z,14.40
2018-11-27T06:17:24.971Z,14.40
2018-11-27T06:18:24.958Z,14.10
2018-11-27T06:19:24.951Z,14.10
2018-11-27T06:20:24.955Z,14.60
2018-11-27T06:21:24.928Z,14.30
2018-11-27T06:22:24.943Z,14.70
2018-11-27T06:23:24.901Z,14.10
2018-11-27T06:24:24.891Z,13.80
2018-11-27T06:25:24.882Z,14.50
2018-11-27T06:26:24.903Z,14.00
2018-11-27T06:27:24.886Z,14.70
2018-11-27T06:28:24.847Z,15.30
2018-11-27T06:29:24.834Z,15.20
2018-11-27T06:30:24.825Z,15.80
2018-11-27T06:31:24.814Z,14.60
2018-11-27T06:32:24.841Z,13.50
2018-11-27T06:33:24.828Z,14.40
2018-11-27T06:34:24.785Z,14.50
2018-11-27T06:35:24.772Z,15.00
2018-11-27T06:36:24.757Z,14.60
2018-11-27T06:37:24.775Z,15.30
2018-11-27T06:38:24.733Z,14.20
2018-11-27T06:39:24.739Z,14.40
2018-11-27T06:40:24.710Z,14.40
2018-11-27T06:41:24.703Z,14.40
2018-11-27T06:42:24.718Z,14.40
2018-11-27T06:43:24.678Z,15.50
2018-11-27T06:44:24.668Z,13.70
2018-11-27T06:45:24.657Z,14.00
2018-11-27T06:46:24.666Z,13.60
2018-11-27T06:47:24.661Z,13.50
2018-11-27T06:48:24.624Z,14.30
2018-11-27T06:49:24.614Z,14.10
2018-11-27T06:50:24.604Z,13.40
2018-11-27T06:51:24.589Z,13.90
2018-11-27T06:52:24.604Z,13.30
2018-11-27T06:53:24.589Z,15.10
2018-11-27T06:54:24.561Z,14.30
2018-11-27T06:55:24.544Z,13.50
2018-11-27T06:56:24.532Z,13.40
2018-11-27T06:57:24.554Z,14.00
2018-11-27T06:58:24.510Z,13.40
2018-11-27T06:59:24.525Z,13.50
2018-11-27T07:00:24.487Z,13.60
2018-11-27T07:01:24.476Z,13.50
2018-11-27T07:02:24.496Z,14.30
2018-11-27T07:03:24.459Z,14.30
2018-11-27T07:04:24.442Z,14.30
2018-11-27T07:05:24.435Z,14.00
2018-11-27T07:06:24.448Z,14.20
2018-11-27T07:07:24.438Z,13.70
2018-11-27T07:08:24.402Z,14.30
2018-11-27T07:09:24.386Z,14.00
2018-11-27T07:10:24.375Z,13.50
2018-11-27T07:11:24.366Z,15.20
2018-11-27T07:12:24.414Z,14.00
2018-11-27T07:13:24.342Z,13.40
2018-11-27T07:14:24.331Z,13.50
2018-11-27T07:15:24.325Z,13.90
2018-11-27T07:16:24.309Z,13.20
2018-11-27T07:17:24.328Z,15.10
2018-11-27T07:18:24.305Z,14.20
2018-11-27T07:19:24.276Z,14.30
2018-11-27T07:20:24.265Z,14.20
2018-11-27T07:21:24.262Z,15.10
2018-11-27T07:22:24.275Z,14.00
2018-11-27T07:23:24.233Z,13.60
2018-11-27T07:24:24.265Z,12.80
2018-11-27T07:25:24.211Z,13.70
2018-11-27T07:26:24.201Z,13.30
2018-11-27T07:27:24.219Z,13.20
2018-11-27T07:28:24.177Z,15.00
2018-11-27T07:29:24.167Z,14.30
2018-11-27T07:30:24.177Z,14.40
2018-11-27T07:31:24.145Z,14.30
2018-11-27T07:32:24.162Z,14.90
2018-11-27T07:33:24.124Z,14.10
2018-11-27T07:34:24.111Z,15.30
2018-11-27T07:35:24.103Z,14.00
2018-11-27T07:36:24.100Z,14.00
2018-11-27T07:37:24.109Z,13.80
2018-11-27T07:38:24.070Z,13.40
2018-11-27T07:39:24.065Z,14.60
2018-11-27T07:40:24.049Z,13.90
2018-11-27T07:41:24.035Z,13.60
2018-11-27T07:42:24.052Z,14.60
2018-11-27T07:43:24.031Z,14.40
2018-11-27T07:44:24.003Z,14.40
2018-11-27T07:45:23.991Z,14.30
2018-11-27T07:46:23.979Z,13.10
2018-11-27T07:47:23.997Z,14.10
2018-11-27T07:48:23.959Z,13.20
2018-11-27T07:49:23.956Z,13.30
2018-11-27T07:50:23.934Z,13.60
2018-11-27T07:51:23.922Z,13.30
2018-11-27T07:52:23.941Z,13.10
2018-11-27T07:53:23.904Z,13.80
2018-11-27T07:54:23.890Z,14.80
2018-11-27T07:55:23.880Z,13.60
2018-11-27T07:56:23.884Z,14.20
2018-11-27T07:57:23.887Z,13.90
2018-11-27T07:58:23.849Z,13.90
2018-11-27T07:59:23.837Z,14.10
2018-11-27T08:00:23.828Z,13.90
2018-11-27T08:01:23.815Z,14.30
2018-11-27T08:02:23.831Z,14.50
2018-11-27T08:03:23.802Z,13.30
2018-11-27T08:04:23.780Z,14.20
2018-11-27T08:05:23.770Z,13.60
2018-11-27T08:06:23.773Z,14.00
2018-11-27T08:07:23.778Z,14.20
2018-11-27T08:08:23.739Z,14.00
2018-11-27T08:09:27.097Z,13.20
2018-11-27T08:10:23.718Z,14.40
2018-11-27T08:11:23.727Z,14.40
2018-11-27T08:12:23.722Z,15.60
2018-11-27T08:13:23.681Z,13.90
2018-11-27T08:14:23.672Z,13.70
2018-11-27T08:15:23.658Z,13.00
2018-11-27T08:16:23.645Z,14.00
2018-11-27T08:17:23.697Z,13.70
2018-11-27T08:18:23.626Z,14.50
2018-11-27T08:19:23.615Z,13.90
2018-11-27T08:20:23.607Z,14.10
2018-11-27T08:21:23.592Z,14.70
2018-11-27T08:22:23.582Z,14.30
2018-11-27T08:23:23.600Z,13.50
2018-11-27T08:24:23.568Z,14.20
2018-11-27T08:25:23.545Z,13.60
2018-11-27T08:26:23.552Z,15.10
2018-11-27T08:27:23.604Z,14.00
2018-11-27T08:28:23.549Z,14.50
2018-11-27T08:29:23.503Z,14.30
2018-11-27T08:30:23.490Z,14.40
2018-11-27T08:31:23.496Z,15.20
2018-11-27T08:32:23.470Z,14.80
2018-11-27T08:33:23.485Z,15.30
2018-11-27T08:34:23.445Z,14.70
2018-11-27T08:35:23.432Z,14.30
2018-11-27T08:36:23.428Z,14.30
2018-11-27T08:37:23.441Z,13.80
2018-11-27T08:38:23.428Z,13.40
2018-11-27T08:39:23.386Z,13.60
2018-11-27T08:40:23.377Z,13.50
2018-11-27T08:41:23.979Z,13.00
2018-11-27T08:42:23.354Z,13.40
2018-11-27T08:43:23.372Z,14.60
2018-11-27T08:44:23.331Z,14.80
2018-11-27T08:45:23.320Z,12.70
2018-11-27T08:46:23.334Z,13.70
2018-11-27T08:47:23.300Z,14.10
2018-11-27T08:48:23.314Z,12.50
2018-11-27T08:49:23.273Z,13.50
2018-11-27T08:50:23.263Z,13.80
2018-11-27T08:51:23.249Z,13.30
2018-11-27T08:52:23.239Z,13.20
2018-11-27T08:53:23.287Z,13.20
2018-11-27T08:54:23.215Z,13.60
2018-11-27T08:55:23.212Z,12.60
2018-11-27T08:56:23.192Z,13.60
2018-11-27T08:57:23.186Z,13.20
2018-11-27T08:58:23.199Z,13.20
2018-11-27T08:59:23.158Z,13.40
2018-11-27T09:00:23.148Z,13.10
2018-11-27T09:01:23.159Z,13.70
2018-11-27T09:02:23.125Z,12.90
2018-11-27T09:03:23.149Z,14.10
2018-11-27T09:04:23.104Z,14.00
2018-11-27T09:05:23.092Z,15.30
2018-11-27T09:06:23.090Z,15.40
2018-11-27T09:07:23.070Z,13.60
2018-11-27T09:08:23.092Z,13.20
2018-11-27T09:09:23.115Z,12.80
2018-11-27T09:10:23.035Z,12.60
2018-11-27T09:11:23.025Z,12.30
2018-11-27T09:12:23.049Z,12.00
2018-11-27T09:13:23.030Z,12.00
2018-11-27T09:14:22.991Z,12.40
2018-11-27T09:15:22.983Z,12.00
2018-11-27T09:16:22.975Z,11.80
2018-11-27T09:17:22.989Z,10.90
2018-11-27T09:18:22.978Z,11.90
2018-11-27T09:19:22.938Z,12.30
2018-11-27T09:20:22.923Z,12.20
2018-11-27T09:21:22.916Z,12.50
2018-11-27T09:22:22.902Z,11.80
2018-11-27T09:23:22.924Z,11.90
2018-11-27T09:24:22.949Z,12.10
2018-11-27T09:25:22.867Z,12.00
2018-11-27T09:26:22.857Z,12.10
2018-11-27T09:27:22.848Z,13.20
2018-11-27T09:28:22.864Z,13.00
2018-11-27T09:29:22.825Z,13.30
2018-11-27T09:30:22.812Z,11.90
2018-11-27T09:31:22.800Z,11.10
2018-11-27T09:32:22.839Z,12.10
2018-11-27T09:33:22.806Z,11.20
2018-11-27T09:34:22.766Z,12.00
2018-11-27T09:35:22.757Z,11.60
2018-11-27T09:36:22.751Z,11.10
2018-11-27T09:37:22.733Z,11.50
2018-11-27T09:38:22.756Z,11.60
2018-11-27T09:39:22.711Z,12.00
2018-11-27T09:40:22.720Z,11.60
2018-11-27T09:41:22.703Z,11.50
2018-11-27T09:42:22.677Z,11.80
2018-11-27T09:43:22.694Z,11.60
2018-11-27T09:44:22.681Z,11.00
2018-11-27T09:45:22.650Z,11.70
2018-11-27T09:46:22.633Z,10.70
2018-11-27T09:47:22.621Z,10.70
2018-11-27T09:48:22.644Z,11.40
2018-11-27T09:49:22.604Z,10.90
2018-11-27T09:50:22.587Z,11.00
2018-11-27T09:51:22.615Z,10.00
2018-11-27T09:52:22.570Z,10.40
2018-11-27T09:53:22.583Z,11.40
2018-11-27T09:54:22.543Z,10.60
2018-11-27T09:55:22.535Z,10.70
2018-11-27T09:56:22.523Z,10.50
2018-11-27T09:57:22.509Z,9.10
2018-11-27T09:58:22.564Z,9.90
2018-11-27T09:59:22.488Z,9.30
2018-11-27T10:00:22.474Z,9.10
2018-11-27T10:01:22.464Z,9.40
2018-11-27T10:02:22.458Z,9.20
2018-11-27T10:03:22.472Z,10.70
2018-11-27T10:04:22.439Z,9.90
2018-11-27T10:05:22.423Z,11.20
2018-11-27T10:06:22.420Z,10.40
2018-11-27T10:07:22.402Z,10.40
2018-11-27T10:08:22.415Z,10.70
2018-11-27T10:09:22.377Z,10.80
2018-11-27T10:10:22.364Z,10.80
2018-11-27T10:11:22.352Z,10.40
2018-11-27T10:12:22.390Z,9.80
2018-11-27T10:13:22.334Z,10.10
2018-11-27T10:14:22.349Z,10.00
2018-11-27T10:15:22.312Z,10.20
2018-11-27T10:16:22.296Z,11.50
2018-11-27T10:17:22.288Z,11.80
2018-11-27T10:18:22.277Z,12.70
2018-11-27T10:19:26.721Z,11.30
2018-11-27T10:20:23.256Z,11.70
2018-11-27T10:21:22.241Z,10.80
2018-11-27T10:22:22.228Z,10.50
2018-11-27T10:23:22.219Z,11.40
2018-11-27T10:24:22.234Z,12.10
2018-11-27T10:25:22.228Z,14.30
2018-11-27T10:26:22.185Z,14.00
2018-11-27T10:27:22.175Z,12.20
2018-11-27T10:28:22.162Z,11.30
2018-11-27T10:29:22.177Z,11.40
2018-11-27T10:30:22.154Z,11.90
2018-11-27T10:31:22.128Z,12.20
2018-11-27T10:32:22.115Z,11.50
2018-11-27T10:33:23.090Z,11.50
2018-11-27T10:34:22.121Z,10.80
2018-11-27T10:35:22.081Z,11.30
2018-11-27T10:36:22.078Z,11.00
2018-11-27T10:37:22.060Z,11.30
2018-11-27T10:38:22.057Z,11.90
2018-11-27T10:39:22.067Z,11.80
2018-11-27T10:40:22.024Z,12.00
2018-11-27T10:41:22.015Z,11.10
2018-11-27T10:42:22.002Z,11.30
2018-11-27T10:43:22.013Z,11.70
2018-11-27T10:44:22.014Z,13.80
2018-11-27T10:45:21.975Z,14.50
2018-11-27T10:46:21.959Z,15.30
2018-11-27T10:47:21.948Z,14.60
2018-11-27T10:48:21.941Z,13.80
2018-11-27T10:49:21.953Z,12.90
2018-11-27T10:50:21.913Z,12.30
2018-11-27T10:51:21.928Z,16.20
2018-11-27T10:52:21.895Z,13.90
2018-11-27T10:53:21.879Z,13.10
2018-11-27T10:54:21.895Z,13.90
2018-11-27T10:55:21.861Z,11.70
2018-11-27T10:56:21.845Z,12.30
2018-11-27T10:57:21.844Z,15.70
2018-11-27T10:58:21.823Z,13.80
2018-11-27T10:59:21.839Z,12.40
2018-11-27T11:00:21.801Z,11.50
2018-11-27T11:01:21.789Z,11.00
2018-11-27T11:02:21.791Z,11.70
2018-11-27T11:03:21.788Z,11.40
2018-11-27T11:04:21.787Z,10.90
2018-11-27T11:05:21.743Z,10.40
2018-11-27T11:06:21.732Z,10.80
2018-11-27T11:07:21.730Z,11.70
2018-11-27T11:08:21.714Z,11.80
2018-11-27T11:09:21.739Z,12.60
2018-11-27T11:10:21.686Z,12.20
2018-11-27T11:11:21.678Z,12.00
2018-11-27T11:12:21.665Z,11.70
2018-11-27T11:13:21.675Z,11.70
2018-11-27T11:14:21.673Z,11.80
2018-11-27T11:15:21.629Z,13.00
2018-11-27T11:16:21.632Z,12.60
2018-11-27T11:17:21.607Z,13.60
2018-11-27T11:18:21.607Z,11.60
2018-11-27T11:19:21.619Z,11.20
2018-11-27T11:20:21.574Z,13.80
2018-11-27T11:21:21.565Z,12.60
2018-11-27T11:22:21.603Z,10.80
2018-11-27T11:23:21.547Z,11.00
2018-11-27T11:24:21.561Z,10.90
2018-11-27T11:25:21.518Z,11.20
2018-11-27T11:26:21.508Z,10.20
2018-11-27T11:27:21.495Z,11.20
2018-11-27T11:28:21.494Z,10.60
2018-11-27T11:29:21.504Z,11.20
2018-11-27T11:30:21.461Z,10.40
2018-11-27T11:31:21.451Z,10.80
2018-11-27T11:32:21.442Z,10.80
2018-11-27T11:33:21.428Z,11.40
2018-11-27T11:34:21.447Z,10.90
2018-11-27T11:35:21.411Z,11.10
2018-11-27T11:36:21.393Z,11.30
2018-11-27T11:37:21.400Z,12.10
2018-11-27T11:38:21.376Z,11.10
2018-11-27T11:39:21.386Z,13.90
2018-11-27T11:40:21.376Z,12.30
2018-11-27T11:41:21.356Z,12.20
2018-11-27T11:42:21.329Z,12.20
2018-11-27T11:43:21.315Z,11.20
2018-11-27T11:44:21.335Z,12.00
2018-11-27T11:45:21.292Z,14.50
2018-11-27T11:46:21.282Z,13.80
2018-11-27T11:47:21.274Z,14.60
2018-11-27T11:48:21.263Z,15.40
2018-11-27T11:49:21.277Z,12.90
2018-11-27T11:50:21.239Z,11.60
2018-11-27T11:51:21.241Z,11.60
2018-11-27T11:52:21.215Z,11.60
2018-11-27T11:53:21.202Z,11.30
2018-11-27T11:54:21.216Z,11.70
2018-11-27T11:55:21.178Z,11.00
2018-11-27T11:56:21.170Z,11.20
2018-11-27T11:57:21.167Z,10.50
2018-11-27T11:58:21.145Z,11.20
2018-11-27T11:59:21.147Z,11.00
2018-11-27T12:00:21.156Z,10.50
2018-11-27T12:01:21.110Z,11.30
2018-11-27T12:02:21.146Z,11.10
2018-11-27T12:03:21.087Z,11.20
2018-11-27T12:04:21.105Z,11.20
2018-11-27T12:05:25.025Z,12.30
2018-11-27T12:06:21.058Z,12.20
2018-11-27T12:07:21.043Z,11.80
2018-11-27T12:08:21.032Z,10.20
2018-11-27T12:09:21.022Z,10.30
2018-11-27T12:10:21.036Z,10.10
2018-11-27T12:11:21.001Z,11.20
2018-11-27T12:12:20.986Z,10.20
2018-11-27T12:13:20.988Z,10.20
2018-11-27T12:14:20.965Z,11.30
2018-11-27T12:15:20.982Z,11.10
2018-11-27T12:16:20.950Z,10.60
2018-11-27T12:17:20.930Z,11.50
2018-11-27T12:18:20.924Z,9.80
2018-11-27T12:19:20.907Z,10.30
2018-11-27T12:20:20.924Z,9.50
2018-11-27T12:21:20.898Z,9.40
2018-11-27T12:22:20.873Z,8.50
2018-11-27T12:23:20.860Z,8.10
2018-11-27T12:24:20.863Z,8.90
2018-11-27T12:25:24.232Z,8.70
2018-11-27T12:26:20.829Z,8.40
2018-11-27T12:27:20.819Z,8.30
2018-11-27T12:28:20.806Z,8.80
2018-11-27T12:29:20.804Z,9.10
2018-11-27T12:30:20.821Z,10.20
2018-11-27T12:31:20.771Z,9.20
2018-11-27T12:32:20.760Z,8.60
2018-11-27T12:33:20.768Z,8.70
2018-11-27T12:34:20.739Z,8.70
2018-11-27T12:35:20.775Z,8.80
2018-11-27T12:36:20.723Z,8.40
2018-11-27T12:37:20.706Z,8.40
2018-11-27T12:38:20.694Z,8.70
2018-11-27T12:39:20.683Z,8.40
2018-11-27T12:40:20.702Z,9.10
2018-11-27T12:41:20.660Z,8.40
2018-11-27T12:42:20.652Z,9.00
2018-11-27T12:43:20.639Z,9.20
2018-11-27T12:44:20.625Z,9.10
2018-11-27T12:45:20.664Z,8.70
2018-11-27T12:46:20.606Z,9.10
2018-11-27T12:47:20.590Z,8.40
2018-11-27T12:48:20.586Z,9.30
2018-11-27T12:49:20.591Z,8.80
2018-11-27T12:50:20.587Z,9.00
2018-11-27T12:51:20.547Z,9.00
2018-11-27T12:52:20.539Z,9.30
2018-11-27T12:53:20.522Z,9.20
2018-11-27T12:54:20.514Z,8.40
2018-11-27T12:55:21.051Z,9.10
2018-11-27T12:56:20.512Z,9.30
2018-11-27T12:57:20.482Z,9.60
2018-11-27T12:58:20.474Z,9.40
2018-11-27T12:59:20.457Z,9.80
2018-11-27T13:00:20.473Z,8.90