createdAt,value
2022-12-26T00:01:01.155Z,102064.31
2022-12-26T00:03:30.671Z,102074.19
2022-12-26T00:05:58.227Z,102071.50
2022-12-26T00:08:25.539Z,102071.50
2022-12-26T00:10:52.862Z,102067.00
2022-12-26T00:13:39.231Z,102071.50
2022-12-26T00:16:19.261Z,102076.88
2022-12-26T00:18:47.102Z,102066.13
2022-12-26T00:21:16.538Z,102071.50
2022-12-26T00:23:44.282Z,102066.13
2022-12-26T00:26:17.188Z,102061.72
2022-12-26T00:28:45.305Z,102064.53
2022-12-26T00:31:19.514Z,102073.47
2022-12-26T00:33:48.703Z,102065.41
2022-12-26T00:36:21.776Z,102069.91
2022-12-26T00:38:51.005Z,102068.16
2022-12-26T00:41:20.229Z,102070.88
2022-12-26T00:43:48.844Z,102069.16
2022-12-26T00:46:17.039Z,102070.00
2022-12-26T00:48:44.587Z,102073.56
2022-12-26T00:51:12.001Z,102069.91
2022-12-26T00:53:40.283Z,102071.72
2022-12-26T00:56:08.432Z,102070.97
2022-12-26T00:58:36.738Z,102078.94
2022-12-26T01:01:14.720Z,102081.72
2022-12-26T01:03:43.827Z,102079.78
2022-12-26T01:06:11.318Z,102076.25
2022-12-26T01:08:38.977Z,102075.38
2022-12-26T01:11:08.965Z,102080.75
2022-12-26T01:13:36.734Z,102072.81
2022-12-26T01:16:05.728Z,102070.97
2022-12-26T01:18:34.021Z,102072.81
2022-12-26T01:21:07.909Z,102078.19
2022-12-26T01:23:35.336Z,102067.44
2022-12-26T01:26:15.702Z,102072.81
2022-12-26T01:28:52.304Z,102071.97
2022-12-26T01:31:21.181Z,102070.13
2022-12-26T01:33:48.589Z,102068.41
2022-12-26T01:36:17.015Z,102070.22
2022-12-26T01:38:45.008Z,102066.59
2022-12-26T01:41:22.338Z,102060.34
2022-12-26T01:43:52.459Z,102071.97
2022-12-26T01:46:45.920Z,102080.97
2022-12-26T01:49:26.742Z,102073.88
2022-12-26T01:51:59.314Z,102068.50
2022-12-26T01:54:40.501Z,102073.88
2022-12-26T01:57:23.119Z,102077.41
2022-12-26T01:59:52.205Z,102081.09
2022-12-26T02:02:22.410Z,102089.16
2022-12-26T02:05:10.643Z,102069.47
2022-12-26T02:07:44.547Z,102081.94
2022-12-26T02:10:17.699Z,102080.09
2022-12-26T02:12:45.724Z,102080.22
2022-12-26T02:15:17.110Z,102074.84
2022-12-26T02:17:47.270Z,102072.16
2022-12-26T02:20:22.613Z,102074.84
2022-12-26T02:23:08.500Z,102069.47
2022-12-26T02:25:54.324Z,102070.44
2022-12-26T02:28:36.450Z,102070.34
2022-12-26T02:31:21.855Z,102074.84
2022-12-26T02:33:54.776Z,102068.63
2022-12-26T02:36:57.791Z,102067.75
2022-12-26T02:39:43.326Z,102065.06
2022-12-26T02:42:31.744Z,102058.72
2022-12-26T02:45:41.842Z,102057.88
2022-12-26T02:48:24.342Z,102054.31
2022-12-26T02:51:13.131Z,102056.16
2022-12-26T02:54:27.764Z,102056.16
2022-12-26T02:57:21.505Z,102056.16
2022-12-26T03:00:39.210Z,102055.25
2022-12-26T03:03:37.183Z,102049.88
2022-12-26T03:06:28.354Z,102041.75
2022-12-26T03:09:18.642Z,102055.25
2022-12-26T03:12:09.280Z,102047.19
2022-12-26T03:14:48.106Z,102042.81
2022-12-26T03:17:27.333Z,102036.44
2022-12-26T03:20:06.192Z,102026.66
2022-12-26T03:22:41.243Z,102033.75
2022-12-26T03:25:34.947Z,102037.44
2022-12-26T03:28:03.737Z,102033.88
2022-12-26T03:30:49.218Z,102026.66
2022-12-26T03:33:38.336Z,102037.44
2022-12-26T03:36:07.312Z,102030.34
2022-12-26T03:39:07.949Z,102023.13
2022-12-26T03:42:28.452Z,102022.28
2022-12-26T03:45:22.485Z,102026.78
2022-12-26T03:48:21.361Z,102020.44
2022-12-26T03:51:14.549Z,102017.88
2022-12-26T03:54:08.745Z,102016.91
2022-12-26T03:57:11.673Z,102014.22
2022-12-26T04:00:04.059Z,102008.84
2022-12-26T04:03:02.774Z,102014.22
2022-12-26T04:05:49.881Z,102008.84
2022-12-26T04:08:45.988Z,102003.47
2022-12-26T04:11:36.082Z,101993.69
2022-12-26T04:14:32.087Z,101998.09
2022-12-26T04:17:40.986Z,102010.66
2022-12-26T04:20:11.113Z,101998.09
2022-12-26T04:23:06.911Z,102003.47
2022-12-26T04:26:03.259Z,102001.75
2022-12-26T04:28:49.459Z,102000.78
2022-12-26T04:31:39.354Z,102007.97
2022-12-26T04:34:31.493Z,102010.66
2022-12-26T04:37:23.635Z,102031.31
2022-12-26T04:40:13.483Z,102024.97
2022-12-26T04:43:49.942Z,102025.09
2022-12-26T04:45:50.827Z,102028.63
2022-12-26T04:48:37.143Z,102028.63
2022-12-26T04:51:04.766Z,102026.88
2022-12-26T04:53:32.047Z,102033.16
2022-12-26T04:55:59.365Z,102023.25
2022-12-26T04:58:26.799Z,102027.75
2022-12-26T05:01:14.194Z,102035.81
2022-12-26T05:04:00.321Z,102037.63
2022-12-26T05:06:46.275Z,102040.31
2022-12-26T05:09:36.770Z,102036.78
2022-12-26T05:12:07.574Z,102044.84
2022-12-26T05:14:36.276Z,102033.22
2022-12-26T05:17:25.612Z,102044.84
2022-12-26T05:20:11.896Z,102045.69
2022-12-26T05:23:00.536Z,102033.22
2022-12-26T05:25:51.219Z,102027.84
2022-12-26T05:28:37.342Z,102034.94
2022-12-26T05:31:05.147Z,102035.91
2022-12-26T05:33:50.863Z,102041.28
2022-12-26T05:36:20.364Z,102046.66
2022-12-26T05:38:48.412Z,102039.47
2022-12-26T05:41:16.568Z,102058.28
2022-12-26T05:43:44.912Z,102053.88
2022-12-26T05:46:12.310Z,102054.72
2022-12-26T05:48:39.659Z,102061.81
2022-12-26T05:51:07.164Z,102069.88
2022-12-26T05:53:34.521Z,102068.16
2022-12-26T05:56:04.711Z,102071.72
2022-12-26T05:58:32.431Z,102070.84
2022-12-26T06:01:18.786Z,102068.16
2022-12-26T06:03:54.964Z,102063.66
2022-12-26T06:06:23.582Z,102063.66
2022-12-26T06:08:52.358Z,102069.03
2022-12-26T06:11:20.617Z,102068.16
2022-12-26T06:13:48.040Z,102063.66
2022-12-26T06:16:17.334Z,102071.72
2022-12-26T06:18:44.865Z,102077.09
2022-12-26T06:21:17.386Z,102071.81
2022-12-26T06:23:45.040Z,102068.16
2022-12-26T06:26:13.031Z,102068.28
2022-12-26T06:28:41.837Z,102063.66
2022-12-26T06:31:11.809Z,102068.16
2022-12-26T06:33:39.206Z,102073.66
2022-12-26T06:36:11.921Z,102072.69
2022-12-26T06:38:39.431Z,102068.28
2022-12-26T06:41:12.188Z,102074.53
2022-12-26T06:43:39.651Z,102069.13
2022-12-26T06:46:08.204Z,102078.06
2022-12-26T06:48:41.388Z,102077.19
2022-12-26T06:51:13.063Z,102079.91
2022-12-26T06:53:41.118Z,102075.50
2022-12-26T06:56:28.154Z,102075.50
2022-12-26T06:58:57.313Z,102074.63
2022-12-26T07:01:26.103Z,102073.75
2022-12-26T07:03:55.005Z,102081.81
2022-12-26T07:06:28.217Z,102074.63
2022-12-26T07:09:31.460Z,102071.06
2022-12-26T07:12:00.898Z,102066.56
2022-12-26T07:14:28.212Z,102079.13
2022-12-26T07:16:55.580Z,102071.94
2022-12-26T07:19:23.025Z,102087.09
2022-12-26T07:21:50.309Z,102087.19
2022-12-26T07:24:19.957Z,102087.19
2022-12-26T07:26:47.867Z,102087.19
2022-12-26T07:29:15.936Z,102085.38
2022-12-26T07:31:43.255Z,102092.47
2022-12-26T07:34:10.782Z,102088.06
2022-12-26T07:36:38.115Z,102087.19
2022-12-26T07:39:05.486Z,102090.84
2022-12-26T07:41:51.757Z,102092.56
2022-12-26T07:44:19.112Z,102091.69
2022-12-26T07:46:49.331Z,102096.13
2022-12-26T07:49:16.773Z,102096.13
2022-12-26T07:51:44.024Z,102089.88
2022-12-26T07:54:12.025Z,102085.47
2022-12-26T07:56:40.521Z,102089.00
2022-12-26T07:59:12.097Z,102089.00
2022-12-26T08:01:39.391Z,102087.31
2022-12-26T08:04:06.928Z,102082.78
2022-12-26T08:06:34.794Z,102087.31
2022-12-26T08:09:02.135Z,102087.31
2022-12-26T08:11:33.262Z,102093.53
2022-12-26T08:14:01.663Z,102091.81
2022-12-26T08:16:29.445Z,102086.44
2022-12-26T08:18:56.987Z,102081.94
2022-12-26T08:21:24.314Z,102090.97
2022-12-26T08:23:51.556Z,102086.44
2022-12-26T08:26:22.706Z,102098.16
2022-12-26T08:28:51.416Z,102094.63
2022-12-26T08:31:20.429Z,102090.09
2022-12-26T08:33:48.542Z,102104.41
2022-12-26T08:36:19.307Z,102097.19
2022-12-26T08:38:46.663Z,102099.75
2022-12-26T08:41:14.502Z,102100.63
2022-12-26T08:46:29.064Z,102104.19
2022-12-26T08:48:56.347Z,102101.91
2022-12-26T08:51:25.334Z,102100.19
2022-12-26T08:53:54.998Z,102109.00
2022-12-26T08:56:24.796Z,102105.38
2022-12-26T08:58:52.447Z,102109.78
2022-12-26T09:01:22.316Z,102106.97
2022-12-26T09:03:56.643Z,102122.13
2022-12-26T09:06:24.581Z,102112.25
2022-12-26T09:08:52.731Z,102108.59
2022-12-26T09:11:26.970Z,102111.16
2022-12-26T09:13:55.496Z,102108.47
2022-12-26T09:16:26.930Z,102110.31
2022-12-26T09:18:57.344Z,102112.03
2022-12-26T09:21:25.549Z,102108.41
2022-12-26T09:24:10.061Z,102111.09
2022-12-26T09:26:37.983Z,102108.28
2022-12-26T09:29:05.614Z,102107.44
2022-12-26T09:31:35.231Z,102113.78
2022-12-26T09:34:07.275Z,102109.13
2022-12-26T09:36:38.446Z,102111.81
2022-12-26T09:39:06.375Z,102118.06
2022-12-26T09:41:36.322Z,102117.09
2022-12-26T09:44:21.519Z,102112.59
2022-12-26T09:47:26.123Z,102116.16
2022-12-26T09:50:11.510Z,102121.59
2022-12-26T09:52:47.739Z,102120.88
2022-12-26T09:55:39.873Z,102121.91
2022-12-26T09:58:28.719Z,102118.50
2022-12-26T10:01:02.014Z,102115.88
2022-12-26T10:03:29.766Z,102116.88
2022-12-26T10:06:08.668Z,102117.84
2022-12-26T10:08:35.960Z,102118.69
2022-12-26T10:11:05.758Z,102118.50
2022-12-26T10:13:40.455Z,102128.38
2022-12-26T10:16:19.917Z,102116.66
2022-12-26T10:19:30.401Z,102114.72
2022-12-26T10:22:09.051Z,102118.06
2022-12-26T10:24:39.116Z,102112.47
2022-12-26T10:27:18.491Z,102112.38
2022-12-26T10:29:52.603Z,102106.03
2022-12-26T10:32:31.049Z,102107.75
2022-12-26T10:34:59.541Z,102102.38
2022-12-26T10:37:30.778Z,102103.25
2022-12-26T10:40:07.465Z,102100.44
2022-12-26T10:42:38.601Z,102102.38
2022-12-26T10:45:33.117Z,102094.41
2022-12-26T10:48:01.060Z,102090.00
2022-12-26T10:50:31.230Z,102086.34
2022-12-26T10:52:59.785Z,102094.41
2022-12-26T10:55:34.698Z,102091.63
2022-12-26T10:58:14.661Z,102079.03
2022-12-26T11:00:42.067Z,102083.56
2022-12-26T11:03:18.125Z,102094.31
2022-12-26T11:06:10.666Z,102080.88
2022-12-26T11:08:51.908Z,102088.81
2022-12-26T11:11:46.154Z,102088.81
2022-12-26T11:14:35.675Z,102067.31
2022-12-26T11:17:07.707Z,102069.03
2022-12-26T11:19:38.905Z,102067.22
2022-12-26T11:22:27.279Z,102067.13
2022-12-26T11:25:17.625Z,102063.44
2022-12-26T11:27:48.566Z,102063.44
2022-12-26T11:30:34.627Z,102059.78
2022-12-26T11:33:09.974Z,102058.94
2022-12-26T11:36:10.032Z,102043.66
2022-12-26T11:38:49.887Z,102047.31
2022-12-26T11:41:36.917Z,102036.56
2022-12-26T11:44:10.321Z,102022.16
2022-12-26T11:47:00.117Z,102034.66
2022-12-26T11:49:52.237Z,102032.69
2022-12-26T11:52:34.717Z,102029.28
2022-12-26T11:55:02.304Z,102022.16
2022-12-26T11:57:32.063Z,102027.53
2022-12-26T12:00:17.985Z,102024.84
2022-12-26T12:02:46.102Z,102022.16
2022-12-26T12:05:22.669Z,102022.16
2022-12-26T12:08:24.820Z,102016.03
2022-12-26T12:11:22.151Z,102023.13
2022-12-26T12:14:01.382Z,102021.41
2022-12-26T12:16:34.780Z,102013.34
2022-12-26T12:19:39.455Z,102010.78
2022-12-26T12:22:46.043Z,102008.94
2022-12-26T12:26:06.401Z,101994.75
2022-12-26T12:28:54.600Z,101994.75
2022-12-26T12:31:33.734Z,101986.66
2022-12-26T12:34:00.942Z,101989.38
2022-12-26T12:36:34.085Z,101990.34
2022-12-26T12:39:12.264Z,102001.09
2022-12-26T12:42:13.601Z,102000.22
2022-12-26T12:45:19.424Z,101994.00
2022-12-26T12:47:58.037Z,101999.38
2022-12-26T12:50:40.516Z,101995.84
2022-12-26T12:53:20.494Z,101996.69
2022-12-26T12:56:05.935Z,101993.16
2022-12-26T12:59:03.217Z,101984.19
2022-12-26T13:01:38.392Z,101994.00
2022-12-26T13:04:13.825Z,101986.88
2022-12-26T13:06:46.571Z,101985.09
2022-12-26T13:09:38.378Z,101980.56
2022-12-26T13:12:08.706Z,101985.94
2022-12-26T13:14:50.898Z,101979.72
2022-12-26T13:17:25.269Z,101985.09
2022-12-26T13:20:31.564Z,101977.88
2022-12-26T13:23:33.426Z,101981.41
2022-12-26T13:26:22.314Z,101982.41
2022-12-26T13:29:15.220Z,101982.41
2022-12-26T13:31:42.929Z,101981.50
2022-12-26T13:34:16.111Z,101981.50
2022-12-26T13:36:47.836Z,101977.88
2022-12-26T13:39:28.814Z,101985.94
2022-12-26T13:42:26.615Z,101980.66
2022-12-26T13:44:54.545Z,101990.53
2022-12-26T13:47:35.753Z,101986.03
2022-12-26T13:50:55.709Z,101985.16
2022-12-26T13:53:26.763Z,101980.66
2022-12-26T13:56:23.453Z,101991.41
2022-12-26T13:59:01.331Z,101978.09
2022-12-26T14:01:56.048Z,101987.84
2022-12-26T14:04:32.237Z,101987.00
2022-12-26T14:06:59.461Z,101976.25
2022-12-26T14:09:44.762Z,101983.47
2022-12-26T14:12:33.786Z,101980.78
2022-12-26T14:15:34.465Z,101978.09
2022-12-26T14:18:27.295Z,101988.84
2022-12-26T14:21:19.973Z,101985.16
2022-12-26T14:24:04.454Z,101970.03
2022-12-26T14:26:47.457Z,101975.41
2022-12-26T14:29:17.782Z,101985.28
2022-12-26T14:32:17.127Z,101980.78
2022-12-26T14:35:11.701Z,101988.84
2022-12-26T14:38:21.460Z,101997.63
2022-12-26T14:41:01.219Z,101995.72
2022-12-26T14:43:33.431Z,101987.44
2022-12-26T14:46:02.907Z,101988.28
2022-12-26T14:48:30.197Z,101994.41
2022-12-26T14:51:03.269Z,102000.63
2022-12-26T14:53:32.509Z,102001.53
2022-12-26T14:56:04.852Z,102007.75
2022-12-26T14:58:32.187Z,102001.53
2022-12-26T15:01:18.212Z,101990.88
2022-12-26T15:04:16.925Z,101996.03
2022-12-26T15:07:20.420Z,101992.91
2022-12-26T15:09:47.911Z,101999.16
2022-12-26T15:12:20.898Z,102003.56
2022-12-26T15:15:06.539Z,102000.88
2022-12-26T15:17:45.530Z,102010.53
2022-12-26T15:20:23.103Z,101997.88
2022-12-26T15:23:12.355Z,101997.88
2022-12-26T15:26:04.281Z,102000.44
2022-12-26T15:28:50.075Z,101992.25
2022-12-26T15:31:29.874Z,101995.84
2022-12-26T15:34:29.719Z,101991.31
2022-12-26T15:37:18.344Z,101994.00
2022-12-26T15:39:48.810Z,101992.25
2022-12-26T15:42:22.318Z,102000.22
2022-12-26T15:45:28.177Z,102000.97
2022-12-26T15:48:04.683Z,101989.38
2022-12-26T15:50:49.720Z,101988.38
2022-12-26T15:53:29.512Z,101976.69
2022-12-26T15:55:59.628Z,101974.00
2022-12-26T15:58:47.778Z,101984.63
2022-12-26T16:01:43.659Z,101976.69
2022-12-26T16:04:32.871Z,101984.75
2022-12-26T16:07:16.133Z,101979.47
2022-12-26T16:09:49.916Z,101971.53
2022-12-26T16:12:26.449Z,101977.88
2022-12-26T16:15:09.030Z,101969.03
2022-12-26T16:17:40.442Z,101970.88
2022-12-26T16:20:55.704Z,101971.00
2022-12-26T16:23:27.035Z,101980.78
2022-12-26T16:25:57.053Z,101977.31
2022-12-26T16:28:31.696Z,101989.81
2022-12-26T16:30:59.588Z,101992.50
2022-12-26T16:33:32.652Z,101980.88
2022-12-26T16:36:01.276Z,101985.38
2022-12-26T16:38:31.699Z,101979.16
2022-12-26T16:41:00.692Z,101982.69
2022-12-26T16:43:31.799Z,101988.06
2022-12-26T16:46:03.661Z,101976.47
2022-12-26T16:48:33.331Z,101972.91
2022-12-26T16:51:07.083Z,101978.28
2022-12-26T16:53:34.343Z,101963.03
2022-12-26T16:56:32.242Z,101968.19
2022-12-26T16:59:07.478Z,101964.66
2022-12-26T17:01:35.079Z,101965.38
2022-12-26T17:04:08.568Z,101972.50
2022-12-26T17:06:40.714Z,101967.13
2022-12-26T17:09:10.868Z,101957.22
2022-12-26T17:11:45.513Z,101967.13
2022-12-26T17:14:21.817Z,101961.75
2022-12-26T17:16:58.332Z,101966.28
2022-12-26T17:19:31.763Z,101958.28
2022-12-26T17:22:14.339Z,101963.66
2022-12-26T17:24:42.656Z,101952.91
2022-12-26T17:27:26.757Z,101953.91
2022-12-26T17:29:56.935Z,101953.03
2022-12-26T17:32:35.337Z,101960.25
2022-12-26T17:35:25.561Z,101950.44
2022-12-26T17:38:01.027Z,101948.63
2022-12-26T17:40:36.044Z,101945.94
2022-12-26T17:43:12.453Z,101953.13
2022-12-26T17:45:46.658Z,101947.75
2022-12-26T17:48:14.903Z,101943.34
2022-12-26T17:50:44.929Z,101929.91
2022-12-26T17:53:34.968Z,101925.50
2022-12-26T17:56:08.340Z,101943.34
2022-12-26T17:58:35.839Z,101938.94
2022-12-26T18:01:03.464Z,101938.94
2022-12-26T18:03:31.106Z,101939.81
2022-12-26T18:05:58.510Z,101936.25
2022-12-26T18:08:38.157Z,101941.63
2022-12-26T18:11:11.063Z,101946.03
2022-12-26T18:13:39.214Z,101947.00
2022-12-26T18:16:07.126Z,101945.19
2022-12-26T18:18:34.515Z,101944.31
2022-12-26T18:21:02.492Z,101938.94
2022-12-26T18:23:29.894Z,101929.19
2022-12-26T18:26:01.110Z,101920.25
2022-12-26T18:28:29.269Z,101921.97
2022-12-26T18:30:58.198Z,101908.53
2022-12-26T18:33:25.650Z,101906.81
2022-12-26T18:35:53.461Z,101910.38
2022-12-26T18:38:22.164Z,101906.81
2022-12-26T18:40:54.811Z,101913.06
2022-12-26T18:43:22.051Z,101908.63
2022-12-26T18:45:49.367Z,101901.53
2022-12-26T18:48:17.094Z,101911.31
2022-12-26T18:50:44.870Z,101890.78
2022-12-26T18:53:13.809Z,101890.78
2022-12-26T18:55:41.577Z,101900.69
2022-12-26T18:58:10.190Z,101897.13
2022-12-26T19:00:37.912Z,101897.13
2022-12-26T19:03:05.321Z,101890.06
2022-12-26T19:05:34.279Z,101898.13
2022-12-26T19:08:02.837Z,101895.44
2022-12-26T19:10:33.163Z,101886.50
2022-12-26T19:13:05.567Z,101881.13
2022-12-26T19:15:34.405Z,101892.75
2022-12-26T19:18:02.479Z,101897.25
2022-12-26T19:20:30.211Z,101884.78
2022-12-26T19:22:57.909Z,101868.66
2022-12-26T19:25:29.205Z,101891.00
2022-12-26T19:27:57.783Z,101880.25
2022-12-26T19:30:25.014Z,101875.75
2022-12-26T19:32:52.400Z,101891.00
2022-12-26T19:35:19.992Z,101881.13
2022-12-26T19:37:47.357Z,101865.97
2022-12-26T19:40:24.566Z,101882.94
2022-12-26T19:42:52.829Z,101865.97
2022-12-26T19:45:20.395Z,101883.81
2022-12-26T19:47:47.861Z,101891.97
2022-12-26T19:50:15.176Z,101891.97
2022-12-26T19:52:42.451Z,101900.03
2022-12-26T19:55:11.724Z,101891.97
2022-12-26T19:57:39.073Z,101897.34
2022-12-26T20:00:07.204Z,101894.66
2022-12-26T20:02:40.908Z,101882.19
2022-12-26T20:05:09.129Z,101890.25
2022-12-26T20:07:36.693Z,101891.25
2022-12-26T20:10:04.867Z,101903.69
2022-12-26T20:12:32.306Z,101904.69
2022-12-26T20:14:59.601Z,101890.38
2022-12-26T20:17:27.079Z,101896.63
2022-12-26T20:19:54.406Z,101894.03
2022-12-26T20:22:21.658Z,101894.88
2022-12-26T20:24:49.019Z,101905.63
2022-12-26T20:27:17.786Z,101907.38
2022-12-26T20:29:45.169Z,101900.25
2022-12-26T20:32:12.675Z,101893.16
2022-12-26T20:34:40.098Z,101896.72
2022-12-26T20:37:07.446Z,101906.59
2022-12-26T20:39:34.987Z,101911.00
2022-12-26T20:42:02.283Z,101910.16
2022-12-26T20:44:29.558Z,101909.28
2022-12-26T20:46:56.756Z,101905.75
2022-12-26T20:49:24.057Z,101893.16
2022-12-26T20:51:51.331Z,101893.16
2022-12-26T20:54:18.676Z,101877.91
2022-12-26T20:56:46.127Z,101878.75
2022-12-26T20:59:13.407Z,101870.59
2022-12-26T21:01:41.254Z,101871.44
2022-12-26T21:04:10.601Z,101866.06
2022-12-26T21:06:38.327Z,101866.06
2022-12-26T21:09:06.827Z,101871.34
2022-12-26T21:11:38.089Z,101881.13
2022-12-26T21:14:08.435Z,101881.13
2022-12-26T21:16:45.172Z,101888.31
2022-12-26T21:19:15.646Z,101887.38
2022-12-26T21:21:45.700Z,101899.94
2022-12-26T21:24:19.683Z,101912.50
2022-12-26T21:26:48.083Z,101911.56
2022-12-26T21:29:22.016Z,101915.09
2022-12-26T21:31:49.643Z,101912.41
2022-12-26T21:34:19.001Z,101906.19
2022-12-26T21:37:06.584Z,101905.19
2022-12-26T21:39:35.626Z,101902.63
2022-12-26T21:42:04.116Z,101908.88
2022-12-26T21:44:31.534Z,101913.13
2022-12-26T21:46:59.221Z,101919.38
2022-12-26T21:49:26.540Z,101928.41
2022-12-26T21:51:54.215Z,101927.44
2022-12-26T21:54:46.522Z,101927.34
2022-12-26T21:57:16.074Z,101929.19
2022-12-26T21:59:58.952Z,101923.69
2022-12-26T22:02:48.447Z,101938.94
2022-12-26T22:05:18.217Z,101936.25
2022-12-26T22:07:46.340Z,101939.81
2022-12-26T22:10:34.681Z,101947.75
2022-12-26T22:13:02.921Z,101961.19
2022-12-26T22:15:49.083Z,101976.38
2022-12-26T22:18:16.531Z,101980.00
2022-12-26T22:20:45.904Z,101987.97
2022-12-26T22:23:13.946Z,101979.06
2022-12-26T22:25:41.239Z,101987.13
2022-12-26T22:28:08.509Z,101973.69
2022-12-26T22:30:35.813Z,101962.94
2022-12-26T22:33:03.108Z,101979.91
2022-12-26T22:35:30.366Z,101993.34
2022-12-26T22:37:57.693Z,101991.53
2022-12-26T22:40:24.944Z,101996.91
2022-12-26T22:42:52.174Z,101999.59
2022-12-26T22:45:19.488Z,101991.41
2022-12-26T22:47:46.760Z,102001.31
2022-12-26T22:50:18.269Z,101995.94
2022-12-26T22:52:45.903Z,102002.28
2022-12-26T22:55:13.729Z,102003.00
2022-12-26T22:57:41.996Z,102005.69
2022-12-26T23:00:12.488Z,102003.00
2022-12-26T23:02:40.147Z,101996.78
2022-12-26T23:05:10.806Z,102001.31
2022-12-26T23:07:38.673Z,101999.47
2022-12-26T23:10:07.900Z,101992.25
2022-12-26T23:12:44.609Z,101997.63
2022-12-26T23:15:13.907Z,101997.63
2022-12-26T23:18:13.583Z,101998.59
2022-12-26T23:20:59.720Z,101997.63
2022-12-26T23:23:27.225Z,102009.38
2022-12-26T23:25:54.734Z,102000.44
2022-12-26T23:28:40.484Z,101993.22
2022-12-26T23:31:08.686Z,101990.53
2022-12-26T23:33:36.160Z,101995.06
2022-12-26T23:36:03.842Z,101995.06
2022-12-26T23:38:31.405Z,101986.03
2022-12-26T23:40:58.753Z,102002.16
2022-12-26T23:43:25.967Z,101994.09
2022-12-26T23:45:53.246Z,101981.50
2022-12-26T23:48:21.485Z,101990.47
2022-12-26T23:50:49.709Z,101985.09
2022-12-26T23:53:17.759Z,101972.50
2022-12-26T23:55:45.264Z,101973.22
2022-12-26T23:58:12.630Z,101989.47
