createdAt,value
2018-12-25T00:02:07.004Z,3.20
2018-12-25T00:04:31.396Z,3.13
2018-12-25T00:06:55.784Z,3.00
2018-12-25T00:09:20.207Z,2.83
2018-12-25T00:11:44.582Z,3.20
2018-12-25T00:14:08.972Z,2.80
2018-12-25T00:16:33.374Z,2.73
2018-12-25T00:19:05.941Z,2.20
2018-12-25T00:21:29.686Z,2.40
2018-12-25T00:23:54.059Z,2.50
2018-12-25T00:26:18.461Z,2.10
2018-12-25T00:28:42.825Z,2.60
2018-12-25T00:31:07.214Z,2.70
2018-12-25T00:33:31.665Z,2.40
2018-12-25T00:35:56.049Z,3.03
2018-12-25T00:38:20.443Z,2.73
2018-12-25T00:40:44.820Z,2.77
2018-12-25T00:43:09.224Z,3.47
2018-12-25T00:45:33.608Z,2.80
2018-12-25T00:47:57.991Z,2.80
2018-12-25T00:50:22.376Z,2.90
2018-12-25T00:52:46.800Z,3.13
2018-12-25T00:55:11.183Z,2.80
2018-12-25T00:57:35.548Z,3.03
2018-12-25T00:59:59.939Z,3.33
2018-12-25T01:02:24.331Z,3.17
2018-12-25T01:04:48.733Z,3.03
2018-12-25T01:07:13.129Z,2.90
2018-12-25T01:09:37.524Z,3.50
2018-12-25T01:12:01.902Z,2.90
2018-12-25T01:14:26.303Z,3.03
2018-12-25T01:19:26.754Z,3.20
2018-12-25T01:21:51.151Z,3.10
2018-12-25T01:24:15.528Z,3.33
2018-12-25T01:26:39.956Z,3.53
2018-12-25T01:29:04.327Z,3.70
2018-12-25T01:31:28.725Z,3.20
2018-12-25T01:33:53.115Z,3.47
2018-12-25T01:36:17.514Z,3.10
2018-12-25T01:38:41.912Z,3.50
2018-12-25T01:41:06.323Z,2.97
2018-12-25T01:43:30.708Z,3.50
2018-12-25T01:45:55.118Z,3.30
2018-12-25T01:48:19.497Z,3.27
2018-12-25T01:50:43.881Z,3.10
2018-12-25T01:53:08.287Z,3.20
2018-12-25T01:55:32.680Z,3.37
2018-12-25T01:57:57.092Z,2.80
2018-12-25T02:00:21.746Z,3.40
2018-12-25T02:02:46.149Z,2.97
2018-12-25T02:05:10.534Z,3.33
2018-12-25T02:07:34.938Z,3.13
2018-12-25T02:09:59.584Z,3.10
2018-12-25T02:12:23.955Z,3.17
2018-12-25T02:14:48.365Z,3.13
2018-12-25T02:17:12.772Z,3.33
2018-12-25T02:19:40.389Z,3.10
2018-12-25T02:22:08.568Z,3.13
2018-12-25T02:24:32.973Z,3.00
2018-12-25T02:26:57.349Z,3.47
2018-12-25T02:29:21.752Z,3.50
2018-12-25T02:31:46.137Z,3.47
2018-12-25T02:34:10.654Z,3.20
2018-12-25T02:36:35.038Z,2.63
2018-12-25T02:38:59.401Z,3.00
2018-12-25T02:41:23.795Z,2.90
2018-12-25T02:43:48.170Z,2.97
2018-12-25T02:46:12.589Z,2.57
2018-12-25T02:48:36.985Z,2.87
2018-12-25T02:51:01.391Z,2.80
2018-12-25T02:53:25.780Z,2.73
2018-12-25T02:55:50.170Z,2.80
2018-12-25T02:58:14.546Z,2.60
2018-12-25T03:00:52.248Z,2.77
2018-12-25T03:03:16.646Z,2.90
2018-12-25T03:05:41.030Z,2.83
2018-12-25T03:08:05.431Z,2.43
2018-12-25T03:10:29.825Z,2.87
2018-12-25T03:12:54.236Z,2.37
2018-12-25T03:15:18.616Z,2.70
2018-12-25T03:17:55.591Z,2.50
2018-12-25T03:20:19.991Z,2.33
2018-12-25T03:22:44.379Z,2.73
2018-12-25T03:25:08.771Z,2.60
2018-12-25T03:27:33.190Z,2.50
2018-12-25T03:29:57.592Z,3.07
2018-12-25T03:32:21.992Z,2.83
2018-12-25T03:34:46.395Z,2.60
2018-12-25T03:37:10.786Z,2.60
2018-12-25T03:39:35.178Z,2.93
2018-12-25T03:41:59.638Z,2.90
2018-12-25T03:44:24.018Z,2.70
2018-12-25T03:46:48.502Z,3.20
2018-12-25T03:49:12.881Z,3.13
2018-12-25T03:51:37.271Z,3.00
2018-12-25T03:54:01.694Z,3.00
2018-12-25T03:56:26.079Z,2.80
2018-12-25T03:58:50.459Z,2.63
2018-12-25T04:01:14.831Z,2.67
2018-12-25T04:03:39.215Z,2.93
2018-12-25T04:06:03.618Z,2.83
2018-12-25T04:08:28.011Z,2.97
2018-12-25T04:10:52.464Z,2.73
2018-12-25T04:13:16.850Z,2.93
2018-12-25T04:15:41.264Z,3.60
2018-12-25T04:18:05.647Z,2.80
2018-12-25T04:20:30.021Z,2.90
2018-12-25T04:22:54.432Z,2.93
2018-12-25T04:25:18.819Z,3.13
2018-12-25T04:27:43.214Z,3.17
2018-12-25T04:30:07.612Z,3.10
2018-12-25T04:32:32.000Z,3.00
2018-12-25T04:34:56.401Z,2.67
2018-12-25T04:37:20.802Z,3.00
2018-12-25T04:39:45.199Z,3.03
2018-12-25T04:42:09.618Z,2.57
2018-12-25T04:44:34.002Z,3.00
2018-12-25T04:46:58.395Z,2.90
2018-12-25T04:49:22.796Z,3.17
2018-12-25T04:51:47.169Z,3.20
2018-12-25T04:54:11.558Z,3.00
2018-12-25T04:56:36.043Z,3.10
2018-12-25T04:59:00.405Z,3.10
2018-12-25T05:01:24.776Z,3.20
2018-12-25T05:03:49.172Z,3.13
2018-12-25T05:06:13.557Z,2.90
2018-12-25T05:08:38.036Z,3.33
2018-12-25T05:11:02.435Z,2.83
2018-12-25T05:13:26.820Z,3.03
2018-12-25T05:16:02.833Z,3.00
2018-12-25T05:18:27.218Z,3.23
2018-12-25T05:20:51.650Z,3.20
2018-12-25T05:23:16.044Z,3.03
2018-12-25T05:25:40.444Z,3.00
2018-12-25T05:28:04.841Z,3.37
2018-12-25T05:30:29.255Z,3.13
2018-12-25T05:32:53.620Z,2.90
2018-12-25T05:35:18.035Z,3.20
2018-12-25T05:37:42.414Z,3.17
2018-12-25T05:40:06.928Z,2.83
2018-12-25T05:42:31.330Z,3.00
2018-12-25T05:44:55.702Z,2.87
2018-12-25T05:47:20.095Z,2.67
2018-12-25T05:49:44.475Z,3.10
2018-12-25T05:52:08.882Z,3.07
2018-12-25T05:54:33.255Z,3.30
2018-12-25T05:56:57.663Z,3.00
2018-12-25T05:59:22.046Z,2.70
2018-12-25T06:04:23.029Z,2.27
2018-12-25T06:06:47.404Z,2.50
2018-12-25T06:09:11.808Z,2.73
2018-12-25T06:11:36.211Z,3.10
2018-12-25T06:14:00.679Z,2.67
2018-12-25T06:16:25.044Z,2.33
2018-12-25T06:18:49.451Z,2.87
2018-12-25T06:21:13.840Z,2.90
2018-12-25T06:23:38.237Z,3.00
2018-12-25T06:26:02.622Z,3.07
2018-12-25T06:31:29.973Z,2.43
2018-12-25T06:33:54.397Z,2.63
2018-12-25T06:36:18.794Z,3.17
2018-12-25T06:38:43.167Z,3.13
2018-12-25T06:41:07.572Z,3.10
2018-12-25T06:43:31.941Z,2.80
2018-12-25T06:45:56.334Z,3.07
2018-12-25T06:48:20.708Z,2.97
2018-12-25T06:53:20.978Z,3.10
2018-12-25T06:55:45.369Z,2.87
2018-12-25T06:58:09.754Z,2.77
2018-12-25T07:00:34.159Z,3.10
2018-12-25T07:02:58.529Z,2.93
2018-12-25T07:05:22.896Z,3.53
2018-12-25T07:07:47.299Z,2.83
2018-12-25T07:10:11.672Z,3.27
2018-12-25T07:12:36.079Z,3.23
2018-12-25T07:15:00.448Z,3.60
2018-12-25T07:17:24.843Z,2.60
2018-12-25T07:19:49.226Z,2.97
2018-12-25T07:22:13.634Z,2.97
2018-12-25T07:24:37.999Z,3.10
2018-12-25T07:27:02.414Z,3.20
2018-12-25T07:29:32.495Z,3.17
2018-12-25T07:31:56.878Z,2.97
2018-12-25T07:34:21.280Z,2.87
2018-12-25T07:36:45.667Z,2.90
2018-12-25T07:39:10.058Z,4.10
2018-12-25T07:41:34.438Z,3.10
2018-12-25T07:43:58.845Z,2.63
2018-12-25T07:46:23.236Z,3.33
2018-12-25T07:48:47.633Z,3.17
2018-12-25T07:51:20.478Z,2.57
2018-12-25T07:53:43.500Z,2.93
2018-12-25T07:56:07.875Z,3.00
2018-12-25T07:58:32.250Z,3.03
2018-12-25T08:00:56.683Z,2.80
2018-12-25T08:03:21.083Z,3.00
2018-12-25T08:05:45.476Z,3.07
2018-12-25T08:08:09.852Z,2.90
2018-12-25T08:10:34.275Z,2.50
2018-12-25T08:12:58.647Z,3.07
2018-12-25T08:15:23.045Z,2.63
2018-12-25T08:17:47.444Z,2.77
2018-12-25T08:20:11.865Z,2.83
2018-12-25T08:22:36.232Z,3.50
2018-12-25T08:25:00.617Z,2.70
2018-12-25T08:27:25.016Z,2.73
2018-12-25T08:29:49.421Z,2.93
2018-12-25T08:32:13.815Z,2.37
2018-12-25T08:34:38.205Z,3.20
2018-12-25T08:37:02.602Z,3.30
2018-12-25T08:39:26.973Z,2.53
2018-12-25T08:41:51.554Z,2.93
2018-12-25T08:44:15.951Z,2.97
2018-12-25T08:46:40.344Z,3.10
2018-12-25T08:49:04.979Z,2.60
2018-12-25T08:51:37.413Z,2.87
2018-12-25T08:54:01.012Z,2.57
2018-12-25T08:56:25.398Z,3.43
2018-12-25T08:59:02.434Z,3.07
2018-12-25T09:01:26.826Z,3.70
2018-12-25T09:03:51.243Z,2.90
2018-12-25T09:06:15.620Z,3.60
2018-12-25T09:08:40.033Z,3.00
2018-12-25T09:11:04.422Z,3.10
2018-12-25T09:13:28.856Z,3.43
2018-12-25T09:15:53.233Z,3.57
2018-12-25T09:18:17.633Z,3.70
2018-12-25T09:20:42.039Z,3.23
2018-12-25T09:25:42.446Z,3.33
2018-12-25T09:28:06.825Z,3.60
2018-12-25T09:30:31.225Z,2.97
2018-12-25T09:32:55.604Z,3.20
2018-12-25T09:35:19.991Z,3.40
2018-12-25T09:37:44.398Z,3.70
2018-12-25T09:40:08.797Z,3.40
2018-12-25T09:42:33.181Z,3.57
2018-12-25T09:44:57.561Z,3.80
2018-12-25T09:47:21.966Z,3.90
2018-12-25T09:49:46.341Z,3.93
2018-12-25T09:52:10.753Z,3.63
2018-12-25T09:54:35.131Z,3.27
2018-12-25T09:56:59.517Z,3.80
2018-12-25T09:59:23.913Z,3.70
2018-12-25T10:01:48.298Z,3.97
2018-12-25T10:04:12.677Z,3.90
2018-12-25T10:06:42.754Z,3.50
2018-12-25T10:09:27.936Z,3.50
2018-12-25T10:11:52.349Z,3.33
2018-12-25T10:14:16.721Z,3.50
2018-12-25T10:16:41.852Z,3.47
2018-12-25T10:19:06.240Z,3.07
2018-12-25T10:21:30.636Z,3.30
2018-12-25T10:24:07.633Z,3.80
2018-12-25T10:26:32.030Z,2.80
2018-12-25T10:28:56.427Z,3.30
2018-12-25T10:31:20.807Z,3.07
2018-12-25T10:33:45.260Z,3.30
2018-12-25T10:36:09.658Z,3.00
2018-12-25T10:38:34.028Z,2.70
2018-12-25T10:40:58.434Z,2.40
2018-12-25T10:43:22.804Z,2.67
2018-12-25T10:45:59.661Z,2.30
2018-12-25T10:48:24.278Z,2.70
2018-12-25T10:50:48.676Z,2.53
2018-12-25T10:53:13.061Z,2.47
2018-12-25T10:55:37.453Z,2.13
2018-12-25T10:58:01.862Z,2.60
2018-12-25T11:03:06.336Z,2.00
2018-12-25T11:05:30.727Z,2.53
2018-12-25T11:07:55.146Z,2.33
2018-12-25T11:10:19.548Z,1.80
2018-12-25T11:12:43.943Z,2.17
2018-12-25T11:15:08.333Z,2.13
2018-12-25T11:17:32.721Z,2.20
2018-12-25T11:19:57.100Z,2.33
2018-12-25T11:22:21.483Z,2.07
2018-12-25T11:24:45.884Z,1.87
2018-12-25T11:27:10.275Z,1.80
2018-12-25T11:29:34.690Z,2.13
2018-12-25T11:31:59.090Z,2.17
2018-12-25T11:34:23.495Z,1.90
2018-12-25T11:36:47.871Z,2.23
2018-12-25T11:39:12.282Z,2.60
2018-12-25T11:41:36.685Z,2.10
2018-12-25T11:44:13.705Z,2.37
2018-12-25T11:49:14.682Z,1.67
2018-12-25T11:51:39.094Z,1.57
2018-12-25T11:54:03.462Z,1.53
2018-12-25T11:56:27.954Z,1.50
2018-12-25T11:58:52.308Z,1.67
2018-12-25T12:01:16.715Z,1.47
2018-12-25T12:03:41.086Z,1.90
2018-12-25T12:06:05.471Z,1.20
2018-12-25T12:08:29.864Z,1.40
2018-12-25T12:10:54.309Z,1.37
2018-12-25T12:13:18.691Z,1.23
2018-12-25T12:15:43.072Z,1.27
2018-12-25T12:18:07.497Z,1.70
2018-12-25T12:20:31.902Z,1.20
2018-12-25T12:22:56.315Z,1.60
2018-12-25T12:25:20.687Z,1.83
2018-12-25T12:27:45.080Z,1.60
2018-12-25T12:30:09.470Z,1.40
2018-12-25T12:32:33.898Z,1.53
2018-12-25T12:34:58.301Z,1.60
2018-12-25T12:37:22.690Z,1.43
2018-12-25T12:39:47.101Z,1.53
2018-12-25T12:42:11.516Z,1.70
2018-12-25T12:44:35.912Z,1.70
2018-12-25T12:47:00.298Z,1.87
2018-12-25T12:49:24.741Z,1.60
2018-12-25T12:51:49.188Z,1.80
2018-12-25T12:54:19.414Z,1.90
2018-12-25T12:56:43.807Z,1.63
2018-12-25T12:59:08.213Z,1.87
2018-12-25T13:01:32.616Z,1.60
2018-12-25T13:03:56.988Z,1.80
2018-12-25T13:06:21.389Z,1.50
2018-12-25T13:08:45.762Z,1.70
2018-12-25T13:11:10.155Z,1.80
2018-12-25T13:13:34.546Z,1.83
2018-12-25T13:15:58.938Z,1.60
2018-12-25T13:18:23.325Z,1.80
2018-12-25T13:20:47.733Z,2.40
2018-12-25T13:23:12.127Z,2.30
2018-12-25T13:25:36.611Z,2.20
2018-12-25T13:28:01.007Z,1.90
2018-12-25T13:30:25.383Z,2.13
2018-12-25T13:32:49.803Z,1.60
2018-12-25T13:35:14.179Z,2.30
2018-12-25T13:37:38.585Z,2.20
2018-12-25T13:40:02.955Z,2.03
2018-12-25T13:42:27.349Z,2.40
2018-12-25T13:44:51.748Z,2.37
2018-12-25T13:47:16.143Z,2.13
2018-12-25T13:49:47.600Z,2.17
2018-12-25T13:52:12.018Z,2.63
2018-12-25T13:54:36.373Z,2.47
2018-12-25T13:57:00.755Z,1.50
2018-12-25T13:59:25.145Z,1.90
2018-12-25T14:01:49.521Z,2.20
2018-12-25T14:04:13.944Z,2.10
2018-12-25T14:06:38.332Z,2.53
2018-12-25T14:11:38.411Z,2.00
2018-12-25T14:14:02.795Z,1.60
2018-12-25T14:16:27.184Z,2.07
2018-12-25T14:18:51.565Z,2.13
2018-12-25T14:21:15.969Z,1.70
2018-12-25T14:23:40.381Z,1.70
2018-12-25T14:26:04.798Z,1.60
2018-12-25T14:28:29.195Z,1.57
2018-12-25T14:30:53.619Z,1.70
2018-12-25T14:33:18.000Z,1.70
2018-12-25T14:35:42.375Z,1.50
2018-12-25T14:38:06.798Z,1.70
2018-12-25T14:40:31.188Z,1.53
2018-12-25T14:42:55.578Z,1.83
2018-12-25T14:45:19.950Z,1.40
2018-12-25T14:47:44.383Z,1.90
2018-12-25T14:50:09.332Z,1.50
2018-12-25T14:52:33.714Z,2.00
2018-12-25T14:54:58.136Z,1.80
2018-12-25T14:57:22.534Z,1.60
2018-12-25T14:59:46.934Z,1.80
2018-12-25T15:02:11.318Z,1.97
2018-12-25T15:04:35.721Z,1.60
2018-12-25T15:07:00.101Z,1.77
2018-12-25T15:09:24.503Z,1.73
2018-12-25T15:11:48.886Z,1.60
2018-12-25T15:14:13.277Z,1.87
2018-12-25T15:16:37.680Z,1.60
2018-12-25T15:19:02.066Z,1.40
2018-12-25T15:21:26.533Z,1.73
2018-12-25T15:23:50.919Z,1.57
2018-12-25T15:26:15.342Z,1.63
2018-12-25T15:28:39.710Z,1.50
2018-12-25T15:31:04.133Z,1.67
2018-12-25T15:33:28.529Z,1.30
2018-12-25T15:35:52.993Z,1.53
2018-12-25T15:38:17.386Z,2.20
2018-12-25T15:40:41.789Z,1.50
2018-12-25T15:43:06.210Z,1.77
2018-12-25T15:45:30.592Z,1.57
2018-12-25T15:47:55.004Z,2.47
2018-12-25T15:50:19.386Z,1.70
2018-12-25T15:52:43.807Z,1.30
2018-12-25T15:55:08.177Z,1.60
2018-12-25T15:57:32.598Z,1.70
2018-12-25T15:59:56.977Z,1.43
2018-12-25T16:02:21.393Z,1.50
2018-12-25T16:04:45.793Z,1.50
2018-12-25T16:07:10.198Z,1.60
2018-12-25T16:09:34.603Z,1.73
2018-12-25T16:11:58.979Z,1.50
2018-12-25T16:14:23.387Z,1.23
2018-12-25T16:16:47.809Z,1.60
2018-12-25T16:19:12.223Z,1.40
2018-12-25T16:21:36.759Z,1.80
2018-12-25T16:24:01.282Z,1.90
2018-12-25T16:26:25.674Z,2.60
2018-12-25T16:28:50.355Z,1.70
2018-12-25T16:31:14.744Z,1.73
2018-12-25T16:33:39.169Z,1.50
2018-12-25T16:38:39.607Z,1.70
2018-12-25T16:41:04.001Z,1.50
2018-12-25T16:43:28.416Z,1.30
2018-12-25T16:48:28.893Z,1.70
2018-12-25T16:50:53.314Z,1.50
2018-12-25T16:53:17.698Z,1.70
2018-12-25T16:55:42.090Z,1.60
2018-12-25T16:58:06.506Z,1.30
2018-12-25T17:00:32.168Z,1.80
2018-12-25T17:03:02.279Z,1.30
2018-12-25T17:08:02.827Z,1.90
2018-12-25T17:10:27.180Z,1.47
2018-12-25T17:12:51.587Z,2.13
2018-12-25T17:15:15.985Z,1.40
2018-12-25T17:17:40.485Z,1.60
2018-12-25T17:20:25.677Z,1.40
2018-12-25T17:22:50.085Z,1.50
2018-12-25T17:25:14.494Z,1.70
2018-12-25T17:27:38.895Z,1.87
2018-12-25T17:30:03.371Z,1.50
2018-12-25T17:32:27.756Z,2.20
2018-12-25T17:34:52.196Z,2.20
2018-12-25T17:37:16.724Z,1.90
2018-12-25T17:39:41.123Z,2.03
2018-12-25T17:42:05.519Z,2.60
2018-12-25T17:44:29.913Z,2.23
2018-12-25T17:46:54.306Z,1.80
2018-12-25T17:49:18.762Z,2.10
2018-12-25T17:51:43.147Z,1.73
2018-12-25T17:54:10.849Z,1.67
2018-12-25T17:56:38.893Z,2.00
2018-12-25T17:59:03.293Z,1.70
2018-12-25T18:01:27.705Z,1.80
2018-12-25T18:03:52.099Z,2.03
2018-12-25T18:06:16.529Z,2.00
2018-12-25T18:08:40.930Z,1.70
2018-12-25T18:11:05.350Z,1.80
2018-12-25T18:13:29.737Z,1.70
2018-12-25T18:15:54.141Z,2.00
2018-12-25T18:18:18.537Z,1.83
2018-12-25T18:20:42.928Z,2.10
2018-12-25T18:23:13.009Z,2.00
2018-12-25T18:25:37.405Z,1.93
2018-12-25T18:28:01.810Z,2.10
2018-12-25T18:30:26.178Z,2.13
2018-12-25T18:32:50.587Z,2.30
2018-12-25T18:35:14.971Z,2.00
2018-12-25T18:37:39.397Z,2.17
2018-12-25T18:40:14.844Z,1.93
2018-12-25T18:42:39.261Z,1.90
2018-12-25T18:45:04.068Z,2.07
2018-12-25T18:47:28.475Z,2.20
2018-12-25T18:49:52.882Z,1.87
2018-12-25T18:52:17.253Z,1.67
2018-12-25T18:54:41.657Z,1.80
2018-12-25T18:57:06.038Z,2.07
2018-12-25T18:59:30.464Z,2.47
2018-12-25T19:01:54.831Z,2.07
2018-12-25T19:04:19.249Z,2.43
2018-12-25T19:06:43.629Z,2.40
2018-12-25T19:09:08.095Z,2.30
2018-12-25T19:11:32.478Z,2.20
2018-12-25T19:13:56.877Z,2.50
2018-12-25T19:16:21.283Z,2.20
2018-12-25T19:18:45.690Z,2.30
2018-12-25T19:21:21.966Z,2.50
2018-12-25T19:24:07.152Z,2.43
2018-12-25T19:26:31.559Z,2.43
2018-12-25T19:28:55.951Z,3.67
2018-12-25T19:31:20.396Z,3.10
2018-12-25T19:33:44.766Z,2.50
2018-12-25T19:36:09.185Z,2.50
2018-12-25T19:38:33.571Z,2.93
2018-12-25T19:40:57.985Z,3.03
2018-12-25T19:43:22.392Z,2.70
2018-12-25T19:45:58.428Z,2.97
2018-12-25T19:48:22.835Z,3.30
2018-12-25T19:50:47.234Z,2.60
2018-12-25T19:53:11.661Z,2.90
2018-12-25T19:55:36.062Z,3.37
2018-12-25T19:58:00.477Z,2.90
2018-12-25T20:00:24.865Z,2.73
2018-12-25T20:12:17.741Z,2.90
2018-12-25T20:15:20.814Z,3.87
2018-12-25T20:27:13.979Z,3.90
2018-12-25T20:30:16.966Z,4.20
2018-12-25T20:39:12.906Z,3.93
2018-12-25T20:42:08.309Z,4.23
2018-12-25T20:45:11.305Z,4.60
2018-12-25T20:48:14.314Z,3.70
2018-12-25T20:51:17.319Z,4.07
2018-12-25T20:54:12.641Z,3.37
2018-12-25T20:57:15.635Z,3.73
2018-12-25T21:00:18.606Z,3.60
2018-12-25T21:06:18.258Z,3.60
2018-12-25T21:09:21.249Z,3.10
2018-12-25T21:11:59.576Z,3.40
2018-12-25T21:15:02.540Z,3.73
2018-12-25T21:18:05.547Z,3.20
2018-12-25T21:20:42.551Z,3.87
2018-12-25T21:23:45.558Z,3.47
2018-12-25T21:26:48.555Z,3.37
2018-12-25T21:29:13.057Z,3.20
2018-12-25T21:31:37.562Z,3.57
2018-12-25T21:34:02.025Z,3.27
2018-12-25T21:36:26.670Z,3.53
2018-12-25T21:38:51.061Z,2.80
2018-12-25T21:41:15.918Z,2.80
2018-12-25T21:43:40.586Z,2.50
2018-12-25T21:46:05.112Z,2.83
2018-12-25T21:48:29.494Z,3.13
2018-12-25T21:50:53.961Z,2.57
2018-12-25T21:53:18.543Z,3.23
2018-12-25T21:55:42.923Z,2.87
2018-12-25T21:58:18.265Z,3.03
2018-12-25T22:00:42.718Z,2.73
2018-12-25T22:03:07.446Z,2.63
2018-12-25T22:05:43.385Z,3.13
2018-12-25T22:08:07.810Z,3.83
2018-12-25T22:10:32.187Z,3.30
2018-12-25T22:12:56.593Z,2.90
2018-12-25T22:15:21.091Z,3.37
2018-12-25T22:17:45.566Z,3.03
2018-12-25T22:23:07.149Z,3.60
2018-12-25T22:25:31.582Z,4.10
2018-12-25T22:27:55.926Z,4.77
2018-12-25T22:30:20.353Z,4.20
2018-12-25T22:32:44.732Z,3.33
2018-12-25T22:35:09.147Z,4.70
2018-12-25T22:37:33.564Z,5.20
2018-12-25T22:39:57.966Z,5.03
2018-12-25T22:42:22.386Z,4.73
2018-12-25T22:44:46.814Z,4.90
2018-12-25T22:47:11.246Z,5.73
2018-12-25T22:49:35.635Z,5.37
2018-12-25T22:52:00.151Z,6.10
2018-12-25T22:54:24.549Z,7.10
2018-12-25T22:56:48.951Z,6.77
2018-12-25T22:59:13.345Z,8.07
2018-12-25T23:01:37.757Z,8.70
2018-12-25T23:04:02.172Z,10.00
2018-12-25T23:06:26.570Z,10.03
2018-12-25T23:08:51.008Z,11.13
2018-12-25T23:11:15.417Z,11.97
2018-12-25T23:13:39.813Z,11.77
2018-12-25T23:16:04.214Z,12.23
2018-12-25T23:18:28.643Z,12.37
2018-12-25T23:20:53.035Z,11.77
2018-12-25T23:23:17.464Z,14.83
2018-12-25T23:25:44.729Z,13.50
2018-12-25T23:28:13.276Z,12.53
2018-12-25T23:30:37.686Z,14.60
2018-12-25T23:33:02.105Z,14.47
2018-12-25T23:35:31.950Z,14.43
2018-12-25T23:40:32.484Z,15.33
2018-12-25T23:42:56.883Z,15.53
2018-12-25T23:45:21.334Z,15.73
2018-12-25T23:47:45.725Z,16.60
2018-12-25T23:50:10.142Z,17.23
2018-12-25T23:52:34.523Z,15.63
2018-12-25T23:54:59.058Z,16.93
2018-12-25T23:57:23.397Z,16.33
2018-12-25T23:59:47.847Z,16.23
