createdAt,value
2023-10-29T00:00:58.770Z,40.83
2023-10-29T00:03:26.751Z,37.93
2023-10-29T00:05:54.746Z,40.47
2023-10-29T00:08:22.521Z,30.20
2023-10-29T00:10:51.216Z,36.07
2023-10-29T00:13:18.813Z,33.03
2023-10-29T00:15:46.488Z,32.33
2023-10-29T00:18:14.285Z,32.87
2023-10-29T00:20:42.084Z,33.73
2023-10-29T00:23:09.762Z,32.60
2023-10-29T00:25:37.393Z,29.93
2023-10-29T00:28:05.261Z,29.70
2023-10-29T00:30:34.508Z,25.57
2023-10-29T00:33:02.367Z,27.30
2023-10-29T00:35:30.110Z,23.80
2023-10-29T00:37:58.079Z,21.40
2023-10-29T00:40:27.338Z,21.77
2023-10-29T00:42:54.950Z,18.00
2023-10-29T00:45:22.666Z,16.73
2023-10-29T00:47:51.135Z,17.50
2023-10-29T00:50:19.046Z,16.63
2023-10-29T00:52:47.282Z,16.60
2023-10-29T00:55:15.604Z,15.60
2023-10-29T00:57:43.422Z,13.17
2023-10-29T01:00:12.021Z,13.77
2023-10-29T01:02:39.840Z,11.90
2023-10-29T01:05:08.498Z,10.43
2023-10-29T01:07:36.165Z,11.33
2023-10-29T01:10:03.981Z,12.13
2023-10-29T01:12:31.558Z,13.20
2023-10-29T01:14:59.326Z,13.03
2023-10-29T01:17:27.045Z,12.40
2023-10-29T01:19:54.736Z,11.67
2023-10-29T01:22:23.407Z,12.10
2023-10-29T01:24:51.094Z,11.90
2023-10-29T01:27:19.854Z,10.83
2023-10-29T01:29:47.579Z,11.03
2023-10-29T01:32:15.453Z,10.33
2023-10-29T01:34:43.412Z,9.20
2023-10-29T01:37:11.088Z,8.40
2023-10-29T01:39:38.729Z,8.10
2023-10-29T01:42:06.691Z,9.17
2023-10-29T01:44:34.876Z,8.60
2023-10-29T01:47:02.511Z,8.27
2023-10-29T01:49:30.084Z,8.10
2023-10-29T01:51:57.982Z,9.80
2023-10-29T01:54:25.639Z,9.13
2023-10-29T01:56:53.337Z,10.73
2023-10-29T01:59:21.063Z,8.50
2023-10-29T02:01:48.719Z,8.97
2023-10-29T02:04:16.403Z,7.63
2023-10-29T02:06:44.056Z,7.30
2023-10-29T02:09:13.691Z,7.23
2023-10-29T02:11:42.099Z,6.93
2023-10-29T02:14:11.418Z,6.87
2023-10-29T02:16:39.068Z,7.57
2023-10-29T02:19:06.835Z,7.93
2023-10-29T02:21:37.911Z,8.07
2023-10-29T02:24:05.938Z,8.83
2023-10-29T02:26:34.623Z,8.67
2023-10-29T02:29:02.281Z,7.70
2023-10-29T02:31:30.040Z,7.50
2023-10-29T02:33:57.674Z,8.10
2023-10-29T02:36:25.339Z,7.63
2023-10-29T02:38:52.992Z,7.33
2023-10-29T02:41:21.089Z,7.20
2023-10-29T02:43:48.640Z,7.27
2023-10-29T02:46:16.412Z,7.07
2023-10-29T02:48:44.060Z,6.60
2023-10-29T02:51:14.760Z,6.03
2023-10-29T02:53:42.975Z,5.37
2023-10-29T02:56:10.644Z,6.20
2023-10-29T02:58:38.386Z,6.07
2023-10-29T03:01:08.460Z,6.83
2023-10-29T03:03:39.897Z,5.87
2023-10-29T03:06:09.919Z,5.37
2023-10-29T03:08:38.471Z,6.33
2023-10-29T03:11:06.103Z,7.23
2023-10-29T03:13:33.903Z,9.13
2023-10-29T03:16:01.696Z,10.67
2023-10-29T03:18:30.798Z,11.30
2023-10-29T03:20:58.541Z,11.73
2023-10-29T03:23:26.369Z,11.53
2023-10-29T03:26:00.459Z,9.90
2023-10-29T03:28:28.114Z,8.87
2023-10-29T03:30:56.394Z,8.40
2023-10-29T03:33:24.044Z,8.33
2023-10-29T03:35:51.898Z,7.50
2023-10-29T03:38:19.718Z,7.60
2023-10-29T03:40:47.353Z,6.63
2023-10-29T03:43:14.961Z,6.87
2023-10-29T03:45:42.608Z,6.30
2023-10-29T03:48:10.525Z,5.97
2023-10-29T03:50:38.163Z,6.10
2023-10-29T03:53:05.931Z,5.47
2023-10-29T03:55:34.213Z,4.97
2023-10-29T03:58:01.885Z,5.20
2023-10-29T04:00:30.064Z,4.43
2023-10-29T04:02:59.746Z,4.40
2023-10-29T04:05:28.770Z,4.57
2023-10-29T04:07:59.326Z,4.63
2023-10-29T04:10:26.950Z,4.07
2023-10-29T04:12:54.673Z,4.10
2023-10-29T04:15:22.596Z,4.53
2023-10-29T04:17:51.798Z,4.07
2023-10-29T04:20:19.558Z,3.93
2023-10-29T04:22:47.197Z,11.30
2023-10-29T04:25:14.881Z,14.63
2023-10-29T04:27:42.547Z,14.97
2023-10-29T04:30:10.860Z,16.40
2023-10-29T04:32:38.626Z,16.73
2023-10-29T04:35:07.018Z,14.80
2023-10-29T04:37:34.664Z,12.63
2023-10-29T04:40:02.378Z,13.63
2023-10-29T04:42:30.122Z,13.17
2023-10-29T04:44:57.779Z,10.60
2023-10-29T04:47:25.352Z,6.17
2023-10-29T04:49:52.988Z,7.53
2023-10-29T04:52:20.650Z,7.30
2023-10-29T04:54:48.677Z,6.27
2023-10-29T04:57:16.573Z,6.67
2023-10-29T04:59:44.262Z,6.23
2023-10-29T05:02:11.908Z,6.40
2023-10-29T05:04:40.546Z,6.50
2023-10-29T05:07:09.553Z,7.30
2023-10-29T05:09:37.467Z,7.30
2023-10-29T05:12:08.327Z,5.17
2023-10-29T05:14:35.975Z,5.80
2023-10-29T05:17:04.372Z,6.33
2023-10-29T05:19:32.747Z,10.97
2023-10-29T05:22:00.434Z,14.23
2023-10-29T05:24:28.321Z,15.43
2023-10-29T05:26:55.965Z,21.13
2023-10-29T05:29:23.662Z,19.37
2023-10-29T05:31:51.289Z,17.70
2023-10-29T05:34:19.010Z,18.60
2023-10-29T05:36:47.132Z,16.10
2023-10-29T05:39:16.141Z,15.57
2023-10-29T05:41:43.910Z,10.43
2023-10-29T05:44:11.699Z,10.47
2023-10-29T05:46:40.617Z,8.27
2023-10-29T05:49:09.613Z,6.33
2023-10-29T05:51:38.626Z,9.07
2023-10-29T05:54:08.783Z,10.20
2023-10-29T05:56:36.701Z,9.00
2023-10-29T05:59:05.937Z,8.70
2023-10-29T06:01:42.764Z,8.67
2023-10-29T06:04:38.169Z,9.33
2023-10-29T06:07:06.396Z,8.83
2023-10-29T06:09:35.801Z,7.83
2023-10-29T06:12:06.203Z,7.70
2023-10-29T06:14:35.555Z,8.40
2023-10-29T06:17:11.950Z,6.93
2023-10-29T06:19:47.507Z,7.80
2023-10-29T06:22:15.278Z,8.77
2023-10-29T06:24:43.112Z,7.40
2023-10-29T06:27:12.320Z,9.10
2023-10-29T06:29:40.275Z,8.77
2023-10-29T06:32:10.051Z,8.60
2023-10-29T06:34:39.758Z,9.60
2023-10-29T06:37:08.516Z,13.23
2023-10-29T06:39:38.967Z,8.53
2023-10-29T06:42:08.183Z,5.73
2023-10-29T06:44:36.473Z,6.40
2023-10-29T06:47:08.286Z,6.63
2023-10-29T06:49:36.479Z,6.20
2023-10-29T06:52:04.368Z,7.07
2023-10-29T06:54:32.287Z,6.20
2023-10-29T06:57:03.141Z,6.70
2023-10-29T06:59:34.838Z,6.30
2023-10-29T07:02:02.888Z,6.20
2023-10-29T07:04:32.856Z,6.70
2023-10-29T07:07:00.760Z,6.33
2023-10-29T07:09:28.932Z,6.50
2023-10-29T07:11:56.881Z,6.67
2023-10-29T07:14:24.782Z,6.90
2023-10-29T07:16:53.093Z,7.37
2023-10-29T07:19:26.527Z,6.60
2023-10-29T07:21:55.262Z,6.27
2023-10-29T07:24:24.914Z,7.10
2023-10-29T07:26:55.751Z,7.33
2023-10-29T07:29:24.005Z,6.40
2023-10-29T07:31:54.380Z,7.10
2023-10-29T07:34:28.995Z,5.40
2023-10-29T07:36:56.754Z,5.00
2023-10-29T07:39:24.745Z,5.10
2023-10-29T07:41:53.493Z,5.20
2023-10-29T07:44:23.110Z,6.17
2023-10-29T07:46:54.698Z,4.83
2023-10-29T07:49:29.662Z,5.27
2023-10-29T07:51:58.470Z,5.10
2023-10-29T07:54:26.183Z,6.17
2023-10-29T07:56:54.625Z,26.20
2023-10-29T07:59:22.760Z,5.50
2023-10-29T08:01:51.017Z,5.73
2023-10-29T08:04:18.929Z,4.17
2023-10-29T08:06:47.579Z,4.90
2023-10-29T08:09:17.734Z,4.40
2023-10-29T08:11:45.767Z,3.70
2023-10-29T08:14:14.306Z,4.27
2023-10-29T08:16:42.940Z,4.40
2023-10-29T08:19:10.675Z,4.87
2023-10-29T08:21:38.475Z,4.63
2023-10-29T08:24:06.711Z,4.73
2023-10-29T08:26:34.818Z,4.30
2023-10-29T08:29:02.560Z,4.70
2023-10-29T08:31:30.291Z,28.87
2023-10-29T08:33:58.150Z,4.82
2023-10-29T08:36:26.267Z,4.50
2023-10-29T08:38:55.517Z,3.80
2023-10-29T08:41:24.064Z,3.70
2023-10-29T08:43:53.699Z,4.00
2023-10-29T08:46:22.234Z,3.20
2023-10-29T08:48:54.545Z,3.65
2023-10-29T08:51:22.571Z,3.30
2023-10-29T08:53:50.908Z,2.92
2023-10-29T08:56:18.630Z,2.33
2023-10-29T08:58:46.339Z,2.60
2023-10-29T09:01:14.921Z,3.00
2023-10-29T09:03:44.522Z,2.40
2023-10-29T09:06:14.219Z,2.75
2023-10-29T09:08:42.541Z,2.90
2023-10-29T09:11:17.597Z,3.28
2023-10-29T09:13:45.410Z,2.95
2023-10-29T09:16:13.578Z,3.63
2023-10-29T09:18:41.947Z,10.98
2023-10-29T09:21:10.732Z,3.25
2023-10-29T09:23:39.082Z,2.58
2023-10-29T09:26:09.321Z,2.45
2023-10-29T09:28:36.944Z,2.55
2023-10-29T09:31:05.450Z,3.35
2023-10-29T09:33:34.416Z,2.45
2023-10-29T09:36:02.131Z,2.28
2023-10-29T09:38:29.763Z,1.88
2023-10-29T09:40:57.493Z,2.03
2023-10-29T09:43:33.064Z,2.00
2023-10-29T09:46:07.210Z,2.30
2023-10-29T09:48:40.103Z,1.85
2023-10-29T09:51:09.257Z,1.85
2023-10-29T09:53:38.979Z,2.20
2023-10-29T09:56:14.182Z,1.38
2023-10-29T09:58:41.887Z,2.00
2023-10-29T10:01:09.990Z,2.25
2023-10-29T10:03:39.314Z,1.70
2023-10-29T10:06:08.693Z,1.60
2023-10-29T10:08:36.334Z,2.05
2023-10-29T10:11:04.314Z,1.60
2023-10-29T10:13:43.166Z,1.90
2023-10-29T10:16:14.698Z,1.70
2023-10-29T10:18:57.387Z,1.60
2023-10-29T10:21:49.502Z,1.83
2023-10-29T10:24:17.506Z,1.55
2023-10-29T10:26:47.726Z,1.38
2023-10-29T10:29:15.811Z,1.50
2023-10-29T10:31:43.571Z,1.73
2023-10-29T10:34:16.556Z,1.50
2023-10-29T10:36:46.060Z,1.60
2023-10-29T10:39:14.902Z,1.80
2023-10-29T10:41:52.991Z,1.80
2023-10-29T10:44:22.844Z,1.83
2023-10-29T10:46:53.717Z,1.65
2023-10-29T10:49:22.645Z,1.77
2023-10-29T10:52:04.174Z,1.92
2023-10-29T10:54:34.629Z,1.90
2023-10-29T10:57:08.175Z,1.50
2023-10-29T10:59:37.174Z,1.60
2023-10-29T11:02:11.263Z,2.38
2023-10-29T11:04:40.395Z,1.50
2023-10-29T11:07:10.539Z,1.38
2023-10-29T11:09:41.335Z,1.45
2023-10-29T11:12:13.882Z,1.58
2023-10-29T11:15:33.200Z,1.40
2023-10-29T11:18:03.145Z,1.63
2023-10-29T11:20:57.614Z,1.60
2023-10-29T11:23:33.993Z,1.58
2023-10-29T11:26:24.956Z,1.45
2023-10-29T11:28:56.407Z,1.50
2023-10-29T11:31:34.153Z,1.65
2023-10-29T11:34:34.647Z,1.40
2023-10-29T11:37:03.806Z,1.67
2023-10-29T11:39:32.906Z,1.50
2023-10-29T11:42:01.129Z,1.40
2023-10-29T11:44:34.155Z,1.67
2023-10-29T11:47:03.346Z,1.45
2023-10-29T11:49:38.474Z,1.42
2023-10-29T11:52:07.585Z,1.38
2023-10-29T11:54:39.306Z,1.35
2023-10-29T11:57:11.857Z,1.30
2023-10-29T11:59:56.743Z,1.60
2023-10-29T12:02:27.061Z,1.10
2023-10-29T12:04:54.925Z,1.55
2023-10-29T12:07:29.420Z,1.50
2023-10-29T12:10:03.829Z,1.40
2023-10-29T12:12:31.541Z,1.42
2023-10-29T12:14:59.826Z,1.15
2023-10-29T12:17:29.004Z,1.63
2023-10-29T12:19:58.028Z,1.70
2023-10-29T12:22:28.882Z,1.85
2023-10-29T12:25:01.951Z,1.17
2023-10-29T12:27:31.523Z,1.20
2023-10-29T12:29:59.802Z,1.98
2023-10-29T12:32:30.517Z,1.55
2023-10-29T12:35:00.796Z,1.50
2023-10-29T12:37:32.647Z,1.48
2023-10-29T12:40:04.435Z,1.95
2023-10-29T12:42:54.054Z,1.70
2023-10-29T12:45:32.836Z,1.17
2023-10-29T12:48:18.572Z,1.50
2023-10-29T12:50:51.939Z,1.60
2023-10-29T12:53:28.522Z,2.17
2023-10-29T12:56:00.420Z,2.30
2023-10-29T12:58:32.359Z,1.48
2023-10-29T13:01:01.331Z,2.00
2023-10-29T13:03:29.446Z,3.42
2023-10-29T13:05:57.603Z,1.10
2023-10-29T13:08:26.784Z,1.83
2023-10-29T13:10:54.829Z,1.60
2023-10-29T13:13:25.684Z,1.60
2023-10-29T13:15:53.843Z,1.58
2023-10-29T13:18:23.677Z,1.67
2023-10-29T13:21:03.967Z,1.65
2023-10-29T13:23:31.649Z,1.75
2023-10-29T13:25:59.552Z,1.70
2023-10-29T13:28:27.175Z,1.60
2023-10-29T13:30:56.523Z,1.95
2023-10-29T13:33:25.741Z,1.48
2023-10-29T13:35:53.848Z,1.42
2023-10-29T13:38:21.733Z,1.67
2023-10-29T13:40:49.430Z,1.65
2023-10-29T13:43:17.351Z,2.00
2023-10-29T13:45:57.108Z,1.50
2023-10-29T13:48:25.070Z,1.42
2023-10-29T13:50:54.829Z,1.55
2023-10-29T13:53:25.772Z,1.67
2023-10-29T13:55:54.965Z,1.38
2023-10-29T13:58:22.655Z,2.50
2023-10-29T14:00:50.393Z,1.58
2023-10-29T14:03:18.070Z,1.85
2023-10-29T14:05:48.105Z,2.25
2023-10-29T14:08:15.745Z,2.17
2023-10-29T14:10:43.715Z,1.58
2023-10-29T14:13:12.801Z,1.98
2023-10-29T14:15:41.243Z,2.00
2023-10-29T14:18:09.427Z,1.50
2023-10-29T14:20:39.467Z,2.17
2023-10-29T14:23:07.261Z,1.75
2023-10-29T14:25:34.885Z,2.67
2023-10-29T14:28:02.877Z,1.80
2023-10-29T14:30:33.890Z,1.60
2023-10-29T14:33:02.411Z,3.58
2023-10-29T14:35:30.372Z,2.15
2023-10-29T14:37:57.974Z,2.08
2023-10-29T14:40:28.554Z,1.73
2023-10-29T14:43:20.326Z,2.05
2023-10-29T14:45:54.100Z,2.17
2023-10-29T14:48:22.875Z,1.92
2023-10-29T14:50:53.165Z,2.10
2023-10-29T14:53:23.496Z,2.00
2023-10-29T14:55:51.411Z,2.60
2023-10-29T14:58:20.495Z,2.78
2023-10-29T15:00:48.484Z,2.88
2023-10-29T15:03:17.463Z,1.98
2023-10-29T15:05:45.253Z,2.30
2023-10-29T15:08:12.893Z,2.15
2023-10-29T15:10:40.581Z,8.88
2023-10-29T15:13:09.137Z,8.50
2023-10-29T15:15:39.203Z,7.78
2023-10-29T15:18:07.015Z,4.07
2023-10-29T15:20:38.922Z,3.63
2023-10-29T15:23:10.398Z,3.22
2023-10-29T15:25:43.997Z,2.75
2023-10-29T15:28:11.900Z,3.30
2023-10-29T15:30:39.881Z,3.72
2023-10-29T15:33:08.351Z,3.90
2023-10-29T15:35:38.036Z,3.28
2023-10-29T15:38:06.705Z,3.95
2023-10-29T15:40:35.380Z,2.85
2023-10-29T15:43:03.427Z,3.50
2023-10-29T15:45:33.066Z,2.20
2023-10-29T15:48:01.854Z,6.63
2023-10-29T15:50:29.725Z,37.33
2023-10-29T15:52:59.943Z,10.75
2023-10-29T15:55:30.664Z,3.65
2023-10-29T15:58:00.077Z,2.60
2023-10-29T16:00:30.628Z,3.30
2023-10-29T16:03:01.104Z,2.88
2023-10-29T16:05:35.941Z,3.00
2023-10-29T16:08:06.995Z,2.80
2023-10-29T16:10:38.156Z,2.20
2023-10-29T16:13:06.516Z,2.85
2023-10-29T16:15:34.769Z,2.72
2023-10-29T16:18:03.474Z,2.60
2023-10-29T16:20:33.680Z,2.90
2023-10-29T16:23:07.037Z,2.95
2023-10-29T16:25:37.559Z,4.40
2023-10-29T16:28:06.729Z,5.07
2023-10-29T16:30:35.801Z,6.10
2023-10-29T16:33:05.043Z,6.47
2023-10-29T16:35:33.766Z,5.65
2023-10-29T16:38:03.787Z,5.78
2023-10-29T16:40:32.087Z,13.30
2023-10-29T16:43:00.268Z,14.55
2023-10-29T16:45:29.670Z,11.15
2023-10-29T16:47:58.789Z,7.93
2023-10-29T16:50:27.294Z,8.10
2023-10-29T16:52:58.198Z,8.95
2023-10-29T16:55:26.224Z,9.23
2023-10-29T16:57:54.138Z,7.32
2023-10-29T17:00:25.898Z,6.47
2023-10-29T17:02:56.940Z,5.82
2023-10-29T17:05:26.389Z,5.30
2023-10-29T17:07:56.046Z,5.45
2023-10-29T17:10:25.486Z,5.28
2023-10-29T17:13:03.178Z,4.80
2023-10-29T17:15:40.018Z,5.43
2023-10-29T17:18:11.297Z,5.97
2023-10-29T17:20:43.691Z,5.28
2023-10-29T17:23:27.303Z,5.03
2023-10-29T17:25:58.735Z,5.00
2023-10-29T17:28:30.425Z,5.28
2023-10-29T17:31:07.917Z,4.82
2023-10-29T17:33:36.685Z,5.57
2023-10-29T17:36:17.992Z,4.25
2023-10-29T17:38:50.374Z,3.78
2023-10-29T17:41:23.542Z,4.25
2023-10-29T17:43:54.719Z,3.08
2023-10-29T17:46:25.492Z,2.50
2023-10-29T17:49:01.604Z,3.07
2023-10-29T17:51:30.568Z,2.83
2023-10-29T17:54:02.478Z,2.80
2023-10-29T17:56:36.052Z,2.60
2023-10-29T17:59:07.018Z,2.20
2023-10-29T18:01:37.502Z,2.80
2023-10-29T18:04:09.924Z,2.90
2023-10-29T18:06:43.651Z,2.80
2023-10-29T18:09:14.090Z,4.50
2023-10-29T18:11:43.815Z,4.53
2023-10-29T18:14:12.840Z,3.90
2023-10-29T18:16:48.641Z,3.47
2023-10-29T18:19:21.505Z,3.50
2023-10-29T18:21:54.779Z,3.50
2023-10-29T18:24:25.167Z,3.13
2023-10-29T18:26:54.505Z,3.13
2023-10-29T18:29:26.923Z,3.23
2023-10-29T18:31:57.380Z,3.60
2023-10-29T18:34:30.063Z,2.87
2023-10-29T18:37:02.625Z,2.70
2023-10-29T18:39:35.685Z,2.73
2023-10-29T18:42:06.085Z,2.60
2023-10-29T18:44:34.455Z,2.50
2023-10-29T18:47:11.056Z,2.53
2023-10-29T18:49:40.656Z,2.93
2023-10-29T18:52:11.334Z,2.37
2023-10-29T18:54:43.565Z,2.13
2023-10-29T18:57:37.151Z,2.40
2023-10-29T19:00:16.087Z,6.60
2023-10-29T19:02:44.919Z,5.97
2023-10-29T19:05:34.484Z,9.23
2023-10-29T19:08:10.086Z,9.50
2023-10-29T19:10:42.081Z,7.93
2023-10-29T19:13:13.075Z,7.17
2023-10-29T19:15:42.304Z,7.13
2023-10-29T19:18:15.026Z,7.20
2023-10-29T19:20:44.115Z,7.47
2023-10-29T19:23:14.017Z,6.80
2023-10-29T19:25:46.038Z,6.57
2023-10-29T19:28:21.292Z,6.03
2023-10-29T19:31:15.821Z,5.40
2023-10-29T19:33:46.740Z,5.47
2023-10-29T19:36:17.295Z,4.90
2023-10-29T19:38:46.788Z,5.10
2023-10-29T19:41:16.587Z,4.57
2023-10-29T19:43:50.837Z,4.23
2023-10-29T19:46:22.140Z,4.50
2023-10-29T19:48:50.701Z,4.10
2023-10-29T19:51:21.482Z,4.93
2023-10-29T19:53:51.086Z,4.23
2023-10-29T19:56:19.947Z,4.10
2023-10-29T19:58:50.310Z,4.20
2023-10-29T20:01:21.448Z,3.87
2023-10-29T20:03:50.905Z,3.80
2023-10-29T20:06:19.010Z,4.07
2023-10-29T20:08:47.465Z,4.07
2023-10-29T20:11:17.627Z,4.47
2023-10-29T20:14:10.948Z,3.83
2023-10-29T20:16:41.192Z,4.30
2023-10-29T20:19:09.215Z,3.80
2023-10-29T20:21:38.032Z,4.20
2023-10-29T20:24:11.270Z,5.83
2023-10-29T20:26:41.372Z,5.40
2023-10-29T20:29:10.437Z,5.07
2023-10-29T20:31:39.104Z,5.13
2023-10-29T20:34:07.918Z,5.47
2023-10-29T20:36:38.100Z,6.20
2023-10-29T20:39:06.099Z,5.30
2023-10-29T20:41:55.505Z,4.77
2023-10-29T20:44:23.318Z,4.63
2023-10-29T20:46:55.983Z,3.70
2023-10-29T20:49:24.778Z,3.07
2023-10-29T20:51:52.982Z,3.63
2023-10-29T20:54:25.131Z,3.77
2023-10-29T20:56:53.452Z,3.67
2023-10-29T20:59:23.781Z,3.80
2023-10-29T21:01:51.739Z,3.70
2023-10-29T21:04:25.827Z,3.47
2023-10-29T21:06:57.080Z,3.10
2023-10-29T21:09:24.942Z,3.17
2023-10-29T21:11:59.200Z,3.40
2023-10-29T21:14:27.081Z,3.80
2023-10-29T21:16:57.776Z,2.93
2023-10-29T21:19:30.648Z,2.83
2023-10-29T21:22:01.601Z,3.37
2023-10-29T21:24:30.179Z,3.27
2023-10-29T21:26:59.403Z,2.83
2023-10-29T21:29:30.552Z,2.87
2023-10-29T21:31:58.219Z,3.37
2023-10-29T21:34:27.036Z,2.90
2023-10-29T21:36:57.734Z,2.93
2023-10-29T21:39:26.001Z,3.07
2023-10-29T21:41:54.315Z,3.60
2023-10-29T21:44:22.059Z,3.70
2023-10-29T21:46:49.657Z,3.43
2023-10-29T21:49:17.436Z,3.13
2023-10-29T21:51:45.032Z,3.40
2023-10-29T21:54:12.766Z,3.30
2023-10-29T21:56:40.460Z,3.20
2023-10-29T21:59:09.305Z,3.53
2023-10-29T22:01:39.974Z,3.83
2023-10-29T22:04:07.667Z,3.77
2023-10-29T22:06:35.544Z,3.00
2023-10-29T22:09:03.550Z,3.07
2023-10-29T22:11:31.233Z,2.73
2023-10-29T22:13:58.881Z,3.10
2023-10-29T22:16:26.793Z,3.47
2023-10-29T22:18:54.534Z,2.87
2023-10-29T22:21:22.223Z,3.07
2023-10-29T22:23:49.907Z,3.10
2023-10-29T22:26:17.597Z,2.83
2023-10-29T22:28:45.485Z,3.30
2023-10-29T22:31:16.112Z,3.40
2023-10-29T22:33:45.243Z,3.20
2023-10-29T22:36:15.527Z,3.47
2023-10-29T22:38:43.281Z,3.63
2023-10-29T22:41:15.731Z,2.90
2023-10-29T22:43:44.684Z,3.63
2023-10-29T22:46:20.827Z,3.07
2023-10-29T22:48:50.982Z,3.57
2023-10-29T22:51:19.920Z,3.20
2023-10-29T22:53:47.955Z,3.33
2023-10-29T22:56:17.093Z,3.13
2023-10-29T22:58:47.829Z,3.20
2023-10-29T23:01:17.737Z,3.07
2023-10-29T23:03:48.217Z,3.70
2023-10-29T23:06:17.719Z,3.30
2023-10-29T23:08:51.461Z,3.20
2023-10-29T23:11:21.302Z,3.23
2023-10-29T23:13:49.401Z,3.43
2023-10-29T23:16:17.839Z,2.90
2023-10-29T23:18:49.564Z,3.13
2023-10-29T23:21:17.440Z,3.23
2023-10-29T23:23:46.286Z,3.37
2023-10-29T23:26:14.140Z,3.23
2023-10-29T23:28:44.499Z,3.40
2023-10-29T23:31:14.843Z,2.90
2023-10-29T23:33:42.763Z,3.77
2023-10-29T23:36:11.224Z,3.40
2023-10-29T23:38:43.143Z,3.30
2023-10-29T23:41:11.896Z,3.07
2023-10-29T23:43:39.870Z,3.10
2023-10-29T23:46:08.657Z,3.23
2023-10-29T23:48:36.423Z,2.80
2023-10-29T23:51:05.944Z,2.83
2023-10-29T23:53:33.839Z,2.87
2023-10-29T23:56:01.565Z,3.30
2023-10-29T23:58:33.103Z,2.33
