createdAt,value
2022-09-13T00:01:53.249Z,25.00
2022-09-13T00:04:21.140Z,25.00
2022-09-13T00:06:48.307Z,25.00
2022-09-13T00:09:15.001Z,25.00
2022-09-13T00:11:41.686Z,25.00
2022-09-13T00:14:08.555Z,25.00
2022-09-13T00:16:35.457Z,25.00
2022-09-13T00:19:02.684Z,25.00
2022-09-13T00:21:29.729Z,24.90
2022-09-13T00:23:56.428Z,25.00
2022-09-13T00:26:25.934Z,25.00
2022-09-13T00:28:54.704Z,25.00
2022-09-13T00:31:24.237Z,24.90
2022-09-13T00:33:51.527Z,24.90
2022-09-13T00:36:18.429Z,25.00
2022-09-13T00:38:45.227Z,25.00
2022-09-13T00:41:15.463Z,24.90
2022-09-13T00:43:52.793Z,25.00
2022-09-13T00:46:34.691Z,25.00
2022-09-13T00:49:31.949Z,25.00
2022-09-13T00:52:02.862Z,24.90
2022-09-13T00:54:40.622Z,24.90
2022-09-13T00:57:09.659Z,24.90
2022-09-13T00:59:43.075Z,24.90
2022-09-13T01:02:10.516Z,24.90
2022-09-13T01:04:38.461Z,24.90
2022-09-13T01:07:08.826Z,24.90
2022-09-13T01:09:44.373Z,24.90
2022-09-13T01:12:23.915Z,24.90
2022-09-13T01:14:52.361Z,24.90
2022-09-13T01:17:19.204Z,24.80
2022-09-13T01:19:46.055Z,24.80
2022-09-13T01:22:59.451Z,24.80
2022-09-13T01:26:03.921Z,24.80
2022-09-13T01:28:42.822Z,24.80
2022-09-13T01:31:21.620Z,24.80
2022-09-13T01:34:00.590Z,24.80
2022-09-13T01:36:42.326Z,24.80
2022-09-13T01:39:25.741Z,24.80
2022-09-13T01:42:23.160Z,24.70
2022-09-13T01:45:20.886Z,24.70
2022-09-13T01:47:56.915Z,24.70
2022-09-13T01:50:37.837Z,24.70
2022-09-13T01:53:32.955Z,24.70
2022-09-13T01:56:03.106Z,24.80
2022-09-13T01:58:45.437Z,24.80
2022-09-13T02:01:39.470Z,24.80
2022-09-13T02:04:13.270Z,24.90
2022-09-13T02:06:46.597Z,24.80
2022-09-13T02:09:24.919Z,24.80
2022-09-13T02:11:59.823Z,24.80
2022-09-13T02:14:35.394Z,24.80
2022-09-13T02:17:05.482Z,24.80
2022-09-13T02:19:39.874Z,24.80
2022-09-13T02:22:09.049Z,24.90
2022-09-13T02:24:41.123Z,24.80
2022-09-13T02:27:11.638Z,24.90
2022-09-13T02:29:43.006Z,24.80
2022-09-13T02:32:16.036Z,24.80
2022-09-13T02:34:51.933Z,24.80
2022-09-13T02:37:19.965Z,24.80
2022-09-13T02:40:02.759Z,24.90
2022-09-13T02:42:41.970Z,24.90
2022-09-13T02:45:10.620Z,24.90
2022-09-13T02:47:49.437Z,24.80
2022-09-13T02:50:48.353Z,24.80
2022-09-13T02:53:41.950Z,24.80
2022-09-13T02:56:33.615Z,24.80
2022-09-13T02:59:22.205Z,24.80
2022-09-13T03:01:59.780Z,24.90
2022-09-13T03:04:28.302Z,24.80
2022-09-13T03:06:55.667Z,24.80
2022-09-13T03:09:23.033Z,24.70
2022-09-13T03:12:01.580Z,24.70
2022-09-13T03:14:42.637Z,24.70
2022-09-13T03:17:47.412Z,24.70
2022-09-13T03:20:39.292Z,24.70
2022-09-13T03:23:12.098Z,24.70
2022-09-13T03:25:41.836Z,24.70
2022-09-13T03:28:47.874Z,24.60
2022-09-13T03:31:21.791Z,24.60
2022-09-13T03:33:56.249Z,24.60
2022-09-13T03:36:46.325Z,24.60
2022-09-13T03:39:36.280Z,24.60
2022-09-13T03:42:13.269Z,24.50
2022-09-13T03:44:44.520Z,24.60
2022-09-13T03:47:11.836Z,24.60
2022-09-13T03:49:39.846Z,24.60
2022-09-13T03:52:07.676Z,24.60
2022-09-13T03:54:37.733Z,24.60
2022-09-13T03:57:21.347Z,24.60
2022-09-13T03:59:54.472Z,24.60
2022-09-13T04:02:23.303Z,24.60
2022-09-13T04:04:51.102Z,24.60
2022-09-13T04:07:20.347Z,24.60
2022-09-13T04:09:47.641Z,24.70
2022-09-13T04:12:18.178Z,24.70
2022-09-13T04:14:45.298Z,24.70
2022-09-13T04:17:13.123Z,24.70
2022-09-13T04:19:40.394Z,24.70
2022-09-13T04:22:07.343Z,24.60
2022-09-13T04:24:34.178Z,24.50
2022-09-13T04:27:02.061Z,24.50
2022-09-13T04:29:28.963Z,24.60
2022-09-13T04:31:55.967Z,24.60
2022-09-13T04:34:23.571Z,24.60
2022-09-13T04:36:52.552Z,24.50
2022-09-13T04:39:23.746Z,24.50
2022-09-13T04:41:52.054Z,24.50
2022-09-13T04:44:19.168Z,24.50
2022-09-13T04:46:49.586Z,24.50
2022-09-13T04:49:20.110Z,24.50
2022-09-13T04:51:47.164Z,24.50
2022-09-13T04:54:16.213Z,24.50
2022-09-13T04:56:44.562Z,24.50
2022-09-13T04:59:11.975Z,24.50
2022-09-13T05:01:39.500Z,24.50
2022-09-13T05:04:07.588Z,24.50
2022-09-13T05:06:34.861Z,24.50
2022-09-13T05:09:02.423Z,24.50
2022-09-13T05:11:30.200Z,24.50
2022-09-13T05:14:00.356Z,24.50
2022-09-13T05:16:30.527Z,24.50
2022-09-13T05:18:58.378Z,24.60
2022-09-13T05:21:26.639Z,24.60
2022-09-13T05:23:54.235Z,24.50
2022-09-13T05:26:22.938Z,24.60
2022-09-13T05:28:49.771Z,24.60
2022-09-13T05:31:19.371Z,24.60
2022-09-13T05:33:48.357Z,24.50
2022-09-13T05:36:15.588Z,24.60
2022-09-13T05:38:42.401Z,24.60
2022-09-13T05:41:09.209Z,24.60
2022-09-13T05:43:36.784Z,24.70
2022-09-13T05:46:08.003Z,24.60
2022-09-13T05:48:36.148Z,24.60
2022-09-13T05:51:08.389Z,24.60
2022-09-13T05:53:35.921Z,24.50
2022-09-13T05:56:02.816Z,24.50
2022-09-13T05:58:29.660Z,24.40
2022-09-13T06:00:57.645Z,24.40
2022-09-13T06:03:24.983Z,24.30
2022-09-13T06:05:56.730Z,24.30
2022-09-13T06:08:24.780Z,24.30
2022-09-13T06:10:59.774Z,24.30
2022-09-13T06:13:27.652Z,24.20
2022-09-13T06:15:55.448Z,24.30
2022-09-13T06:18:22.925Z,24.50
2022-09-13T06:20:49.777Z,24.60
2022-09-13T06:23:17.283Z,24.60
2022-09-13T06:25:44.439Z,24.70
2022-09-13T06:28:11.487Z,24.70
2022-09-13T06:30:38.337Z,24.80
2022-09-13T06:33:05.470Z,24.80
2022-09-13T06:35:32.201Z,24.80
2022-09-13T06:37:58.901Z,24.90
2022-09-13T06:40:26.133Z,24.90
2022-09-13T06:42:52.983Z,24.90
2022-09-13T06:45:19.809Z,24.90
2022-09-13T06:47:46.519Z,25.00
2022-09-13T06:50:13.979Z,25.00
2022-09-13T06:52:40.724Z,25.00
2022-09-13T06:55:12.111Z,25.00
2022-09-13T06:57:39.550Z,25.00
2022-09-13T07:00:07.032Z,25.00
2022-09-13T07:02:34.677Z,25.00
2022-09-13T07:05:01.452Z,25.00
2022-09-13T07:07:28.141Z,25.10
2022-09-13T07:09:54.881Z,25.10
2022-09-13T07:12:21.680Z,25.20
2022-09-13T07:14:48.394Z,25.20
2022-09-13T07:17:15.258Z,25.20
2022-09-13T07:19:41.977Z,25.20
2022-09-13T07:22:10.295Z,25.20
2022-09-13T07:24:37.444Z,25.30
2022-09-13T07:27:04.206Z,25.30
2022-09-13T07:29:30.900Z,25.40
2022-09-13T07:31:58.636Z,25.40
2022-09-13T07:34:26.802Z,25.40
2022-09-13T07:36:54.024Z,25.40
2022-09-13T07:39:22.996Z,25.40
2022-09-13T07:41:51.290Z,25.50
2022-09-13T07:44:18.108Z,25.50
2022-09-13T07:46:46.236Z,25.50
2022-09-13T07:49:14.904Z,25.50
2022-09-13T07:51:43.175Z,25.50
2022-09-13T07:54:16.075Z,25.50
2022-09-13T07:56:43.332Z,25.60
2022-09-13T07:59:17.209Z,25.60
2022-09-13T08:01:49.468Z,25.60
2022-09-13T08:04:18.806Z,25.60
2022-09-13T08:06:47.416Z,25.60
2022-09-13T08:09:15.717Z,25.50
2022-09-13T08:11:52.689Z,25.60
2022-09-13T08:14:21.391Z,25.60
2022-09-13T08:16:48.242Z,25.70
2022-09-13T08:19:17.735Z,25.80
2022-09-13T08:21:44.894Z,25.80
2022-09-13T08:24:21.492Z,25.80
2022-09-13T08:26:49.017Z,25.80
2022-09-13T08:29:16.743Z,25.80
2022-09-13T08:31:43.844Z,25.80
2022-09-13T08:34:13.317Z,25.80
2022-09-13T08:36:41.185Z,25.70
2022-09-13T08:39:08.992Z,25.80
2022-09-13T08:41:35.725Z,25.80
2022-09-13T08:44:32.637Z,25.90
2022-09-13T08:47:25.396Z,25.90
2022-09-13T08:50:19.618Z,26.00
2022-09-13T08:53:19.878Z,26.00
2022-09-13T08:55:57.158Z,26.00
2022-09-13T08:58:35.786Z,26.00
2022-09-13T09:01:11.537Z,26.10
2022-09-13T09:04:04.727Z,26.10
2022-09-13T09:06:34.292Z,26.20
2022-09-13T09:09:06.568Z,26.20
2022-09-13T09:12:06.165Z,26.20
2022-09-13T09:14:41.810Z,26.20
2022-09-13T09:17:26.537Z,26.20
2022-09-13T09:20:15.433Z,26.20
2022-09-13T09:22:52.970Z,26.20
2022-09-13T09:25:25.360Z,26.20
2022-09-13T09:27:54.388Z,26.30
2022-09-13T09:30:21.497Z,26.20
2022-09-13T09:33:23.066Z,26.20
2022-09-13T09:36:28.590Z,26.10
2022-09-13T09:38:56.153Z,26.10
2022-09-13T09:41:32.537Z,26.00
2022-09-13T09:44:03.285Z,26.00
2022-09-13T09:46:34.501Z,26.00
2022-09-13T09:49:37.693Z,26.10
2022-09-13T09:52:10.649Z,26.00
2022-09-13T09:54:39.358Z,26.00
2022-09-13T09:57:09.949Z,26.10
2022-09-13T09:59:37.115Z,26.00
2022-09-13T10:02:17.729Z,26.00
2022-09-13T10:04:55.784Z,26.00
2022-09-13T10:07:22.940Z,26.00
2022-09-13T10:10:01.328Z,26.10
2022-09-13T10:12:32.679Z,26.10
2022-09-13T10:15:15.590Z,26.10
2022-09-13T10:17:42.929Z,26.20
2022-09-13T10:20:15.484Z,26.10
2022-09-13T10:22:45.554Z,26.10
2022-09-13T10:25:25.686Z,26.00
2022-09-13T10:27:57.765Z,26.00
2022-09-13T10:30:48.627Z,25.90
2022-09-13T10:33:52.797Z,25.90
2022-09-13T10:36:48.614Z,26.00
2022-09-13T10:39:17.929Z,26.00
2022-09-13T10:41:49.616Z,25.90
2022-09-13T10:44:45.199Z,26.00
2022-09-13T10:47:24.571Z,26.00
2022-09-13T10:49:57.816Z,25.90
2022-09-13T10:52:31.121Z,25.90
2022-09-13T10:55:19.875Z,25.90
2022-09-13T10:57:48.441Z,25.90
2022-09-13T11:00:35.292Z,25.90
2022-09-13T11:03:34.661Z,25.90
2022-09-13T11:06:28.843Z,25.80
2022-09-13T11:09:21.945Z,25.90
2022-09-13T11:11:48.679Z,25.90
2022-09-13T11:14:31.236Z,25.90
2022-09-13T11:17:17.069Z,25.90
2022-09-13T11:20:02.546Z,25.90
2022-09-13T11:22:37.682Z,25.80
2022-09-13T11:25:28.929Z,25.80
2022-09-13T11:28:07.638Z,25.80
2022-09-13T11:30:59.889Z,25.70
2022-09-13T11:33:58.793Z,25.70
2022-09-13T11:36:41.865Z,25.70
2022-09-13T11:39:36.822Z,25.80
2022-09-13T11:42:09.953Z,25.70
2022-09-13T11:44:45.802Z,25.70
2022-09-13T11:47:51.255Z,25.70
2022-09-13T11:50:40.572Z,25.80
2022-09-13T11:53:38.500Z,25.80
2022-09-13T11:56:10.763Z,25.80
2022-09-13T11:59:05.171Z,25.70
2022-09-13T12:01:43.658Z,25.70
2022-09-13T12:04:25.305Z,25.80
2022-09-13T12:07:02.941Z,25.70
2022-09-13T12:09:55.692Z,25.70
2022-09-13T12:12:28.368Z,25.70
2022-09-13T12:15:04.007Z,25.70
2022-09-13T12:17:30.865Z,25.80
2022-09-13T12:20:00.354Z,25.80
2022-09-13T12:22:32.736Z,25.70
2022-09-13T12:25:06.879Z,25.70
2022-09-13T12:27:43.497Z,25.70
2022-09-13T12:30:15.920Z,25.80
2022-09-13T12:32:47.712Z,25.80
2022-09-13T12:35:31.816Z,25.80
2022-09-13T12:38:12.246Z,25.80
2022-09-13T12:41:03.460Z,25.80
2022-09-13T12:43:38.377Z,25.80
2022-09-13T12:46:21.051Z,25.80
2022-09-13T12:48:53.954Z,25.80
2022-09-13T12:51:48.287Z,25.80
2022-09-13T12:54:38.220Z,25.70
2022-09-13T12:57:23.777Z,25.80
2022-09-13T13:00:03.087Z,25.80
2022-09-13T13:02:54.411Z,25.80
2022-09-13T13:05:27.728Z,25.80
2022-09-13T13:08:04.388Z,25.80
2022-09-13T13:10:37.556Z,25.80
2022-09-13T13:13:25.001Z,25.80
2022-09-13T13:15:52.095Z,25.80
2022-09-13T13:18:40.303Z,25.80
2022-09-13T13:21:28.720Z,25.80
2022-09-13T13:24:37.877Z,25.80
2022-09-13T13:27:35.377Z,25.80
2022-09-13T13:30:41.986Z,25.80
2022-09-13T13:33:24.084Z,25.80
2022-09-13T13:35:51.028Z,25.70
2022-09-13T13:38:39.216Z,25.80
2022-09-13T13:41:36.474Z,25.80
2022-09-13T13:44:24.285Z,25.80
2022-09-13T13:46:52.581Z,25.80
2022-09-13T13:49:31.563Z,25.70
2022-09-13T13:52:22.427Z,25.80
2022-09-13T13:54:55.665Z,25.70
2022-09-13T13:58:44.656Z,25.80
2022-09-13T14:01:23.178Z,25.80
2022-09-13T14:04:05.576Z,25.80
2022-09-13T14:06:56.052Z,25.80
2022-09-13T14:09:42.905Z,25.80
2022-09-13T14:12:21.754Z,25.80
2022-09-13T14:15:26.582Z,25.80
2022-09-13T14:18:02.515Z,25.80
2022-09-13T14:20:29.225Z,25.80
2022-09-13T14:23:20.454Z,25.80
2022-09-13T14:25:55.857Z,25.80
2022-09-13T14:28:23.745Z,25.80
2022-09-13T14:30:57.678Z,25.70
2022-09-13T14:33:35.224Z,25.70
2022-09-13T14:36:08.272Z,25.70
2022-09-13T14:38:36.639Z,25.70
2022-09-13T14:41:14.211Z,25.80
2022-09-13T14:43:42.520Z,25.70
2022-09-13T14:46:44.269Z,25.70
2022-09-13T14:49:21.854Z,25.70
2022-09-13T14:52:00.785Z,25.70
2022-09-13T14:54:43.744Z,25.80
2022-09-13T14:57:34.574Z,25.80
2022-09-13T15:00:09.486Z,25.80
2022-09-13T15:02:40.044Z,25.80
2022-09-13T15:05:14.185Z,25.70
2022-09-13T15:07:42.383Z,25.70
2022-09-13T15:10:19.396Z,25.70
2022-09-13T15:13:04.322Z,25.80
2022-09-13T15:15:42.305Z,25.80
2022-09-13T15:18:18.035Z,25.80
2022-09-13T15:20:50.633Z,25.80
2022-09-13T15:23:29.152Z,25.80
2022-09-13T15:26:13.641Z,25.80
2022-09-13T15:28:43.487Z,25.80
2022-09-13T15:31:12.218Z,25.80
2022-09-13T15:33:39.028Z,25.80
2022-09-13T15:36:21.018Z,25.80
2022-09-13T15:39:01.033Z,25.70
2022-09-13T15:41:39.249Z,25.70
2022-09-13T15:44:09.170Z,25.80
2022-09-13T15:46:46.586Z,25.80
2022-09-13T15:49:18.315Z,25.70
2022-09-13T15:51:45.717Z,25.70
2022-09-13T15:54:15.577Z,25.70
2022-09-13T15:56:51.355Z,25.80
2022-09-13T15:59:21.385Z,25.70
2022-09-13T16:01:53.631Z,25.70
2022-09-13T16:04:21.012Z,25.70
2022-09-13T16:06:48.231Z,25.70
2022-09-13T16:09:24.841Z,25.70
2022-09-13T16:11:53.137Z,25.70
2022-09-13T16:14:20.894Z,25.70
2022-09-13T16:16:49.285Z,25.80
2022-09-13T16:19:21.098Z,25.70
2022-09-13T16:21:48.639Z,25.70
2022-09-13T16:24:15.829Z,25.70
2022-09-13T16:26:43.709Z,25.70
2022-09-13T16:29:12.280Z,25.70
2022-09-13T16:31:40.224Z,25.60
2022-09-13T16:34:07.413Z,25.70
2022-09-13T16:36:35.153Z,25.70
2022-09-13T16:39:01.966Z,25.70
2022-09-13T16:41:28.957Z,25.70
2022-09-13T16:43:56.997Z,25.60
2022-09-13T16:46:24.037Z,25.60
2022-09-13T16:48:55.792Z,25.60
2022-09-13T16:51:23.736Z,25.60
2022-09-13T16:53:52.305Z,25.60
2022-09-13T16:56:22.128Z,25.60
2022-09-13T16:58:50.206Z,25.60
2022-09-13T17:01:20.883Z,25.70
2022-09-13T17:03:50.844Z,25.60
2022-09-13T17:06:21.622Z,25.60
2022-09-13T17:09:07.968Z,25.60
2022-09-13T17:11:38.474Z,25.60
2022-09-13T17:14:07.697Z,25.60
2022-09-13T17:16:40.468Z,25.60
2022-09-13T17:19:12.057Z,25.60
2022-09-13T17:21:40.037Z,25.60
2022-09-13T17:24:11.340Z,25.60
2022-09-13T17:26:41.526Z,25.60
2022-09-13T17:29:08.460Z,25.60
2022-09-13T17:31:35.820Z,25.60
2022-09-13T17:34:02.686Z,25.60
2022-09-13T17:36:29.767Z,25.60
2022-09-13T17:38:57.351Z,25.50
2022-09-13T17:41:25.717Z,25.50
2022-09-13T17:43:53.820Z,25.50
2022-09-13T17:46:23.593Z,25.50
2022-09-13T17:48:54.900Z,25.50
2022-09-13T17:51:24.169Z,25.50
2022-09-13T17:53:52.876Z,25.50
2022-09-13T17:56:22.511Z,25.50
2022-09-13T17:58:51.131Z,25.50
2022-09-13T18:01:18.157Z,25.50
2022-09-13T18:03:45.678Z,25.60
2022-09-13T18:06:14.954Z,25.60
2022-09-13T18:08:42.081Z,25.60
2022-09-13T18:11:15.057Z,25.60
2022-09-13T18:13:44.506Z,25.60
2022-09-13T18:16:20.163Z,25.60
2022-09-13T18:18:49.579Z,25.60
2022-09-13T18:21:20.507Z,25.60
2022-09-13T18:23:52.384Z,25.50
2022-09-13T18:26:24.483Z,25.60
2022-09-13T18:28:56.401Z,25.60
2022-09-13T18:31:24.794Z,25.60
2022-09-13T18:33:57.617Z,25.60
2022-09-13T18:36:26.311Z,25.50
2022-09-13T18:38:54.171Z,25.50
2022-09-13T18:41:23.810Z,25.50
2022-09-13T18:43:55.369Z,25.50
2022-09-13T18:46:28.665Z,25.50
2022-09-13T18:48:57.594Z,25.50
2022-09-13T18:51:28.267Z,25.50
2022-09-13T18:53:55.829Z,25.50
2022-09-13T18:56:23.537Z,25.50
2022-09-13T18:58:52.420Z,25.50
2022-09-13T19:01:25.161Z,25.50
2022-09-13T19:04:02.529Z,25.50
2022-09-13T19:06:41.958Z,25.50
2022-09-13T19:09:09.836Z,25.50
2022-09-13T19:11:46.966Z,25.50
2022-09-13T19:14:16.758Z,25.50
2022-09-13T19:16:43.628Z,25.50
2022-09-13T19:19:10.434Z,25.50
2022-09-13T19:21:37.093Z,25.50
2022-09-13T19:24:09.402Z,25.50
2022-09-13T19:26:40.266Z,25.50
2022-09-13T19:29:15.373Z,25.50
2022-09-13T19:31:44.510Z,25.50
2022-09-13T19:34:12.597Z,25.50
2022-09-13T19:36:43.076Z,25.50
2022-09-13T19:39:10.598Z,25.50
2022-09-13T19:41:39.117Z,25.50
2022-09-13T19:44:07.039Z,25.50
2022-09-13T19:46:40.003Z,25.50
2022-09-13T19:49:08.620Z,25.50
2022-09-13T19:51:40.379Z,25.60
2022-09-13T19:54:10.961Z,25.50
2022-09-13T19:56:43.374Z,25.60
2022-09-13T19:59:13.378Z,25.50
2022-09-13T20:01:42.901Z,25.60
2022-09-13T20:04:12.090Z,25.50
2022-09-13T20:06:41.453Z,25.60
2022-09-13T20:09:09.998Z,25.60
2022-09-13T20:11:42.120Z,25.60
2022-09-13T20:14:11.004Z,25.50
2022-09-13T20:16:40.212Z,25.60
2022-09-13T20:19:30.009Z,25.50
2022-09-13T20:21:57.823Z,25.60
2022-09-13T20:24:24.729Z,25.50
2022-09-13T20:26:52.523Z,25.50
2022-09-13T20:29:19.849Z,25.60
2022-09-13T20:31:47.102Z,25.50
2022-09-13T20:34:15.273Z,25.50
2022-09-13T20:36:44.393Z,25.50
2022-09-13T20:39:11.843Z,25.50
2022-09-13T20:41:38.568Z,25.60
2022-09-13T20:44:05.376Z,25.60
2022-09-13T20:46:32.291Z,25.60
2022-09-13T20:48:59.922Z,25.60
2022-09-13T20:51:27.621Z,25.60
2022-09-13T20:54:00.632Z,25.50
2022-09-13T20:56:30.315Z,25.50
2022-09-13T20:59:00.311Z,25.50
2022-09-13T21:01:29.742Z,25.50
2022-09-13T21:03:58.506Z,25.50
2022-09-13T21:06:30.842Z,25.60
2022-09-13T21:08:59.886Z,25.50
2022-09-13T21:11:33.128Z,25.50
2022-09-13T21:14:02.956Z,25.50
2022-09-13T21:16:36.553Z,25.50
2022-09-13T21:19:04.085Z,25.50
2022-09-13T21:21:34.140Z,25.60
2022-09-13T21:24:03.958Z,25.50
2022-09-13T21:26:31.545Z,25.40
2022-09-13T21:28:59.502Z,25.40
2022-09-13T21:31:28.988Z,25.40
2022-09-13T21:33:57.857Z,25.50
2022-09-13T21:36:25.647Z,25.50
2022-09-13T21:38:54.624Z,25.60
2022-09-13T21:41:23.217Z,25.50
2022-09-13T21:43:50.417Z,25.50
2022-09-13T21:46:22.920Z,25.50
2022-09-13T21:48:51.810Z,25.50
2022-09-13T21:51:18.590Z,25.60
2022-09-13T21:53:46.543Z,25.50
2022-09-13T21:56:16.713Z,25.50
2022-09-13T21:58:51.948Z,25.50
2022-09-13T22:01:22.492Z,25.50
2022-09-13T22:03:50.990Z,25.50
2022-09-13T22:06:19.688Z,25.40
2022-09-13T22:08:57.413Z,25.50
2022-09-13T22:11:29.738Z,25.50
2022-09-13T22:13:57.972Z,25.50
2022-09-13T22:16:27.571Z,25.50
2022-09-13T22:19:08.069Z,25.50
2022-09-13T22:21:38.251Z,25.50
2022-09-13T22:24:06.239Z,25.50
2022-09-13T22:26:35.775Z,25.50
2022-09-13T22:29:03.545Z,25.50
2022-09-13T22:31:32.972Z,25.50
2022-09-13T22:34:01.301Z,25.50
2022-09-13T22:36:28.860Z,25.50
2022-09-13T22:38:56.077Z,25.60
2022-09-13T22:41:28.330Z,25.50
2022-09-13T22:43:56.120Z,25.50
2022-09-13T22:46:29.319Z,25.50
2022-09-13T22:48:56.734Z,25.50
2022-09-13T22:51:24.008Z,25.50
2022-09-13T22:53:52.301Z,25.60
2022-09-13T22:56:28.053Z,25.60
2022-09-13T22:59:00.043Z,25.60
2022-09-13T23:01:28.790Z,25.50
2022-09-13T23:03:56.723Z,25.50
2022-09-13T23:06:25.330Z,25.60
2022-09-13T23:08:54.870Z,25.50
2022-09-13T23:11:27.178Z,25.50
2022-09-13T23:13:56.010Z,25.50
2022-09-13T23:16:25.552Z,25.50
2022-09-13T23:18:54.074Z,25.50
2022-09-13T23:21:23.684Z,25.50
2022-09-13T23:23:50.785Z,25.50
2022-09-13T23:26:19.619Z,25.50
2022-09-13T23:28:48.151Z,25.50
2022-09-13T23:31:18.176Z,25.50
2022-09-13T23:33:48.706Z,25.50
2022-09-13T23:36:18.685Z,25.60
2022-09-13T23:38:48.169Z,25.50
2022-09-13T23:41:16.509Z,25.60
2022-09-13T23:43:43.517Z,25.50
2022-09-13T23:46:10.556Z,25.50
2022-09-13T23:48:37.950Z,25.50
2022-09-13T23:51:09.740Z,25.50
2022-09-13T23:53:37.573Z,25.50
2022-09-13T23:56:05.682Z,25.50
2022-09-13T23:58:33.092Z,25.50
