createdAt,value
2022-08-03T00:01:05.712Z,100.00
2022-08-03T00:03:54.180Z,100.00
2022-08-03T00:06:42.942Z,100.00
2022-08-03T00:09:35.452Z,100.00
2022-08-03T00:12:24.421Z,100.00
2022-08-03T00:15:16.637Z,100.00
2022-08-03T00:18:05.439Z,100.00
2022-08-03T00:20:53.866Z,100.00
2022-08-03T00:23:51.921Z,100.00
2022-08-03T00:26:41.219Z,100.00
2022-08-03T00:29:29.686Z,100.00
2022-08-03T00:32:18.139Z,100.00
2022-08-03T00:35:09.927Z,100.00
2022-08-03T00:38:01.015Z,100.00
2022-08-03T00:40:49.428Z,100.00
2022-08-03T00:43:38.129Z,100.00
2022-08-03T00:46:26.504Z,100.00
2022-08-03T00:49:14.991Z,100.00
2022-08-03T00:52:09.597Z,100.00
2022-08-03T00:54:58.232Z,100.00
2022-08-03T00:57:46.977Z,100.00
2022-08-03T01:00:41.375Z,100.00
2022-08-03T01:03:29.931Z,100.00
2022-08-03T01:06:33.317Z,100.00
2022-08-03T01:09:44.749Z,100.00
2022-08-03T01:12:36.841Z,100.00
2022-08-03T01:15:28.261Z,100.00
2022-08-03T01:18:30.771Z,100.00
2022-08-03T01:21:29.646Z,100.00
2022-08-03T01:24:42.544Z,100.00
2022-08-03T01:28:20.525Z,100.00
2022-08-03T01:31:11.942Z,100.00
2022-08-03T01:34:03.569Z,100.00
2022-08-03T01:36:59.546Z,100.00
2022-08-03T01:39:49.408Z,100.00
2022-08-03T01:42:40.540Z,100.00
2022-08-03T01:45:29.880Z,100.00
2022-08-03T01:48:23.068Z,100.00
2022-08-03T01:51:11.902Z,100.00
2022-08-03T01:54:01.716Z,100.00
2022-08-03T01:56:52.012Z,100.00
2022-08-03T01:59:42.481Z,100.00
2022-08-03T02:02:34.494Z,100.00
2022-08-03T02:05:24.953Z,100.00
2022-08-03T02:08:14.364Z,100.00
2022-08-03T02:11:03.556Z,100.00
2022-08-03T02:13:52.605Z,100.00
2022-08-03T02:16:41.180Z,100.00
2022-08-03T02:19:35.252Z,100.00
2022-08-03T02:22:25.300Z,100.00
2022-08-03T02:25:15.851Z,100.00
2022-08-03T02:28:12.705Z,100.00
2022-08-03T02:31:06.229Z,100.00
2022-08-03T02:34:00.021Z,100.00
2022-08-03T02:36:53.441Z,100.00
2022-08-03T02:39:43.048Z,100.00
2022-08-03T02:42:33.766Z,100.00
2022-08-03T02:45:24.748Z,100.00
2022-08-03T02:48:16.367Z,100.00
2022-08-03T02:51:04.944Z,100.00
2022-08-03T02:53:55.660Z,100.00
2022-08-03T02:56:45.886Z,100.00
2022-08-03T02:59:35.329Z,100.00
2022-08-03T03:02:25.289Z,100.00
2022-08-03T03:05:56.235Z,100.00
2022-08-03T03:08:25.981Z,100.00
2022-08-03T03:11:19.229Z,100.00
2022-08-03T03:14:09.670Z,100.00
2022-08-03T03:16:58.264Z,100.00
2022-08-03T03:19:46.935Z,100.00
2022-08-03T03:22:35.697Z,100.00
2022-08-03T03:25:24.766Z,100.00
2022-08-03T03:28:13.385Z,100.00
2022-08-03T03:31:01.928Z,100.00
2022-08-03T03:33:50.509Z,100.00
2022-08-03T03:36:38.936Z,100.00
2022-08-03T03:39:27.489Z,100.00
2022-08-03T03:42:16.581Z,100.00
2022-08-03T03:45:07.226Z,100.00
2022-08-03T03:47:55.885Z,100.00
2022-08-03T03:50:44.978Z,100.00
2022-08-03T03:53:33.673Z,100.00
2022-08-03T03:56:22.085Z,100.00
2022-08-03T03:59:10.469Z,100.00
2022-08-03T04:01:59.495Z,100.00
2022-08-03T04:05:06.629Z,100.00
2022-08-03T04:08:23.984Z,100.00
2022-08-03T04:11:12.375Z,100.00
2022-08-03T04:14:27.867Z,100.00
2022-08-03T04:17:17.221Z,100.00
2022-08-03T04:20:06.955Z,100.00
2022-08-03T04:22:55.988Z,100.00
2022-08-03T04:25:45.045Z,100.00
2022-08-03T04:28:33.863Z,100.00
2022-08-03T04:31:24.729Z,100.00
2022-08-03T04:34:13.367Z,100.00
2022-08-03T04:37:07.919Z,100.00
2022-08-03T04:39:58.717Z,100.00
2022-08-03T04:42:49.236Z,100.00
2022-08-03T04:45:38.139Z,100.00
2022-08-03T04:48:26.702Z,100.00
2022-08-03T04:51:15.255Z,100.00
2022-08-03T04:54:03.881Z,100.00
2022-08-03T04:56:52.616Z,100.00
2022-08-03T04:59:41.086Z,100.00
2022-08-03T05:02:30.016Z,100.00
2022-08-03T05:05:18.596Z,100.00
2022-08-03T05:08:11.174Z,100.00
2022-08-03T05:10:59.889Z,100.00
2022-08-03T05:13:48.712Z,100.00
2022-08-03T05:16:37.181Z,100.00
2022-08-03T05:19:25.711Z,100.00
2022-08-03T05:22:14.304Z,100.00
2022-08-03T05:25:03.484Z,100.00
2022-08-03T05:27:51.977Z,100.00
2022-08-03T05:30:40.502Z,100.00
2022-08-03T05:33:28.888Z,100.00
2022-08-03T05:36:17.371Z,100.00
2022-08-03T05:39:05.792Z,100.00
2022-08-03T05:41:54.378Z,100.00
2022-08-03T05:44:42.835Z,100.00
2022-08-03T05:47:31.372Z,100.00
2022-08-03T05:50:20.915Z,100.00
2022-08-03T05:53:09.488Z,100.00
2022-08-03T05:56:02.330Z,99.27
2022-08-03T05:59:16.296Z,100.00
2022-08-03T06:02:10.460Z,100.00
2022-08-03T06:04:58.849Z,100.00
2022-08-03T06:07:47.288Z,99.08
2022-08-03T06:10:38.378Z,96.53
2022-08-03T06:13:27.108Z,97.05
2022-08-03T06:16:15.490Z,94.64
2022-08-03T06:19:04.236Z,94.23
2022-08-03T06:21:52.656Z,93.33
2022-08-03T06:24:41.849Z,92.87
2022-08-03T06:27:42.073Z,91.86
2022-08-03T06:30:30.679Z,91.89
2022-08-03T06:33:19.178Z,90.35
2022-08-03T06:36:07.844Z,90.80
2022-08-03T06:38:56.340Z,91.30
2022-08-03T06:41:45.301Z,91.31
2022-08-03T06:44:33.685Z,91.05
2022-08-03T06:47:22.392Z,89.83
2022-08-03T06:50:16.185Z,85.83
2022-08-03T06:53:06.631Z,86.40
2022-08-03T06:55:55.451Z,87.96
2022-08-03T06:58:43.953Z,87.75
2022-08-03T07:01:32.426Z,87.21
2022-08-03T07:04:20.981Z,87.58
2022-08-03T07:07:09.452Z,86.07
2022-08-03T07:09:58.498Z,85.92
2022-08-03T07:12:56.233Z,84.13
2022-08-03T07:15:55.271Z,83.79
2022-08-03T07:18:44.477Z,82.55
2022-08-03T07:21:32.860Z,81.40
2022-08-03T07:24:21.371Z,81.22
2022-08-03T07:27:10.137Z,81.67
2022-08-03T07:29:59.075Z,81.68
2022-08-03T07:32:50.497Z,79.10
2022-08-03T07:35:39.335Z,80.49
2022-08-03T07:38:27.851Z,78.45
2022-08-03T07:41:16.288Z,78.98
2022-08-03T07:44:04.875Z,79.86
2022-08-03T07:46:53.357Z,78.51
2022-08-03T07:49:42.094Z,76.50
2022-08-03T07:52:49.546Z,74.32
2022-08-03T07:55:38.283Z,73.38
2022-08-03T07:58:26.792Z,74.38
2022-08-03T08:01:15.369Z,73.53
2022-08-03T08:04:03.889Z,71.49
2022-08-03T08:06:52.228Z,71.59
2022-08-03T08:09:40.665Z,71.59
2022-08-03T08:12:29.441Z,70.33
2022-08-03T08:15:17.666Z,68.83
2022-08-03T08:18:06.335Z,65.79
2022-08-03T08:20:55.097Z,65.05
2022-08-03T08:23:47.090Z,65.90
2022-08-03T08:26:45.319Z,64.56
2022-08-03T08:29:33.790Z,67.07
2022-08-03T08:32:23.421Z,67.19
2022-08-03T08:35:12.466Z,66.97
2022-08-03T08:38:01.301Z,66.13
2022-08-03T08:40:56.361Z,65.54
2022-08-03T08:43:44.491Z,65.50
2022-08-03T08:46:33.739Z,65.03
2022-08-03T08:49:27.857Z,64.41
2022-08-03T08:52:29.484Z,64.46
2022-08-03T08:55:24.937Z,63.31
2022-08-03T08:58:13.473Z,63.35
2022-08-03T09:01:09.681Z,62.87
2022-08-03T09:03:58.168Z,63.68
2022-08-03T09:07:04.521Z,61.97
2022-08-03T09:10:11.027Z,62.33
2022-08-03T09:13:00.724Z,62.33
2022-08-03T09:15:59.823Z,61.57
2022-08-03T09:18:53.198Z,63.33
2022-08-03T09:21:41.773Z,63.55
2022-08-03T09:24:41.263Z,62.61
2022-08-03T09:27:30.489Z,62.77
2022-08-03T09:30:33.325Z,60.82
2022-08-03T09:33:24.585Z,63.13
2022-08-03T09:36:49.474Z,61.02
2022-08-03T09:39:42.192Z,59.34
2022-08-03T09:42:30.845Z,59.62
2022-08-03T09:45:39.624Z,59.43
2022-08-03T09:48:30.386Z,60.56
2022-08-03T09:52:30.048Z,60.21
2022-08-03T09:54:34.317Z,59.78
2022-08-03T09:57:27.312Z,59.43
2022-08-03T10:00:17.687Z,60.84
2022-08-03T10:03:06.507Z,60.05
2022-08-03T10:05:59.541Z,58.56
2022-08-03T10:09:08.082Z,58.64
2022-08-03T10:11:56.647Z,59.71
2022-08-03T10:14:47.871Z,59.07
2022-08-03T10:17:40.255Z,58.00
2022-08-03T10:20:28.768Z,56.14
2022-08-03T10:23:19.259Z,57.45
2022-08-03T10:26:08.653Z,58.77
2022-08-03T10:29:01.074Z,57.54
2022-08-03T10:31:54.760Z,57.37
2022-08-03T10:34:50.934Z,56.13
2022-08-03T10:38:08.352Z,55.57
2022-08-03T10:40:59.093Z,55.91
2022-08-03T10:44:04.641Z,57.17
2022-08-03T10:46:53.476Z,56.52
2022-08-03T10:49:42.096Z,57.46
2022-08-03T10:52:33.723Z,57.00
2022-08-03T10:55:54.664Z,57.44
2022-08-03T10:58:53.206Z,57.01
2022-08-03T11:02:00.079Z,58.26
2022-08-03T11:05:29.435Z,54.90
2022-08-03T11:08:28.016Z,55.53
2022-08-03T11:11:19.089Z,56.59
2022-08-03T11:14:21.897Z,54.16
2022-08-03T11:17:14.079Z,55.42
2022-08-03T11:20:05.384Z,55.16
2022-08-03T11:22:55.015Z,55.99
2022-08-03T11:26:13.989Z,55.47
2022-08-03T11:29:29.298Z,55.56
2022-08-03T11:32:48.394Z,56.46
2022-08-03T11:36:01.514Z,56.51
2022-08-03T11:39:16.791Z,54.96
2022-08-03T11:42:27.571Z,54.17
2022-08-03T11:45:17.920Z,53.72
2022-08-03T11:48:17.092Z,53.69
2022-08-03T11:51:25.601Z,52.42
2022-08-03T11:54:14.225Z,53.90
2022-08-03T11:57:02.621Z,53.49
2022-08-03T11:59:51.076Z,54.98
2022-08-03T12:02:39.441Z,53.91
2022-08-03T12:05:52.848Z,52.22
2022-08-03T12:08:42.993Z,53.37
2022-08-03T12:11:31.482Z,52.53
2022-08-03T12:14:48.239Z,54.81
2022-08-03T12:17:40.843Z,53.48
2022-08-03T12:20:35.283Z,54.16
2022-08-03T12:23:23.918Z,51.42
2022-08-03T12:26:12.401Z,51.93
2022-08-03T12:29:00.758Z,51.48
2022-08-03T12:31:50.503Z,50.46
2022-08-03T12:34:49.837Z,49.59
2022-08-03T12:37:38.677Z,47.62
2022-08-03T12:40:28.344Z,50.50
2022-08-03T12:43:17.145Z,48.72
2022-08-03T12:46:16.629Z,48.88
2022-08-03T12:49:05.510Z,48.69
2022-08-03T12:51:53.953Z,49.35
2022-08-03T12:54:43.906Z,50.36
2022-08-03T12:57:42.749Z,48.62
2022-08-03T13:00:31.427Z,52.06
2022-08-03T13:03:39.149Z,49.08
2022-08-03T13:06:29.138Z,49.39
2022-08-03T13:09:17.718Z,48.95
2022-08-03T13:12:16.500Z,47.98
2022-08-03T13:15:05.565Z,48.55
2022-08-03T13:17:55.531Z,48.93
2022-08-03T13:20:44.003Z,48.52
2022-08-03T13:23:32.462Z,49.52
2022-08-03T13:26:20.909Z,48.83
2022-08-03T13:29:09.297Z,48.69
2022-08-03T13:31:57.680Z,47.57
2022-08-03T13:34:46.449Z,48.66
2022-08-03T13:37:35.213Z,48.44
2022-08-03T13:40:30.666Z,48.13
2022-08-03T13:43:22.866Z,49.10
2022-08-03T13:46:11.285Z,49.68
2022-08-03T13:48:59.727Z,48.66
2022-08-03T13:51:48.251Z,50.02
2022-08-03T13:54:36.676Z,48.83
2022-08-03T13:58:02.242Z,48.31
2022-08-03T14:00:33.485Z,49.55
2022-08-03T14:03:22.727Z,48.83
2022-08-03T14:06:11.474Z,45.91
2022-08-03T14:09:00.760Z,46.68
2022-08-03T14:12:04.025Z,47.67
2022-08-03T14:14:58.384Z,48.01
2022-08-03T14:17:50.305Z,48.20
2022-08-03T14:20:50.005Z,46.67
2022-08-03T14:23:40.014Z,47.95
2022-08-03T14:26:28.433Z,48.39
2022-08-03T14:29:16.793Z,47.06
2022-08-03T14:32:11.269Z,45.89
2022-08-03T14:35:01.197Z,45.97
2022-08-03T14:37:49.585Z,45.28
2022-08-03T14:40:38.114Z,45.27
2022-08-03T14:43:26.613Z,45.38
2022-08-03T14:46:23.219Z,44.79
2022-08-03T14:50:31.232Z,46.88
2022-08-03T14:52:20.034Z,46.96
2022-08-03T14:55:08.769Z,46.09
2022-08-03T14:57:57.153Z,47.71
2022-08-03T15:00:45.596Z,46.77
2022-08-03T15:03:34.143Z,47.09
2022-08-03T15:06:22.586Z,46.30
2022-08-03T15:09:23.545Z,46.73
2022-08-03T15:12:12.764Z,45.93
2022-08-03T15:15:01.314Z,46.91
2022-08-03T15:18:00.347Z,47.09
2022-08-03T15:20:50.635Z,45.59
2022-08-03T15:23:39.166Z,45.67
2022-08-03T15:26:30.917Z,45.51
2022-08-03T15:30:07.665Z,45.32
2022-08-03T15:32:30.910Z,45.83
2022-08-03T15:35:19.341Z,46.12
2022-08-03T15:38:09.674Z,48.02
2022-08-03T15:40:59.212Z,47.30
2022-08-03T15:43:47.890Z,47.94
2022-08-03T15:46:36.384Z,46.63
2022-08-03T15:49:24.732Z,46.52
2022-08-03T15:52:13.144Z,45.65
2022-08-03T15:55:01.632Z,46.36
2022-08-03T15:59:03.267Z,46.07
2022-08-03T16:00:59.079Z,45.35
2022-08-03T16:03:48.726Z,46.95
2022-08-03T16:06:37.236Z,47.16
2022-08-03T16:09:42.153Z,46.65
2022-08-03T16:12:31.938Z,46.03
2022-08-03T16:15:20.347Z,46.25
2022-08-03T16:18:08.752Z,46.23
2022-08-03T16:20:57.969Z,46.48
2022-08-03T16:23:47.339Z,47.52
2022-08-03T16:26:35.952Z,46.80
2022-08-03T16:29:24.445Z,50.56
2022-08-03T16:32:12.934Z,49.89
2022-08-03T16:35:01.706Z,50.68
2022-08-03T16:37:56.059Z,51.57
2022-08-03T16:40:47.039Z,49.51
2022-08-03T16:43:35.797Z,49.23
2022-08-03T16:46:24.378Z,49.41
2022-08-03T16:49:13.176Z,49.75
2022-08-03T16:52:21.616Z,49.71
2022-08-03T16:55:15.651Z,49.72
2022-08-03T16:58:06.249Z,50.17
2022-08-03T17:00:55.219Z,49.79
2022-08-03T17:03:57.329Z,50.45
2022-08-03T17:06:52.405Z,49.64
2022-08-03T17:09:40.757Z,50.77
2022-08-03T17:12:30.141Z,51.17
2022-08-03T17:15:20.088Z,53.16
2022-08-03T17:18:29.805Z,54.75
2022-08-03T17:21:26.892Z,55.55
2022-08-03T17:24:32.461Z,56.13
2022-08-03T17:28:49.564Z,56.31
2022-08-03T17:30:59.750Z,54.14
2022-08-03T17:33:54.838Z,54.65
2022-08-03T17:39:59.389Z,55.01
2022-08-03T17:42:50.720Z,56.22
2022-08-03T17:45:52.471Z,55.05
2022-08-03T17:48:43.185Z,54.63
2022-08-03T17:51:46.557Z,54.50
2022-08-03T17:55:57.277Z,55.73
2022-08-03T17:58:58.575Z,55.99
2022-08-03T18:02:55.129Z,56.46
2022-08-03T18:06:11.276Z,55.84
2022-08-03T18:09:00.030Z,57.88
2022-08-03T18:11:59.009Z,56.73
2022-08-03T18:15:08.360Z,57.72
2022-08-03T18:18:10.527Z,58.27
2022-08-03T18:21:04.563Z,57.62
2022-08-03T18:23:59.538Z,59.06
2022-08-03T18:26:49.955Z,57.75
2022-08-03T18:29:40.058Z,58.56
2022-08-03T18:32:28.397Z,59.01
2022-08-03T18:35:24.720Z,59.56
2022-08-03T18:38:16.783Z,61.32
2022-08-03T18:41:15.588Z,60.44
2022-08-03T18:44:46.540Z,61.00
2022-08-03T18:47:50.442Z,60.14
2022-08-03T18:50:53.780Z,61.61
2022-08-03T18:54:02.325Z,62.33
2022-08-03T18:56:56.961Z,62.90
2022-08-03T19:00:12.258Z,63.57
2022-08-03T19:03:07.165Z,64.86
2022-08-03T19:06:13.260Z,65.01
2022-08-03T19:09:13.243Z,66.70
2022-08-03T19:12:13.926Z,66.56
2022-08-03T19:15:16.418Z,67.14
2022-08-03T19:18:16.625Z,68.07
2022-08-03T19:21:12.737Z,68.71
2022-08-03T19:24:09.906Z,68.54
2022-08-03T19:26:59.878Z,69.19
2022-08-03T19:29:58.779Z,69.25
2022-08-03T19:32:50.707Z,69.67
2022-08-03T19:35:51.538Z,70.56
2022-08-03T19:38:44.710Z,71.47
2022-08-03T19:41:42.756Z,71.85
2022-08-03T19:44:34.282Z,72.09
2022-08-03T19:48:09.725Z,72.73
2022-08-03T19:50:59.783Z,69.51
2022-08-03T19:53:51.813Z,75.85
2022-08-03T19:56:47.920Z,73.07
2022-08-03T19:59:56.684Z,76.17
2022-08-03T20:02:45.632Z,74.77
2022-08-03T20:05:44.841Z,74.37
2022-08-03T20:08:44.087Z,73.92
2022-08-03T20:11:33.965Z,76.95
2022-08-03T20:14:33.792Z,74.30
2022-08-03T20:17:22.093Z,74.78
2022-08-03T20:20:36.571Z,75.02
2022-08-03T20:23:27.557Z,72.38
2022-08-03T20:26:30.385Z,77.90
2022-08-03T20:30:06.115Z,78.81
2022-08-03T20:32:50.529Z,81.36
2022-08-03T20:35:41.869Z,76.28
2022-08-03T20:38:34.588Z,79.37
2022-08-03T20:41:32.513Z,78.07
2022-08-03T20:44:25.943Z,79.31
2022-08-03T20:47:15.057Z,77.31
2022-08-03T20:50:13.007Z,78.34
2022-08-03T20:53:05.942Z,83.33
2022-08-03T20:56:02.190Z,84.06
2022-08-03T20:58:51.787Z,80.50
2022-08-03T21:01:39.957Z,84.65
2022-08-03T21:04:32.890Z,84.98
2022-08-03T21:07:22.858Z,83.79
2022-08-03T21:10:15.344Z,83.66
2022-08-03T21:13:17.677Z,85.98
2022-08-03T21:16:13.931Z,84.94
2022-08-03T21:19:04.378Z,85.43
2022-08-03T21:21:53.077Z,82.24
2022-08-03T21:24:41.568Z,86.06
2022-08-03T21:27:31.715Z,86.64
2022-08-03T21:30:22.749Z,85.67
2022-08-03T21:33:11.276Z,82.71
2022-08-03T21:36:01.894Z,85.66
2022-08-03T21:38:56.522Z,89.95
2022-08-03T21:41:45.621Z,88.03
2022-08-03T21:44:34.009Z,85.15
2022-08-03T21:47:24.443Z,86.91
2022-08-03T21:50:13.960Z,88.33
2022-08-03T21:53:03.515Z,88.35
2022-08-03T21:55:58.425Z,87.84
2022-08-03T21:59:02.613Z,89.17
2022-08-03T22:01:55.161Z,88.00
2022-08-03T22:04:56.031Z,88.06
2022-08-03T22:07:46.052Z,83.80
2022-08-03T22:10:34.579Z,87.09
2022-08-03T22:13:44.271Z,89.57
2022-08-03T22:16:31.802Z,88.71
2022-08-03T22:19:20.326Z,84.73
2022-08-03T22:22:13.737Z,86.18
2022-08-03T22:25:12.455Z,87.94
2022-08-03T22:28:07.321Z,88.24
2022-08-03T22:30:56.077Z,86.89
2022-08-03T22:33:49.057Z,88.86
2022-08-03T22:36:37.565Z,89.78
2022-08-03T22:39:29.145Z,89.33
2022-08-03T22:42:19.304Z,91.96
2022-08-03T22:45:08.319Z,92.45
2022-08-03T22:47:57.075Z,92.84
2022-08-03T22:50:46.555Z,92.31
2022-08-03T22:53:35.411Z,92.99
2022-08-03T22:56:24.190Z,91.67
2022-08-03T22:59:38.823Z,91.56
2022-08-03T23:02:22.584Z,91.13
2022-08-03T23:06:01.734Z,94.37
2022-08-03T23:08:34.762Z,94.85
2022-08-03T23:11:24.616Z,93.32
2022-08-03T23:14:15.867Z,91.82
2022-08-03T23:17:05.193Z,94.55
2022-08-03T23:19:55.629Z,92.45
2022-08-03T23:22:44.518Z,91.93
2022-08-03T23:25:41.013Z,92.33
2022-08-03T23:28:32.190Z,93.24
2022-08-03T23:31:21.784Z,93.24
2022-08-03T23:34:32.849Z,93.58
2022-08-03T23:37:21.582Z,93.65
2022-08-03T23:40:13.152Z,94.04
2022-08-03T23:43:03.002Z,94.72
2022-08-03T23:45:52.765Z,93.18
2022-08-03T23:48:41.273Z,96.51
2022-08-03T23:51:53.027Z,96.86
2022-08-03T23:55:20.656Z,95.80
2022-08-03T23:58:46.553Z,95.15
