createdAt,value
2022-10-19T00:00:51.136Z,99.90
2022-10-19T00:03:20.783Z,99.90
2022-10-19T00:05:49.786Z,99.90
2022-10-19T00:08:16.391Z,99.90
2022-10-19T00:10:43.000Z,99.90
2022-10-19T00:13:09.623Z,99.90
2022-10-19T00:15:40.408Z,99.90
2022-10-19T00:18:08.456Z,99.90
2022-10-19T00:20:36.688Z,99.90
2022-10-19T00:23:03.923Z,99.90
2022-10-19T00:25:30.499Z,99.90
2022-10-19T00:27:57.092Z,99.90
2022-10-19T00:30:23.749Z,99.90
2022-10-19T00:32:50.411Z,99.90
2022-10-19T00:35:17.049Z,99.90
2022-10-19T00:37:43.659Z,99.90
2022-10-19T00:40:10.588Z,99.90
2022-10-19T00:42:37.422Z,99.90
2022-10-19T00:45:13.868Z,99.90
2022-10-19T00:47:41.237Z,99.90
2022-10-19T00:50:08.770Z,99.90
2022-10-19T00:52:35.646Z,99.90
2022-10-19T00:55:03.042Z,99.90
2022-10-19T00:57:31.354Z,99.90
2022-10-19T00:59:59.948Z,99.90
2022-10-19T01:02:26.694Z,99.90
2022-10-19T01:04:53.770Z,99.90
2022-10-19T01:07:20.745Z,99.90
2022-10-19T01:09:47.332Z,99.90
2022-10-19T01:12:41.700Z,99.90
2022-10-19T01:15:23.601Z,99.90
2022-10-19T01:18:23.733Z,99.90
2022-10-19T01:21:22.551Z,99.90
2022-10-19T01:24:05.933Z,99.90
2022-10-19T01:27:11.875Z,99.90
2022-10-19T01:30:01.536Z,99.90
2022-10-19T01:32:58.625Z,99.90
2022-10-19T01:35:37.857Z,99.90
2022-10-19T01:38:22.955Z,99.90
2022-10-19T01:41:14.716Z,99.90
2022-10-19T01:43:56.376Z,99.90
2022-10-19T01:46:39.426Z,99.90
2022-10-19T01:49:17.611Z,99.90
2022-10-19T01:51:53.846Z,99.90
2022-10-19T01:54:22.505Z,99.90
2022-10-19T01:56:50.252Z,99.90
2022-10-19T01:59:20.014Z,99.90
2022-10-19T02:01:48.835Z,99.90
2022-10-19T02:04:18.681Z,99.90
2022-10-19T02:06:46.025Z,99.90
2022-10-19T02:09:18.023Z,99.90
2022-10-19T02:11:54.707Z,99.90
2022-10-19T02:14:27.611Z,99.90
2022-10-19T02:17:08.757Z,99.90
2022-10-19T02:19:36.138Z,99.90
2022-10-19T02:22:03.276Z,99.90
2022-10-19T02:24:29.883Z,99.90
2022-10-19T02:26:56.665Z,99.90
2022-10-19T02:29:23.331Z,99.90
2022-10-19T02:31:50.011Z,99.90
2022-10-19T02:34:16.881Z,99.90
2022-10-19T02:36:43.638Z,99.90
2022-10-19T02:39:10.413Z,99.90
2022-10-19T02:41:42.526Z,99.90
2022-10-19T02:44:21.557Z,99.90
2022-10-19T02:46:57.144Z,99.90
2022-10-19T02:49:25.297Z,99.90
2022-10-19T02:52:09.077Z,99.90
2022-10-19T02:54:36.185Z,99.90
2022-10-19T02:57:09.617Z,99.90
2022-10-19T02:59:36.199Z,99.90
2022-10-19T03:02:02.809Z,99.90
2022-10-19T03:04:29.379Z,99.90
2022-10-19T03:06:55.984Z,99.90
2022-10-19T03:09:22.593Z,99.90
2022-10-19T03:11:49.187Z,99.90
2022-10-19T03:14:15.787Z,99.90
2022-10-19T03:16:42.361Z,99.90
2022-10-19T03:19:09.245Z,99.90
2022-10-19T03:21:35.860Z,99.90
2022-10-19T03:24:02.501Z,99.90
2022-10-19T03:26:29.086Z,99.90
2022-10-19T03:28:55.726Z,99.90
2022-10-19T03:31:22.414Z,99.90
2022-10-19T03:33:49.674Z,99.90
2022-10-19T03:36:26.731Z,99.90
2022-10-19T03:38:55.414Z,99.90
2022-10-19T03:41:24.252Z,99.90
2022-10-19T03:43:51.390Z,99.90
2022-10-19T03:46:18.678Z,99.90
2022-10-19T03:48:45.452Z,99.90
2022-10-19T03:51:15.055Z,99.90
2022-10-19T03:53:42.546Z,99.90
2022-10-19T03:56:11.960Z,99.90
2022-10-19T03:58:40.045Z,99.90
2022-10-19T04:01:15.888Z,99.90
2022-10-19T04:03:43.264Z,99.90
2022-10-19T04:06:18.244Z,99.90
2022-10-19T04:08:49.161Z,99.90
2022-10-19T04:11:22.712Z,99.90
2022-10-19T04:13:50.769Z,99.90
2022-10-19T04:16:18.213Z,99.90
2022-10-19T04:18:45.182Z,99.90
2022-10-19T04:21:22.890Z,99.90
2022-10-19T04:23:54.536Z,99.90
2022-10-19T04:26:21.146Z,99.90
2022-10-19T04:28:47.767Z,99.90
2022-10-19T04:31:14.391Z,99.90
2022-10-19T04:33:41.749Z,99.90
2022-10-19T04:36:10.188Z,99.90
2022-10-19T04:38:37.571Z,99.90
2022-10-19T04:41:10.383Z,99.90
2022-10-19T04:43:37.923Z,99.90
2022-10-19T04:46:15.390Z,99.90
2022-10-19T04:48:42.832Z,99.90
2022-10-19T04:51:10.181Z,99.90
2022-10-19T04:53:38.692Z,99.90
2022-10-19T04:56:11.329Z,99.90
2022-10-19T04:58:37.908Z,99.90
2022-10-19T05:01:12.705Z,99.90
2022-10-19T05:03:39.709Z,99.90
2022-10-19T05:06:07.333Z,99.90
2022-10-19T05:08:34.885Z,99.90
2022-10-19T05:11:04.184Z,99.90
2022-10-19T05:13:34.492Z,99.90
2022-10-19T05:16:04.368Z,99.90
2022-10-19T05:18:30.959Z,99.90
2022-10-19T05:21:04.568Z,99.90
2022-10-19T05:26:04.230Z,99.90
2022-10-19T05:28:31.235Z,99.90
2022-10-19T05:31:06.727Z,99.90
2022-10-19T05:33:33.407Z,99.90
2022-10-19T05:35:59.972Z,99.90
2022-10-19T05:38:26.560Z,99.90
2022-10-19T05:40:53.666Z,99.90
2022-10-19T05:43:20.420Z,99.90
2022-10-19T05:45:46.990Z,99.90
2022-10-19T05:48:13.664Z,99.90
2022-10-19T05:50:40.233Z,99.90
2022-10-19T05:53:06.803Z,99.90
2022-10-19T05:55:35.475Z,99.90
2022-10-19T05:58:02.044Z,99.90
2022-10-19T06:00:28.851Z,99.90
2022-10-19T06:02:59.103Z,99.90
2022-10-19T06:05:26.253Z,99.90
2022-10-19T06:07:52.819Z,99.90
2022-10-19T06:10:20.909Z,99.90
2022-10-19T06:12:47.796Z,99.90
2022-10-19T06:15:14.421Z,99.90
2022-10-19T06:17:40.984Z,99.90
2022-10-19T06:20:07.907Z,99.90
2022-10-19T06:22:34.488Z,99.90
2022-10-19T06:25:01.059Z,99.90
2022-10-19T06:27:30.346Z,99.90
2022-10-19T06:29:56.947Z,99.90
2022-10-19T06:32:23.535Z,99.90
2022-10-19T06:34:53.061Z,99.90
2022-10-19T06:37:22.307Z,99.90
2022-10-19T06:39:48.954Z,99.90
2022-10-19T06:42:15.814Z,99.90
2022-10-19T06:44:42.392Z,99.90
2022-10-19T06:47:08.968Z,99.90
2022-10-19T06:49:35.881Z,99.90
2022-10-19T06:52:02.950Z,99.90
2022-10-19T06:54:29.656Z,99.90
2022-10-19T06:56:56.231Z,99.90
2022-10-19T06:59:22.808Z,99.90
2022-10-19T07:01:49.402Z,99.90
2022-10-19T07:04:16.002Z,99.90
2022-10-19T07:06:42.711Z,99.90
2022-10-19T07:09:09.318Z,99.90
2022-10-19T07:11:35.907Z,99.90
2022-10-19T07:14:02.529Z,99.90
2022-10-19T07:16:29.116Z,99.90
2022-10-19T07:18:56.167Z,99.90
2022-10-19T07:21:23.848Z,99.90
2022-10-19T07:23:50.519Z,99.90
2022-10-19T07:26:21.226Z,99.90
2022-10-19T07:28:49.156Z,99.90
2022-10-19T07:31:18.287Z,99.90
2022-10-19T07:33:44.971Z,99.90
2022-10-19T07:36:13.455Z,99.90
2022-10-19T07:38:40.674Z,99.90
2022-10-19T07:41:12.521Z,99.90
2022-10-19T07:43:40.035Z,99.90
2022-10-19T07:46:10.509Z,99.90
2022-10-19T07:48:37.110Z,99.90
2022-10-19T07:51:06.642Z,99.90
2022-10-19T07:53:34.206Z,99.90
2022-10-19T07:56:06.889Z,99.90
2022-10-19T07:58:34.319Z,99.90
2022-10-19T08:01:09.335Z,99.90
2022-10-19T08:06:24.469Z,99.90
2022-10-19T08:08:51.768Z,99.90
2022-10-19T08:11:22.941Z,99.90
2022-10-19T08:13:49.992Z,99.90
2022-10-19T08:16:28.616Z,99.90
2022-10-19T08:19:01.025Z,99.90
2022-10-19T08:21:29.095Z,99.90
2022-10-19T08:23:55.846Z,99.90
2022-10-19T08:26:22.509Z,98.40
2022-10-19T08:28:49.201Z,97.90
2022-10-19T08:31:21.145Z,97.20
2022-10-19T08:33:50.880Z,97.00
2022-10-19T08:36:19.589Z,97.20
2022-10-19T08:38:48.302Z,96.40
2022-10-19T08:41:30.329Z,96.70
2022-10-19T08:44:16.277Z,95.30
2022-10-19T08:46:52.005Z,94.90
2022-10-19T08:49:22.831Z,94.70
2022-10-19T08:51:58.271Z,95.80
2022-10-19T08:54:35.723Z,94.00
2022-10-19T08:57:07.206Z,92.70
2022-10-19T09:00:14.385Z,94.70
2022-10-19T09:02:58.892Z,91.80
2022-10-19T09:05:35.649Z,91.60
2022-10-19T09:08:02.674Z,92.10
2022-10-19T09:10:35.803Z,91.30
2022-10-19T09:13:11.952Z,91.20
2022-10-19T09:15:45.169Z,90.20
2022-10-19T09:18:19.800Z,90.40
2022-10-19T09:20:49.553Z,90.30
2022-10-19T09:23:29.904Z,88.90
2022-10-19T09:25:58.045Z,88.90
2022-10-19T09:28:44.531Z,88.10
2022-10-19T09:31:43.289Z,88.00
2022-10-19T09:34:20.956Z,87.80
2022-10-19T09:36:53.503Z,88.30
2022-10-19T09:39:20.900Z,87.00
2022-10-19T09:42:04.730Z,88.10
2022-10-19T09:44:32.194Z,86.70
2022-10-19T09:47:36.550Z,87.30
2022-10-19T09:50:08.543Z,86.90
2022-10-19T09:52:38.412Z,86.20
2022-10-19T09:55:06.335Z,86.20
2022-10-19T09:57:33.759Z,85.90
2022-10-19T10:00:00.491Z,85.30
2022-10-19T10:02:33.425Z,85.50
2022-10-19T10:05:07.206Z,85.50
2022-10-19T10:07:37.596Z,84.40
2022-10-19T10:10:32.350Z,85.00
2022-10-19T10:13:00.457Z,85.00
2022-10-19T10:15:30.623Z,85.40
2022-10-19T10:17:58.468Z,84.80
2022-10-19T10:20:28.244Z,84.40
2022-10-19T10:23:01.598Z,84.30
2022-10-19T10:25:33.556Z,84.90
2022-10-19T10:28:20.720Z,85.60
2022-10-19T10:30:52.705Z,84.30
2022-10-19T10:33:40.335Z,85.40
2022-10-19T10:36:12.142Z,84.00
2022-10-19T10:38:46.940Z,84.60
2022-10-19T10:41:20.059Z,84.70
2022-10-19T10:44:08.485Z,85.00
2022-10-19T10:46:55.984Z,85.00
2022-10-19T10:49:33.921Z,86.00
2022-10-19T10:52:06.420Z,86.60
2022-10-19T10:54:33.735Z,83.80
2022-10-19T10:57:13.836Z,84.50
2022-10-19T11:00:02.699Z,85.80
2022-10-19T11:02:54.260Z,84.40
2022-10-19T11:05:33.340Z,85.10
2022-10-19T11:08:14.403Z,85.10
2022-10-19T11:10:51.368Z,86.10
2022-10-19T11:13:21.248Z,84.70
2022-10-19T11:16:02.423Z,85.50
2022-10-19T11:18:57.336Z,85.50
2022-10-19T11:21:34.273Z,84.00
2022-10-19T11:24:46.381Z,84.20
2022-10-19T11:27:37.056Z,84.50
2022-10-19T11:30:23.410Z,87.10
2022-10-19T11:33:04.109Z,84.80
2022-10-19T11:35:39.692Z,84.70
2022-10-19T11:38:48.132Z,82.80
2022-10-19T11:41:48.292Z,82.30
2022-10-19T11:44:30.817Z,83.10
2022-10-19T11:47:43.087Z,81.40
2022-10-19T11:50:53.826Z,79.40
2022-10-19T11:53:44.227Z,80.40
2022-10-19T11:56:20.019Z,80.10
2022-10-19T11:59:05.598Z,81.50
2022-10-19T12:01:56.803Z,81.10
2022-10-19T12:04:40.689Z,79.00
2022-10-19T12:07:23.229Z,79.70
2022-10-19T12:10:10.480Z,79.20
2022-10-19T12:12:40.287Z,80.90
2022-10-19T12:15:28.497Z,80.30
2022-10-19T12:18:00.831Z,81.40
2022-10-19T12:20:39.807Z,80.60
2022-10-19T12:23:26.533Z,79.90
2022-10-19T12:25:56.114Z,79.40
2022-10-19T12:28:27.997Z,80.00
2022-10-19T12:30:55.786Z,79.70
2022-10-19T12:33:49.708Z,79.60
2022-10-19T12:36:28.894Z,78.70
2022-10-19T12:39:01.247Z,79.10
2022-10-19T12:41:53.045Z,79.00
2022-10-19T12:44:58.841Z,79.10
2022-10-19T12:47:26.752Z,80.40
2022-10-19T12:49:55.561Z,80.00
2022-10-19T12:52:48.216Z,79.20
2022-10-19T12:55:26.884Z,79.80
2022-10-19T12:58:00.107Z,80.00
2022-10-19T13:00:31.575Z,80.40
2022-10-19T13:03:03.304Z,79.10
2022-10-19T13:05:31.555Z,79.40
2022-10-19T13:07:59.183Z,79.20
2022-10-19T13:10:28.024Z,78.90
2022-10-19T13:12:55.385Z,79.60
2022-10-19T13:15:49.875Z,79.70
2022-10-19T13:18:54.852Z,80.10
2022-10-19T13:21:58.328Z,79.90
2022-10-19T13:24:24.858Z,80.30
2022-10-19T13:27:03.371Z,81.00
2022-10-19T13:29:39.116Z,81.10
2022-10-19T13:32:44.085Z,81.20
2022-10-19T13:35:34.407Z,81.30
2022-10-19T13:38:20.432Z,81.40
2022-10-19T13:40:47.287Z,81.10
2022-10-19T13:43:24.502Z,81.60
2022-10-19T13:46:14.839Z,82.90
2022-10-19T13:48:56.477Z,83.00
2022-10-19T13:51:37.194Z,83.20
2022-10-19T13:54:44.371Z,83.30
2022-10-19T13:57:41.992Z,83.60
2022-10-19T14:00:21.474Z,83.40
2022-10-19T14:03:26.382Z,83.60
2022-10-19T14:06:03.877Z,88.60
2022-10-19T14:09:04.776Z,82.10
2022-10-19T14:11:35.252Z,82.00
2022-10-19T14:14:12.666Z,82.70
2022-10-19T14:17:09.661Z,83.20
2022-10-19T14:19:45.997Z,83.80
2022-10-19T14:22:26.153Z,83.40
2022-10-19T14:25:14.976Z,84.00
2022-10-19T14:27:41.981Z,83.60
2022-10-19T14:30:26.117Z,84.10
2022-10-19T14:32:56.810Z,84.50
2022-10-19T14:35:33.125Z,85.00
2022-10-19T14:38:00.345Z,84.60
2022-10-19T14:40:32.963Z,84.70
2022-10-19T14:43:00.961Z,85.10
2022-10-19T14:45:30.001Z,85.60
2022-10-19T14:48:07.444Z,84.90
2022-10-19T14:50:51.142Z,84.90
2022-10-19T14:53:42.836Z,85.40
2022-10-19T14:56:17.470Z,86.10
2022-10-19T14:59:06.223Z,85.50
2022-10-19T15:01:33.857Z,86.40
2022-10-19T15:04:00.545Z,86.80
2022-10-19T15:06:30.332Z,87.20
2022-10-19T15:09:03.347Z,87.20
2022-10-19T15:11:31.199Z,93.70
2022-10-19T15:14:12.704Z,85.90
2022-10-19T15:16:39.239Z,80.70
2022-10-19T15:19:17.509Z,81.60
2022-10-19T15:21:44.878Z,82.80
2022-10-19T15:24:28.034Z,84.40
2022-10-19T15:27:08.412Z,85.50
2022-10-19T15:29:35.984Z,85.80
2022-10-19T15:32:16.624Z,86.00
2022-10-19T15:34:45.466Z,86.10
2022-10-19T15:37:21.379Z,86.40
2022-10-19T15:39:48.699Z,86.60
2022-10-19T15:42:22.096Z,86.30
2022-10-19T15:44:48.724Z,86.80
2022-10-19T15:47:15.384Z,86.70
2022-10-19T15:49:41.920Z,86.90
2022-10-19T15:52:19.468Z,87.20
2022-10-19T15:54:54.538Z,87.10
2022-10-19T15:57:27.352Z,87.40
2022-10-19T15:59:55.716Z,87.80
2022-10-19T16:02:24.925Z,87.60
2022-10-19T16:04:53.206Z,87.80
2022-10-19T16:07:29.051Z,87.90
2022-10-19T16:09:56.476Z,88.10
2022-10-19T16:12:24.696Z,88.50
2022-10-19T16:14:51.359Z,88.50
2022-10-19T16:17:18.125Z,89.10
2022-10-19T16:19:45.416Z,88.50
2022-10-19T16:22:13.486Z,88.80
2022-10-19T16:24:40.601Z,89.00
2022-10-19T16:27:07.927Z,89.30
2022-10-19T16:29:34.901Z,89.40
2022-10-19T16:32:01.567Z,89.50
2022-10-19T16:34:28.300Z,89.60
2022-10-19T16:36:55.042Z,90.00
2022-10-19T16:39:21.676Z,90.50
2022-10-19T16:41:48.624Z,91.00
2022-10-19T16:44:15.783Z,91.20
2022-10-19T16:46:42.392Z,91.60
2022-10-19T16:49:09.059Z,91.50
2022-10-19T16:51:39.485Z,91.70
2022-10-19T16:54:08.087Z,91.80
2022-10-19T16:56:35.213Z,92.00
2022-10-19T16:59:06.467Z,92.10
2022-10-19T17:01:34.624Z,92.50
2022-10-19T17:04:01.257Z,92.90
2022-10-19T17:06:28.596Z,92.60
2022-10-19T17:11:45.412Z,93.10
2022-10-19T17:14:12.985Z,93.50
2022-10-19T17:16:40.274Z,93.30
2022-10-19T17:19:08.593Z,93.60
2022-10-19T17:21:38.484Z,93.70
2022-10-19T17:24:07.524Z,94.00
2022-10-19T17:26:45.097Z,93.90
2022-10-19T17:29:14.231Z,94.10
2022-10-19T17:31:41.578Z,94.20
2022-10-19T17:34:09.255Z,94.70
2022-10-19T17:36:38.423Z,94.70
2022-10-19T17:39:11.186Z,94.90
2022-10-19T17:41:38.016Z,95.10
2022-10-19T17:44:05.531Z,95.30
2022-10-19T17:46:34.806Z,95.90
2022-10-19T17:49:01.614Z,96.10
2022-10-19T17:51:30.627Z,96.50
2022-10-19T17:54:00.099Z,96.50
2022-10-19T17:56:27.939Z,96.70
2022-10-19T17:58:56.084Z,96.80
2022-10-19T18:01:23.307Z,97.40
2022-10-19T18:03:50.725Z,97.40
2022-10-19T18:06:26.465Z,97.50
2022-10-19T18:08:55.716Z,97.60
2022-10-19T18:11:28.196Z,97.60
2022-10-19T18:13:57.072Z,98.00
2022-10-19T18:16:28.164Z,98.00
2022-10-19T18:18:56.860Z,98.30
2022-10-19T18:21:30.405Z,98.60
2022-10-19T18:23:59.442Z,98.60
2022-10-19T18:26:28.454Z,98.50
2022-10-19T18:28:56.637Z,98.50
2022-10-19T18:31:26.027Z,98.60
2022-10-19T18:33:57.523Z,98.70
2022-10-19T18:36:24.478Z,98.70
2022-10-19T18:38:56.689Z,98.70
2022-10-19T18:41:24.264Z,98.70
2022-10-19T18:43:53.235Z,98.60
2022-10-19T18:46:21.383Z,98.90
2022-10-19T18:48:48.176Z,99.20
2022-10-19T18:51:15.525Z,99.60
2022-10-19T18:53:43.050Z,99.30
2022-10-19T18:56:12.590Z,99.50
2022-10-19T18:58:39.684Z,99.50
2022-10-19T19:01:10.468Z,99.50
2022-10-19T19:03:39.364Z,99.40
2022-10-19T19:06:09.193Z,99.70
2022-10-19T19:08:35.914Z,99.80
2022-10-19T19:11:15.736Z,99.70
2022-10-19T19:13:47.104Z,99.90
2022-10-19T19:16:13.708Z,99.90
2022-10-19T19:18:40.421Z,99.90
2022-10-19T19:21:15.224Z,99.90
2022-10-19T19:23:42.185Z,99.90
2022-10-19T19:26:10.208Z,99.90
2022-10-19T19:28:39.274Z,99.90
2022-10-19T19:31:09.223Z,99.90
2022-10-19T19:33:36.207Z,99.90
2022-10-19T19:36:08.099Z,99.90
2022-10-19T19:38:36.034Z,99.90
2022-10-19T19:41:07.180Z,99.90
2022-10-19T19:43:36.920Z,99.90
2022-10-19T19:46:14.232Z,99.90
2022-10-19T19:48:42.746Z,99.90
2022-10-19T19:51:11.950Z,99.90
2022-10-19T19:53:39.067Z,99.90
2022-10-19T19:56:10.252Z,99.90
2022-10-19T19:58:37.243Z,99.90
2022-10-19T20:01:16.412Z,99.90
2022-10-19T20:03:43.434Z,99.90
2022-10-19T20:06:10.615Z,99.90
2022-10-19T20:08:37.824Z,99.90
2022-10-19T20:11:10.399Z,99.90
2022-10-19T20:13:37.695Z,99.90
2022-10-19T20:16:09.694Z,99.90
2022-10-19T20:18:36.330Z,99.90
2022-10-19T20:21:04.538Z,99.90
2022-10-19T20:23:31.392Z,99.90
2022-10-19T20:25:58.227Z,99.90
2022-10-19T20:28:25.735Z,99.90
2022-10-19T20:31:07.114Z,99.90
2022-10-19T20:33:36.160Z,99.90
2022-10-19T20:36:10.505Z,99.90
2022-10-19T20:38:38.735Z,99.90
2022-10-19T20:41:09.541Z,99.90
2022-10-19T20:43:37.354Z,99.90
2022-10-19T20:46:27.534Z,99.90
2022-10-19T20:48:56.324Z,99.90
2022-10-19T20:51:32.530Z,99.90
2022-10-19T20:54:01.731Z,99.90
2022-10-19T20:56:31.361Z,99.90
2022-10-19T20:59:00.087Z,99.90
2022-10-19T21:01:28.032Z,99.90
2022-10-19T21:03:57.058Z,99.90
2022-10-19T21:06:25.748Z,99.90
2022-10-19T21:08:53.272Z,99.90
2022-10-19T21:11:25.796Z,99.90
2022-10-19T21:13:57.844Z,99.90
2022-10-19T21:16:34.223Z,99.90
2022-10-19T21:19:02.880Z,99.90
2022-10-19T21:21:32.263Z,99.90
2022-10-19T21:24:01.304Z,99.90
2022-10-19T21:26:28.655Z,99.90
2022-10-19T21:28:55.840Z,99.90
2022-10-19T21:31:24.655Z,99.90
2022-10-19T21:33:52.005Z,99.90
2022-10-19T21:36:19.737Z,99.90
2022-10-19T21:38:46.594Z,99.90
2022-10-19T21:41:16.109Z,99.90
2022-10-19T21:43:43.177Z,99.90
2022-10-19T21:46:15.506Z,99.90
2022-10-19T21:48:42.899Z,99.90
2022-10-19T21:51:35.631Z,99.90
2022-10-19T21:54:04.032Z,99.90
2022-10-19T21:56:31.672Z,99.90
2022-10-19T21:58:58.282Z,99.90
2022-10-19T22:01:27.087Z,99.90
2022-10-19T22:03:57.751Z,99.90
2022-10-19T22:06:25.322Z,99.90
2022-10-19T22:08:52.064Z,99.90
2022-10-19T22:11:19.403Z,99.90
2022-10-19T22:13:46.873Z,99.90
2022-10-19T22:16:16.574Z,99.90
2022-10-19T22:18:43.918Z,99.90
2022-10-19T22:21:14.349Z,99.90
2022-10-19T22:23:41.519Z,99.90
2022-10-19T22:26:13.393Z,99.90
2022-10-19T22:28:39.995Z,99.90
2022-10-19T22:31:06.689Z,99.90
2022-10-19T22:33:34.645Z,99.90
2022-10-19T22:36:03.347Z,99.90
2022-10-19T22:38:29.979Z,99.90
2022-10-19T22:40:56.616Z,99.90
2022-10-19T22:43:23.191Z,99.90
2022-10-19T22:45:50.029Z,99.90
2022-10-19T22:48:17.540Z,99.90
2022-10-19T22:50:44.880Z,99.90
2022-10-19T22:53:12.023Z,99.90
2022-10-19T22:55:38.795Z,99.90
2022-10-19T22:58:07.605Z,99.90
2022-10-19T23:00:34.257Z,99.90
2022-10-19T23:03:00.905Z,99.90
2022-10-19T23:05:27.517Z,99.90
2022-10-19T23:07:54.145Z,99.90
2022-10-19T23:10:20.731Z,99.90
2022-10-19T23:12:54.440Z,99.90
2022-10-19T23:15:21.629Z,99.90
2022-10-19T23:17:48.326Z,99.90
2022-10-19T23:20:14.976Z,99.90
2022-10-19T23:22:41.563Z,99.90
2022-10-19T23:25:08.676Z,99.90
2022-10-19T23:27:35.705Z,99.90
2022-10-19T23:30:03.933Z,99.90
2022-10-19T23:32:30.544Z,99.90
2022-10-19T23:34:57.455Z,99.90
2022-10-19T23:37:24.105Z,99.90
2022-10-19T23:39:50.739Z,99.90
2022-10-19T23:42:17.358Z,99.90
2022-10-19T23:44:43.977Z,99.90
2022-10-19T23:47:10.788Z,99.90
2022-10-19T23:49:37.368Z,99.90
2022-10-19T23:52:04.172Z,99.90
2022-10-19T23:54:30.800Z,99.90
2022-10-19T23:56:57.389Z,99.90
2022-10-19T23:59:24.007Z,99.90
