createdAt,value
2022-12-26T08:10:15.672Z,99682.59
2022-12-26T08:12:42.394Z,99696.00
2022-12-26T08:15:11.359Z,99699.84
2022-12-26T08:17:38.099Z,99703.72
2022-12-26T08:20:05.209Z,99713.84
2022-12-26T08:22:31.939Z,99710.47
2022-12-26T08:24:58.592Z,99711.47
2022-12-26T08:27:25.324Z,99708.19
2022-12-26T08:29:53.413Z,99717.31
2022-12-26T08:32:20.105Z,99706.00
2022-12-26T08:34:46.808Z,99718.03
2022-12-26T08:37:13.549Z,99713.78
2022-12-26T08:39:42.751Z,99716.34
2022-12-26T08:42:09.466Z,99702.94
2022-12-26T08:44:36.260Z,99722.47
2022-12-26T08:47:02.903Z,99701.63
2022-12-26T08:49:29.541Z,99706.06
2022-12-26T08:51:56.292Z,99707.56
2022-12-26T08:54:23.445Z,99699.34
2022-12-26T08:56:50.080Z,99697.59
2022-12-26T08:59:16.841Z,99692.78
2022-12-26T09:01:43.624Z,99697.75
2022-12-26T09:04:10.570Z,99695.97
2022-12-26T09:06:38.701Z,99707.72
2022-12-26T09:09:07.422Z,99704.63
2022-12-26T09:11:34.343Z,99703.47
2022-12-26T09:14:02.343Z,99707.19
2022-12-26T09:16:58.335Z,99698.03
2022-12-26T09:19:29.779Z,99694.00
2022-12-26T09:22:23.685Z,99690.16
2022-12-26T09:24:50.450Z,99689.56
2022-12-26T09:27:17.126Z,99696.59
2022-12-26T09:29:43.869Z,99679.38
2022-12-26T09:32:10.616Z,99697.69
2022-12-26T09:34:37.380Z,99684.16
2022-12-26T09:37:04.033Z,99686.22
2022-12-26T09:39:31.074Z,99679.66
2022-12-26T09:42:15.581Z,99686.28
2022-12-26T09:44:47.755Z,99671.28
2022-12-26T09:47:19.558Z,99669.28
2022-12-26T09:49:56.826Z,99664.56
2022-12-26T09:52:36.954Z,99672.78
2022-12-26T09:55:14.364Z,99667.84
2022-12-26T09:57:46.474Z,99655.94
2022-12-26T10:00:33.377Z,99663.31
2022-12-26T10:03:00.442Z,99651.44
2022-12-26T10:05:32.986Z,99646.91
2022-12-26T10:08:18.533Z,99641.78
2022-12-26T10:10:57.587Z,99653.28
2022-12-26T10:13:33.900Z,99655.13
2022-12-26T10:16:09.791Z,99649.16
2022-12-26T10:18:58.236Z,99643.59
2022-12-26T10:21:37.179Z,99639.50
2022-12-26T10:24:15.997Z,99632.91
2022-12-26T10:26:49.916Z,99615.84
2022-12-26T10:29:25.898Z,99621.56
2022-12-26T10:31:58.558Z,99621.72
2022-12-26T10:34:27.993Z,99635.44
2022-12-26T10:37:00.015Z,99618.16
2022-12-26T10:39:36.124Z,99634.34
2022-12-26T10:42:30.162Z,99637.56
2022-12-26T10:44:58.252Z,99627.88
2022-12-26T10:47:27.462Z,99623.28
2022-12-26T10:49:54.602Z,99619.53
2022-12-26T10:52:30.406Z,99622.38
2022-12-26T10:55:28.595Z,99630.19
2022-12-26T10:57:48.873Z,99614.88
2022-12-26T11:00:20.138Z,99617.28
2022-12-26T11:03:02.578Z,99628.69
2022-12-26T11:08:28.719Z,99610.94
2022-12-26T11:11:03.524Z,99613.06
2022-12-26T11:13:34.666Z,99601.09
2022-12-26T11:16:01.907Z,99594.56
2022-12-26T11:18:48.355Z,99598.13
2022-12-26T11:21:17.810Z,99605.50
2022-12-26T11:23:49.684Z,99599.13
2022-12-26T11:26:24.675Z,99576.94
2022-12-26T11:29:11.549Z,99582.00
2022-12-26T11:31:39.946Z,99576.47
2022-12-26T11:34:17.869Z,99582.97
2022-12-26T11:36:47.517Z,99580.19
2022-12-26T11:39:42.451Z,99579.69
2022-12-26T11:42:11.848Z,99567.31
2022-12-26T11:44:45.604Z,99557.47
2022-12-26T11:47:14.551Z,99569.25
2022-12-26T11:49:45.506Z,99568.59
2022-12-26T11:52:30.692Z,99563.50
2022-12-26T11:54:57.300Z,99557.19
2022-12-26T11:57:33.812Z,99563.13
2022-12-26T12:00:16.463Z,99565.28
2022-12-26T12:02:43.613Z,99554.25
2022-12-26T12:05:16.588Z,99564.75
2022-12-26T12:08:04.731Z,99566.59
2022-12-26T12:10:47.708Z,99565.94
2022-12-26T12:13:27.602Z,99563.22
2022-12-26T12:16:12.697Z,99555.38
2022-12-26T12:18:47.565Z,99558.22
2022-12-26T12:21:58.644Z,99551.34
2022-12-26T12:25:20.189Z,99561.91
2022-12-26T12:28:00.813Z,99561.69
2022-12-26T12:30:35.891Z,99545.31
2022-12-26T12:33:34.129Z,99548.84
2022-12-26T12:36:13.591Z,99551.81
2022-12-26T12:38:46.482Z,99557.53
2022-12-26T12:41:52.529Z,99565.88
2022-12-26T12:44:50.310Z,99556.06
2022-12-26T12:47:31.825Z,99556.75
2022-12-26T12:50:01.355Z,99559.97
2022-12-26T12:52:52.139Z,99562.59
2022-12-26T12:55:36.289Z,99556.44
2022-12-26T12:58:16.005Z,99560.97
2022-12-26T13:01:03.127Z,99545.75
2022-12-26T13:03:45.717Z,99546.78
2022-12-26T13:06:16.755Z,99541.69
2022-12-26T13:08:47.130Z,99544.38
2022-12-26T13:11:21.020Z,99539.69
2022-12-26T13:13:53.923Z,99544.28
2022-12-26T13:16:27.099Z,99539.09
2022-12-26T13:19:06.455Z,99526.50
2022-12-26T13:21:36.574Z,99540.50
2022-12-26T13:24:24.267Z,99540.84
2022-12-26T13:27:00.470Z,99554.66
2022-12-26T13:29:41.043Z,99533.88
2022-12-26T13:32:31.331Z,99539.69
2022-12-26T13:35:00.285Z,99543.94
2022-12-26T13:37:35.423Z,99542.91
2022-12-26T13:40:06.731Z,99554.63
2022-12-26T13:42:54.991Z,99554.81
2022-12-26T13:45:43.320Z,99547.56
2022-12-26T13:48:18.758Z,99540.19
2022-12-26T13:50:55.611Z,99539.25
2022-12-26T13:53:25.706Z,99544.00
2022-12-26T13:56:36.831Z,99550.59
2022-12-26T14:07:06.808Z,99540.41
2022-12-26T14:10:10.446Z,99544.31
2022-12-26T14:13:19.627Z,99530.47
2022-12-26T14:25:18.693Z,99529.03
2022-12-26T14:28:38.032Z,99526.56
2022-12-26T14:31:16.481Z,99527.19
2022-12-26T14:34:11.375Z,99538.66
2022-12-26T14:36:57.428Z,99540.47
2022-12-26T14:39:39.455Z,99551.13
2022-12-26T14:42:24.730Z,99550.44
2022-12-26T14:44:57.566Z,99545.09
2022-12-26T14:47:44.385Z,99551.00
2022-12-26T14:50:32.751Z,99551.97
2022-12-26T14:53:24.423Z,99538.66
2022-12-26T14:55:53.683Z,99536.94
2022-12-26T14:58:26.666Z,99535.25
2022-12-26T15:00:54.371Z,99546.06
2022-12-26T15:03:59.122Z,99539.50
2022-12-26T15:06:53.688Z,99541.72
2022-12-26T15:09:55.630Z,99545.50
2022-12-26T15:12:37.953Z,99543.44
2022-12-26T15:15:10.677Z,99554.66
2022-12-26T15:17:55.734Z,99541.28
2022-12-26T15:20:37.671Z,99536.63
2022-12-26T15:23:07.382Z,99547.84
2022-12-26T15:25:52.711Z,99549.84
2022-12-26T15:28:32.375Z,99555.75
2022-12-26T15:31:02.162Z,99558.63
2022-12-26T15:33:46.943Z,99546.75
2022-12-26T15:36:25.616Z,99548.31
2022-12-26T15:39:10.469Z,99563.78
2022-12-26T15:41:47.059Z,99557.38
2022-12-26T15:44:42.839Z,99548.00
2022-12-26T15:47:12.460Z,99562.88
2022-12-26T15:49:53.978Z,99553.63
2022-12-26T15:52:46.172Z,99568.50
2022-12-26T15:55:40.951Z,99556.34
2022-12-26T15:58:52.415Z,99544.44
2022-12-26T16:01:38.927Z,99545.00
2022-12-26T16:04:23.771Z,99558.63
2022-12-26T16:07:26.060Z,99567.34
2022-12-26T16:09:56.344Z,99552.72
2022-12-26T16:12:32.030Z,99547.41
2022-12-26T16:15:10.761Z,99569.66
2022-12-26T16:17:38.535Z,99531.56
2022-12-26T16:20:48.499Z,99561.00
2022-12-26T16:23:17.812Z,99531.94
2022-12-26T16:25:52.394Z,99541.44
2022-12-26T16:28:24.203Z,99568.97
2022-12-26T16:30:51.073Z,99554.72
2022-12-26T16:33:18.284Z,99584.84
2022-12-26T16:35:45.135Z,99582.00
2022-12-26T16:38:15.268Z,99623.09
2022-12-26T16:40:50.305Z,99662.75
2022-12-26T16:43:26.432Z,99641.16
2022-12-26T16:45:58.780Z,99625.50
2022-12-26T16:48:27.340Z,99607.34
2022-12-26T16:51:03.551Z,99613.28
2022-12-26T16:53:36.616Z,99626.72
2022-12-26T16:56:29.078Z,99620.88
2022-12-26T16:59:05.399Z,99613.44
2022-12-26T17:01:32.760Z,99612.09
2022-12-26T17:04:05.803Z,99603.94
2022-12-26T17:06:35.082Z,99609.72
2022-12-26T17:09:21.145Z,99608.28
2022-12-26T17:11:56.183Z,99604.63
2022-12-26T17:14:30.864Z,99601.22
2022-12-26T17:17:04.255Z,99603.44
2022-12-26T17:19:33.304Z,99602.78
2022-12-26T17:22:15.148Z,99603.72
2022-12-26T17:24:42.837Z,99592.81
2022-12-26T17:27:26.694Z,99594.56
2022-12-26T17:30:09.407Z,99604.00
2022-12-26T17:32:49.096Z,99606.56
2022-12-26T17:38:42.062Z,99610.47
2022-12-26T17:41:20.116Z,99599.84
2022-12-26T17:43:55.747Z,99605.44
2022-12-26T17:46:39.989Z,99605.72
2022-12-26T17:49:10.265Z,99606.63
2022-12-26T17:51:58.304Z,99609.31
2022-12-26T17:54:40.402Z,99604.09
2022-12-26T17:57:30.702Z,99604.88
2022-12-26T18:03:22.465Z,99601.03
2022-12-26T18:05:57.271Z,99613.59
2022-12-26T18:08:39.733Z,99620.06
2022-12-26T18:11:17.878Z,99616.25
2022-12-26T18:14:20.135Z,99620.63
2022-12-26T18:16:54.171Z,99634.19
2022-12-26T18:19:26.296Z,99625.97
2022-12-26T18:21:58.160Z,99628.97
2022-12-26T18:24:32.222Z,99639.88
2022-12-26T18:27:00.087Z,99628.34
2022-12-26T18:29:36.969Z,99626.03
2022-12-26T18:32:30.027Z,99627.72
2022-12-26T18:35:02.095Z,99607.72
2022-12-26T18:37:45.430Z,99603.56
2022-12-26T18:40:35.978Z,99599.84
2022-12-26T18:43:05.303Z,99589.25
2022-12-26T18:45:46.023Z,99588.94
2022-12-26T18:48:25.719Z,99594.28
2022-12-26T18:53:49.153Z,99587.16
2022-12-26T19:00:05.656Z,99588.72
2022-12-26T19:02:44.263Z,99569.38
2022-12-26T19:05:31.347Z,99565.06
2022-12-26T19:08:07.223Z,99562.47
2022-12-26T19:11:05.278Z,99564.56
2022-12-26T19:13:39.916Z,99570.97
2022-12-26T19:16:09.558Z,99566.72
2022-12-26T19:18:41.666Z,99560.84
2022-12-26T19:21:17.394Z,99572.47
2022-12-26T19:27:01.340Z,99581.84
2022-12-26T19:34:14.570Z,99571.31
2022-12-26T19:39:58.202Z,99581.38
2022-12-26T19:42:37.397Z,99587.50
2022-12-26T19:52:17.144Z,99566.47
2022-12-26T19:55:10.265Z,99564.28
2022-12-26T19:57:56.101Z,99558.56
2022-12-26T20:04:15.452Z,99571.03
2022-12-26T20:09:55.267Z,99567.78
2022-12-26T20:20:50.210Z,99551.06
2022-12-26T20:36:48.234Z,99590.94
2022-12-26T20:39:17.070Z,99601.63
2022-12-26T20:41:44.085Z,99603.63
2022-12-26T20:44:13.655Z,99585.84
2022-12-26T20:46:41.327Z,99592.50
2022-12-26T20:49:09.009Z,99589.81
2022-12-26T20:51:37.723Z,99582.97
2022-12-26T20:54:07.007Z,99574.09
2022-12-26T20:56:34.607Z,99570.72
2022-12-26T20:59:01.292Z,99576.94
2022-12-26T21:01:28.523Z,99574.78
2022-12-26T21:03:56.604Z,99569.97
2022-12-26T21:06:35.034Z,99561.00
2022-12-26T21:09:02.491Z,99559.34
2022-12-26T21:11:38.250Z,99566.72
2022-12-26T21:14:16.597Z,99563.06
2022-12-26T21:16:56.385Z,99587.44
2022-12-26T21:19:24.923Z,99604.28
2022-12-26T21:21:53.855Z,99592.28
2022-12-26T21:24:26.655Z,99603.84
2022-12-26T21:26:54.141Z,99597.59
2022-12-26T21:29:32.433Z,99587.09
2022-12-26T21:31:59.780Z,99590.50
2022-12-26T21:34:28.629Z,99583.06
2022-12-26T21:37:14.268Z,99581.03
2022-12-26T21:39:41.188Z,99578.88
2022-12-26T21:42:09.237Z,99579.75
2022-12-26T21:44:36.760Z,99592.91
2022-12-26T21:47:04.937Z,99584.31
2022-12-26T21:49:31.578Z,99577.25
2022-12-26T21:51:58.203Z,99570.09
2022-12-26T21:54:48.536Z,99564.16
2022-12-26T21:57:15.797Z,99575.34
2022-12-26T21:59:57.998Z,99581.59
2022-12-26T22:03:10.558Z,99575.75
2022-12-26T22:05:40.599Z,99585.78
2022-12-26T22:08:30.192Z,99586.81
2022-12-26T22:14:44.254Z,99609.09
2022-12-26T22:17:14.180Z,99601.25
2022-12-26T22:19:41.688Z,99596.13
2022-12-26T22:22:08.448Z,99594.69
2022-12-26T22:24:35.143Z,99586.75
2022-12-26T22:27:01.746Z,99585.53
2022-12-26T22:29:28.406Z,99608.34
2022-12-26T22:31:58.375Z,99606.13
2022-12-26T22:34:25.160Z,99605.06
2022-12-26T22:36:54.383Z,99606.06
2022-12-26T22:39:21.011Z,99599.72
2022-12-26T22:41:47.728Z,99607.31
2022-12-26T22:44:14.800Z,99578.69
2022-12-26T22:46:42.282Z,99602.69
2022-12-26T22:49:09.082Z,99589.31
2022-12-26T22:51:35.707Z,99578.66
2022-12-26T22:54:02.609Z,99593.56
2022-12-26T22:56:29.770Z,99582.00
2022-12-26T22:59:00.635Z,99582.69
2022-12-26T23:01:27.467Z,99583.00
2022-12-26T23:03:54.231Z,99577.25
2022-12-26T23:06:21.045Z,99581.69
2022-12-26T23:08:48.926Z,99593.25
2022-12-26T23:11:16.146Z,99607.31
2022-12-26T23:13:42.941Z,99600.41
2022-12-26T23:16:17.047Z,99582.38
2022-12-26T23:19:07.484Z,99590.50
2022-12-26T23:21:43.807Z,99591.81
2022-12-26T23:24:14.453Z,99596.16
2022-12-26T23:26:44.908Z,99586.41
2022-12-26T23:29:31.610Z,99602.59
2022-12-26T23:31:58.835Z,99604.69
2022-12-26T23:34:25.441Z,99609.13
2022-12-26T23:36:52.217Z,99597.59
2022-12-26T23:39:19.148Z,99602.00
2022-12-26T23:41:46.132Z,99602.50
2022-12-26T23:44:13.010Z,99600.69
2022-12-26T23:46:41.027Z,99592.50
2022-12-26T23:49:08.279Z,99591.78
2022-12-26T23:51:34.904Z,99586.63
2022-12-26T23:54:01.615Z,99590.50
2022-12-26T23:56:28.258Z,99576.88
2022-12-26T23:58:55.638Z,99588.50
