createdAt,value
2023-02-14T00:01:50.008Z,4.09
2023-02-14T00:04:18.649Z,3.65
2023-02-14T00:06:46.225Z,3.88
2023-02-14T00:09:15.779Z,3.83
2023-02-14T00:11:44.034Z,4.00
2023-02-14T00:14:30.643Z,4.08
2023-02-14T00:17:00.753Z,4.22
2023-02-14T00:19:28.204Z,4.00
2023-02-14T00:21:55.594Z,4.01
2023-02-14T00:24:25.746Z,4.29
2023-02-14T00:26:53.581Z,5.07
2023-02-14T00:29:23.615Z,4.43
2023-02-14T00:31:51.583Z,5.34
2023-02-14T00:34:19.083Z,4.67
2023-02-14T00:36:46.923Z,5.21
2023-02-14T00:39:16.626Z,5.14
2023-02-14T00:41:44.219Z,4.57
2023-02-14T00:44:12.277Z,4.42
2023-02-14T00:46:40.333Z,4.60
2023-02-14T00:49:07.859Z,4.22
2023-02-14T00:51:35.451Z,6.06
2023-02-14T00:54:03.463Z,4.58
2023-02-14T00:56:31.614Z,5.64
2023-02-14T00:58:59.038Z,4.71
2023-02-14T01:01:26.880Z,7.20
2023-02-14T01:03:54.554Z,6.42
2023-02-14T01:06:22.003Z,8.14
2023-02-14T01:08:50.546Z,7.63
2023-02-14T01:11:20.705Z,6.26
2023-02-14T01:13:49.685Z,5.84
2023-02-14T01:16:19.872Z,7.78
2023-02-14T01:18:48.152Z,7.39
2023-02-14T01:21:28.954Z,5.63
2023-02-14T01:23:59.654Z,5.36
2023-02-14T01:26:28.966Z,5.63
2023-02-14T01:28:57.038Z,4.92
2023-02-14T01:31:27.318Z,4.82
2023-02-14T01:33:57.690Z,5.62
2023-02-14T01:36:26.389Z,5.54
2023-02-14T01:38:59.898Z,5.09
2023-02-14T01:41:29.565Z,4.99
2023-02-14T01:44:06.535Z,5.41
2023-02-14T01:46:36.987Z,5.54
2023-02-14T01:49:14.121Z,5.49
2023-02-14T01:51:46.103Z,5.18
2023-02-14T01:54:13.657Z,6.32
2023-02-14T01:56:44.604Z,6.74
2023-02-14T01:59:17.211Z,7.24
2023-02-14T02:01:45.377Z,9.11
2023-02-14T02:04:16.385Z,9.69
2023-02-14T02:06:51.747Z,9.60
2023-02-14T02:09:31.724Z,8.59
2023-02-14T02:11:59.716Z,9.02
2023-02-14T02:14:27.776Z,9.52
2023-02-14T02:17:17.078Z,9.73
2023-02-14T02:20:18.865Z,9.47
2023-02-14T02:22:59.787Z,9.54
2023-02-14T02:25:48.562Z,8.67
2023-02-14T02:28:32.416Z,9.02
2023-02-14T02:31:33.399Z,7.96
2023-02-14T02:34:03.827Z,6.42
2023-02-14T02:36:51.805Z,6.26
2023-02-14T02:39:33.136Z,7.89
2023-02-14T02:42:21.800Z,8.19
2023-02-14T02:45:14.103Z,8.24
2023-02-14T02:47:46.038Z,8.35
2023-02-14T02:50:47.259Z,8.66
2023-02-14T02:53:32.924Z,7.93
2023-02-14T02:56:28.634Z,7.77
2023-02-14T02:59:23.484Z,6.83
2023-02-14T03:02:00.205Z,7.00
2023-02-14T03:04:46.631Z,7.29
2023-02-14T03:07:33.020Z,7.07
2023-02-14T03:10:04.995Z,6.96
2023-02-14T03:12:37.400Z,6.59
2023-02-14T03:15:22.629Z,6.58
2023-02-14T03:18:13.969Z,7.25
2023-02-14T03:20:55.081Z,7.14
2023-02-14T03:23:26.117Z,7.11
2023-02-14T03:26:12.812Z,6.69
2023-02-14T03:29:06.594Z,7.08
2023-02-14T03:31:44.489Z,7.08
2023-02-14T03:34:16.428Z,6.96
2023-02-14T03:36:50.577Z,6.33
2023-02-14T03:39:33.084Z,7.05
2023-02-14T03:42:06.496Z,7.10
2023-02-14T03:44:35.803Z,7.26
2023-02-14T03:47:07.629Z,7.32
2023-02-14T03:49:40.531Z,8.02
2023-02-14T03:52:09.833Z,7.01
2023-02-14T03:54:37.625Z,8.59
2023-02-14T03:57:14.219Z,8.71
2023-02-14T03:59:42.376Z,8.98
2023-02-14T04:02:21.966Z,9.03
2023-02-14T04:04:50.406Z,8.46
2023-02-14T04:07:20.826Z,9.06
2023-02-14T04:09:48.872Z,7.74
2023-02-14T04:12:21.726Z,8.91
2023-02-14T04:14:51.379Z,8.06
2023-02-14T04:17:37.795Z,7.56
2023-02-14T04:20:05.887Z,6.70
2023-02-14T04:22:33.556Z,6.37
2023-02-14T04:25:01.119Z,6.36
2023-02-14T04:27:28.542Z,6.30
2023-02-14T04:29:56.259Z,6.89
2023-02-14T04:32:23.721Z,6.68
2023-02-14T04:34:51.123Z,6.99
2023-02-14T04:37:19.834Z,7.04
2023-02-14T04:39:47.338Z,7.68
2023-02-14T04:42:14.729Z,7.48
2023-02-14T04:44:42.589Z,5.22
2023-02-14T04:47:10.314Z,6.74
2023-02-14T04:49:37.869Z,8.03
2023-02-14T04:52:06.293Z,5.78
2023-02-14T04:54:33.867Z,7.66
2023-02-14T04:57:01.501Z,8.07
2023-02-14T04:59:29.225Z,7.11
2023-02-14T05:01:56.666Z,7.77
2023-02-14T05:04:24.782Z,6.65
2023-02-14T05:06:52.667Z,5.06
2023-02-14T05:09:20.171Z,5.41
2023-02-14T05:11:47.619Z,3.71
2023-02-14T05:14:15.329Z,3.82
2023-02-14T05:16:42.783Z,3.84
2023-02-14T05:19:10.277Z,3.86
2023-02-14T05:21:38.662Z,4.24
2023-02-14T05:24:06.159Z,4.31
2023-02-14T05:26:33.754Z,4.00
2023-02-14T05:29:01.664Z,3.88
2023-02-14T05:31:29.323Z,4.46
2023-02-14T05:33:56.909Z,4.38
2023-02-14T05:36:24.739Z,4.52
2023-02-14T05:38:52.217Z,4.32
2023-02-14T05:41:19.634Z,4.06
2023-02-14T05:43:47.333Z,4.01
2023-02-14T05:46:14.936Z,4.95
2023-02-14T05:48:42.394Z,3.88
2023-02-14T05:51:10.909Z,4.85
2023-02-14T05:53:38.850Z,4.28
2023-02-14T05:56:06.683Z,6.50
2023-02-14T05:58:34.671Z,4.84
2023-02-14T06:01:02.633Z,4.14
2023-02-14T06:03:30.384Z,6.27
2023-02-14T06:05:57.866Z,8.16
2023-02-14T06:08:25.377Z,8.61
2023-02-14T06:10:53.080Z,6.38
2023-02-14T06:13:20.484Z,5.46
2023-02-14T06:15:47.977Z,5.08
2023-02-14T06:18:15.659Z,5.20
2023-02-14T06:20:43.072Z,5.86
2023-02-14T06:23:11.110Z,6.31
2023-02-14T06:25:38.819Z,8.21
2023-02-14T06:28:06.732Z,7.65
2023-02-14T06:30:34.321Z,7.86
2023-02-14T06:33:02.255Z,7.91
2023-02-14T06:35:29.790Z,7.83
2023-02-14T06:37:57.233Z,7.47
2023-02-14T06:40:25.151Z,7.11
2023-02-14T06:42:52.535Z,7.17
2023-02-14T06:45:19.925Z,7.02
2023-02-14T06:47:47.648Z,7.33
2023-02-14T06:50:15.072Z,7.06
2023-02-14T06:52:42.969Z,7.88
2023-02-14T06:55:13.194Z,7.75
2023-02-14T06:57:40.700Z,7.45
2023-02-14T07:00:08.847Z,7.38
2023-02-14T07:02:36.560Z,7.47
2023-02-14T07:05:04.476Z,7.63
2023-02-14T07:07:31.874Z,7.08
2023-02-14T07:09:59.649Z,7.40
2023-02-14T07:12:27.147Z,7.87
2023-02-14T07:14:54.741Z,7.05
2023-02-14T07:17:23.882Z,7.76
2023-02-14T07:19:51.359Z,7.96
2023-02-14T07:22:18.801Z,8.41
2023-02-14T07:24:46.497Z,8.46
2023-02-14T07:27:13.971Z,8.59
2023-02-14T07:29:41.448Z,8.87
2023-02-14T07:32:09.418Z,8.40
2023-02-14T07:34:36.916Z,8.22
2023-02-14T07:37:04.402Z,8.66
2023-02-14T07:39:32.178Z,9.08
2023-02-14T07:41:59.653Z,8.94
2023-02-14T07:44:27.459Z,9.02
2023-02-14T07:46:55.227Z,8.80
2023-02-14T07:49:22.640Z,8.69
2023-02-14T07:51:50.046Z,8.97
2023-02-14T07:54:19.656Z,9.46
2023-02-14T07:56:47.735Z,9.84
2023-02-14T07:59:15.164Z,9.95
2023-02-14T08:01:42.976Z,10.23
2023-02-14T08:04:13.584Z,10.29
2023-02-14T08:06:41.624Z,10.01
2023-02-14T08:09:10.197Z,9.76
2023-02-14T08:11:56.558Z,10.98
2023-02-14T08:14:23.933Z,10.42
2023-02-14T08:16:51.364Z,11.20
2023-02-14T08:19:18.495Z,11.60
2023-02-14T08:21:45.695Z,11.65
2023-02-14T08:24:13.377Z,12.14
2023-02-14T08:26:40.518Z,11.58
2023-02-14T08:29:07.737Z,10.95
2023-02-14T08:31:36.605Z,11.10
2023-02-14T08:34:04.573Z,11.64
2023-02-14T08:36:31.793Z,11.15
2023-02-14T08:38:59.394Z,11.97
2023-02-14T08:41:26.811Z,12.90
2023-02-14T08:43:54.190Z,12.45
2023-02-14T08:46:21.693Z,10.57
2023-02-14T08:48:50.119Z,9.31
2023-02-14T08:51:17.414Z,9.79
2023-02-14T08:53:46.310Z,10.37
2023-02-14T08:56:14.408Z,10.43
2023-02-14T08:58:41.697Z,9.75
2023-02-14T09:01:12.952Z,11.95
2023-02-14T09:03:40.507Z,12.78
2023-02-14T09:06:08.363Z,13.41
2023-02-14T09:08:36.799Z,13.45
2023-02-14T09:11:23.081Z,13.42
2023-02-14T09:13:51.212Z,12.82
2023-02-14T09:16:18.956Z,12.67
2023-02-14T09:18:46.710Z,13.36
2023-02-14T09:21:15.325Z,13.72
2023-02-14T09:23:42.752Z,12.63
2023-02-14T09:26:11.509Z,13.60
2023-02-14T09:28:39.073Z,13.30
2023-02-14T09:31:10.045Z,14.14
2023-02-14T09:33:37.412Z,14.01
2023-02-14T09:36:23.757Z,13.91
2023-02-14T09:38:51.019Z,14.61
2023-02-14T09:41:30.832Z,14.81
2023-02-14T09:44:08.157Z,14.78
2023-02-14T09:46:37.546Z,14.35
2023-02-14T09:49:04.916Z,14.10
2023-02-14T09:51:32.515Z,14.20
2023-02-14T09:54:12.596Z,14.44
2023-02-14T09:57:04.039Z,14.85
2023-02-14T09:59:44.654Z,14.73
2023-02-14T10:02:30.882Z,14.59
2023-02-14T10:05:18.624Z,14.57
2023-02-14T10:07:59.553Z,15.17
2023-02-14T10:10:43.288Z,14.65
2023-02-14T10:13:31.612Z,15.31
2023-02-14T10:16:05.908Z,15.71
2023-02-14T10:18:36.301Z,15.58
2023-02-14T10:21:03.966Z,15.41
2023-02-14T10:23:31.134Z,14.34
2023-02-14T10:26:08.319Z,13.86
2023-02-14T10:28:37.676Z,14.17
2023-02-14T10:31:23.858Z,11.79
2023-02-14T10:33:51.545Z,11.89
2023-02-14T10:36:21.563Z,14.32
2023-02-14T10:38:57.254Z,15.19
2023-02-14T10:41:30.723Z,15.44
2023-02-14T10:44:36.772Z,14.90
2023-02-14T10:47:15.957Z,15.49
2023-02-14T10:49:48.458Z,16.30
2023-02-14T10:52:25.234Z,15.90
2023-02-14T10:54:56.430Z,14.94
2023-02-14T10:57:32.324Z,14.14
2023-02-14T11:00:06.878Z,14.08
2023-02-14T11:02:45.875Z,15.90
2023-02-14T11:05:25.645Z,14.42
2023-02-14T11:07:53.566Z,14.67
2023-02-14T11:10:26.676Z,13.70
2023-02-14T11:12:54.389Z,14.16
2023-02-14T11:15:34.072Z,15.38
2023-02-14T11:18:36.538Z,15.46
2023-02-14T11:21:05.631Z,11.17
2023-02-14T11:23:39.086Z,10.18
2023-02-14T11:26:26.542Z,10.47
2023-02-14T11:28:58.142Z,10.84
2023-02-14T11:31:45.805Z,13.02
2023-02-14T11:34:28.711Z,10.69
2023-02-14T11:36:56.595Z,10.69
2023-02-14T11:39:33.418Z,11.31
2023-02-14T11:42:04.461Z,12.19
2023-02-14T11:44:33.467Z,12.73
2023-02-14T11:47:19.599Z,14.02
2023-02-14T11:50:01.408Z,14.21
2023-02-14T11:52:29.922Z,14.88
2023-02-14T11:54:58.239Z,15.28
2023-02-14T11:57:35.414Z,14.64
2023-02-14T12:00:11.671Z,15.33
2023-02-14T12:02:39.928Z,16.62
2023-02-14T12:05:21.666Z,13.85
2023-02-14T12:07:55.998Z,13.48
2023-02-14T12:10:23.651Z,12.02
2023-02-14T12:12:50.814Z,12.04
2023-02-14T12:15:24.308Z,12.46
2023-02-14T12:18:13.186Z,12.46
2023-02-14T12:20:49.691Z,14.45
2023-02-14T12:23:36.757Z,15.60
2023-02-14T12:26:06.440Z,16.11
2023-02-14T12:28:39.531Z,14.66
2023-02-14T12:31:13.173Z,14.61
2023-02-14T12:33:40.837Z,15.71
2023-02-14T12:36:22.475Z,16.21
2023-02-14T12:38:58.666Z,15.03
2023-02-14T12:41:31.955Z,15.34
2023-02-14T12:44:27.928Z,14.90
2023-02-14T12:47:03.437Z,16.12
2023-02-14T12:49:37.226Z,15.82
2023-02-14T12:52:22.989Z,13.91
2023-02-14T12:55:09.205Z,11.27
2023-02-14T12:57:41.797Z,13.90
2023-02-14T13:00:09.379Z,13.45
2023-02-14T13:02:55.431Z,13.81
2023-02-14T13:05:26.058Z,15.51
2023-02-14T13:08:11.679Z,15.95
2023-02-14T13:11:00.678Z,15.60
2023-02-14T13:13:37.751Z,13.82
2023-02-14T13:16:17.644Z,11.46
2023-02-14T13:18:59.367Z,12.88
2023-02-14T13:21:31.583Z,12.17
2023-02-14T13:24:25.055Z,11.33
2023-02-14T13:26:56.514Z,10.98
2023-02-14T13:29:27.275Z,13.92
2023-02-14T13:31:57.124Z,14.43
2023-02-14T13:34:28.691Z,13.54
2023-02-14T13:36:57.544Z,14.77
2023-02-14T13:39:37.799Z,14.20
2023-02-14T13:42:06.763Z,14.15
2023-02-14T13:44:47.982Z,14.13
2023-02-14T13:47:25.485Z,11.70
2023-02-14T13:49:54.806Z,13.11
2023-02-14T13:52:38.439Z,14.31
2023-02-14T13:55:10.010Z,15.88
2023-02-14T13:57:37.712Z,12.93
2023-02-14T14:00:25.420Z,11.45
2023-02-14T14:02:56.585Z,11.28
2023-02-14T14:05:30.047Z,11.47
2023-02-14T14:08:16.174Z,11.06
2023-02-14T14:10:46.610Z,10.87
2023-02-14T14:13:33.208Z,10.67
2023-02-14T14:16:19.260Z,10.82
2023-02-14T14:18:47.175Z,10.97
2023-02-14T14:21:15.648Z,11.95
2023-02-14T14:23:42.902Z,11.65
2023-02-14T14:26:43.128Z,11.59
2023-02-14T14:29:14.219Z,11.21
2023-02-14T14:31:42.073Z,11.46
2023-02-14T14:34:14.919Z,13.16
2023-02-14T14:36:42.480Z,14.27
2023-02-14T14:39:10.152Z,12.61
2023-02-14T14:41:37.308Z,11.97
2023-02-14T14:44:05.014Z,10.49
2023-02-14T14:46:32.292Z,12.93
2023-02-14T14:48:59.487Z,12.70
2023-02-14T14:51:30.953Z,13.77
2023-02-14T14:54:03.313Z,12.68
2023-02-14T14:56:32.308Z,12.64
2023-02-14T14:59:15.793Z,11.21
2023-02-14T15:01:44.113Z,11.55
2023-02-14T15:04:12.581Z,10.77
2023-02-14T15:06:40.217Z,12.45
2023-02-14T15:09:15.171Z,13.30
2023-02-14T15:12:01.056Z,14.14
2023-02-14T15:14:28.960Z,13.10
2023-02-14T15:17:03.640Z,11.23
2023-02-14T15:19:34.939Z,11.23
2023-02-14T15:22:02.866Z,12.42
2023-02-14T15:24:30.547Z,11.83
2023-02-14T15:26:58.299Z,11.26
2023-02-14T15:29:27.182Z,10.67
2023-02-14T15:31:54.533Z,10.34
2023-02-14T15:34:26.320Z,11.25
2023-02-14T15:36:57.436Z,11.42
2023-02-14T15:39:29.373Z,11.34
2023-02-14T15:41:56.968Z,11.06
2023-02-14T15:44:26.070Z,11.07
2023-02-14T15:46:54.619Z,11.53
2023-02-14T15:49:22.041Z,11.60
2023-02-14T15:51:49.593Z,11.64
2023-02-14T15:54:21.489Z,10.86
2023-02-14T15:56:49.669Z,10.95
2023-02-14T15:59:18.539Z,11.74
2023-02-14T16:02:06.580Z,10.82
2023-02-14T16:04:34.196Z,10.27
2023-02-14T16:07:20.734Z,10.58
2023-02-14T16:09:48.684Z,9.96
2023-02-14T16:12:24.359Z,9.12
2023-02-14T16:15:22.197Z,9.33
2023-02-14T16:17:50.142Z,8.93
2023-02-14T16:20:22.794Z,9.57
2023-02-14T16:22:52.316Z,10.16
2023-02-14T16:25:20.072Z,10.22
2023-02-14T16:27:47.747Z,10.09
2023-02-14T16:30:15.929Z,9.86
2023-02-14T16:32:43.765Z,10.00
2023-02-14T16:35:16.399Z,10.86
2023-02-14T16:37:46.386Z,11.09
2023-02-14T16:40:17.337Z,10.88
2023-02-14T16:42:45.413Z,11.05
2023-02-14T16:45:19.283Z,10.41
2023-02-14T16:47:48.036Z,9.84
2023-02-14T16:50:15.778Z,9.87
2023-02-14T16:52:43.963Z,9.16
2023-02-14T16:55:15.527Z,9.29
2023-02-14T16:57:43.380Z,11.06
2023-02-14T17:00:12.221Z,9.31
2023-02-14T17:02:41.848Z,10.00
2023-02-14T17:05:11.216Z,9.81
2023-02-14T17:07:38.690Z,8.78
2023-02-14T17:10:08.660Z,10.47
2023-02-14T17:12:37.227Z,10.78
2023-02-14T17:15:14.953Z,10.10
2023-02-14T17:17:42.570Z,10.12
2023-02-14T17:20:10.046Z,7.61
2023-02-14T17:22:37.946Z,8.17
2023-02-14T17:25:06.195Z,7.16
2023-02-14T17:27:33.749Z,7.17
2023-02-14T17:30:02.935Z,6.69
2023-02-14T17:32:33.136Z,6.42
2023-02-14T17:35:03.863Z,6.85
2023-02-14T17:37:32.687Z,6.79
2023-02-14T17:40:00.405Z,6.33
2023-02-14T17:42:28.478Z,6.71
2023-02-14T17:44:56.566Z,6.85
2023-02-14T17:47:24.694Z,6.39
2023-02-14T17:49:52.305Z,6.55
2023-02-14T17:52:22.216Z,6.72
2023-02-14T17:54:51.433Z,6.91
2023-02-14T17:57:22.884Z,6.89
2023-02-14T17:59:52.725Z,6.03
2023-02-14T18:02:20.576Z,6.52
2023-02-14T18:04:48.936Z,5.94
2023-02-14T18:07:17.271Z,5.68
2023-02-14T18:09:45.261Z,5.53
2023-02-14T18:12:15.049Z,5.81
2023-02-14T18:14:43.687Z,5.85
2023-02-14T18:17:14.911Z,5.40
2023-02-14T18:19:43.460Z,5.45
2023-02-14T18:22:12.586Z,5.34
2023-02-14T18:24:40.727Z,5.76
2023-02-14T18:27:09.664Z,7.12
2023-02-14T18:29:39.920Z,5.97
2023-02-14T18:32:08.570Z,4.93
2023-02-14T18:34:37.824Z,5.49
2023-02-14T18:37:06.663Z,5.16
2023-02-14T18:39:35.157Z,5.01
2023-02-14T18:42:05.852Z,4.98
2023-02-14T18:44:34.344Z,4.59
2023-02-14T18:47:04.272Z,5.29
2023-02-14T18:49:33.577Z,5.12
2023-02-14T18:52:01.864Z,5.05
2023-02-14T18:54:29.756Z,5.10
2023-02-14T18:56:58.720Z,5.40
2023-02-14T18:59:26.973Z,5.34
2023-02-14T19:01:56.709Z,5.35
2023-02-14T19:04:25.641Z,5.93
2023-02-14T19:06:53.909Z,5.62
2023-02-14T19:09:22.322Z,4.78
2023-02-14T19:11:50.989Z,4.62
2023-02-14T19:14:27.065Z,4.00
2023-02-14T19:16:56.016Z,3.44
2023-02-14T19:19:24.651Z,3.72
2023-02-14T19:21:55.540Z,3.81
2023-02-14T19:24:26.246Z,4.14
2023-02-14T19:26:56.654Z,4.37
2023-02-14T19:29:27.619Z,3.85
2023-02-14T19:31:56.876Z,3.47
2023-02-14T19:34:28.943Z,3.60
2023-02-14T19:36:59.861Z,3.69
2023-02-14T19:39:31.763Z,3.35
2023-02-14T19:42:01.762Z,3.52
2023-02-14T19:44:34.357Z,3.82
2023-02-14T19:47:19.257Z,3.80
2023-02-14T19:49:55.660Z,3.83
2023-02-14T19:52:26.579Z,3.55
2023-02-14T19:54:58.950Z,3.83
2023-02-14T19:57:28.496Z,3.64
2023-02-14T19:59:57.376Z,3.75
2023-02-14T20:02:26.924Z,3.85
2023-02-14T20:04:59.483Z,3.67
2023-02-14T20:07:28.438Z,3.60
2023-02-14T20:09:57.683Z,3.77
2023-02-14T20:12:27.079Z,3.88
2023-02-14T20:14:57.101Z,3.60
2023-02-14T20:17:28.440Z,3.26
2023-02-14T20:19:57.116Z,3.35
2023-02-14T20:22:27.109Z,3.32
2023-02-14T20:24:55.680Z,3.49
2023-02-14T20:27:26.345Z,3.52
2023-02-14T20:29:55.915Z,3.81
2023-02-14T20:32:26.992Z,5.04
2023-02-14T20:34:57.944Z,4.55
2023-02-14T20:37:29.655Z,4.03
2023-02-14T20:39:58.763Z,3.71
2023-02-14T20:42:27.398Z,3.28
2023-02-14T20:44:56.954Z,4.40
2023-02-14T20:47:25.875Z,3.94
2023-02-14T20:49:54.977Z,3.88
2023-02-14T20:52:26.828Z,3.06
2023-02-14T20:54:55.985Z,3.34
2023-02-14T20:57:26.348Z,2.97
2023-02-14T20:59:57.687Z,2.84
2023-02-14T21:02:26.740Z,2.54
2023-02-14T21:04:56.162Z,3.86
2023-02-14T21:07:26.163Z,3.63
2023-02-14T21:09:55.872Z,3.52
2023-02-14T21:12:24.647Z,4.39
2023-02-14T21:14:54.168Z,5.70
2023-02-14T21:17:23.250Z,3.21
2023-02-14T21:19:53.338Z,3.16
2023-02-14T21:22:21.893Z,3.10
2023-02-14T21:24:50.391Z,3.77
2023-02-14T21:27:18.317Z,2.53
2023-02-14T21:29:47.518Z,3.05
2023-02-14T21:32:18.413Z,4.02
2023-02-14T21:34:48.396Z,2.84
2023-02-14T21:37:17.755Z,2.83
2023-02-14T21:39:46.848Z,3.22
2023-02-14T21:42:17.670Z,4.21
2023-02-14T21:45:05.516Z,2.77
2023-02-14T21:47:36.812Z,2.81
2023-02-14T21:50:24.079Z,2.56
2023-02-14T21:52:54.307Z,2.97
2023-02-14T21:55:25.628Z,2.76
2023-02-14T21:57:54.081Z,2.77
2023-02-14T22:00:22.878Z,2.74
2023-02-14T22:02:51.147Z,2.28
2023-02-14T22:05:18.517Z,2.08
2023-02-14T22:07:47.412Z,2.23
2023-02-14T22:10:15.110Z,2.21
2023-02-14T22:12:42.585Z,2.17
2023-02-14T22:15:10.006Z,2.36
2023-02-14T22:17:38.599Z,2.52
2023-02-14T22:20:06.461Z,2.31
2023-02-14T22:22:34.615Z,2.00
2023-02-14T22:25:02.305Z,1.93
2023-02-14T22:27:30.221Z,2.06
2023-02-14T22:29:57.393Z,2.17
2023-02-14T22:32:24.902Z,2.35
2023-02-14T22:34:52.226Z,2.21
2023-02-14T22:37:19.445Z,2.20
2023-02-14T22:39:46.902Z,1.76
2023-02-14T22:42:14.050Z,2.03
2023-02-14T22:44:41.264Z,2.67
2023-02-14T22:47:08.712Z,2.44
2023-02-14T22:49:35.934Z,2.29
2023-02-14T22:52:03.104Z,2.45
2023-02-14T22:54:30.632Z,2.06
2023-02-14T22:56:57.799Z,2.30
2023-02-14T22:59:25.818Z,1.72
2023-02-14T23:01:53.345Z,2.11
2023-02-14T23:04:24.824Z,2.16
2023-02-14T23:06:52.434Z,2.06
2023-02-14T23:09:20.271Z,2.10
2023-02-14T23:11:47.665Z,1.89
2023-02-14T23:14:34.039Z,1.90
2023-02-14T23:17:20.394Z,1.84
2023-02-14T23:20:06.420Z,2.00
2023-02-14T23:22:35.004Z,1.51
2023-02-14T23:25:03.632Z,1.69
2023-02-14T23:27:38.007Z,2.07
2023-02-14T23:30:07.318Z,2.06
2023-02-14T23:32:34.478Z,2.36
2023-02-14T23:35:01.703Z,2.08
2023-02-14T23:37:29.145Z,1.70
2023-02-14T23:39:56.435Z,1.92
2023-02-14T23:42:23.978Z,2.01
2023-02-14T23:44:51.501Z,1.93
2023-02-14T23:47:18.668Z,2.07
2023-02-14T23:49:46.162Z,2.29
2023-02-14T23:52:13.851Z,2.16
2023-02-14T23:54:41.098Z,1.64
2023-02-14T23:57:08.579Z,1.53
2023-02-14T23:59:36.082Z,1.41
