createdAt,value
2022-12-20T00:09:54.248Z,16.80
2022-12-20T00:29:53.981Z,36.70
2022-12-20T00:49:53.753Z,17.50
2022-12-20T01:09:53.436Z,14.00
2022-12-20T01:29:53.201Z,28.00
2022-12-20T01:49:52.907Z,13.20
2022-12-20T02:09:52.632Z,17.40
2022-12-20T02:29:52.375Z,32.50
2022-12-20T02:49:52.127Z,21.80
2022-12-20T03:09:51.823Z,17.30
2022-12-20T03:29:51.559Z,15.90
2022-12-20T03:49:51.323Z,10.80
2022-12-20T04:09:51.031Z,13.50
2022-12-20T04:29:50.757Z,11.90
2022-12-20T04:49:51.489Z,18.00
2022-12-20T05:09:50.226Z,17.40
2022-12-20T05:29:49.956Z,10.40
2022-12-20T05:49:49.697Z,16.40
2022-12-20T06:09:49.426Z,11.30
2022-12-20T06:29:49.164Z,25.00
2022-12-20T06:49:48.884Z,21.10
2022-12-20T07:09:48.631Z,28.70
2022-12-20T07:29:48.333Z,32.00
2022-12-20T07:49:48.080Z,24.70
2022-12-20T08:09:47.789Z,17.00
2022-12-20T08:29:47.548Z,31.30
2022-12-20T08:49:47.980Z,17.10
2022-12-20T09:09:46.984Z,17.70
2022-12-20T09:29:46.710Z,12.70
2022-12-20T09:49:46.430Z,16.70
2022-12-20T10:09:46.179Z,16.00
2022-12-20T10:29:46.899Z,10.90
2022-12-20T10:49:45.637Z,10.50
2022-12-20T11:09:46.367Z,11.70
2022-12-20T11:29:45.098Z,8.30
2022-12-20T11:49:44.832Z,11.50
2022-12-20T12:09:44.579Z,7.60
2022-12-20T12:29:44.324Z,9.00
2022-12-20T12:49:44.198Z,13.40
2022-12-20T13:09:43.814Z,8.90
2022-12-20T13:29:43.529Z,11.40
2022-12-20T13:49:43.269Z,12.40
2022-12-20T14:09:42.988Z,9.10
2022-12-20T14:29:42.755Z,11.80
2022-12-20T14:49:42.472Z,7.40
2022-12-20T15:09:42.206Z,12.20
2022-12-20T15:29:41.903Z,8.00
2022-12-20T15:49:47.853Z,30.70
2022-12-20T16:09:41.397Z,12.80
2022-12-20T16:29:41.118Z,30.30
2022-12-20T16:49:47.168Z,13.70
2022-12-20T17:10:01.598Z,27.30
2022-12-20T17:42:50.384Z,18.30
2022-12-20T18:02:50.249Z,26.30
2022-12-20T18:22:49.835Z,22.30
2022-12-20T18:42:49.551Z,30.20
2022-12-20T19:02:49.538Z,25.10
2022-12-20T19:22:49.056Z,30.30
2022-12-20T19:42:49.760Z,34.50
2022-12-20T20:02:48.594Z,30.90
2022-12-20T20:22:48.200Z,45.10
2022-12-20T20:42:47.970Z,48.10
2022-12-20T21:02:47.878Z,43.90
2022-12-20T21:22:47.395Z,34.70
2022-12-20T21:42:47.146Z,50.10
2022-12-20T22:02:46.919Z,46.20
2022-12-20T22:22:47.828Z,35.50
2022-12-20T22:42:46.338Z,26.00
2022-12-20T23:02:46.383Z,58.40
2022-12-20T23:22:45.844Z,31.70
2022-12-20T23:42:45.546Z,17.50
