createdAt,value
2023-03-13T00:01:43.278Z,9.90
2023-03-13T00:04:10.228Z,10.00
2023-03-13T00:06:37.481Z,10.00
2023-03-13T00:09:07.176Z,10.00
2023-03-13T00:11:34.107Z,10.00
2023-03-13T00:14:03.520Z,10.00
2023-03-13T00:16:31.226Z,10.00
2023-03-13T00:18:59.038Z,10.10
2023-03-13T00:21:28.295Z,10.00
2023-03-13T00:23:55.578Z,10.00
2023-03-13T00:26:24.967Z,10.00
2023-03-13T00:28:53.071Z,10.00
2023-03-13T00:31:21.478Z,10.10
2023-03-13T00:33:53.500Z,10.20
2023-03-13T00:36:26.261Z,10.20
2023-03-13T00:38:54.221Z,10.20
2023-03-13T00:41:26.840Z,10.30
2023-03-13T00:43:54.125Z,10.30
2023-03-13T00:46:23.522Z,10.20
2023-03-13T00:48:51.650Z,10.30
2023-03-13T00:51:20.768Z,10.20
2023-03-13T00:53:48.246Z,10.20
2023-03-13T00:56:20.038Z,10.20
2023-03-13T00:58:48.602Z,10.20
2023-03-13T01:01:15.393Z,10.30
2023-03-13T01:03:44.542Z,10.30
2023-03-13T01:06:14.491Z,10.20
2023-03-13T01:08:42.038Z,10.20
2023-03-13T01:11:18.715Z,10.20
2023-03-13T01:13:46.522Z,10.30
2023-03-13T01:16:18.896Z,10.30
2023-03-13T01:18:51.250Z,10.30
2023-03-13T01:21:19.913Z,10.30
2023-03-13T01:23:47.647Z,10.30
2023-03-13T01:26:15.279Z,10.40
2023-03-13T01:28:42.083Z,10.40
2023-03-13T01:31:27.723Z,10.40
2023-03-13T01:33:56.733Z,10.50
2023-03-13T01:36:23.629Z,10.40
2023-03-13T01:38:51.330Z,10.40
2023-03-13T01:41:19.038Z,10.50
2023-03-13T01:43:46.917Z,10.40
2023-03-13T01:46:21.624Z,10.50
2023-03-13T01:49:10.769Z,10.40
2023-03-13T01:52:03.845Z,10.40
2023-03-13T01:54:40.616Z,10.40
2023-03-13T01:57:31.912Z,10.40
2023-03-13T02:00:16.524Z,10.40
2023-03-13T02:02:48.452Z,10.40
2023-03-13T02:05:17.272Z,10.40
2023-03-13T02:08:04.642Z,10.40
2023-03-13T02:10:33.980Z,10.40
2023-03-13T02:13:02.531Z,10.40
2023-03-13T02:15:31.256Z,10.40
2023-03-13T02:17:58.328Z,10.40
2023-03-13T02:20:25.480Z,10.40
2023-03-13T02:23:20.213Z,10.40
2023-03-13T02:25:49.353Z,10.40
2023-03-13T02:28:25.057Z,10.50
2023-03-13T02:30:55.509Z,10.50
2023-03-13T02:33:26.113Z,10.40
2023-03-13T02:35:54.530Z,10.30
2023-03-13T02:38:25.469Z,10.30
2023-03-13T02:40:56.919Z,10.30
2023-03-13T02:43:32.100Z,10.20
2023-03-13T02:46:04.529Z,10.20
2023-03-13T02:48:43.257Z,10.20
2023-03-13T02:51:41.754Z,10.20
2023-03-13T02:54:16.109Z,10.20
2023-03-13T02:56:46.772Z,10.10
2023-03-13T02:59:13.533Z,10.10
2023-03-13T03:01:43.364Z,10.00
2023-03-13T03:04:10.243Z,10.00
2023-03-13T03:06:37.304Z,10.00
2023-03-13T03:09:05.475Z,10.00
2023-03-13T03:11:35.262Z,10.00
2023-03-13T03:14:06.512Z,10.10
2023-03-13T03:16:38.423Z,10.10
2023-03-13T03:19:06.656Z,10.10
2023-03-13T03:21:34.186Z,10.10
2023-03-13T03:24:01.242Z,10.10
2023-03-13T03:26:28.053Z,10.10
2023-03-13T03:28:55.226Z,10.20
2023-03-13T03:31:21.890Z,10.10
2023-03-13T03:33:48.989Z,10.10
2023-03-13T03:36:21.353Z,10.10
2023-03-13T03:38:48.968Z,10.10
2023-03-13T03:41:19.222Z,10.10
2023-03-13T03:43:47.475Z,10.00
2023-03-13T03:46:17.341Z,9.90
2023-03-13T03:48:44.314Z,9.80
2023-03-13T03:51:12.694Z,9.70
2023-03-13T03:53:42.046Z,9.60
2023-03-13T03:56:08.852Z,9.60
2023-03-13T03:58:39.990Z,9.50
2023-03-13T04:01:32.934Z,9.50
2023-03-13T04:04:00.110Z,9.40
2023-03-13T04:06:27.022Z,9.40
2023-03-13T04:08:54.162Z,9.40
2023-03-13T04:11:23.530Z,9.30
2023-03-13T04:13:53.752Z,9.30
2023-03-13T04:16:20.891Z,9.30
2023-03-13T04:18:48.557Z,9.30
2023-03-13T04:21:17.143Z,9.30
2023-03-13T04:23:48.742Z,9.30
2023-03-13T04:26:16.112Z,9.40
2023-03-13T04:28:43.650Z,9.50
2023-03-13T04:31:14.314Z,9.60
2023-03-13T04:33:56.416Z,9.60
2023-03-13T04:36:49.990Z,9.80
2023-03-13T04:39:33.214Z,9.80
2023-03-13T04:42:16.873Z,9.80
2023-03-13T04:45:02.519Z,9.90
2023-03-13T04:47:47.674Z,9.90
2023-03-13T04:50:37.671Z,10.00
2023-03-13T04:53:11.776Z,10.00
2023-03-13T04:55:50.794Z,10.00
2023-03-13T04:58:36.692Z,10.00
2023-03-13T05:01:23.801Z,10.10
2023-03-13T05:04:10.409Z,10.10
2023-03-13T05:06:48.428Z,10.10
2023-03-13T05:09:41.615Z,10.10
2023-03-13T05:12:27.031Z,10.10
2023-03-13T05:15:10.517Z,10.10
2023-03-13T05:17:55.043Z,10.20
2023-03-13T05:20:51.269Z,10.20
2023-03-13T05:23:32.308Z,10.20
2023-03-13T05:26:17.845Z,10.30
2023-03-13T05:29:13.467Z,10.30
2023-03-13T05:32:12.634Z,10.30
2023-03-13T05:34:57.899Z,10.30
2023-03-13T05:37:25.720Z,10.30
2023-03-13T05:40:10.253Z,10.30
2023-03-13T05:42:57.537Z,10.30
2023-03-13T05:45:42.779Z,10.40
2023-03-13T05:48:29.692Z,10.40
2023-03-13T05:51:05.314Z,10.50
2023-03-13T05:53:55.053Z,10.50
2023-03-13T05:56:42.953Z,10.60
2023-03-13T05:59:31.654Z,10.60
2023-03-13T06:02:17.107Z,10.60
2023-03-13T06:04:47.267Z,10.60
2023-03-13T06:07:14.266Z,10.70
2023-03-13T06:09:40.962Z,10.70
2023-03-13T06:12:10.606Z,10.70
2023-03-13T06:14:40.554Z,10.70
2023-03-13T06:17:27.984Z,10.70
2023-03-13T06:19:54.641Z,10.70
2023-03-13T06:22:21.449Z,10.70
2023-03-13T06:24:49.634Z,10.80
2023-03-13T06:27:17.044Z,10.80
2023-03-13T06:29:43.801Z,10.90
2023-03-13T06:32:10.769Z,11.00
2023-03-13T06:34:37.957Z,11.00
2023-03-13T06:37:04.762Z,11.00
2023-03-13T06:39:31.548Z,11.00
2023-03-13T06:41:58.417Z,11.20
2023-03-13T06:44:25.425Z,11.20
2023-03-13T06:46:52.096Z,11.30
2023-03-13T06:49:18.852Z,11.30
2023-03-13T06:51:45.517Z,11.40
2023-03-13T06:54:12.170Z,11.50
2023-03-13T06:56:39.041Z,11.60
2023-03-13T06:59:05.707Z,11.70
2023-03-13T07:01:32.428Z,11.70
2023-03-13T07:03:59.213Z,12.00
2023-03-13T07:06:26.997Z,12.00
2023-03-13T07:08:53.821Z,12.00
2023-03-13T07:11:20.607Z,12.10
2023-03-13T07:13:47.389Z,12.20
2023-03-13T07:16:14.389Z,12.10
2023-03-13T07:18:46.980Z,12.30
2023-03-13T07:21:14.585Z,12.30
2023-03-13T07:23:41.838Z,12.30
2023-03-13T07:26:13.015Z,12.40
2023-03-13T07:28:40.020Z,12.50
2023-03-13T07:31:10.595Z,12.60
2023-03-13T07:33:37.442Z,12.70
2023-03-13T07:36:04.439Z,12.60
2023-03-13T07:38:31.346Z,12.70
2023-03-13T07:40:58.378Z,12.60
2023-03-13T07:43:25.938Z,12.70
2023-03-13T07:46:00.196Z,12.70
2023-03-13T07:48:38.748Z,12.70
2023-03-13T07:51:07.905Z,12.70
2023-03-13T07:53:35.127Z,12.70
2023-03-13T07:56:12.890Z,12.70
2023-03-13T07:58:41.174Z,12.80
2023-03-13T08:01:26.853Z,12.80
2023-03-13T08:03:55.865Z,12.90
2023-03-13T08:06:24.790Z,13.00
2023-03-13T08:08:52.633Z,13.10
2023-03-13T08:11:25.123Z,13.20
2023-03-13T08:13:53.826Z,13.40
2023-03-13T08:16:25.898Z,13.60
2023-03-13T08:18:55.074Z,13.70
2023-03-13T08:21:24.385Z,13.70
2023-03-13T08:23:56.665Z,13.80
2023-03-13T08:26:27.393Z,13.80
2023-03-13T08:29:02.217Z,13.80
2023-03-13T08:31:33.857Z,13.90
2023-03-13T08:34:00.982Z,13.90
2023-03-13T08:36:33.586Z,13.90
2023-03-13T08:39:02.323Z,13.90
2023-03-13T08:41:33.802Z,13.90
2023-03-13T08:44:00.730Z,14.00
2023-03-13T08:46:29.666Z,14.00
2023-03-13T08:48:56.719Z,14.10
2023-03-13T08:51:25.665Z,14.10
2023-03-13T08:53:53.042Z,14.10
2023-03-13T08:56:22.796Z,14.10
2023-03-13T08:58:54.624Z,14.00
2023-03-13T09:01:23.667Z,14.00
2023-03-13T09:03:50.707Z,13.90
2023-03-13T09:06:17.531Z,13.90
2023-03-13T09:08:44.286Z,13.90
2023-03-13T09:11:16.197Z,13.90
2023-03-13T09:13:44.904Z,13.90
2023-03-13T09:16:20.978Z,13.90
2023-03-13T09:18:48.121Z,13.90
2023-03-13T09:21:24.341Z,13.90
2023-03-13T09:23:51.911Z,13.90
2023-03-13T09:26:22.613Z,13.90
2023-03-13T09:28:50.150Z,14.10
2023-03-13T09:31:23.005Z,14.10
2023-03-13T09:33:50.757Z,14.00
2023-03-13T09:36:21.472Z,14.20
2023-03-13T09:38:48.660Z,14.30
2023-03-13T09:41:18.254Z,14.30
2023-03-13T09:44:02.606Z,14.20
2023-03-13T09:46:35.276Z,14.20
2023-03-13T09:49:12.938Z,14.40
2023-03-13T09:51:42.864Z,14.50
2023-03-13T09:54:25.848Z,14.50
2023-03-13T09:56:54.821Z,14.50
2023-03-13T09:59:40.072Z,14.50
2023-03-13T10:02:33.687Z,14.60
2023-03-13T10:05:06.546Z,14.90
2023-03-13T10:07:33.448Z,15.00
2023-03-13T10:10:01.131Z,15.20
2023-03-13T10:12:43.269Z,15.40
2023-03-13T10:15:27.963Z,15.50
2023-03-13T10:17:55.848Z,15.40
2023-03-13T10:20:24.128Z,15.20
2023-03-13T10:23:05.052Z,15.20
2023-03-13T10:25:38.441Z,15.10
2023-03-13T10:28:09.115Z,15.00
2023-03-13T10:30:39.450Z,15.10
2023-03-13T10:33:12.325Z,15.10
2023-03-13T10:35:41.966Z,15.20
2023-03-13T10:38:19.107Z,15.30
2023-03-13T10:41:10.576Z,15.30
2023-03-13T10:43:51.720Z,15.40
2023-03-13T10:46:30.527Z,15.60
2023-03-13T10:49:00.587Z,15.50
2023-03-13T10:51:37.674Z,15.60
2023-03-13T10:54:37.567Z,15.70
2023-03-13T10:57:19.524Z,15.80
2023-03-13T10:59:48.821Z,16.00
2023-03-13T11:02:44.649Z,16.20
2023-03-13T11:05:23.795Z,16.40
2023-03-13T11:07:51.886Z,16.20
2023-03-13T11:10:21.664Z,16.10
2023-03-13T11:12:56.324Z,16.00
2023-03-13T11:15:31.195Z,16.00
2023-03-13T11:18:13.793Z,16.00
2023-03-13T11:20:42.561Z,16.00
2023-03-13T11:23:30.167Z,16.10
2023-03-13T11:26:37.049Z,16.20
2023-03-13T11:29:26.268Z,16.50
2023-03-13T11:32:07.428Z,16.70
2023-03-13T11:34:54.129Z,16.80
2023-03-13T11:37:22.487Z,16.80
2023-03-13T11:39:55.721Z,17.00
2023-03-13T11:42:31.459Z,17.20
2023-03-13T11:45:28.642Z,17.40
2023-03-13T11:48:01.115Z,18.00
2023-03-13T11:50:42.861Z,17.90
2023-03-13T11:53:41.631Z,17.70
2023-03-13T11:56:33.569Z,17.40
2023-03-13T11:59:28.186Z,17.30
2023-03-13T12:02:01.875Z,17.30
2023-03-13T12:04:36.813Z,17.20
2023-03-13T12:07:15.751Z,17.20
2023-03-13T12:10:02.150Z,17.30
2023-03-13T12:12:49.764Z,17.20
2023-03-13T12:15:37.387Z,17.20
2023-03-13T12:18:17.871Z,17.30
2023-03-13T12:21:08.165Z,17.40
2023-03-13T12:23:55.005Z,17.20
2023-03-13T12:26:51.051Z,17.10
2023-03-13T12:29:20.507Z,17.00
2023-03-13T12:32:18.639Z,16.80
2023-03-13T12:34:59.340Z,16.80
2023-03-13T12:37:41.922Z,16.70
2023-03-13T12:40:16.425Z,16.80
2023-03-13T12:43:10.669Z,16.90
2023-03-13T12:45:48.938Z,17.00
2023-03-13T12:48:26.059Z,16.90
2023-03-13T12:51:15.520Z,17.10
2023-03-13T12:53:53.557Z,17.20
2023-03-13T12:56:48.545Z,17.30
2023-03-13T12:59:30.837Z,17.30
2023-03-13T13:01:58.985Z,17.30
2023-03-13T13:04:44.150Z,17.10
2023-03-13T13:07:33.177Z,17.10
2023-03-13T13:10:11.978Z,17.20
2023-03-13T13:12:43.743Z,17.20
2023-03-13T13:15:22.444Z,17.20
2023-03-13T13:18:10.766Z,17.30
2023-03-13T13:20:49.684Z,17.40
2023-03-13T13:23:36.883Z,17.50
2023-03-13T13:26:30.012Z,17.80
2023-03-13T13:29:01.422Z,18.40
2023-03-13T13:31:52.378Z,19.10
2023-03-13T13:34:55.681Z,20.10
2023-03-13T13:37:22.601Z,21.00
2023-03-13T13:39:52.788Z,20.80
2023-03-13T13:42:35.368Z,20.30
2023-03-13T13:45:22.367Z,20.10
2023-03-13T13:47:50.322Z,20.00
2023-03-13T13:50:23.039Z,19.60
2023-03-13T13:52:51.205Z,19.40
2023-03-13T13:55:30.297Z,19.50
2023-03-13T13:58:04.340Z,19.80
2023-03-13T14:01:10.904Z,20.30
2023-03-13T14:03:43.396Z,20.60
2023-03-13T14:06:24.034Z,21.30
2023-03-13T14:08:55.112Z,21.70
2023-03-13T14:11:34.467Z,21.50
2023-03-13T14:14:17.357Z,21.10
2023-03-13T14:16:52.594Z,20.50
2023-03-13T14:19:34.263Z,20.60
2023-03-13T14:22:07.117Z,20.90
2023-03-13T14:24:34.939Z,20.60
2023-03-13T14:27:02.260Z,20.30
2023-03-13T14:29:29.132Z,20.00
2023-03-13T14:31:58.364Z,19.80
2023-03-13T14:34:31.501Z,19.60
2023-03-13T14:37:17.301Z,19.40
2023-03-13T14:39:46.104Z,19.40
2023-03-13T14:42:18.498Z,19.60
2023-03-13T14:44:53.419Z,19.60
2023-03-13T14:47:32.010Z,19.70
2023-03-13T14:50:05.468Z,19.70
2023-03-13T14:52:32.844Z,19.70
2023-03-13T14:55:24.245Z,19.70
2023-03-13T14:57:56.754Z,19.50
2023-03-13T15:00:32.894Z,19.40
2023-03-13T15:03:19.877Z,19.00
2023-03-13T15:06:14.185Z,18.90
2023-03-13T15:08:44.374Z,18.80
2023-03-13T15:11:26.562Z,18.80
2023-03-13T15:13:53.917Z,18.80
2023-03-13T15:16:22.293Z,18.80
2023-03-13T15:18:50.823Z,18.80
2023-03-13T15:21:22.563Z,18.80
2023-03-13T15:24:13.142Z,18.80
2023-03-13T15:26:39.928Z,18.70
2023-03-13T15:29:07.039Z,18.70
2023-03-13T15:31:33.917Z,18.60
2023-03-13T15:34:01.749Z,17.10
2023-03-13T15:36:30.104Z,15.80
2023-03-13T15:38:57.395Z,14.80
2023-03-13T15:41:24.259Z,14.40
2023-03-13T15:43:55.432Z,14.10
2023-03-13T15:46:25.044Z,13.80
2023-03-13T15:48:52.190Z,13.60
2023-03-13T15:51:18.969Z,13.30
2023-03-13T15:53:46.366Z,13.10
2023-03-13T15:56:16.700Z,12.90
2023-03-13T15:58:44.946Z,12.80
2023-03-13T16:01:13.683Z,12.50
2023-03-13T16:03:41.353Z,12.40
2023-03-13T16:06:14.347Z,12.40
2023-03-13T16:08:41.278Z,12.30
2023-03-13T16:11:07.945Z,12.20
2023-03-13T16:13:34.757Z,12.20
2023-03-13T16:16:01.538Z,12.10
2023-03-13T16:18:28.403Z,12.10
2023-03-13T16:20:55.275Z,12.10
2023-03-13T16:23:23.726Z,12.10
2023-03-13T16:25:50.519Z,12.10
2023-03-13T16:28:20.104Z,12.00
2023-03-13T16:30:47.675Z,12.10
2023-03-13T16:33:15.027Z,12.10
2023-03-13T16:35:41.895Z,12.10
2023-03-13T16:38:11.794Z,12.10
2023-03-13T16:40:38.550Z,12.10
2023-03-13T16:43:05.378Z,12.10
2023-03-13T16:45:32.113Z,12.00
2023-03-13T16:47:59.012Z,12.10
2023-03-13T16:50:32.010Z,12.00
2023-03-13T16:52:59.007Z,12.00
2023-03-13T16:55:28.501Z,12.00
2023-03-13T16:58:00.311Z,12.00
2023-03-13T17:00:29.459Z,12.10
2023-03-13T17:02:58.079Z,12.10
2023-03-13T17:05:26.930Z,12.10
2023-03-13T17:07:54.270Z,12.10
2023-03-13T17:10:32.234Z,12.10
2023-03-13T17:13:01.053Z,12.20
2023-03-13T17:15:29.132Z,12.10
2023-03-13T17:17:56.091Z,12.10
2023-03-13T17:20:28.362Z,12.10
2023-03-13T17:23:01.077Z,12.00
2023-03-13T17:25:27.842Z,12.00
2023-03-13T17:27:54.780Z,12.00
2023-03-13T17:30:23.434Z,12.00
2023-03-13T17:32:51.062Z,12.00
2023-03-13T17:35:19.493Z,12.10
2023-03-13T17:37:47.049Z,12.10
2023-03-13T17:40:19.455Z,12.10
2023-03-13T17:42:46.648Z,12.10
2023-03-13T17:45:14.166Z,12.10
2023-03-13T17:47:41.731Z,12.10
2023-03-13T17:50:14.557Z,12.10
2023-03-13T17:52:41.903Z,12.10
2023-03-13T17:55:09.365Z,12.10
2023-03-13T17:57:36.105Z,12.10
2023-03-13T18:00:03.992Z,12.10
2023-03-13T18:02:38.609Z,12.10
2023-03-13T18:05:05.551Z,12.10
2023-03-13T18:07:32.315Z,12.20
2023-03-13T18:09:59.110Z,12.20
2023-03-13T18:12:25.934Z,12.10
2023-03-13T18:14:52.716Z,12.10
2023-03-13T18:17:23.250Z,12.10
2023-03-13T18:19:50.860Z,12.10
2023-03-13T18:22:21.532Z,12.10
2023-03-13T18:24:48.262Z,12.00
2023-03-13T18:27:17.465Z,12.00
2023-03-13T18:29:46.246Z,12.00
2023-03-13T18:32:15.091Z,12.00
2023-03-13T18:34:42.662Z,12.00
2023-03-13T18:37:30.817Z,12.00
2023-03-13T18:39:58.089Z,12.00
2023-03-13T18:42:25.283Z,12.00
2023-03-13T18:44:52.833Z,11.90
2023-03-13T18:47:22.113Z,12.00
2023-03-13T18:49:49.943Z,12.00
2023-03-13T18:52:17.262Z,12.00
2023-03-13T18:54:44.906Z,12.10
2023-03-13T18:57:19.844Z,12.20
2023-03-13T18:59:46.861Z,12.20
2023-03-13T19:02:18.411Z,12.30
2023-03-13T19:04:47.174Z,12.30
2023-03-13T19:07:16.425Z,12.30
2023-03-13T19:09:44.746Z,12.30
2023-03-13T19:12:13.241Z,12.40
2023-03-13T19:14:39.923Z,12.40
2023-03-13T19:17:29.384Z,12.50
2023-03-13T19:19:59.011Z,12.50
2023-03-13T19:22:26.379Z,12.50
2023-03-13T19:24:53.366Z,12.50
2023-03-13T19:27:20.496Z,12.50
2023-03-13T19:29:47.876Z,12.50
2023-03-13T19:32:16.233Z,12.50
2023-03-13T19:34:43.433Z,12.40
2023-03-13T19:37:15.792Z,12.30
2023-03-13T19:39:42.841Z,12.30
2023-03-13T19:42:09.752Z,12.30
2023-03-13T19:44:36.863Z,12.30
2023-03-13T19:47:07.452Z,12.20
2023-03-13T19:49:34.346Z,12.10
2023-03-13T19:52:01.273Z,12.10
2023-03-13T19:54:27.961Z,12.10
2023-03-13T19:56:54.869Z,12.10
2023-03-13T19:59:31.399Z,12.10
2023-03-13T20:01:59.563Z,11.90
2023-03-13T20:04:27.396Z,11.90
2023-03-13T20:06:54.152Z,11.80
2023-03-13T20:09:21.535Z,11.70
2023-03-13T20:11:48.629Z,11.60
2023-03-13T20:14:15.724Z,11.60
2023-03-13T20:16:43.652Z,11.50
2023-03-13T20:19:10.620Z,11.50
2023-03-13T20:21:41.074Z,11.50
2023-03-13T20:24:08.297Z,11.50
2023-03-13T20:26:35.232Z,11.50
2023-03-13T20:29:01.866Z,11.40
2023-03-13T20:31:31.278Z,11.40
2023-03-13T20:33:58.924Z,11.30
2023-03-13T20:36:26.428Z,11.30
2023-03-13T20:38:53.671Z,11.30
2023-03-13T20:41:25.014Z,11.30
2023-03-13T20:43:52.791Z,11.30
2023-03-13T20:46:28.323Z,11.20
2023-03-13T20:48:57.860Z,11.20
2023-03-13T20:51:26.083Z,11.20
2023-03-13T20:53:53.366Z,11.10
2023-03-13T20:56:20.591Z,11.10
2023-03-13T20:58:48.300Z,11.10
2023-03-13T21:01:19.247Z,11.10
2023-03-13T21:03:46.941Z,11.10
2023-03-13T21:06:18.497Z,11.20
2023-03-13T21:08:46.414Z,11.10
2023-03-13T21:11:16.935Z,11.10
2023-03-13T21:13:44.722Z,11.00
2023-03-13T21:16:14.012Z,11.00
2023-03-13T21:18:41.448Z,11.00
2023-03-13T21:21:12.287Z,10.90
2023-03-13T21:23:39.390Z,11.00
2023-03-13T21:26:06.833Z,11.00
2023-03-13T21:28:33.939Z,10.90
2023-03-13T21:31:09.770Z,10.90
2023-03-13T21:33:36.665Z,10.90
2023-03-13T21:36:03.647Z,10.90
2023-03-13T21:38:30.527Z,10.90
2023-03-13T21:40:58.475Z,10.90
2023-03-13T21:43:28.274Z,10.90
2023-03-13T21:45:59.584Z,11.00
2023-03-13T21:48:26.607Z,11.00
2023-03-13T21:50:53.878Z,10.90
2023-03-13T21:53:20.810Z,10.90
2023-03-13T21:55:51.589Z,10.90
2023-03-13T21:58:18.581Z,10.90
2023-03-13T22:00:45.638Z,10.90
2023-03-13T22:03:12.689Z,10.90
2023-03-13T22:05:43.453Z,10.90
2023-03-13T22:08:10.860Z,10.80
2023-03-13T22:10:38.162Z,10.80
2023-03-13T22:13:05.878Z,10.80
2023-03-13T22:15:32.948Z,10.80
2023-03-13T22:17:59.828Z,10.80
2023-03-13T22:20:27.038Z,10.80
2023-03-13T22:22:54.578Z,10.70
2023-03-13T22:25:22.358Z,10.80
2023-03-13T22:27:54.438Z,10.70
2023-03-13T22:30:24.934Z,10.70
2023-03-13T22:32:52.206Z,10.70
2023-03-13T22:35:19.475Z,10.70
2023-03-13T22:37:46.910Z,10.70
2023-03-13T22:40:14.603Z,10.70
2023-03-13T22:42:42.034Z,10.60
2023-03-13T22:45:09.928Z,10.70
2023-03-13T22:47:37.137Z,10.60
2023-03-13T22:50:05.261Z,10.60
2023-03-13T22:52:33.453Z,10.60
2023-03-13T22:55:00.631Z,10.60
2023-03-13T22:57:29.579Z,10.60
2023-03-13T22:59:58.485Z,10.50
2023-03-13T23:02:25.805Z,10.40
2023-03-13T23:04:57.654Z,10.50
2023-03-13T23:07:28.427Z,10.50
2023-03-13T23:09:55.526Z,10.50
2023-03-13T23:12:24.262Z,10.50
2023-03-13T23:14:51.567Z,10.40
2023-03-13T23:17:19.147Z,10.50
2023-03-13T23:19:46.209Z,10.50
2023-03-13T23:22:17.778Z,10.50
2023-03-13T23:24:44.776Z,10.50
2023-03-13T23:27:11.471Z,10.50
2023-03-13T23:29:38.301Z,10.50
2023-03-13T23:32:05.132Z,10.50
2023-03-13T23:34:32.399Z,10.50
2023-03-13T23:36:59.076Z,10.50
2023-03-13T23:39:26.022Z,10.50
2023-03-13T23:41:52.668Z,10.50
2023-03-13T23:44:19.373Z,10.50
2023-03-13T23:46:46.106Z,10.60
2023-03-13T23:49:12.933Z,10.60
2023-03-13T23:51:39.689Z,10.60
2023-03-13T23:54:06.400Z,10.60
2023-03-13T23:56:33.351Z,10.60
2023-03-13T23:59:00.048Z,10.60
