createdAt,value
2017-08-11T00:00:02.673Z,13.2
2017-08-11T00:15:03.340Z,13.3
2017-08-11T00:30:03.036Z,13.2
2017-08-11T00:45:02.616Z,13.1
2017-08-11T01:00:03.270Z,13.3
2017-08-11T01:15:02.893Z,13.3
2017-08-11T01:30:02.663Z,13.1
2017-08-11T01:45:03.321Z,13.1
2017-08-11T02:00:03.092Z,13.1
2017-08-11T02:15:02.720Z,12.9
2017-08-11T02:30:03.474Z,12.9
2017-08-11T02:45:03.120Z,12.9
2017-08-11T03:00:02.718Z,13.1
2017-08-11T03:15:03.379Z,12.8
2017-08-11T03:30:03.114Z,13.1
2017-08-11T03:45:02.689Z,13.1
2017-08-11T04:00:03.313Z,12.9
2017-08-11T04:15:02.974Z,12.9
2017-08-11T04:30:02.708Z,13.1
2017-08-11T04:45:03.313Z,13.1
2017-08-11T05:00:02.964Z,13.1
2017-08-11T05:15:02.512Z,13.1
2017-08-11T05:30:03.298Z,13.1
2017-08-11T05:45:02.879Z,13.2
2017-08-11T06:00:03.498Z,12.9
2017-08-11T06:15:03.139Z,13.2
2017-08-11T06:30:02.941Z,13.1
2017-08-11T06:45:02.570Z,13.2
2017-08-11T07:00:03.208Z,13.2
2017-08-11T07:15:02.827Z,13.2
2017-08-11T07:30:03.477Z,13.3
2017-08-11T07:45:03.069Z,13.3
2017-08-11T08:00:02.801Z,13.2
2017-08-11T08:15:03.415Z,13.2
2017-08-11T08:30:03.122Z,13.3
2017-08-11T08:45:02.936Z,13.3
2017-08-11T09:00:02.513Z,13.6
2017-08-11T09:15:03.331Z,13.6
2017-08-11T09:30:03.097Z,13.6
2017-08-11T09:45:02.821Z,13.8
2017-08-11T10:00:02.665Z,13.9
2017-08-11T10:15:03.294Z,13.4
2017-08-11T10:30:02.933Z,13.6
2017-08-11T10:45:02.631Z,13.5
2017-08-11T11:00:03.298Z,13.5
2017-08-11T11:15:03.006Z,13.3
2017-08-11T11:30:02.712Z,13.4
2017-08-11T11:45:03.327Z,13.6
2017-08-11T12:00:02.916Z,13.8
2017-08-11T12:15:03.513Z,14.5
2017-08-11T12:30:03.195Z,14.7
2017-08-11T12:45:02.806Z,14.4
2017-08-11T13:00:03.398Z,14.2
2017-08-11T13:15:03.049Z,13.9
2017-08-11T13:30:02.700Z,13.8
2017-08-11T13:45:03.348Z,13.8
2017-08-11T14:00:02.912Z,13.7
2017-08-11T14:15:02.552Z,13.7
2017-08-11T14:30:03.267Z,13.9
2017-08-11T14:45:02.834Z,13.8
2017-08-11T15:00:03.476Z,13.9
2017-08-11T15:15:03.081Z,13.9
2017-08-11T15:30:02.768Z,14.7
2017-08-11T15:45:03.612Z,15.1
2017-08-11T16:00:03.299Z,14.9
2017-08-11T16:15:02.861Z,14.9
2017-08-11T16:30:02.597Z,15.1
2017-08-11T16:45:03.232Z,14.9
2017-08-11T17:00:02.808Z,14.6
2017-08-11T17:15:03.426Z,14.6
2017-08-11T17:30:03.070Z,14.6
2017-08-11T17:45:02.685Z,14.4
2017-08-11T18:00:03.329Z,14.3
2017-08-11T18:15:03.450Z,14.2
2017-08-11T18:30:03.126Z,14.1
2017-08-11T18:45:02.714Z,13.9
2017-08-11T19:00:03.520Z,13.7
2017-08-11T19:15:03.491Z,13.4
2017-08-11T19:30:03.380Z,13.4
2017-08-11T19:45:03.059Z,13.3
2017-08-11T20:00:02.690Z,13.2
2017-08-11T20:15:03.510Z,13.2
2017-08-11T20:30:03.326Z,13.2
2017-08-11T20:45:03.147Z,13.2
2017-08-11T21:00:02.841Z,13.1
2017-08-11T21:15:03.672Z,13.1
2017-08-11T21:30:03.397Z,13.2
2017-08-11T21:45:02.977Z,13.1
2017-08-11T22:00:02.681Z,13.1
2017-08-11T22:15:03.366Z,13.2
2017-08-11T22:30:03.036Z,13.2
2017-08-11T22:45:02.718Z,13.1
2017-08-11T23:00:03.313Z,13.2
2017-08-11T23:15:02.883Z,13.2
2017-08-11T23:30:02.581Z,13.4
2017-08-11T23:45:03.181Z,13.3
