createdAt,value
2023-10-23T00:01:58.755Z,11.30
2023-10-23T00:04:31.128Z,11.30
2023-10-23T00:07:00.950Z,11.30
2023-10-23T00:09:30.596Z,11.20
2023-10-23T00:12:00.297Z,11.20
2023-10-23T00:14:29.929Z,11.10
2023-10-23T00:16:59.536Z,11.10
2023-10-23T00:19:32.133Z,11.00
2023-10-23T00:22:01.716Z,11.00
2023-10-23T00:24:31.341Z,11.00
2023-10-23T00:27:00.956Z,11.00
2023-10-23T00:29:30.650Z,10.90
2023-10-23T00:32:00.270Z,10.80
2023-10-23T00:34:32.536Z,10.80
2023-10-23T00:37:02.168Z,10.80
2023-10-23T00:39:31.802Z,10.80
2023-10-23T00:42:01.473Z,10.80
2023-10-23T00:44:31.532Z,10.80
2023-10-23T00:47:01.255Z,10.70
2023-10-23T00:49:33.473Z,10.70
2023-10-23T00:52:04.351Z,10.70
2023-10-23T00:54:34.363Z,10.70
2023-10-23T00:57:04.156Z,10.70
2023-10-23T00:59:33.803Z,10.70
2023-10-23T01:02:03.485Z,10.70
2023-10-23T01:04:36.014Z,10.60
2023-10-23T01:07:05.721Z,10.60
2023-10-23T01:09:35.363Z,10.60
2023-10-23T01:12:04.989Z,10.60
2023-10-23T01:14:34.594Z,10.60
2023-10-23T01:17:04.603Z,10.60
2023-10-23T01:19:36.916Z,10.60
2023-10-23T01:22:06.661Z,10.60
2023-10-23T01:24:36.853Z,10.60
2023-10-23T01:27:09.304Z,10.50
2023-10-23T01:29:38.930Z,10.60
2023-10-23T01:32:09.182Z,10.50
2023-10-23T01:34:38.961Z,10.50
2023-10-23T01:37:08.664Z,10.50
2023-10-23T01:39:38.361Z,10.50
2023-10-23T01:42:10.774Z,10.40
2023-10-23T01:44:40.589Z,10.40
2023-10-23T01:47:10.243Z,10.40
2023-10-23T01:49:39.925Z,10.30
2023-10-23T01:52:09.560Z,10.30
2023-10-23T01:54:39.444Z,10.40
2023-10-23T01:57:11.815Z,10.30
2023-10-23T01:59:41.574Z,10.30
2023-10-23T02:02:11.273Z,10.40
2023-10-23T02:04:41.365Z,10.30
2023-10-23T02:07:11.092Z,10.20
2023-10-23T02:09:40.712Z,10.20
2023-10-23T02:12:12.940Z,10.20
2023-10-23T02:14:42.573Z,10.20
2023-10-23T02:17:12.303Z,10.20
2023-10-23T02:19:41.941Z,10.20
2023-10-23T02:22:11.604Z,10.20
2023-10-23T02:24:41.415Z,10.20
2023-10-23T02:27:13.840Z,10.20
2023-10-23T02:29:43.953Z,10.20
2023-10-23T02:32:13.763Z,10.20
2023-10-23T02:34:44.432Z,10.20
2023-10-23T02:37:14.205Z,10.10
2023-10-23T02:39:44.004Z,10.20
2023-10-23T02:42:16.916Z,10.20
2023-10-23T02:44:47.423Z,10.20
2023-10-23T02:47:17.147Z,10.20
2023-10-23T02:49:46.904Z,10.20
2023-10-23T02:52:17.104Z,10.20
2023-10-23T02:54:46.892Z,10.10
2023-10-23T02:57:19.347Z,10.10
2023-10-23T02:59:50.730Z,10.10
2023-10-23T03:02:20.788Z,10.00
2023-10-23T03:04:50.612Z,10.00
2023-10-23T03:07:20.418Z,10.00
2023-10-23T03:09:50.168Z,10.00
2023-10-23T03:12:22.630Z,10.00
2023-10-23T03:14:52.415Z,9.90
2023-10-23T03:17:22.430Z,9.90
2023-10-23T03:19:52.177Z,9.90
2023-10-23T03:22:21.927Z,9.80
2023-10-23T03:24:52.297Z,9.80
2023-10-23T03:27:24.698Z,9.70
2023-10-23T03:29:54.496Z,9.70
2023-10-23T03:32:24.952Z,9.70
2023-10-23T03:34:54.779Z,9.70
2023-10-23T03:37:24.544Z,9.60
2023-10-23T03:39:54.287Z,9.60
2023-10-23T03:42:26.653Z,9.60
2023-10-23T03:44:56.448Z,9.70
2023-10-23T03:47:26.250Z,9.70
2023-10-23T03:49:56.010Z,9.70
2023-10-23T03:52:25.815Z,9.70
2023-10-23T03:54:55.584Z,9.70
2023-10-23T03:57:28.017Z,9.70
2023-10-23T03:59:57.763Z,9.70
2023-10-23T04:02:27.937Z,9.70
2023-10-23T04:04:58.030Z,9.60
2023-10-23T04:07:27.806Z,9.60
2023-10-23T04:09:57.612Z,9.50
2023-10-23T04:12:30.128Z,10.00
2023-10-23T04:15:00.001Z,9.40
2023-10-23T04:17:29.816Z,9.40
2023-10-23T04:20:00.107Z,9.40
2023-10-23T04:22:29.894Z,9.40
2023-10-23T04:25:00.302Z,9.40
2023-10-23T04:27:32.702Z,9.40
2023-10-23T04:30:05.483Z,9.40
2023-10-23T04:32:35.332Z,9.40
2023-10-23T04:35:05.081Z,9.30
2023-10-23T04:37:34.889Z,9.30
2023-10-23T04:40:06.038Z,9.40
2023-10-23T04:42:38.451Z,9.40
2023-10-23T04:45:08.972Z,9.30
2023-10-23T04:47:38.906Z,9.30
2023-10-23T04:50:09.789Z,9.30
2023-10-23T04:52:39.630Z,9.30
2023-10-23T04:55:09.986Z,9.30
2023-10-23T04:57:42.367Z,9.40
2023-10-23T05:00:13.284Z,9.30
2023-10-23T05:02:43.146Z,9.30
2023-10-23T05:05:12.993Z,9.30
2023-10-23T05:07:43.858Z,9.30
2023-10-23T05:10:13.959Z,9.30
2023-10-23T05:12:48.445Z,9.30
2023-10-23T05:15:18.304Z,9.30
2023-10-23T05:17:48.365Z,9.30
2023-10-23T05:20:18.333Z,9.20
2023-10-23T05:22:48.522Z,9.20
2023-10-23T05:25:19.301Z,9.20
2023-10-23T05:27:51.718Z,9.20
2023-10-23T05:30:21.583Z,9.20
2023-10-23T05:32:51.419Z,9.20
2023-10-23T05:35:21.125Z,9.20
2023-10-23T05:37:51.022Z,9.20
2023-10-23T05:40:20.782Z,9.20
2023-10-23T05:42:53.255Z,9.10
2023-10-23T05:45:23.191Z,9.10
2023-10-23T05:47:53.017Z,9.10
2023-10-23T05:50:22.819Z,9.10
2023-10-23T05:52:52.651Z,9.10
2023-10-23T05:55:23.025Z,9.10
2023-10-23T05:57:57.004Z,9.10
2023-10-23T06:00:26.791Z,9.10
2023-10-23T06:02:57.069Z,9.20
2023-10-23T06:05:26.959Z,9.20
2023-10-23T06:07:56.634Z,9.20
2023-10-23T06:10:27.265Z,9.20
2023-10-23T06:12:59.648Z,9.10
2023-10-23T06:15:29.523Z,9.10
2023-10-23T06:17:59.392Z,9.10
2023-10-23T06:20:29.290Z,9.10
2023-10-23T06:22:59.187Z,9.10
2023-10-23T06:25:30.809Z,9.10
2023-10-23T06:28:04.774Z,9.10
2023-10-23T06:30:35.432Z,9.10
2023-10-23T06:33:05.252Z,9.30
2023-10-23T06:35:35.043Z,9.10
2023-10-23T06:38:05.617Z,8.80
2023-10-23T06:40:35.604Z,9.20
2023-10-23T06:43:07.955Z,9.30
2023-10-23T06:46:00.743Z,9.30
2023-10-23T06:48:31.079Z,9.30
2023-10-23T06:51:01.236Z,9.30
2023-10-23T06:53:31.146Z,9.30
2023-10-23T06:56:00.861Z,9.40
2023-10-23T06:58:33.331Z,9.40
2023-10-23T07:01:08.417Z,9.30
2023-10-23T07:03:38.588Z,9.30
2023-10-23T07:06:09.384Z,9.30
2023-10-23T07:08:40.512Z,9.30
2023-10-23T07:11:16.913Z,9.30
2023-10-23T07:13:49.378Z,9.40
2023-10-23T07:16:19.713Z,9.40
2023-10-23T07:18:49.684Z,9.50
2023-10-23T07:21:24.831Z,9.50
2023-10-23T07:23:54.555Z,9.50
2023-10-23T07:26:24.232Z,9.50
2023-10-23T07:28:56.522Z,9.40
2023-10-23T07:31:26.173Z,9.50
2023-10-23T07:33:55.954Z,9.50
2023-10-23T07:36:25.588Z,9.60
2023-10-23T07:38:55.215Z,9.60
2023-10-23T07:41:24.970Z,9.60
2023-10-23T07:43:57.500Z,9.60
2023-10-23T07:46:27.209Z,9.60
2023-10-23T07:48:57.014Z,10.30
2023-10-23T07:51:26.976Z,9.60
2023-10-23T07:53:56.610Z,9.50
2023-10-23T07:56:26.270Z,9.50
2023-10-23T07:59:00.032Z,9.60
2023-10-23T08:01:29.699Z,9.70
2023-10-23T08:03:59.577Z,9.80
2023-10-23T08:06:29.340Z,9.90
2023-10-23T08:08:58.937Z,10.00
2023-10-23T08:11:28.569Z,10.10
2023-10-23T08:14:01.489Z,10.20
2023-10-23T08:16:31.279Z,10.30
2023-10-23T08:19:01.390Z,10.40
2023-10-23T08:21:31.116Z,10.50
2023-10-23T08:24:00.821Z,10.60
2023-10-23T08:26:30.574Z,10.70
2023-10-23T08:29:04.608Z,10.80
2023-10-23T08:31:39.795Z,10.90
2023-10-23T08:34:10.603Z,11.10
2023-10-23T08:36:40.928Z,11.20
2023-10-23T08:39:10.670Z,11.30
2023-10-23T08:41:42.782Z,10.20
2023-10-23T08:44:15.332Z,11.10
2023-10-23T08:46:45.058Z,11.50
2023-10-23T08:49:16.692Z,11.60
2023-10-23T08:51:51.035Z,11.70
2023-10-23T08:54:22.127Z,11.70
2023-10-23T08:56:55.977Z,11.80
2023-10-23T08:59:29.075Z,11.80
2023-10-23T09:02:01.938Z,12.00
2023-10-23T09:04:32.374Z,12.10
2023-10-23T09:07:02.571Z,12.20
2023-10-23T09:09:32.600Z,12.30
2023-10-23T09:12:04.867Z,12.40
2023-10-23T09:14:37.515Z,12.50
2023-10-23T09:17:07.412Z,12.60
2023-10-23T09:19:39.112Z,12.70
2023-10-23T09:22:10.752Z,12.80
2023-10-23T09:24:40.773Z,12.90
2023-10-23T09:27:10.549Z,13.00
2023-10-23T09:29:42.804Z,13.10
2023-10-23T09:32:12.477Z,13.20
2023-10-23T09:34:45.758Z,13.30
2023-10-23T09:37:15.393Z,13.40
2023-10-23T09:39:45.072Z,13.40
2023-10-23T09:42:14.703Z,13.50
2023-10-23T09:44:47.212Z,13.50
2023-10-23T09:47:17.568Z,13.60
2023-10-23T09:49:47.957Z,13.60
2023-10-23T09:52:17.991Z,13.70
2023-10-23T09:54:51.692Z,13.70
2023-10-23T09:57:26.187Z,13.70
2023-10-23T10:00:06.118Z,13.80
2023-10-23T10:02:38.082Z,13.80
2023-10-23T10:05:09.616Z,13.80
2023-10-23T10:07:42.938Z,13.80
2023-10-23T10:10:13.809Z,13.80
2023-10-23T10:12:44.736Z,13.70
2023-10-23T10:15:17.742Z,13.60
2023-10-23T10:17:47.660Z,13.60
2023-10-23T10:20:17.361Z,13.60
2023-10-23T10:22:47.285Z,13.60
2023-10-23T10:25:17.429Z,13.60
2023-10-23T10:27:47.155Z,13.70
2023-10-23T10:30:31.663Z,13.70
2023-10-23T10:34:22.859Z,13.80
2023-10-23T10:36:01.949Z,13.90
2023-10-23T10:38:32.571Z,13.90
2023-10-23T10:41:03.208Z,14.00
2023-10-23T10:43:34.160Z,14.10
2023-10-23T10:46:05.622Z,14.10
2023-10-23T10:48:47.570Z,14.20
2023-10-23T10:51:19.246Z,14.30
2023-10-23T10:53:49.421Z,14.30
2023-10-23T10:56:19.234Z,14.40
2023-10-23T10:58:49.492Z,14.40
2023-10-23T11:01:20.133Z,14.50
2023-10-23T11:03:52.665Z,14.50
2023-10-23T11:06:22.391Z,14.60
2023-10-23T11:08:52.076Z,14.60
2023-10-23T11:11:21.769Z,14.70
2023-10-23T11:13:51.463Z,14.80
2023-10-23T11:16:22.195Z,14.40
2023-10-23T11:18:55.071Z,15.00
2023-10-23T11:21:26.021Z,15.00
2023-10-23T11:23:58.127Z,15.00
2023-10-23T11:26:27.870Z,15.10
2023-10-23T11:28:57.551Z,15.10
2023-10-23T11:31:27.365Z,15.20
2023-10-23T11:34:00.525Z,15.20
2023-10-23T11:36:31.220Z,15.10
2023-10-23T11:39:00.928Z,15.30
2023-10-23T11:41:31.457Z,15.30
2023-10-23T11:44:04.991Z,15.30
2023-10-23T11:46:35.070Z,15.30
2023-10-23T11:49:07.523Z,15.30
2023-10-23T11:51:37.304Z,15.30
2023-10-23T11:54:07.416Z,15.30
2023-10-23T11:56:38.158Z,15.30
2023-10-23T11:59:08.558Z,15.30
2023-10-23T12:01:38.318Z,15.20
2023-10-23T12:04:10.836Z,15.30
2023-10-23T12:06:40.820Z,15.30
2023-10-23T12:09:11.734Z,15.20
2023-10-23T12:11:41.629Z,15.20
2023-10-23T12:14:11.495Z,15.30
2023-10-23T12:16:41.322Z,15.30
2023-10-23T12:19:13.614Z,15.30
2023-10-23T12:21:43.290Z,15.20
2023-10-23T12:24:13.031Z,15.30
2023-10-23T12:26:42.651Z,15.20
2023-10-23T12:29:14.176Z,15.20
2023-10-23T12:32:02.001Z,15.20
2023-10-23T12:34:37.054Z,15.20
2023-10-23T12:37:06.955Z,15.10
2023-10-23T12:39:36.724Z,15.10
2023-10-23T12:42:06.929Z,15.10
2023-10-23T12:44:36.726Z,15.00
2023-10-23T12:47:06.729Z,15.00
2023-10-23T12:49:39.233Z,14.90
2023-10-23T12:52:09.334Z,14.90
2023-10-23T12:54:39.038Z,14.90
2023-10-23T12:57:08.755Z,14.80
2023-10-23T12:59:39.396Z,14.80
2023-10-23T13:02:09.319Z,14.70
2023-10-23T13:04:41.662Z,14.70
2023-10-23T13:07:11.477Z,14.70
2023-10-23T13:09:41.426Z,14.70
2023-10-23T13:12:11.406Z,14.70
2023-10-23T13:14:41.070Z,14.70
2023-10-23T13:17:10.999Z,14.80
2023-10-23T13:19:43.244Z,14.80
2023-10-23T13:22:15.960Z,14.80
2023-10-23T13:24:45.719Z,14.70
2023-10-23T13:27:16.631Z,14.70
2023-10-23T13:29:46.261Z,14.70
2023-10-23T13:32:16.039Z,14.70
2023-10-23T13:34:48.321Z,14.70
2023-10-23T13:37:18.274Z,14.70
2023-10-23T13:39:48.350Z,14.60
2023-10-23T13:42:18.075Z,14.60
2023-10-23T13:44:47.704Z,14.60
2023-10-23T13:47:18.771Z,14.60
2023-10-23T13:49:51.027Z,14.60
2023-10-23T13:52:20.846Z,14.60
2023-10-23T13:54:50.545Z,14.60
2023-10-23T13:57:20.281Z,14.60
2023-10-23T13:59:50.668Z,14.60
2023-10-23T14:02:21.038Z,14.60
2023-10-23T14:04:54.247Z,14.60
2023-10-23T14:07:23.977Z,14.60
2023-10-23T14:09:53.762Z,14.70
2023-10-23T14:12:23.475Z,14.70
2023-10-23T14:14:53.260Z,14.70
2023-10-23T14:17:22.901Z,14.70
2023-10-23T14:19:55.171Z,14.70
2023-10-23T14:22:24.910Z,14.70
2023-10-23T14:24:54.583Z,14.70
2023-10-23T14:27:24.282Z,14.70
2023-10-23T14:29:54.157Z,14.70
2023-10-23T14:32:23.924Z,14.70
2023-10-23T14:34:56.324Z,14.70
2023-10-23T14:37:26.121Z,14.70
2023-10-23T14:39:58.637Z,14.70
2023-10-23T14:42:28.988Z,14.70
2023-10-23T14:44:58.692Z,14.70
2023-10-23T14:47:28.312Z,14.70
2023-10-23T14:50:04.629Z,14.60
2023-10-23T14:52:36.243Z,15.80
2023-10-23T14:55:07.298Z,14.60
2023-10-23T14:57:37.209Z,14.60
2023-10-23T15:00:07.462Z,14.50
2023-10-23T15:02:37.187Z,14.50
2023-10-23T15:05:09.919Z,14.50
2023-10-23T15:07:39.686Z,14.40
2023-10-23T15:10:09.944Z,14.40
2023-10-23T15:12:39.619Z,14.30
2023-10-23T15:15:10.309Z,14.20
2023-10-23T15:17:40.049Z,14.30
2023-10-23T15:20:13.322Z,14.20
2023-10-23T15:22:43.020Z,14.20
2023-10-23T15:25:13.070Z,14.20
2023-10-23T15:27:42.984Z,14.20
2023-10-23T15:30:13.134Z,14.10
2023-10-23T15:32:42.856Z,14.10
2023-10-23T15:35:16.091Z,14.10
2023-10-23T15:37:46.545Z,14.10
2023-10-23T15:40:17.936Z,14.10
2023-10-23T15:42:47.798Z,14.10
2023-10-23T15:45:17.941Z,14.10
2023-10-23T15:47:47.642Z,14.10
2023-10-23T15:50:19.924Z,14.10
2023-10-23T15:52:49.615Z,14.10
2023-10-23T15:55:19.345Z,14.10
2023-10-23T15:57:48.999Z,14.10
2023-10-23T16:00:18.783Z,14.10
2023-10-23T16:02:48.620Z,14.10
2023-10-23T16:05:20.998Z,14.10
2023-10-23T16:07:50.707Z,13.20
2023-10-23T16:10:20.446Z,14.00
2023-10-23T16:12:50.220Z,14.10
2023-10-23T16:15:21.849Z,14.00
2023-10-23T16:17:51.550Z,14.00
2023-10-23T16:20:24.248Z,14.00
2023-10-23T16:22:53.865Z,14.00
2023-10-23T16:25:23.675Z,13.90
2023-10-23T16:27:53.808Z,13.90
2023-10-23T16:30:23.473Z,13.90
2023-10-23T16:32:55.077Z,13.80
2023-10-23T16:35:29.571Z,13.80
2023-10-23T16:37:56.884Z,13.80
2023-10-23T16:40:26.669Z,13.70
2023-10-23T16:42:56.433Z,13.70
2023-10-23T16:45:27.280Z,13.70
2023-10-23T16:47:57.365Z,15.10
2023-10-23T16:50:30.023Z,13.70
2023-10-23T16:53:00.123Z,13.70
2023-10-23T16:55:29.853Z,13.70
2023-10-23T16:58:00.142Z,13.70
