createdAt,value
2018-03-28T00:00:07.213Z,99879.22
2018-03-28T00:02:35.538Z,99874.92
2018-03-28T00:05:07.406Z,99885.44
2018-03-28T00:07:35.707Z,99885.19
2018-03-28T00:10:06.093Z,99888.84
2018-03-28T00:12:34.379Z,99887.64
2018-03-28T00:15:06.526Z,99890.84
2018-03-28T00:17:34.993Z,99891.95
2018-03-28T00:20:06.716Z,99886.97
2018-03-28T00:22:34.993Z,99885.91
2018-03-28T00:25:06.192Z,99883.18
2018-03-28T00:27:34.481Z,99889.78
2018-03-28T00:30:05.837Z,99886.30
2018-03-28T00:32:34.114Z,99882.92
2018-03-28T00:35:05.449Z,99881.64
2018-03-28T00:37:33.753Z,99879.52
2018-03-28T00:40:08.418Z,99886.16
2018-03-28T00:42:36.722Z,99871.58
2018-03-28T00:45:06.296Z,99878.26
2018-03-28T00:47:34.598Z,99874.30
2018-03-28T00:50:08.606Z,99876.81
2018-03-28T00:52:36.885Z,99863.13
2018-03-28T00:55:06.490Z,99860.22
2018-03-28T00:57:35.005Z,99863.33
2018-03-28T01:00:06.304Z,99857.16
2018-03-28T01:02:34.602Z,99861.06
2018-03-28T01:05:06.110Z,99858.69
2018-03-28T01:07:34.413Z,99853.84
2018-03-28T01:10:05.908Z,99855.63
2018-03-28T01:12:34.197Z,99849.94
2018-03-28T01:15:06.343Z,99850.70
2018-03-28T01:17:34.655Z,99849.38
2018-03-28T01:20:06.055Z,99850.91
2018-03-28T01:22:34.497Z,99850.48
2018-03-28T01:25:09.526Z,99841.70
2018-03-28T01:27:37.808Z,99845.51
2018-03-28T01:30:06.110Z,99843.98
2018-03-28T01:32:34.450Z,99842.19
2018-03-28T01:35:06.085Z,99843.32
2018-03-28T01:37:34.381Z,99838.60
2018-03-28T01:40:09.601Z,99834.98
2018-03-28T01:42:37.895Z,99833.98
2018-03-28T01:45:06.222Z,99840.95
2018-03-28T01:47:34.507Z,99843.66
2018-03-28T01:50:14.470Z,99837.43
2018-03-28T01:52:42.720Z,99846.28
2018-03-28T01:55:11.072Z,99845.17
2018-03-28T01:57:39.351Z,99847.72
2018-03-28T02:00:07.766Z,99840.37
2018-03-28T02:02:36.026Z,99837.35
2018-03-28T02:05:07.275Z,99840.46
2018-03-28T02:07:35.745Z,99847.77
2018-03-28T02:10:07.439Z,99834.86
2018-03-28T02:12:35.704Z,99841.67
2018-03-28T02:15:07.324Z,99848.41
2018-03-28T02:17:36.786Z,99842.03
2018-03-28T02:20:06.545Z,99843.61
2018-03-28T02:22:35.204Z,99842.14
2018-03-28T02:25:07.166Z,99847.13
2018-03-28T02:27:36.473Z,99846.53
2018-03-28T02:30:07.701Z,99845.45
2018-03-28T02:32:36.019Z,99849.74
2018-03-28T02:35:07.633Z,99848.52
2018-03-28T02:37:35.982Z,99851.03
2018-03-28T02:40:07.551Z,99856.87
2018-03-28T02:42:35.953Z,99846.19
2018-03-28T02:45:07.477Z,99850.59
2018-03-28T02:47:35.926Z,99858.19
2018-03-28T02:50:08.084Z,99855.88
2018-03-28T02:52:36.416Z,99864.13
2018-03-28T02:55:07.609Z,99853.44
2018-03-28T02:57:35.906Z,99852.00
2018-03-28T03:00:08.028Z,99853.77
2018-03-28T03:02:36.320Z,99860.03
2018-03-28T03:05:06.419Z,99851.84
2018-03-28T03:07:34.710Z,99852.34
2018-03-28T03:10:06.914Z,99852.06
2018-03-28T03:12:35.766Z,99859.62
2018-03-28T03:15:07.744Z,99860.80
2018-03-28T03:17:36.069Z,99858.84
2018-03-28T03:20:07.280Z,99858.10
2018-03-28T03:22:35.561Z,99852.91
2018-03-28T03:25:06.857Z,99861.13
2018-03-28T03:27:35.916Z,99856.84
2018-03-28T03:30:07.404Z,99855.61
2018-03-28T03:32:35.701Z,99859.72
2018-03-28T03:35:07.817Z,99856.97
2018-03-28T03:37:36.388Z,99813.14
2018-03-28T03:40:06.365Z,99853.14
2018-03-28T03:42:35.290Z,99856.28
2018-03-28T03:45:06.988Z,99851.23
2018-03-28T03:47:35.581Z,99856.95
2018-03-28T03:50:07.853Z,99849.89
2018-03-28T03:52:36.124Z,99844.30
2018-03-28T03:55:07.879Z,99848.53
2018-03-28T03:57:36.574Z,99849.32
2018-03-28T04:00:06.489Z,99854.47
2018-03-28T04:02:34.975Z,99847.73
2018-03-28T04:05:08.885Z,99845.66
2018-03-28T04:07:37.191Z,99851.02
2018-03-28T04:10:06.831Z,99847.31
2018-03-28T04:12:35.621Z,99848.05
2018-03-28T04:15:07.697Z,99845.72
2018-03-28T04:17:35.974Z,99849.14
2018-03-28T04:20:07.574Z,99851.58
2018-03-28T04:22:35.840Z,99851.66
2018-03-28T04:25:07.089Z,99848.34
2018-03-28T04:27:35.394Z,99851.50
2018-03-28T04:30:06.791Z,99846.34
2018-03-28T04:32:35.022Z,99848.99
2018-03-28T04:35:07.201Z,99847.56
2018-03-28T04:37:36.004Z,99850.31
2018-03-28T04:40:07.872Z,99851.81
2018-03-28T04:42:36.142Z,99852.77
2018-03-28T04:45:06.296Z,99851.86
2018-03-28T04:47:34.594Z,99854.38
2018-03-28T04:50:06.236Z,99854.92
2018-03-28T04:52:34.523Z,99849.75
2018-03-28T04:55:06.014Z,99858.30
2018-03-28T04:57:34.289Z,99863.48
2018-03-28T05:00:06.225Z,99857.19
2018-03-28T05:02:34.709Z,99859.92
2018-03-28T05:05:09.708Z,99867.16
2018-03-28T05:07:38.256Z,99866.39
2018-03-28T05:10:06.517Z,99864.34
2018-03-28T05:12:34.803Z,99861.11
2018-03-28T05:15:07.780Z,99864.56
2018-03-28T05:17:36.068Z,99862.91
2018-03-28T05:20:08.066Z,99865.88
2018-03-28T05:22:36.446Z,99860.92
2018-03-28T05:25:06.436Z,99862.67
2018-03-28T05:27:34.735Z,99871.27
2018-03-28T05:30:06.124Z,99873.46
2018-03-28T05:32:34.405Z,99875.61
2018-03-28T05:35:05.699Z,99879.58
2018-03-28T05:37:34.104Z,99865.89
2018-03-28T05:40:07.799Z,99868.95
2018-03-28T05:42:37.023Z,99869.85
2018-03-28T05:45:06.516Z,99876.71
2018-03-28T05:47:34.788Z,99873.78
2018-03-28T05:50:09.682Z,99874.27
2018-03-28T05:52:37.981Z,99887.13
2018-03-28T05:55:06.322Z,99880.41
2018-03-28T05:57:34.576Z,99882.06
2018-03-28T06:00:06.992Z,99886.38
2018-03-28T06:02:35.242Z,99884.79
2018-03-28T06:05:06.828Z,99897.81
2018-03-28T06:07:35.151Z,99890.41
2018-03-28T06:10:06.621Z,99889.97
2018-03-28T06:12:35.044Z,99890.58
2018-03-28T06:15:09.633Z,99890.30
2018-03-28T06:17:37.937Z,99888.55
2018-03-28T06:20:06.856Z,99891.23
2018-03-28T06:22:35.387Z,99890.14
2018-03-28T06:25:06.383Z,99857.01
2018-03-28T06:27:34.661Z,99886.41
2018-03-28T06:30:06.350Z,99881.38
2018-03-28T06:32:36.185Z,99887.56
2018-03-28T06:35:06.373Z,99889.22
2018-03-28T06:37:34.810Z,99891.52
2018-03-28T06:40:06.721Z,99887.27
2018-03-28T06:42:35.228Z,99888.97
2018-03-28T06:45:07.236Z,99882.73
2018-03-28T06:47:35.670Z,99872.89
2018-03-28T06:50:07.634Z,99877.72
2018-03-28T06:52:35.920Z,99875.87
2018-03-28T06:55:07.134Z,99873.79
2018-03-28T06:57:35.401Z,99872.42
2018-03-28T07:00:06.733Z,99881.02
2018-03-28T07:02:35.158Z,99877.98
2018-03-28T07:05:06.584Z,99877.52
2018-03-28T07:07:35.367Z,99884.16
2018-03-28T07:10:07.341Z,99877.77
2018-03-28T07:12:35.626Z,99875.23
2018-03-28T07:15:06.540Z,99874.70
2018-03-28T07:17:34.818Z,99876.20
2018-03-28T07:20:06.564Z,99873.38
2018-03-28T07:22:34.855Z,99870.55
2018-03-28T07:25:10.052Z,99879.12
2018-03-28T07:27:38.622Z,99873.64
2018-03-28T07:30:06.902Z,99878.08
2018-03-28T07:32:35.330Z,99875.62
2018-03-28T07:35:07.400Z,99874.76
2018-03-28T07:37:36.022Z,99872.28
2018-03-28T07:40:07.915Z,99876.42
2018-03-28T07:42:36.365Z,99872.54
2018-03-28T07:45:06.464Z,99864.17
2018-03-28T07:47:34.740Z,99869.23
2018-03-28T07:50:07.890Z,99865.63
2018-03-28T07:52:36.196Z,99866.48
2018-03-28T07:55:06.570Z,99864.73
2018-03-28T07:57:34.925Z,99863.63
2018-03-28T08:00:06.284Z,99869.41
2018-03-28T08:02:34.585Z,99867.72
2018-03-28T08:05:06.550Z,99864.10
2018-03-28T08:07:34.861Z,99860.49
2018-03-28T08:10:08.258Z,99856.94
2018-03-28T08:12:36.857Z,99854.45
2018-03-28T08:15:06.977Z,99854.13
2018-03-28T08:17:35.382Z,99843.22
2018-03-28T08:20:07.214Z,99845.97
2018-03-28T08:22:36.047Z,99845.59
2018-03-28T08:25:07.565Z,99837.20
2018-03-28T08:27:35.855Z,99842.76
2018-03-28T08:30:08.988Z,99833.20
2018-03-28T08:32:37.233Z,99834.84
2018-03-28T08:35:07.197Z,99822.02
2018-03-28T08:37:40.069Z,99826.64
2018-03-28T08:40:08.387Z,99821.89
2018-03-28T08:42:36.679Z,99818.05
2018-03-28T08:45:08.227Z,99816.05
2018-03-28T08:47:36.522Z,99815.56
2018-03-28T08:50:06.643Z,99818.92
2018-03-28T08:52:34.908Z,99815.69
2018-03-28T08:55:10.105Z,99804.94
2018-03-28T08:57:38.384Z,99806.66
2018-03-28T09:00:08.085Z,99802.50
2018-03-28T09:02:36.674Z,99799.39
2018-03-28T09:05:06.517Z,99797.41
2018-03-28T09:07:34.811Z,99800.47
2018-03-28T09:10:10.065Z,99791.66
2018-03-28T09:12:38.682Z,99795.09
2018-03-28T09:15:06.961Z,99795.78
2018-03-28T09:17:35.257Z,99791.49
2018-03-28T09:20:07.275Z,99792.38
2018-03-28T09:22:35.573Z,99789.01
2018-03-28T09:25:05.650Z,99784.00
2018-03-28T09:27:33.970Z,99780.86
2018-03-28T09:30:05.497Z,99783.52
2018-03-28T09:32:34.044Z,99775.23
2018-03-28T09:35:09.135Z,99768.12
2018-03-28T09:37:37.821Z,99765.56
2018-03-28T09:40:06.097Z,99763.52
2018-03-28T09:42:38.285Z,99749.17
2018-03-28T09:45:06.792Z,99754.67
2018-03-28T09:47:35.346Z,99748.23
2018-03-28T09:50:06.674Z,99754.25
2018-03-28T09:52:34.973Z,99752.04
2018-03-28T09:55:07.001Z,99738.77
2018-03-28T09:57:35.303Z,99728.52
2018-03-28T10:00:08.006Z,99732.06
2018-03-28T10:02:41.999Z,99732.51
2018-03-28T10:05:11.114Z,99729.38
2018-03-28T10:07:39.560Z,99734.75
2018-03-28T10:10:07.833Z,99735.81
2018-03-28T10:12:36.341Z,99733.61
2018-03-28T10:15:06.364Z,99732.66
2018-03-28T10:17:34.654Z,99727.58
2018-03-28T10:20:05.628Z,99721.94
2018-03-28T10:22:33.908Z,99722.09
2018-03-28T10:25:08.950Z,99717.13
2018-03-28T10:27:37.223Z,99715.57
2018-03-28T10:30:05.592Z,99712.66
2018-03-28T10:32:34.066Z,99700.47
2018-03-28T10:35:09.588Z,99699.60
2018-03-28T10:37:37.890Z,99697.58
2018-03-28T10:40:06.175Z,99707.09
2018-03-28T10:42:34.467Z,99695.99
2018-03-28T10:45:06.733Z,99699.71
2018-03-28T10:47:35.324Z,99701.20
2018-03-28T10:50:07.049Z,99698.23
2018-03-28T10:52:35.311Z,99689.86
2018-03-28T10:55:06.733Z,99679.52
2018-03-28T10:57:35.166Z,99685.22
2018-03-28T11:00:07.170Z,99683.22
2018-03-28T11:02:35.448Z,99675.11
2018-03-28T11:05:06.642Z,99671.22
2018-03-28T11:07:34.926Z,99666.72
2018-03-28T11:10:06.922Z,99662.52
2018-03-28T11:12:35.209Z,99669.05
2018-03-28T11:15:06.605Z,99658.45
2018-03-28T11:17:34.894Z,99646.12
2018-03-28T11:20:07.655Z,99646.66
2018-03-28T11:22:35.929Z,99637.73
2018-03-28T11:25:07.628Z,99632.27
2018-03-28T11:27:36.190Z,99626.97
2018-03-28T11:30:06.223Z,99628.52
2018-03-28T11:32:34.508Z,99624.70
2018-03-28T11:35:06.802Z,99626.13
2018-03-28T11:37:35.063Z,99619.66
2018-03-28T11:40:06.471Z,99629.28
2018-03-28T11:42:34.710Z,99618.06
2018-03-28T11:45:06.961Z,99622.27
2018-03-28T11:47:35.904Z,99606.31
2018-03-28T11:50:05.720Z,99610.47
2018-03-28T11:52:34.106Z,99600.84
2018-03-28T11:55:09.365Z,99598.54
2018-03-28T11:57:37.667Z,99600.33
2018-03-28T12:00:05.969Z,99591.73
2018-03-28T12:02:34.274Z,99592.72
2018-03-28T12:05:05.708Z,99593.28
2018-03-28T12:07:34.122Z,99576.00
2018-03-28T12:10:07.444Z,99564.56
2018-03-28T12:12:35.733Z,99565.30
2018-03-28T12:15:08.886Z,99567.05
2018-03-28T12:17:37.173Z,99553.88
2018-03-28T12:20:06.538Z,99544.29
2018-03-28T12:22:34.823Z,99543.21
2018-03-28T12:25:07.985Z,99540.47
2018-03-28T12:27:37.642Z,99541.73
2018-03-28T12:30:05.930Z,99530.05
2018-03-28T12:32:34.653Z,99529.69
2018-03-28T12:35:06.507Z,99523.66
2018-03-28T12:37:34.789Z,99517.22
2018-03-28T12:40:07.186Z,99510.73
2018-03-28T12:42:36.309Z,99509.27
2018-03-28T12:45:05.809Z,99502.35
2018-03-28T12:47:34.092Z,99491.05
2018-03-28T12:50:06.199Z,99491.92
2018-03-28T12:52:34.480Z,99490.20
2018-03-28T12:55:05.894Z,99485.22
2018-03-28T12:57:34.193Z,99479.61
2018-03-28T13:00:09.324Z,99471.73
2018-03-28T13:02:37.960Z,99469.56
2018-03-28T13:05:06.231Z,99469.91
2018-03-28T13:07:34.509Z,99455.48
2018-03-28T13:10:06.063Z,99447.88
2018-03-28T13:12:34.320Z,99438.06
2018-03-28T13:15:05.932Z,99422.66
2018-03-28T13:17:34.208Z,99420.95
2018-03-28T13:20:09.327Z,99419.09
2018-03-28T13:22:37.616Z,99411.96
2018-03-28T13:25:05.892Z,99405.63
2018-03-28T13:27:34.217Z,99399.27
2018-03-28T13:30:09.593Z,99397.70
2018-03-28T13:32:37.880Z,99392.08
2018-03-28T13:35:06.436Z,99386.34
2018-03-28T13:37:34.726Z,99375.34
2018-03-28T13:40:06.542Z,99363.73
2018-03-28T13:42:34.837Z,99358.52
2018-03-28T13:45:05.813Z,99349.52
2018-03-28T13:47:34.117Z,99318.67
2018-03-28T13:50:09.246Z,99327.73
2018-03-28T13:52:37.533Z,99318.63
2018-03-28T13:55:05.881Z,99308.03
2018-03-28T13:57:34.417Z,99307.20
2018-03-28T14:00:07.510Z,99302.48
2018-03-28T14:02:35.717Z,99304.33
2018-03-28T14:05:07.246Z,99307.09
2018-03-28T14:07:35.622Z,99299.02
2018-03-28T14:10:07.072Z,99284.66
2018-03-28T14:12:35.365Z,99294.70
2018-03-28T14:15:06.906Z,99293.20
2018-03-28T14:17:35.182Z,99282.48
2018-03-28T14:20:06.486Z,99277.52
2018-03-28T14:22:34.772Z,99278.13
2018-03-28T14:25:05.905Z,99272.26
2018-03-28T14:27:34.176Z,99262.06
2018-03-28T14:30:05.643Z,99265.27
2018-03-28T14:32:33.965Z,99252.81
2018-03-28T14:35:05.511Z,99251.81
2018-03-28T14:37:34.994Z,99250.42
2018-03-28T14:40:06.608Z,99247.02
2018-03-28T14:42:34.947Z,99228.97
2018-03-28T14:45:06.338Z,99226.06
2018-03-28T14:47:34.583Z,99222.69
2018-03-28T14:50:06.072Z,99210.14
2018-03-28T14:52:34.325Z,99217.33
2018-03-28T14:55:09.475Z,99210.89
2018-03-28T14:57:37.752Z,99201.64
2018-03-28T15:00:06.490Z,99189.83
2018-03-28T15:02:35.767Z,99186.42
2018-03-28T15:05:07.159Z,99174.86
2018-03-28T15:07:35.443Z,99164.38
2018-03-28T15:10:07.520Z,99166.20
2018-03-28T15:12:35.816Z,99144.73
2018-03-28T15:15:07.425Z,99144.80
2018-03-28T15:17:35.782Z,99142.64
2018-03-28T15:20:07.356Z,99128.02
2018-03-28T15:22:35.625Z,99113.95
2018-03-28T15:25:08.015Z,99110.13
2018-03-28T15:27:36.305Z,99101.61
2018-03-28T15:30:07.772Z,99084.70
2018-03-28T15:32:36.174Z,99059.70
2018-03-28T15:35:06.110Z,99047.12
2018-03-28T15:37:34.681Z,99035.00
2018-03-28T15:40:06.592Z,99044.47
2018-03-28T15:42:34.914Z,99039.22
2018-03-28T15:45:06.236Z,99031.64
2018-03-28T15:47:34.672Z,99023.94
2018-03-28T15:50:06.068Z,99022.08
2018-03-28T15:52:34.474Z,99019.65
2018-03-28T15:55:06.385Z,99015.97
2018-03-28T15:57:34.707Z,99010.91
2018-03-28T16:00:06.632Z,99008.98
2018-03-28T16:02:34.920Z,99020.63
2018-03-28T16:05:05.983Z,99019.42
2018-03-28T16:07:38.264Z,99016.44
2018-03-28T16:10:06.553Z,99012.77
2018-03-28T16:12:35.036Z,99013.30
2018-03-28T16:15:10.534Z,98987.54
2018-03-28T16:17:38.793Z,99011.88
2018-03-28T16:20:07.081Z,99011.77
2018-03-28T16:22:35.350Z,99006.95
2018-03-28T16:25:07.513Z,99005.05
2018-03-28T16:27:35.789Z,99001.62
2018-03-28T16:30:08.015Z,99007.49
2018-03-28T16:32:36.278Z,98991.94
2018-03-28T16:35:06.100Z,98993.34
2018-03-28T16:37:34.382Z,98988.95
2018-03-28T16:40:05.829Z,98982.88
2018-03-28T16:42:34.201Z,98980.97
2018-03-28T16:45:05.934Z,98976.25
2018-03-28T16:47:34.457Z,98972.17
2018-03-28T16:50:07.385Z,98965.34
2018-03-28T16:52:36.553Z,98956.84
2018-03-28T16:55:05.997Z,98955.05
2018-03-28T16:57:34.283Z,98945.94
2018-03-28T17:00:05.774Z,98955.03
2018-03-28T17:02:34.114Z,98950.59
2018-03-28T17:05:05.602Z,98941.33
2018-03-28T17:07:34.060Z,98943.66
2018-03-28T17:10:09.077Z,98943.66
2018-03-28T17:12:37.576Z,98930.11
2018-03-28T17:15:06.976Z,98942.32
2018-03-28T17:17:35.268Z,98947.41
2018-03-28T17:20:06.005Z,98941.25
2018-03-28T17:22:34.269Z,98944.05
2018-03-28T17:25:05.699Z,98942.14
2018-03-28T17:27:33.968Z,98932.55
2018-03-28T17:30:09.053Z,98945.42
2018-03-28T17:32:37.417Z,98940.59
2018-03-28T17:35:06.620Z,98935.41
2018-03-28T17:37:35.188Z,98938.47
2018-03-28T17:40:07.254Z,98941.91
2018-03-28T17:42:35.743Z,98940.67
2018-03-28T17:45:08.345Z,98948.05
2018-03-28T17:47:37.265Z,98949.64
2018-03-28T17:50:07.395Z,98951.77
2018-03-28T17:52:35.711Z,98957.75
2018-03-28T17:55:06.121Z,98959.59
2018-03-28T17:57:34.892Z,98957.45
2018-03-28T18:00:07.929Z,98956.98
2018-03-28T18:02:36.555Z,98961.59
2018-03-28T18:05:06.619Z,98966.23
2018-03-28T18:07:34.907Z,98969.22
2018-03-28T18:10:06.932Z,98970.07
2018-03-28T18:12:35.216Z,98985.46
2018-03-28T18:15:07.236Z,98990.11
2018-03-28T18:17:35.907Z,98989.11
2018-03-28T18:20:07.883Z,98984.39
2018-03-28T18:22:36.178Z,98995.46
2018-03-28T18:25:07.994Z,99005.45
2018-03-28T18:27:36.343Z,99020.48
2018-03-28T18:30:08.040Z,99031.73
2018-03-28T18:32:36.575Z,99033.25
2018-03-28T18:35:06.392Z,99048.11
2018-03-28T18:37:34.683Z,99042.56
2018-03-28T18:40:08.633Z,99061.22
2018-03-28T18:42:36.923Z,99071.25
2018-03-28T18:45:06.612Z,99086.35
2018-03-28T18:47:34.970Z,99086.09
2018-03-28T18:50:06.148Z,99108.50
2018-03-28T18:52:34.430Z,99109.77
2018-03-28T18:55:06.438Z,99131.83
2018-03-28T18:57:34.860Z,99135.80
2018-03-28T19:00:06.243Z,99139.16
2018-03-28T19:02:34.528Z,99153.39
2018-03-28T19:05:06.084Z,99164.86
2018-03-28T19:07:34.425Z,99173.52
2018-03-28T19:10:07.793Z,99209.89
2018-03-28T19:12:36.112Z,99208.97
2018-03-28T19:15:06.849Z,99231.36
2018-03-28T19:17:35.126Z,99235.52
2018-03-28T19:20:06.647Z,99250.60
2018-03-28T19:22:35.307Z,99276.30
2018-03-28T19:25:07.120Z,99284.31
2018-03-28T19:27:39.285Z,99293.95
2018-03-28T19:30:07.564Z,99303.66
2018-03-28T19:32:35.857Z,99302.06
2018-03-28T19:35:07.272Z,99314.17
2018-03-28T19:37:35.537Z,99303.44
2018-03-28T19:40:06.843Z,99319.73
2018-03-28T19:42:35.216Z,99326.92
2018-03-28T19:45:06.701Z,99332.17
2018-03-28T19:47:35.173Z,99334.42
2018-03-28T19:50:06.380Z,99339.17
2018-03-28T19:52:34.951Z,99347.22
2018-03-28T19:55:06.274Z,99349.59
2018-03-28T19:57:34.712Z,99352.03
2018-03-28T20:00:06.070Z,99357.12
2018-03-28T20:02:34.444Z,99370.52
2018-03-28T20:05:06.157Z,99383.94
2018-03-28T20:07:34.575Z,99371.98
2018-03-28T20:10:09.907Z,99386.95
2018-03-28T20:12:38.185Z,99404.16
2018-03-28T20:15:06.734Z,99377.97
2018-03-28T20:17:35.052Z,99378.67
2018-03-28T20:20:07.137Z,99407.86
2018-03-28T20:22:35.422Z,99420.81
2018-03-28T20:25:06.448Z,99426.59
2018-03-28T20:27:34.726Z,99432.55
2018-03-28T20:30:06.211Z,99414.12
2018-03-28T20:32:34.504Z,99442.08
2018-03-28T20:35:06.104Z,99448.02
2018-03-28T20:37:34.427Z,99451.92
2018-03-28T20:40:05.978Z,99443.20
2018-03-28T20:42:34.289Z,99462.76
2018-03-28T20:45:05.824Z,99460.87
2018-03-28T20:47:34.582Z,99474.30
2018-03-28T20:50:06.018Z,99480.65
2018-03-28T20:52:34.349Z,99483.41
2018-03-28T20:55:05.863Z,99496.12
2018-03-28T20:57:34.193Z,99504.63
2018-03-28T21:00:05.660Z,99520.94
2018-03-28T21:02:33.974Z,99521.68
2018-03-28T21:05:08.614Z,99532.25
2018-03-28T21:07:36.903Z,99546.59
2018-03-28T21:10:08.196Z,99548.59
2018-03-28T21:12:36.718Z,99554.22
2018-03-28T21:15:06.854Z,99574.89
2018-03-28T21:17:35.150Z,99574.72
2018-03-28T21:20:06.252Z,99572.98
2018-03-28T21:22:34.562Z,99579.77
2018-03-28T21:25:06.198Z,99583.16
2018-03-28T21:27:34.467Z,99592.95
2018-03-28T21:30:08.504Z,99597.76
2018-03-28T21:32:36.801Z,99597.86
2018-03-28T21:35:06.705Z,99599.39
2018-03-28T21:37:34.981Z,99597.52
2018-03-28T21:40:06.525Z,99624.22
2018-03-28T21:42:34.765Z,99623.02
2018-03-28T21:45:06.357Z,99630.71
2018-03-28T21:47:34.797Z,99627.25
2018-03-28T21:50:06.173Z,99636.36
2018-03-28T21:52:34.449Z,99637.56
2018-03-28T21:55:09.436Z,99636.98
2018-03-28T21:57:37.689Z,99648.95
2018-03-28T22:00:07.667Z,99658.55
2018-03-28T22:02:35.926Z,99669.20
2018-03-28T22:05:07.374Z,99674.47
2018-03-28T22:07:35.632Z,99677.31
2018-03-28T22:10:07.044Z,99687.13
2018-03-28T22:12:36.128Z,99686.51
2018-03-28T22:15:07.720Z,99695.70
2018-03-28T22:17:36.064Z,99698.90
2018-03-28T22:20:07.340Z,99701.45
2018-03-28T22:22:36.041Z,99705.05
2018-03-28T22:25:06.003Z,99704.19
2018-03-28T22:27:34.293Z,99716.44
2018-03-28T22:30:05.977Z,99715.48
2018-03-28T22:32:34.304Z,99713.47
2018-03-28T22:35:05.749Z,99721.34
2018-03-28T22:37:34.036Z,99721.92
2018-03-28T22:40:05.301Z,99715.08
2018-03-28T22:42:33.601Z,99728.05
2018-03-28T22:45:08.349Z,99734.30
2018-03-28T22:47:36.638Z,99743.84
2018-03-28T22:50:06.768Z,99748.03
2018-03-28T22:52:35.061Z,99744.05
2018-03-28T22:55:05.949Z,99754.52
2018-03-28T22:57:34.214Z,99757.52
2018-03-28T23:00:08.336Z,99761.12
2018-03-28T23:02:36.656Z,99763.21
2018-03-28T23:05:06.450Z,99768.95
2018-03-28T23:07:34.908Z,99766.50
2018-03-28T23:10:06.160Z,99774.69
2018-03-28T23:12:34.734Z,99776.46
2018-03-28T23:15:07.004Z,99776.96
2018-03-28T23:17:35.251Z,99783.18
2018-03-28T23:20:06.649Z,99785.27
2018-03-28T23:22:37.396Z,99790.48
2018-03-28T23:25:06.240Z,99790.98
2018-03-28T23:27:34.503Z,99803.61
2018-03-28T23:30:06.464Z,99806.62
2018-03-28T23:32:34.888Z,99812.19
2018-03-28T23:35:06.826Z,99811.06
2018-03-28T23:37:35.216Z,99813.61
2018-03-28T23:40:06.016Z,99814.30
2018-03-28T23:42:34.288Z,99811.56
2018-03-28T23:45:06.198Z,99821.17
2018-03-28T23:47:34.465Z,99816.31
2018-03-28T23:50:06.270Z,99823.71
2018-03-28T23:52:34.623Z,99822.98
2018-03-28T23:55:06.651Z,99824.06
2018-03-28T23:57:34.905Z,99829.08
