createdAt,value
2023-05-14T00:00:29.806Z,0.00
2023-05-14T00:01:29.775Z,0.00
2023-05-14T00:02:29.887Z,0.00
2023-05-14T00:03:29.861Z,0.00
2023-05-14T00:04:29.727Z,0.00
2023-05-14T00:05:29.645Z,0.00
2023-05-14T00:06:29.609Z,0.00
2023-05-14T00:07:29.571Z,0.00
2023-05-14T00:08:29.548Z,0.00
2023-05-14T00:09:29.533Z,0.00
2023-05-14T00:10:29.478Z,0.00
2023-05-14T00:11:29.443Z,0.00
2023-05-14T00:12:29.400Z,0.00
2023-05-14T00:13:29.367Z,0.00
2023-05-14T00:14:29.332Z,0.00
2023-05-14T00:15:29.303Z,0.00
2023-05-14T00:16:29.344Z,0.00
2023-05-14T00:17:29.254Z,0.00
2023-05-14T00:18:29.227Z,0.00
2023-05-14T00:19:29.171Z,0.00
2023-05-14T00:20:29.148Z,0.00
2023-05-14T00:21:29.103Z,0.00
2023-05-14T00:22:29.064Z,0.00
2023-05-14T00:23:29.035Z,0.00
2023-05-14T00:24:28.997Z,0.00
2023-05-14T00:25:28.962Z,0.00
2023-05-14T00:26:28.937Z,0.00
2023-05-14T00:27:28.900Z,0.00
2023-05-14T00:28:28.860Z,0.00
2023-05-14T00:29:28.828Z,0.00
2023-05-14T00:30:28.792Z,0.00
2023-05-14T00:31:28.824Z,0.00
2023-05-14T00:32:28.752Z,0.00
2023-05-14T00:33:28.695Z,0.00
2023-05-14T00:34:28.673Z,0.00
2023-05-14T00:35:28.637Z,0.00
2023-05-14T00:36:28.616Z,0.00
2023-05-14T00:37:28.569Z,0.00
2023-05-14T00:38:28.531Z,0.00
2023-05-14T00:39:28.491Z,0.00
2023-05-14T00:40:28.458Z,0.00
2023-05-14T00:41:28.434Z,0.00
2023-05-14T00:42:28.386Z,0.00
2023-05-14T00:43:28.355Z,0.00
2023-05-14T00:44:28.321Z,0.00
2023-05-14T00:45:28.304Z,0.00
2023-05-14T00:46:28.276Z,0.00
2023-05-14T00:47:28.250Z,0.00
2023-05-14T00:48:28.188Z,0.00
2023-05-14T00:49:28.147Z,0.00
2023-05-14T00:50:28.121Z,0.00
2023-05-14T00:51:28.080Z,0.00
2023-05-14T00:52:28.060Z,0.00
2023-05-14T00:53:28.041Z,0.00
2023-05-14T00:54:27.983Z,0.00
2023-05-14T00:55:28.025Z,0.00
2023-05-14T00:56:27.910Z,0.00
2023-05-14T00:57:27.880Z,0.00
2023-05-14T00:58:27.846Z,0.00
2023-05-14T00:59:27.813Z,0.00
2023-05-14T01:00:27.778Z,0.00
2023-05-14T01:01:27.823Z,0.00
2023-05-14T01:02:27.783Z,0.00
2023-05-14T01:03:27.789Z,0.00
2023-05-14T01:04:27.636Z,0.00
2023-05-14T01:05:27.606Z,0.00
2023-05-14T01:06:27.578Z,0.00
2023-05-14T01:07:27.541Z,0.00
2023-05-14T01:08:27.524Z,0.00
2023-05-14T01:09:27.468Z,0.00
2023-05-14T01:10:27.430Z,0.00
2023-05-14T01:11:27.402Z,0.00
2023-05-14T01:12:27.374Z,0.00
2023-05-14T01:13:27.333Z,0.00
2023-05-14T01:14:27.293Z,0.00
2023-05-14T01:15:27.265Z,0.00
2023-05-14T01:16:27.250Z,0.00
2023-05-14T01:17:27.279Z,0.00
2023-05-14T01:18:27.203Z,0.00
2023-05-14T01:19:27.130Z,0.00
2023-05-14T01:20:27.150Z,0.00
2023-05-14T01:21:27.065Z,0.00
2023-05-14T01:22:27.029Z,0.00
2023-05-14T01:23:26.989Z,0.00
2023-05-14T01:24:26.954Z,0.00
2023-05-14T01:25:26.923Z,0.00
2023-05-14T01:26:26.885Z,0.00
2023-05-14T01:27:26.854Z,0.00
2023-05-14T01:28:26.820Z,0.00
2023-05-14T01:29:26.802Z,0.00
2023-05-14T01:30:26.816Z,0.00
2023-05-14T01:31:26.764Z,0.00
2023-05-14T01:32:26.738Z,0.00
2023-05-14T01:33:26.646Z,0.00
2023-05-14T01:34:26.610Z,0.00
2023-05-14T01:35:26.580Z,0.00
2023-05-14T01:36:26.538Z,0.00
2023-05-14T01:37:26.513Z,0.00
2023-05-14T01:38:26.478Z,0.00
2023-05-14T01:39:26.443Z,0.00
2023-05-14T01:40:26.523Z,0.00
2023-05-14T01:41:26.365Z,0.00
2023-05-14T01:42:26.338Z,0.00
2023-05-14T01:43:26.405Z,0.00
2023-05-14T01:44:26.263Z,0.00
2023-05-14T01:45:26.230Z,0.00
2023-05-14T01:46:26.242Z,0.00
2023-05-14T01:47:26.181Z,0.00
2023-05-14T01:48:26.144Z,0.00
2023-05-14T01:49:26.096Z,0.00
2023-05-14T01:50:26.184Z,0.00
2023-05-14T01:51:26.026Z,0.00
2023-05-14T01:52:25.995Z,0.00
2023-05-14T01:53:25.954Z,0.00
2023-05-14T01:54:25.930Z,0.00
2023-05-14T01:55:25.894Z,0.00
2023-05-14T01:56:25.963Z,0.00
2023-05-14T01:57:25.818Z,0.00
2023-05-14T01:58:25.802Z,0.00
2023-05-14T01:59:25.745Z,0.00
2023-05-14T02:00:25.965Z,0.00
2023-05-14T02:01:25.724Z,0.00
2023-05-14T02:02:25.849Z,0.00
2023-05-14T02:03:25.609Z,0.00
2023-05-14T02:04:25.609Z,0.00
2023-05-14T02:05:25.550Z,0.00
2023-05-14T02:06:25.506Z,0.00
2023-05-14T02:07:25.472Z,0.00
2023-05-14T02:08:25.434Z,0.00
2023-05-14T02:09:25.399Z,0.00
2023-05-14T02:10:25.647Z,0.00
2023-05-14T02:11:25.343Z,0.00
2023-05-14T02:12:25.302Z,0.00
2023-05-14T02:13:25.262Z,0.00
2023-05-14T02:14:25.232Z,0.00
2023-05-14T02:15:25.195Z,0.00
2023-05-14T02:16:25.264Z,0.00
2023-05-14T02:17:25.175Z,0.00
2023-05-14T02:18:25.125Z,0.00
2023-05-14T02:19:25.063Z,0.00
2023-05-14T02:20:25.195Z,0.00
2023-05-14T02:21:24.998Z,0.00
2023-05-14T02:22:24.953Z,0.00
2023-05-14T02:23:34.150Z,0.00
2023-05-14T02:24:24.893Z,0.00
2023-05-14T02:25:24.853Z,0.00
2023-05-14T02:26:24.817Z,0.00
2023-05-14T02:27:24.787Z,0.00
2023-05-14T02:28:24.758Z,0.00
2023-05-14T02:29:24.720Z,0.00
2023-05-14T02:30:24.965Z,0.00
2023-05-14T02:31:24.685Z,0.00
2023-05-14T02:32:24.708Z,0.00
2023-05-14T02:33:24.573Z,0.00
2023-05-14T02:34:24.545Z,0.00
2023-05-14T02:35:24.505Z,0.00
2023-05-14T02:36:24.476Z,0.00
2023-05-14T02:37:24.438Z,0.00
2023-05-14T02:38:24.402Z,0.00
2023-05-14T02:39:24.368Z,0.00
2023-05-14T02:40:24.548Z,0.00
2023-05-14T02:41:24.297Z,0.00
2023-05-14T02:42:24.279Z,0.00
2023-05-14T02:43:24.232Z,0.00
2023-05-14T02:44:24.218Z,0.00
2023-05-14T02:45:24.164Z,0.00
2023-05-14T02:46:24.191Z,0.00
2023-05-14T02:47:24.114Z,0.00
2023-05-14T02:48:24.057Z,0.00
2023-05-14T02:49:24.028Z,0.00
2023-05-14T02:50:24.278Z,0.00
2023-05-14T02:51:23.954Z,0.00
2023-05-14T02:52:23.922Z,0.00
2023-05-14T02:53:23.892Z,0.00
2023-05-14T02:54:23.862Z,0.00
2023-05-14T02:55:23.826Z,0.00
2023-05-14T02:56:23.795Z,0.00
2023-05-14T02:57:23.748Z,0.00
2023-05-14T02:58:27.291Z,0.00
2023-05-14T02:59:23.680Z,0.00
2023-05-14T03:00:23.954Z,0.00
2023-05-14T03:01:23.634Z,0.00
2023-05-14T03:02:23.626Z,0.00
2023-05-14T03:03:23.617Z,0.00
2023-05-14T03:04:23.522Z,0.00
2023-05-14T03:05:23.467Z,0.00
2023-05-14T03:06:23.436Z,0.00
2023-05-14T03:07:23.398Z,0.00
2023-05-14T03:08:23.364Z,0.00
2023-05-14T03:09:23.329Z,0.00
2023-05-14T03:10:23.554Z,0.00
2023-05-14T03:11:23.257Z,0.00
2023-05-14T03:12:23.232Z,0.00
2023-05-14T03:13:23.188Z,0.00
2023-05-14T03:14:23.157Z,0.00
2023-05-14T03:15:23.129Z,0.00
2023-05-14T03:16:23.121Z,0.00
2023-05-14T03:17:23.080Z,0.00
2023-05-14T03:18:23.018Z,0.00
2023-05-14T03:19:22.991Z,0.00
2023-05-14T03:20:23.083Z,0.00
2023-05-14T03:21:22.918Z,0.00
2023-05-14T03:22:22.886Z,4.00
2023-05-14T03:23:22.844Z,4.00
2023-05-14T03:24:22.806Z,0.00
2023-05-14T03:25:22.792Z,0.00
2023-05-14T03:26:22.730Z,4.00
2023-05-14T03:27:22.704Z,4.00
2023-05-14T03:28:22.665Z,0.00
2023-05-14T03:29:22.628Z,4.00
2023-05-14T03:30:22.919Z,8.00
2023-05-14T03:31:22.735Z,4.00
2023-05-14T03:32:22.537Z,8.00
2023-05-14T03:33:22.497Z,8.00
2023-05-14T03:34:22.462Z,8.00
2023-05-14T03:35:22.426Z,12.00
2023-05-14T03:36:22.393Z,8.00
2023-05-14T03:37:22.352Z,16.00
2023-05-14T03:38:22.320Z,16.00
2023-05-14T03:39:22.297Z,16.00
2023-05-14T03:40:22.330Z,16.00
2023-05-14T03:41:22.217Z,16.00
2023-05-14T03:42:22.179Z,20.00
2023-05-14T03:43:22.150Z,24.00
2023-05-14T03:44:22.105Z,24.00
2023-05-14T03:45:22.075Z,28.00
2023-05-14T03:46:22.040Z,32.00
2023-05-14T03:47:22.081Z,36.00
2023-05-14T03:48:22.072Z,36.00
2023-05-14T03:49:21.931Z,40.00
2023-05-14T03:50:22.003Z,48.00
2023-05-14T03:51:21.868Z,48.00
2023-05-14T03:52:21.835Z,52.00
2023-05-14T03:53:21.790Z,60.00
2023-05-14T03:54:21.763Z,60.00
2023-05-14T03:55:21.722Z,64.00
2023-05-14T03:56:21.686Z,68.00
2023-05-14T03:57:21.649Z,76.00
2023-05-14T03:58:21.618Z,80.00
2023-05-14T03:59:21.581Z,84.00
2023-05-14T04:00:21.894Z,92.00
2023-05-14T04:01:21.518Z,96.00
2023-05-14T04:02:21.512Z,100.00
2023-05-14T04:03:21.595Z,108.00
2023-05-14T04:04:21.558Z,112.00
2023-05-14T04:05:21.389Z,120.00
2023-05-14T04:06:21.380Z,124.00
2023-05-14T04:07:21.336Z,132.00
2023-05-14T04:08:21.273Z,136.00
2023-05-14T04:09:21.233Z,140.00
2023-05-14T04:10:21.249Z,148.00
2023-05-14T04:11:21.164Z,156.00
2023-05-14T04:12:21.123Z,160.00
2023-05-14T04:13:21.199Z,164.00
2023-05-14T04:14:21.053Z,172.00
2023-05-14T04:15:21.021Z,180.00
2023-05-14T04:16:20.989Z,184.00
2023-05-14T04:17:20.960Z,192.00
2023-05-14T04:18:20.945Z,200.00
2023-05-14T04:19:20.886Z,204.00
2023-05-14T04:20:20.866Z,212.00
2023-05-14T04:21:20.814Z,220.00
2023-05-14T04:22:20.774Z,228.00
2023-05-14T04:23:20.741Z,232.00
2023-05-14T04:24:20.710Z,236.00
2023-05-14T04:25:20.670Z,244.00
2023-05-14T04:26:20.640Z,252.00
2023-05-14T04:27:20.616Z,260.00
2023-05-14T04:28:20.561Z,264.00
2023-05-14T04:29:20.534Z,272.00
2023-05-14T04:30:20.509Z,276.00
2023-05-14T04:31:20.519Z,280.00
2023-05-14T04:32:20.446Z,288.00
2023-05-14T04:33:20.396Z,296.00
2023-05-14T04:34:20.363Z,300.00
2023-05-14T04:35:21.570Z,308.00
2023-05-14T04:36:20.295Z,312.00
2023-05-14T04:37:20.250Z,320.00
2023-05-14T04:38:20.210Z,324.00
2023-05-14T04:39:20.183Z,332.00
2023-05-14T04:40:20.137Z,336.00
2023-05-14T04:41:20.115Z,344.00
2023-05-14T04:42:20.077Z,348.00
2023-05-14T04:43:20.047Z,356.00
2023-05-14T04:44:20.012Z,360.00
2023-05-14T04:45:19.978Z,364.00
2023-05-14T04:46:19.968Z,372.00
2023-05-14T04:47:19.942Z,376.00
2023-05-14T04:48:19.856Z,384.00
2023-05-14T04:49:19.828Z,388.00
2023-05-14T04:50:19.787Z,392.00
2023-05-14T04:51:19.747Z,400.00
2023-05-14T04:52:19.742Z,404.00
2023-05-14T04:53:19.688Z,412.00
2023-05-14T04:54:19.686Z,416.00
2023-05-14T04:55:19.624Z,420.00
2023-05-14T04:56:19.579Z,424.00
2023-05-14T04:57:19.541Z,428.00
2023-05-14T04:58:19.506Z,436.00
2023-05-14T04:59:19.477Z,440.00
2023-05-14T05:00:19.441Z,444.00
2023-05-14T05:01:19.443Z,448.00
2023-05-14T05:02:19.364Z,452.00
2023-05-14T05:03:19.406Z,460.00
2023-05-14T05:04:19.394Z,464.00
2023-05-14T05:05:19.273Z,472.00
2023-05-14T05:06:19.231Z,476.00
2023-05-14T05:07:19.194Z,480.00
2023-05-14T05:08:19.162Z,488.00
2023-05-14T05:09:19.122Z,488.00
2023-05-14T05:10:19.097Z,492.00
2023-05-14T05:11:19.061Z,496.00
2023-05-14T05:12:19.022Z,500.00
2023-05-14T05:13:18.996Z,504.00
2023-05-14T05:14:18.953Z,508.00
2023-05-14T05:15:18.922Z,512.00
2023-05-14T05:16:18.924Z,516.00
2023-05-14T05:17:18.900Z,520.00
2023-05-14T05:18:18.819Z,524.00
2023-05-14T05:19:20.873Z,528.00
2023-05-14T05:20:18.740Z,536.00
2023-05-14T05:21:18.709Z,540.00
2023-05-14T05:22:18.674Z,544.00
2023-05-14T05:23:18.636Z,552.00
2023-05-14T05:24:18.608Z,560.00
2023-05-14T05:25:18.587Z,564.00
2023-05-14T05:26:18.534Z,568.00
2023-05-14T05:27:18.498Z,568.00
2023-05-14T05:28:18.471Z,576.00
2023-05-14T05:29:18.427Z,580.00
2023-05-14T05:30:18.398Z,584.00
2023-05-14T05:31:19.792Z,580.00
2023-05-14T05:32:18.326Z,576.00
2023-05-14T05:33:18.286Z,576.00
2023-05-14T05:34:18.259Z,588.00
2023-05-14T05:35:18.230Z,600.00
2023-05-14T05:36:18.180Z,608.00
2023-05-14T05:37:18.152Z,608.00
2023-05-14T05:38:18.115Z,612.00
2023-05-14T05:39:18.083Z,612.00
2023-05-14T05:40:18.044Z,616.00
2023-05-14T05:41:18.007Z,620.00
2023-05-14T05:42:17.970Z,620.00
2023-05-14T05:43:17.938Z,620.00
2023-05-14T05:44:17.909Z,620.00
2023-05-14T05:45:17.887Z,620.00
2023-05-14T05:46:17.864Z,608.00
2023-05-14T05:47:17.801Z,588.00
2023-05-14T05:48:17.758Z,576.00
2023-05-14T05:49:17.733Z,572.00
2023-05-14T05:50:19.474Z,580.00
2023-05-14T05:51:17.669Z,584.00
2023-05-14T05:52:17.626Z,588.00
2023-05-14T05:53:17.600Z,564.00
2023-05-14T05:54:17.561Z,564.00
2023-05-14T05:55:17.521Z,560.00
2023-05-14T05:56:17.490Z,552.00
2023-05-14T05:57:17.448Z,540.00
2023-05-14T05:58:17.419Z,540.00
2023-05-14T05:59:17.382Z,540.00
2023-05-14T06:00:17.344Z,520.00
2023-05-14T06:01:17.314Z,524.00
2023-05-14T06:02:17.346Z,528.00
2023-05-14T06:03:17.250Z,532.00
2023-05-14T06:04:17.234Z,532.00
2023-05-14T06:05:17.198Z,544.00
2023-05-14T06:06:17.147Z,552.00
2023-05-14T06:07:17.112Z,576.00
2023-05-14T06:08:17.075Z,592.00
2023-05-14T06:09:17.039Z,600.00
2023-05-14T06:10:17.006Z,596.00
2023-05-14T06:11:17.046Z,604.00
2023-05-14T06:12:17.020Z,616.00
2023-05-14T06:13:16.898Z,636.00
2023-05-14T06:14:16.867Z,640.00
2023-05-14T06:15:16.837Z,640.00
2023-05-14T06:16:16.820Z,632.00
2023-05-14T06:17:16.769Z,644.00
2023-05-14T06:18:16.743Z,660.00
2023-05-14T06:19:16.756Z,676.00
2023-05-14T06:20:16.733Z,688.00
2023-05-14T06:21:16.626Z,700.00
2023-05-14T06:22:16.586Z,700.00
2023-05-14T06:23:16.557Z,704.00
2023-05-14T06:24:16.536Z,704.00
2023-05-14T06:25:16.492Z,712.00
2023-05-14T06:26:16.453Z,712.00
2023-05-14T06:27:16.421Z,716.00
2023-05-14T06:28:16.403Z,716.00
2023-05-14T06:29:16.350Z,716.00
2023-05-14T06:30:16.320Z,716.00
2023-05-14T06:31:16.283Z,720.00
2023-05-14T06:32:16.300Z,724.00
2023-05-14T06:33:16.234Z,724.00
2023-05-14T06:34:16.180Z,728.00
2023-05-14T06:35:16.157Z,728.00
2023-05-14T06:36:16.115Z,732.00
2023-05-14T06:37:16.082Z,732.00
2023-05-14T06:38:16.042Z,736.00
2023-05-14T06:39:16.011Z,736.00
2023-05-14T06:40:15.983Z,736.00
2023-05-14T06:41:15.944Z,736.00
2023-05-14T06:42:15.911Z,736.00
2023-05-14T06:43:15.870Z,740.00
2023-05-14T06:44:15.909Z,740.00
2023-05-14T06:45:15.814Z,744.00
2023-05-14T06:46:15.787Z,748.00
2023-05-14T06:47:15.746Z,748.00
2023-05-14T06:48:15.838Z,744.00
2023-05-14T06:49:15.708Z,748.00
2023-05-14T06:50:15.637Z,752.00
2023-05-14T06:51:15.603Z,752.00
2023-05-14T06:52:15.573Z,756.00
2023-05-14T06:53:15.536Z,756.00
2023-05-14T06:54:15.500Z,760.00
2023-05-14T06:55:15.465Z,760.00
2023-05-14T06:56:15.433Z,760.00
2023-05-14T06:57:15.407Z,764.00
2023-05-14T06:58:15.365Z,768.00
2023-05-14T06:59:15.332Z,768.00
2023-05-14T07:00:15.299Z,768.00
2023-05-14T07:01:15.347Z,772.00
2023-05-14T07:02:15.225Z,772.00
2023-05-14T07:03:15.201Z,772.00
2023-05-14T07:04:15.207Z,780.00
2023-05-14T07:05:15.131Z,780.00
2023-05-14T07:06:15.088Z,784.00
2023-05-14T07:07:15.068Z,784.00
2023-05-14T07:08:15.026Z,788.00
2023-05-14T07:09:14.991Z,792.00
2023-05-14T07:10:14.958Z,792.00
2023-05-14T07:11:14.932Z,792.00
2023-05-14T07:12:14.896Z,796.00
2023-05-14T07:13:14.858Z,800.00
2023-05-14T07:14:14.837Z,800.00
2023-05-14T07:15:14.797Z,800.00
2023-05-14T07:16:14.767Z,804.00
2023-05-14T07:17:14.803Z,808.00
2023-05-14T07:18:14.753Z,808.00
2023-05-14T07:19:14.710Z,808.00
2023-05-14T07:20:14.626Z,812.00
2023-05-14T07:21:14.594Z,812.00
2023-05-14T07:22:14.564Z,816.00
2023-05-14T07:23:14.525Z,816.00
2023-05-14T07:24:14.500Z,820.00
2023-05-14T07:25:14.459Z,820.00
2023-05-14T07:26:14.423Z,828.00
2023-05-14T07:27:14.395Z,832.00
2023-05-14T07:28:14.356Z,828.00
2023-05-14T07:29:14.322Z,832.00
2023-05-14T07:30:14.288Z,832.00
2023-05-14T07:31:14.279Z,832.00
2023-05-14T07:32:15.663Z,840.00
2023-05-14T07:33:14.199Z,836.00
2023-05-14T07:34:14.160Z,840.00
2023-05-14T07:35:14.126Z,844.00
2023-05-14T07:36:14.109Z,840.00
2023-05-14T07:37:14.059Z,844.00
2023-05-14T07:38:14.032Z,848.00
2023-05-14T07:39:13.999Z,852.00
2023-05-14T07:40:13.959Z,852.00
2023-05-14T07:41:13.958Z,856.00
2023-05-14T07:42:22.076Z,860.00
2023-05-14T07:43:13.865Z,860.00
2023-05-14T07:44:13.830Z,864.00
2023-05-14T07:45:13.792Z,864.00
2023-05-14T07:46:13.768Z,868.00
2023-05-14T07:47:13.815Z,860.00
2023-05-14T07:48:13.865Z,868.00
2023-05-14T07:49:13.670Z,872.00
2023-05-14T07:50:13.635Z,872.00
2023-05-14T07:51:13.598Z,872.00
2023-05-14T07:52:13.572Z,876.00
2023-05-14T07:53:13.531Z,876.00
2023-05-14T07:54:13.513Z,880.00
2023-05-14T07:55:13.494Z,880.00
2023-05-14T07:56:13.446Z,884.00
2023-05-14T07:57:13.402Z,884.00
2023-05-14T07:58:13.369Z,884.00
2023-05-14T07:59:13.344Z,884.00
2023-05-14T08:00:13.305Z,888.00
2023-05-14T08:01:13.268Z,888.00
2023-05-14T08:02:13.308Z,892.00
2023-05-14T08:03:13.307Z,896.00
2023-05-14T08:04:13.297Z,900.00
2023-05-14T08:05:13.151Z,904.00
2023-05-14T08:06:13.109Z,908.00
2023-05-14T08:07:13.084Z,908.00
2023-05-14T08:08:13.054Z,912.00
2023-05-14T08:09:13.012Z,908.00
2023-05-14T08:10:13.014Z,912.00
2023-05-14T08:11:13.001Z,912.00
2023-05-14T08:12:12.914Z,912.00
2023-05-14T08:13:12.885Z,912.00
2023-05-14T08:14:12.853Z,920.00
2023-05-14T08:15:12.827Z,920.00
2023-05-14T08:16:12.788Z,928.00
2023-05-14T08:17:12.820Z,928.00
2023-05-14T08:18:12.774Z,936.00
2023-05-14T08:19:12.846Z,936.00
2023-05-14T08:20:12.684Z,936.00
2023-05-14T08:21:12.624Z,936.00
2023-05-14T08:22:12.596Z,936.00
2023-05-14T08:23:12.563Z,940.00
2023-05-14T08:24:12.526Z,940.00
2023-05-14T08:25:12.507Z,944.00
2023-05-14T08:26:12.469Z,944.00
2023-05-14T08:27:12.437Z,948.00
2023-05-14T08:28:12.411Z,952.00
2023-05-14T08:29:13.437Z,960.00
2023-05-14T08:30:12.350Z,956.00
2023-05-14T08:31:12.366Z,964.00
2023-05-14T08:32:22.547Z,968.00
2023-05-14T08:33:12.273Z,968.00
2023-05-14T08:34:12.208Z,968.00
2023-05-14T08:35:12.179Z,972.00
2023-05-14T08:36:12.155Z,968.00
2023-05-14T08:37:12.112Z,972.00
2023-05-14T08:38:12.086Z,972.00
2023-05-14T08:39:12.054Z,976.00
2023-05-14T08:40:12.043Z,980.00
2023-05-14T08:41:11.994Z,980.00
2023-05-14T08:42:11.955Z,980.00
2023-05-14T08:43:11.923Z,980.00
2023-05-14T08:44:11.902Z,984.00
2023-05-14T08:45:11.872Z,992.00
2023-05-14T08:46:11.828Z,992.00
2023-05-14T08:47:11.805Z,1000.00
2023-05-14T08:48:11.784Z,996.00
2023-05-14T08:49:12.105Z,996.00
2023-05-14T08:50:11.702Z,992.00
2023-05-14T08:51:11.670Z,1004.00
2023-05-14T08:52:11.658Z,1008.00
2023-05-14T08:53:11.609Z,1012.00
2023-05-14T08:54:11.577Z,1016.00
2023-05-14T08:55:11.545Z,1020.00
2023-05-14T08:56:11.569Z,1024.00
2023-05-14T08:57:11.495Z,1028.00
2023-05-14T08:58:11.452Z,1032.00
2023-05-14T08:59:11.424Z,1036.00
2023-05-14T09:00:11.385Z,1040.00
2023-05-14T09:01:11.362Z,1044.00
2023-05-14T09:02:11.456Z,1048.00
2023-05-14T09:03:11.326Z,1052.00
2023-05-14T09:04:11.279Z,1064.00
2023-05-14T09:05:11.252Z,1068.00
2023-05-14T09:06:11.200Z,1072.00
2023-05-14T09:07:11.179Z,1076.00
2023-05-14T09:08:11.149Z,1084.00
2023-05-14T09:09:11.109Z,1088.00
2023-05-14T09:10:11.116Z,1092.00
2023-05-14T09:11:11.042Z,1104.00
2023-05-14T09:12:11.008Z,1112.00
2023-05-14T09:13:10.982Z,1116.00
2023-05-14T09:14:10.946Z,1120.00
2023-05-14T09:15:10.925Z,1124.00
2023-05-14T09:16:10.916Z,1124.00
2023-05-14T09:17:10.852Z,1116.00
2023-05-14T09:18:10.838Z,1140.00
2023-05-14T09:19:10.820Z,1152.00
2023-05-14T09:20:10.760Z,1160.00
2023-05-14T09:21:10.724Z,1172.00
2023-05-14T09:22:10.705Z,1184.00
2023-05-14T09:23:10.697Z,1188.00
2023-05-14T09:24:10.646Z,1184.00
2023-05-14T09:25:10.602Z,1192.00
2023-05-14T09:26:10.577Z,1196.00
2023-05-14T09:27:10.546Z,1184.00
2023-05-14T09:28:10.535Z,1192.00
2023-05-14T09:29:10.482Z,1156.00
2023-05-14T09:30:10.465Z,1200.00
2023-05-14T09:31:10.492Z,1224.00
2023-05-14T09:32:10.408Z,1244.00
2023-05-14T09:33:10.442Z,1232.00
2023-05-14T09:34:10.321Z,1228.00
2023-05-14T09:35:10.298Z,1220.00
2023-05-14T09:36:10.266Z,1244.00
2023-05-14T09:37:10.272Z,1260.00
2023-05-14T09:38:10.206Z,1276.00
2023-05-14T09:39:10.182Z,1292.00
2023-05-14T09:40:10.145Z,1296.00
2023-05-14T09:41:10.113Z,1156.00
2023-05-14T09:42:10.075Z,1188.00
2023-05-14T09:43:10.069Z,1260.00
2023-05-14T09:44:10.020Z,1300.00
2023-05-14T09:45:09.989Z,1228.00
2023-05-14T09:46:09.953Z,1292.00
2023-05-14T09:47:09.979Z,1256.00
2023-05-14T09:48:09.967Z,1300.00
2023-05-14T09:49:09.859Z,1236.00
2023-05-14T09:50:09.839Z,1196.00
2023-05-14T09:51:09.805Z,1168.00
2023-05-14T09:52:09.769Z,1248.00
2023-05-14T09:53:09.742Z,1440.00
2023-05-14T09:54:09.711Z,1440.00
2023-05-14T09:55:09.678Z,1420.00
2023-05-14T09:56:09.658Z,1264.00
2023-05-14T09:57:09.624Z,1284.00
2023-05-14T09:58:09.585Z,1208.00
2023-05-14T09:59:09.561Z,1328.00
2023-05-14T10:00:09.521Z,1448.00
2023-05-14T10:01:09.543Z,1448.00
2023-05-14T10:02:09.461Z,1420.00
2023-05-14T10:03:09.546Z,1452.00
2023-05-14T10:04:09.451Z,1460.00
2023-05-14T10:05:09.404Z,1468.00
2023-05-14T10:06:09.346Z,1472.00
2023-05-14T10:07:09.313Z,1472.00
2023-05-14T10:08:09.281Z,1488.00
2023-05-14T10:09:09.252Z,1500.00
2023-05-14T10:10:09.233Z,1512.00
2023-05-14T10:11:09.193Z,1524.00
2023-05-14T10:12:09.171Z,1548.00
2023-05-14T10:13:09.128Z,1568.00
2023-05-14T10:14:09.105Z,1600.00
2023-05-14T10:15:09.069Z,1644.00
2023-05-14T10:16:09.052Z,1668.00
2023-05-14T10:17:09.031Z,1680.00
2023-05-14T10:18:09.012Z,1684.00
2023-05-14T10:19:08.990Z,1660.00
2023-05-14T10:20:08.915Z,1628.00
2023-05-14T10:21:08.887Z,1608.00
2023-05-14T10:22:08.856Z,1668.00
2023-05-14T10:23:08.839Z,1720.00
2023-05-14T10:24:08.805Z,1628.00
2023-05-14T10:25:08.775Z,1516.00
2023-05-14T10:26:08.749Z,1568.00
2023-05-14T10:27:08.710Z,1576.00
2023-05-14T10:28:08.699Z,1700.00
2023-05-14T10:29:08.648Z,1820.00
2023-05-14T10:30:08.616Z,1996.00
2023-05-14T10:31:08.636Z,2044.00
2023-05-14T10:32:08.580Z,2056.00
2023-05-14T10:33:08.579Z,2060.00
2023-05-14T10:34:08.495Z,2072.00
2023-05-14T10:35:08.474Z,1992.00
2023-05-14T10:36:08.446Z,2084.00
2023-05-14T10:37:08.423Z,2092.00
2023-05-14T10:38:08.390Z,1980.00
2023-05-14T10:39:08.361Z,2004.00
2023-05-14T10:40:08.327Z,1992.00
2023-05-14T10:41:08.301Z,1984.00
2023-05-14T10:42:08.278Z,2036.00
2023-05-14T10:43:08.237Z,2080.00
2023-05-14T10:44:08.214Z,2100.00
2023-05-14T10:45:08.195Z,2148.00
2023-05-14T10:46:08.174Z,2176.00
2023-05-14T10:47:08.123Z,2184.00
2023-05-14T10:48:08.121Z,2180.00
2023-05-14T10:49:08.065Z,2168.00
2023-05-14T10:50:08.039Z,2160.00
2023-05-14T10:51:08.073Z,2140.00
2023-05-14T10:52:07.980Z,2108.00
2023-05-14T10:53:07.963Z,2112.00
2023-05-14T10:54:07.927Z,2080.00
2023-05-14T10:55:07.904Z,2192.00
2023-05-14T10:56:07.904Z,2208.00
2023-05-14T10:57:07.843Z,2268.00
2023-05-14T10:58:07.831Z,2412.00
2023-05-14T10:59:07.794Z,2504.00
2023-05-14T11:00:07.868Z,2660.00
2023-05-14T11:01:07.726Z,2576.00
2023-05-14T11:02:07.797Z,2636.00
2023-05-14T11:03:07.782Z,2684.00
2023-05-14T11:04:07.702Z,2820.00
2023-05-14T11:05:07.624Z,3128.00
2023-05-14T11:06:07.592Z,3272.00
2023-05-14T11:07:07.565Z,3372.00
2023-05-14T11:08:07.551Z,3260.00
2023-05-14T11:09:07.522Z,3572.00
2023-05-14T11:10:07.485Z,3336.00
2023-05-14T11:11:07.465Z,3612.00
2023-05-14T11:12:07.426Z,3732.00
2023-05-14T11:13:07.413Z,3588.00
2023-05-14T11:14:09.540Z,3460.00
2023-05-14T11:15:07.359Z,3796.00
2023-05-14T11:17:07.376Z,3072.00
2023-05-14T11:18:07.297Z,3224.00
2023-05-14T11:19:07.269Z,2996.00
2023-05-14T11:20:07.413Z,2312.00
2023-05-14T11:21:07.226Z,3440.00
2023-05-14T11:22:07.160Z,4788.00
2023-05-14T11:23:07.137Z,4520.00
2023-05-14T11:24:07.105Z,4632.00
2023-05-14T11:25:07.074Z,4916.00
2023-05-14T11:26:07.094Z,5076.00
2023-05-14T11:27:07.031Z,4724.00
2023-05-14T11:28:07.004Z,5040.00
2023-05-14T11:29:06.973Z,5108.00
2023-05-14T11:30:06.943Z,4864.00
2023-05-14T11:31:06.934Z,5220.00
2023-05-14T11:32:06.998Z,5332.00
2023-05-14T11:33:06.909Z,5424.00
2023-05-14T11:34:06.846Z,5572.00
2023-05-14T11:35:06.850Z,5600.00
2023-05-14T11:36:06.796Z,5276.00
2023-05-14T11:37:06.766Z,5724.00
2023-05-14T11:38:08.621Z,5436.00
2023-05-14T11:39:06.720Z,5272.00
2023-05-14T11:40:06.680Z,5636.00
2023-05-14T11:41:06.658Z,2744.00
2023-05-14T11:42:06.638Z,2876.00
2023-05-14T11:43:06.608Z,6260.00
2023-05-14T11:44:08.555Z,6352.00
2023-05-14T11:45:06.551Z,6288.00
2023-05-14T11:46:06.615Z,6552.00
2023-05-14T11:47:06.517Z,6728.00
2023-05-14T11:48:06.539Z,2412.00
2023-05-14T11:49:06.449Z,2244.00
2023-05-14T11:50:08.583Z,2196.00
2023-05-14T11:51:06.395Z,2156.00
2023-05-14T11:52:06.371Z,2108.00
2023-05-14T11:53:06.365Z,2092.00
2023-05-14T11:54:06.319Z,2092.00
2023-05-14T11:55:06.301Z,2664.00
2023-05-14T11:56:08.884Z,6648.00
2023-05-14T11:57:06.247Z,6932.00
2023-05-14T11:58:06.211Z,7384.00
2023-05-14T11:59:06.184Z,7484.00
2023-05-14T12:00:06.179Z,7800.00
2023-05-14T12:01:06.136Z,7312.00
2023-05-14T12:02:06.136Z,7320.00
2023-05-14T12:03:06.139Z,7460.00
2023-05-14T12:04:06.139Z,7168.00
2023-05-14T12:05:06.021Z,6296.00
2023-05-14T12:06:05.999Z,7096.00
2023-05-14T12:07:05.966Z,7736.00
2023-05-14T12:08:05.944Z,8160.00
2023-05-14T12:09:05.923Z,8764.00
2023-05-14T12:10:05.900Z,8920.00
2023-05-14T12:11:05.873Z,8344.00
2023-05-14T12:12:05.837Z,8200.00
2023-05-14T12:13:05.817Z,7848.00
2023-05-14T12:14:05.807Z,8732.00
2023-05-14T12:15:05.775Z,8468.00
2023-05-14T12:16:05.781Z,7688.00
2023-05-14T12:17:05.706Z,8660.00
2023-05-14T12:18:13.625Z,8844.00
2023-05-14T12:19:05.726Z,9080.00
2023-05-14T12:20:05.656Z,9412.00
2023-05-14T12:21:05.632Z,9380.00
2023-05-14T12:22:05.587Z,9424.00
2023-05-14T12:23:05.555Z,9760.00
2023-05-14T12:24:05.535Z,8224.00
2023-05-14T12:25:05.524Z,9664.00
2023-05-14T12:26:05.488Z,9820.00
2023-05-14T12:27:05.466Z,4716.00
2023-05-14T12:28:05.446Z,9936.00
2023-05-14T12:29:05.413Z,8952.00
2023-05-14T12:31:05.384Z,7900.00
2023-05-14T12:32:05.333Z,9896.00
2023-05-14T12:33:05.371Z,9844.00
2023-05-14T12:34:05.297Z,10248.00
2023-05-14T12:35:05.274Z,9764.00
2023-05-14T12:36:20.355Z,10524.00
2023-05-14T12:37:05.205Z,10840.00