createdAt,value
2023-03-21T00:34:22.745Z,0
2023-03-21T00:36:17.470Z,0
2023-03-21T00:36:27.315Z,0
2023-03-21T00:37:27.338Z,0
2023-03-21T00:38:26.758Z,0
2023-03-21T00:39:27.266Z,0
2023-03-21T00:40:53.815Z,0
2023-03-21T04:45:56.326Z,0
2023-03-21T04:46:55.699Z,0
2023-03-21T04:47:55.889Z,0
2023-03-21T04:48:56.372Z,0
2023-03-21T04:49:56.490Z,0
2023-03-21T04:50:56.223Z,0
2023-03-21T04:51:56.468Z,0
2023-03-21T04:52:56.136Z,0
2023-03-21T04:53:56.448Z,0
2023-03-21T04:54:56.125Z,0
2023-03-21T04:56:00.659Z,0
2023-03-21T04:56:55.813Z,0
2023-03-21T04:57:55.812Z,0
2023-03-21T04:58:56.043Z,0
2023-03-21T04:59:56.052Z,0
2023-03-21T05:00:55.988Z,0
2023-03-21T05:01:56.422Z,0
2023-03-21T05:02:55.977Z,0
2023-03-21T05:03:56.224Z,0
2023-03-21T05:04:56.244Z,0
2023-03-21T05:05:55.948Z,0
2023-03-21T05:06:56.183Z,0
2023-03-21T05:07:55.928Z,0
2023-03-21T05:08:55.834Z,0
2023-03-21T05:09:55.609Z,0
2023-03-21T05:10:55.639Z,0
2023-03-21T05:11:55.614Z,0
2023-03-21T05:12:56.080Z,0
2023-03-21T05:13:55.827Z,0
2023-03-21T05:14:55.553Z,0
2023-03-21T05:15:55.774Z,5
2023-03-21T05:16:56.475Z,5
2023-03-21T05:17:56.125Z,5
2023-03-21T05:18:55.974Z,5
2023-03-21T05:19:55.458Z,5
2023-03-21T05:20:55.711Z,5
2023-03-21T05:21:55.688Z,5
2023-03-21T05:22:55.654Z,5
2023-03-21T05:23:55.932Z,5
2023-03-21T05:24:55.906Z,5
2023-03-21T05:25:55.661Z,5
2023-03-21T05:26:55.385Z,5
2023-03-21T05:27:55.587Z,5
2023-03-21T05:28:55.602Z,5
2023-03-21T05:29:55.569Z,10
2023-03-21T05:30:55.451Z,10
2023-03-21T05:31:55.814Z,10
2023-03-21T05:32:55.520Z,10
2023-03-21T05:33:55.909Z,10
2023-03-21T05:34:55.661Z,10
2023-03-21T05:35:55.775Z,15
2023-03-21T05:36:55.455Z,15
2023-03-21T05:37:55.202Z,15
2023-03-21T05:38:55.693Z,15
2023-03-21T05:39:55.704Z,20
2023-03-21T05:40:55.167Z,20
2023-03-21T05:41:55.399Z,20
2023-03-21T05:42:55.380Z,20
2023-03-21T05:43:54.862Z,20
2023-03-21T05:44:55.610Z,20
2023-03-21T05:45:55.679Z,20
2023-03-21T05:46:55.303Z,20
2023-03-21T05:47:55.500Z,20
2023-03-21T05:48:55.281Z,25
2023-03-21T05:49:55.635Z,25
2023-03-21T05:50:55.504Z,25
2023-03-21T05:51:55.227Z,30
2023-03-21T05:52:55.226Z,30
2023-03-21T05:53:55.227Z,35
2023-03-21T05:54:54.972Z,40
2023-03-21T05:55:54.915Z,40
2023-03-21T05:56:54.926Z,40
2023-03-21T05:57:55.146Z,40
2023-03-21T05:58:54.885Z,45
2023-03-21T05:59:55.163Z,45
2023-03-21T06:00:54.949Z,45
2023-03-21T06:01:55.374Z,45
2023-03-21T06:02:54.878Z,40
2023-03-21T06:03:55.891Z,40
2023-03-21T06:04:55.041Z,35
2023-03-21T06:05:55.409Z,35
2023-03-21T06:06:55.452Z,35
2023-03-21T06:07:54.876Z,35
2023-03-21T06:08:55.370Z,30
2023-03-21T06:09:55.099Z,35
2023-03-21T06:10:54.966Z,35
2023-03-21T06:11:55.068Z,45
2023-03-21T06:12:55.058Z,55
2023-03-21T06:13:55.059Z,60
2023-03-21T06:14:55.271Z,60
2023-03-21T06:15:55.291Z,60
2023-03-21T06:16:55.006Z,60
2023-03-21T06:17:54.457Z,60
2023-03-21T06:18:54.696Z,65
2023-03-21T06:19:54.956Z,60
2023-03-21T06:20:55.162Z,60
2023-03-21T06:21:55.301Z,65
2023-03-21T06:22:54.691Z,65
2023-03-21T06:23:55.160Z,70
2023-03-21T06:24:55.143Z,70
2023-03-21T06:25:54.876Z,80
2023-03-21T06:26:54.917Z,90
2023-03-21T06:27:55.063Z,100
2023-03-21T06:28:55.211Z,105
2023-03-21T06:29:54.696Z,95
2023-03-21T06:30:54.718Z,90
2023-03-21T06:31:55.370Z,95
2023-03-21T06:32:54.899Z,105
2023-03-21T06:33:54.905Z,105
2023-03-21T06:34:55.150Z,110
2023-03-21T06:35:54.894Z,115
2023-03-21T06:36:54.856Z,115
2023-03-21T06:37:55.230Z,115
2023-03-21T06:38:55.089Z,115
2023-03-21T06:39:56.938Z,120
2023-03-21T06:40:54.790Z,120
2023-03-21T06:41:54.764Z,120
2023-03-21T06:42:55.006Z,120
2023-03-21T06:43:54.494Z,125
2023-03-21T06:44:54.742Z,120
2023-03-21T06:45:55.164Z,120
2023-03-21T06:46:55.094Z,120
2023-03-21T06:47:55.203Z,125
2023-03-21T06:48:54.684Z,130
2023-03-21T06:49:54.416Z,145
2023-03-21T06:50:54.662Z,165
2023-03-21T06:51:54.362Z,170
2023-03-21T06:52:54.623Z,160
2023-03-21T06:53:55.014Z,150
2023-03-21T06:54:54.586Z,150
2023-03-21T06:55:54.056Z,150
2023-03-21T06:56:54.561Z,150
2023-03-21T06:57:54.549Z,135
2023-03-21T06:58:55.014Z,150
2023-03-21T06:59:54.084Z,165
2023-03-21T07:00:55.024Z,150
2023-03-21T07:01:54.503Z,135
2023-03-21T07:02:58.406Z,130
2023-03-21T07:03:54.710Z,135
2023-03-21T07:04:54.199Z,135
2023-03-21T07:05:54.701Z,140
2023-03-21T07:06:54.437Z,150
2023-03-21T07:07:54.735Z,165
2023-03-21T07:08:54.407Z,165
2023-03-21T07:09:54.768Z,170
2023-03-21T07:10:55.188Z,175
2023-03-21T07:11:54.628Z,170
2023-03-21T07:12:54.609Z,160
2023-03-21T07:13:54.366Z,165
2023-03-21T07:14:53.797Z,170
2023-03-21T07:15:54.348Z,170
2023-03-21T07:16:54.330Z,170
2023-03-21T07:17:54.326Z,175
2023-03-21T07:18:54.708Z,185
2023-03-21T07:19:54.395Z,180
2023-03-21T07:20:54.290Z,170
2023-03-21T07:21:53.706Z,170
2023-03-21T07:22:54.217Z,170
2023-03-21T07:23:54.457Z,165
2023-03-21T07:25:11.638Z,140
2023-03-21T07:25:54.544Z,135
2023-03-21T07:26:53.891Z,145
2023-03-21T07:27:53.873Z,165
2023-03-21T07:28:54.116Z,175
2023-03-21T07:29:54.105Z,175
2023-03-21T07:30:54.360Z,180
2023-03-21T07:31:54.601Z,185
2023-03-21T07:32:53.816Z,190
2023-03-21T07:33:54.107Z,180
2023-03-21T07:34:54.326Z,170
2023-03-21T07:35:54.191Z,170
2023-03-21T07:36:54.068Z,185
2023-03-21T07:37:54.276Z,195
2023-03-21T07:38:54.285Z,175
2023-03-21T07:39:53.744Z,140
2023-03-21T07:40:54.336Z,150
2023-03-21T07:41:53.979Z,170
2023-03-21T07:42:53.760Z,155
2023-03-21T07:43:53.963Z,155
2023-03-21T07:44:53.703Z,170
2023-03-21T07:45:54.321Z,170
2023-03-21T07:46:54.159Z,175
2023-03-21T07:47:54.045Z,185
2023-03-21T07:48:53.874Z,210
2023-03-21T07:49:53.608Z,225
2023-03-21T07:50:53.838Z,220
2023-03-21T07:51:53.843Z,230
2023-03-21T07:52:53.808Z,230
2023-03-21T07:53:53.788Z,215
2023-03-21T07:54:53.786Z,210
2023-03-21T07:55:54.771Z,220
2023-03-21T07:56:54.503Z,240
2023-03-21T07:57:54.722Z,260
2023-03-21T07:58:54.105Z,250
2023-03-21T07:59:54.083Z,225
2023-03-21T08:00:54.333Z,210
2023-03-21T08:01:54.130Z,215
2023-03-21T08:02:56.445Z,220
2023-03-21T08:03:54.933Z,215
2023-03-21T08:04:54.025Z,205
2023-03-21T08:05:54.269Z,195
2023-03-21T08:06:54.312Z,185
2023-03-21T08:07:54.505Z,190
2023-03-21T08:08:54.226Z,170
2023-03-21T08:09:53.968Z,145
2023-03-21T08:10:54.217Z,130
2023-03-21T08:11:54.455Z,120
2023-03-21T08:12:54.552Z,110
2023-03-21T08:13:53.947Z,110
2023-03-21T08:14:54.162Z,105
2023-03-21T08:15:54.048Z,105
2023-03-21T08:16:54.177Z,105
2023-03-21T08:17:54.533Z,125
2023-03-21T08:18:54.748Z,135
2023-03-21T08:19:54.468Z,160
2023-03-21T08:20:54.486Z,190
2023-03-21T08:21:55.044Z,180
2023-03-21T08:22:54.465Z,170
2023-03-21T08:23:54.926Z,170
2023-03-21T08:24:54.666Z,180
2023-03-21T08:25:54.681Z,180
2023-03-21T08:26:54.469Z,185
2023-03-21T08:27:54.614Z,185
2023-03-21T08:28:55.004Z,180
2023-03-21T08:29:54.359Z,175
2023-03-21T08:30:54.705Z,170
2023-03-21T08:31:54.332Z,160
2023-03-21T08:32:54.820Z,160
2023-03-21T08:33:54.560Z,150
2023-03-21T08:34:54.277Z,145
2023-03-21T08:35:55.166Z,140
2023-03-21T08:36:54.523Z,125
2023-03-21T08:37:54.520Z,115
2023-03-21T08:38:54.526Z,115
2023-03-21T08:39:55.255Z,110
2023-03-21T08:40:54.306Z,105
2023-03-21T08:41:54.237Z,105
2023-03-21T08:42:54.719Z,105
2023-03-21T08:43:54.509Z,100
2023-03-21T08:44:54.845Z,110
2023-03-21T08:45:54.615Z,110
2023-03-21T08:46:54.489Z,105
2023-03-21T08:47:55.018Z,105
2023-03-21T08:48:54.446Z,105
2023-03-21T08:49:54.377Z,105
2023-03-21T08:50:54.359Z,105
2023-03-21T08:51:54.363Z,110
2023-03-21T08:52:54.397Z,120
2023-03-21T08:53:54.643Z,120
2023-03-21T08:54:54.069Z,115
2023-03-21T08:55:54.080Z,115
2023-03-21T08:56:54.048Z,125
2023-03-21T08:57:54.302Z,115
2023-03-21T08:58:54.381Z,115
2023-03-21T08:59:54.285Z,105
2023-03-21T09:00:54.766Z,110
2023-03-21T09:01:54.706Z,105
2023-03-21T09:02:54.557Z,110
2023-03-21T09:03:54.232Z,105
2023-03-21T09:04:54.998Z,105
2023-03-21T09:05:53.680Z,130
2023-03-21T09:06:53.921Z,130
2023-03-21T09:07:54.488Z,130
2023-03-21T09:08:54.140Z,130
2023-03-21T09:10:27.166Z,125
2023-03-21T09:10:54.143Z,130
2023-03-21T09:11:57.234Z,125
2023-03-21T09:12:54.207Z,130
2023-03-21T09:13:53.834Z,140
2023-03-21T09:14:54.083Z,150
2023-03-21T09:15:53.960Z,155
2023-03-21T09:16:54.456Z,150
2023-03-21T09:17:54.770Z,140
2023-03-21T09:18:54.041Z,135
2023-03-21T09:19:53.609Z,140
2023-03-21T09:20:54.043Z,145
2023-03-21T09:21:54.276Z,160
2023-03-21T09:22:54.438Z,165
2023-03-21T09:23:54.166Z,170
2023-03-21T09:24:54.379Z,170
2023-03-21T09:25:54.358Z,170
2023-03-21T09:26:54.147Z,170
2023-03-21T09:27:54.106Z,185
2023-03-21T09:28:54.076Z,190
2023-03-21T09:29:54.074Z,200
2023-03-21T09:30:54.572Z,190
2023-03-21T09:31:54.543Z,180
2023-03-21T09:32:54.207Z,170
2023-03-21T09:33:54.260Z,170
2023-03-21T09:34:54.006Z,155
2023-03-21T09:35:56.698Z,140
2023-03-21T09:36:54.036Z,135
2023-03-21T09:37:53.484Z,130
2023-03-21T09:38:53.465Z,130
2023-03-21T09:39:53.712Z,125
2023-03-21T09:40:53.701Z,120
2023-03-21T09:41:54.206Z,110
2023-03-21T09:42:54.198Z,100
2023-03-21T09:43:54.211Z,105
2023-03-21T09:44:54.686Z,95
2023-03-21T09:45:54.397Z,90
2023-03-21T09:46:54.923Z,95
2023-03-21T09:47:55.190Z,100
2023-03-21T09:49:05.880Z,105
2023-03-21T09:50:13.412Z,105
2023-03-21T09:50:54.611Z,105
2023-03-21T09:51:54.838Z,105
2023-03-21T09:52:54.972Z,100
2023-03-21T09:53:56.940Z,100
2023-03-21T09:54:54.798Z,100
2023-03-21T09:55:55.042Z,100
2023-03-21T09:56:54.748Z,100
2023-03-21T09:57:54.753Z,105
2023-03-21T09:58:54.591Z,100
2023-03-21T09:59:54.496Z,100
2023-03-21T10:00:55.058Z,100
2023-03-21T10:01:54.913Z,100
2023-03-21T10:02:56.985Z,100
2023-03-21T10:03:54.471Z,100
2023-03-21T10:04:55.277Z,100
2023-03-21T10:05:55.114Z,100
2023-03-21T10:06:54.417Z,100
2023-03-21T10:07:54.774Z,100
2023-03-21T10:08:56.010Z,100
2023-03-21T10:09:55.119Z,100
2023-03-21T10:10:54.922Z,100
2023-03-21T10:11:54.166Z,100
2023-03-21T10:12:54.352Z,95
2023-03-21T10:13:54.335Z,100
2023-03-21T10:14:56.494Z,100
2023-03-21T10:15:54.558Z,100
2023-03-21T10:16:55.272Z,100
2023-03-21T10:17:54.820Z,100
2023-03-21T10:18:54.550Z,100
2023-03-21T10:19:54.685Z,100
2023-03-21T10:20:55.117Z,100
2023-03-21T10:22:11.296Z,105
2023-03-21T10:22:54.260Z,105
2023-03-21T10:23:54.491Z,105
2023-03-21T10:24:54.510Z,110
2023-03-21T10:25:54.696Z,110
2023-03-21T10:26:54.226Z,110
2023-03-21T10:27:54.485Z,110
2023-03-21T10:29:02.756Z,115
2023-03-21T10:29:54.763Z,115
2023-03-21T10:30:54.159Z,120
2023-03-21T10:31:54.799Z,120
2023-03-21T10:32:54.974Z,125
2023-03-21T10:33:54.127Z,130
2023-03-21T10:35:54.347Z,130
2023-03-21T10:36:54.953Z,130
2023-03-21T10:37:54.375Z,130
2023-03-21T10:38:54.369Z,135
2023-03-21T10:39:54.373Z,135
2023-03-21T10:40:54.084Z,135
2023-03-21T10:41:54.062Z,135
2023-03-21T10:42:54.324Z,140
2023-03-21T10:43:54.310Z,145
2023-03-21T10:44:54.090Z,150
2023-03-21T10:45:55.038Z,150
2023-03-21T10:46:55.939Z,150
2023-03-21T10:47:55.886Z,150
2023-03-21T10:48:55.235Z,150
2023-03-21T10:50:18.015Z,150
2023-03-21T10:50:54.177Z,150
2023-03-21T10:51:55.960Z,155
2023-03-21T10:52:54.384Z,155
2023-03-21T10:53:54.286Z,155
2023-03-21T10:54:54.201Z,155
2023-03-21T10:55:54.186Z,150
2023-03-21T10:56:54.165Z,150
2023-03-21T10:57:54.510Z,150
2023-03-21T10:58:54.451Z,150
2023-03-21T10:59:54.144Z,150
2023-03-21T11:00:54.503Z,155
2023-03-21T11:01:54.266Z,165
2023-03-21T11:02:54.896Z,165
2023-03-21T11:03:54.124Z,170
2023-03-21T11:04:54.392Z,170
2023-03-21T11:05:54.400Z,170
2023-03-21T11:06:54.136Z,175
2023-03-21T11:07:54.080Z,175
2023-03-21T11:08:54.446Z,175
2023-03-21T11:09:57.327Z,170
2023-03-21T11:10:53.811Z,165
2023-03-21T11:11:54.054Z,170
2023-03-21T11:12:54.036Z,175
2023-03-21T11:13:53.774Z,185
2023-03-21T11:14:54.041Z,175
2023-03-21T11:15:53.787Z,175
2023-03-21T11:16:54.378Z,175
2023-03-21T11:17:53.775Z,185
2023-03-21T11:18:53.811Z,175
2023-03-21T11:19:54.271Z,170
2023-03-21T11:20:53.511Z,175
2023-03-21T11:21:53.979Z,165
2023-03-21T11:22:54.221Z,175
2023-03-21T11:23:53.970Z,170
2023-03-21T11:24:54.303Z,170
2023-03-21T11:25:54.260Z,175
2023-03-21T11:26:54.188Z,180
2023-03-21T11:27:54.241Z,180
2023-03-21T11:28:53.673Z,190
2023-03-21T11:29:53.443Z,175
2023-03-21T11:30:54.335Z,175
2023-03-21T11:31:54.152Z,175
2023-03-21T11:32:53.883Z,175
2023-03-21T11:33:53.885Z,175
2023-03-21T11:34:53.922Z,180
2023-03-21T11:35:54.329Z,190
2023-03-21T11:36:54.120Z,185
2023-03-21T11:37:53.618Z,180
2023-03-21T11:38:53.598Z,175
2023-03-21T11:39:53.590Z,170
2023-03-21T11:40:54.026Z,175
2023-03-21T11:41:53.998Z,180
2023-03-21T11:42:53.786Z,185
2023-03-21T11:43:54.515Z,185
2023-03-21T11:44:53.830Z,180
2023-03-21T11:45:53.446Z,185
2023-03-21T11:46:56.048Z,195
2023-03-21T11:47:54.448Z,185
2023-03-21T11:48:53.645Z,185
2023-03-21T11:50:07.357Z,185
2023-03-21T11:50:53.481Z,180
2023-03-21T11:51:53.220Z,185
2023-03-21T11:52:53.759Z,185
2023-03-21T11:53:53.690Z,190
2023-03-21T11:54:53.684Z,185
2023-03-21T11:55:53.939Z,180
2023-03-21T11:56:53.828Z,180
2023-03-21T11:57:54.799Z,185
2023-03-21T11:58:54.963Z,185
2023-03-21T11:59:53.910Z,180
2023-03-21T12:00:53.397Z,185
2023-03-21T12:01:53.411Z,185
2023-03-21T12:02:53.996Z,185
2023-03-21T12:03:59.994Z,180
2023-03-21T12:04:53.533Z,170
2023-03-21T12:05:53.389Z,165
2023-03-21T12:06:53.357Z,165
2023-03-21T12:07:53.591Z,160
2023-03-21T12:08:53.621Z,160
2023-03-21T12:09:53.641Z,155
2023-03-21T12:10:53.600Z,155
2023-03-21T12:11:53.583Z,150
2023-03-21T12:12:53.894Z,150
2023-03-21T12:13:53.565Z,150
2023-03-21T12:14:53.536Z,150
2023-03-21T12:15:57.456Z,155
2023-03-21T12:16:53.275Z,155
2023-03-21T12:17:53.281Z,160
2023-03-21T12:18:53.528Z,155
2023-03-21T12:19:53.757Z,155
2023-03-21T12:20:53.765Z,150
2023-03-21T12:21:55.242Z,155
2023-03-21T12:22:53.412Z,155
2023-03-21T12:23:52.955Z,155
2023-03-21T12:24:53.752Z,150
2023-03-21T12:25:53.459Z,150
2023-03-21T12:26:53.440Z,150
2023-03-21T12:27:53.718Z,150
2023-03-21T12:28:54.212Z,145
2023-03-21T12:29:53.295Z,150
2023-03-21T12:30:53.664Z,155
2023-03-21T12:31:54.127Z,160
2023-03-21T12:32:53.414Z,170
2023-03-21T12:33:53.394Z,185
2023-03-21T12:34:53.669Z,200
2023-03-21T12:35:53.459Z,210
2023-03-21T12:36:53.627Z,210
2023-03-21T12:37:57.826Z,195
2023-03-21T12:38:53.264Z,190
2023-03-21T12:39:53.087Z,185
2023-03-21T12:40:53.325Z,185
2023-03-21T12:41:53.580Z,185
2023-03-21T12:42:53.326Z,190
2023-03-21T12:43:56.355Z,195
2023-03-21T12:44:54.129Z,195
2023-03-21T12:45:57.731Z,200
2023-03-21T12:46:53.733Z,205
2023-03-21T12:47:53.842Z,205
2023-03-21T12:48:53.013Z,210
2023-03-21T12:49:54.752Z,210
2023-03-21T12:50:53.264Z,225
2023-03-21T12:51:53.496Z,225
2023-03-21T12:52:53.629Z,225
2023-03-21T12:53:53.238Z,225
2023-03-21T12:54:53.240Z,220
2023-03-21T12:55:53.216Z,220
2023-03-21T12:56:53.236Z,215
2023-03-21T12:58:05.027Z,215
2023-03-21T12:58:53.486Z,215
2023-03-21T12:59:53.209Z,215
2023-03-21T13:00:54.359Z,215
2023-03-21T13:01:53.603Z,220
2023-03-21T13:02:52.934Z,225
2023-03-21T13:03:54.147Z,230
2023-03-21T13:04:53.163Z,235
2023-03-21T13:05:52.883Z,245
2023-03-21T13:06:53.171Z,255
2023-03-21T13:07:53.120Z,260
2023-03-21T13:08:52.908Z,260
2023-03-21T13:09:53.121Z,265
2023-03-21T13:10:53.110Z,265
2023-03-21T13:11:53.385Z,260
2023-03-21T13:12:53.392Z,270
2023-03-21T13:13:53.109Z,270
2023-03-21T13:14:53.075Z,255
2023-03-21T13:15:53.392Z,250
2023-03-21T13:16:54.110Z,255
2023-03-21T13:17:53.179Z,260
2023-03-21T13:18:53.048Z,260
2023-03-21T13:19:52.571Z,260
2023-03-21T13:20:53.316Z,250
2023-03-21T13:21:53.357Z,250
2023-03-21T13:22:52.754Z,250
2023-03-21T13:23:53.022Z,245
2023-03-21T13:24:52.773Z,240
2023-03-21T13:25:53.272Z,235
2023-03-21T13:26:53.020Z,230
2023-03-21T13:27:52.728Z,240
2023-03-21T13:28:53.007Z,235
2023-03-21T13:29:53.152Z,235
2023-03-21T13:30:53.648Z,235
2023-03-21T13:32:04.936Z,235
2023-03-21T13:32:53.301Z,235
2023-03-21T13:33:52.972Z,235
2023-03-21T13:34:52.973Z,235
2023-03-21T13:35:53.241Z,235
2023-03-21T13:36:52.702Z,235
2023-03-21T13:37:52.978Z,240
2023-03-21T13:38:52.412Z,240
2023-03-21T13:39:52.998Z,240
2023-03-21T13:40:52.914Z,235
2023-03-21T13:41:53.157Z,235
2023-03-21T13:42:53.186Z,230
2023-03-21T13:43:52.411Z,230
2023-03-21T13:44:54.802Z,225
2023-03-21T13:45:52.950Z,220
2023-03-21T13:47:03.665Z,225
2023-03-21T13:47:53.846Z,220
2023-03-21T13:49:05.871Z,225
2023-03-21T13:49:52.698Z,220
2023-03-21T13:50:52.890Z,215
2023-03-21T13:51:52.831Z,215
2023-03-21T13:52:52.559Z,210
2023-03-21T13:53:53.073Z,210
2023-03-21T13:54:52.815Z,215
2023-03-21T13:55:52.546Z,220
2023-03-21T13:56:53.092Z,230
2023-03-21T13:57:52.823Z,230
2023-03-21T13:58:52.806Z,225
2023-03-21T13:59:52.588Z,225
2023-03-21T14:00:53.137Z,220
2023-03-21T14:01:52.975Z,220
2023-03-21T14:02:52.989Z,220
2023-03-21T14:03:56.566Z,225
2023-03-21T14:05:14.662Z,215
2023-03-21T14:05:53.262Z,210
2023-03-21T14:06:53.010Z,200
2023-03-21T14:07:59.269Z,190
2023-03-21T14:08:52.735Z,170
2023-03-21T14:09:52.462Z,160
2023-03-21T14:10:52.712Z,150
2023-03-21T14:12:07.760Z,140
2023-03-21T14:12:52.426Z,140
2023-03-21T14:14:00.873Z,140
2023-03-21T14:14:52.936Z,150
2023-03-21T14:16:09.001Z,140
2023-03-21T14:16:52.117Z,130
2023-03-21T14:17:52.658Z,130
2023-03-21T14:19:03.854Z,125
2023-03-21T14:19:52.384Z,130
2023-03-21T14:20:52.891Z,145
2023-03-21T14:21:52.745Z,150
2023-03-21T14:22:52.616Z,140
2023-03-21T14:23:52.602Z,130
2023-03-21T14:24:52.860Z,125
2023-03-21T14:25:57.945Z,125
2023-03-21T14:26:52.992Z,140
2023-03-21T14:27:52.833Z,145
2023-03-21T14:28:52.581Z,130
2023-03-21T14:29:52.828Z,120
2023-03-21T14:30:53.058Z,115
2023-03-21T14:31:52.800Z,120
2023-03-21T14:32:52.813Z,120
2023-03-21T14:33:52.851Z,130
2023-03-21T14:34:53.650Z,125
2023-03-21T14:35:52.510Z,120
2023-03-21T14:37:05.777Z,115
2023-03-21T14:37:52.414Z,120
2023-03-21T14:38:52.515Z,115
2023-03-21T14:39:52.216Z,115
2023-03-21T14:40:52.614Z,115
2023-03-21T14:41:52.467Z,120
2023-03-21T14:42:52.746Z,115
2023-03-21T14:43:52.703Z,110
2023-03-21T14:45:08.076Z,100
2023-03-21T14:45:52.598Z,95
2023-03-21T14:46:52.062Z,95
2023-03-21T14:47:52.462Z,95
2023-03-21T14:48:52.409Z,100
2023-03-21T14:49:52.718Z,100
2023-03-21T14:50:53.131Z,105
2023-03-21T14:51:52.437Z,110
2023-03-21T14:52:52.180Z,120
2023-03-21T14:53:52.765Z,120
2023-03-21T14:54:52.174Z,125
2023-03-21T14:55:52.359Z,130
2023-03-21T14:56:52.623Z,130
2023-03-21T14:57:52.617Z,135
2023-03-21T14:58:52.078Z,125
2023-03-21T14:59:52.574Z,120
2023-03-21T15:00:52.667Z,125
2023-03-21T15:01:52.667Z,125
2023-03-21T15:02:52.768Z,125
2023-03-21T15:03:52.316Z,125
2023-03-21T15:04:52.773Z,125
2023-03-21T15:05:52.297Z,125
2023-03-21T15:06:52.769Z,125
2023-03-21T15:07:52.002Z,125
2023-03-21T15:08:52.503Z,125
2023-03-21T15:09:52.412Z,125
2023-03-21T15:11:10.867Z,125
2023-03-21T15:11:51.977Z,125
2023-03-21T15:12:52.511Z,130
2023-03-21T15:13:52.230Z,135
2023-03-21T15:14:53.212Z,135
2023-03-21T15:15:53.244Z,140
2023-03-21T15:16:52.438Z,140
2023-03-21T15:17:52.181Z,140
2023-03-21T15:18:52.286Z,145
2023-03-21T15:19:51.647Z,140
2023-03-21T15:20:52.218Z,140
2023-03-21T15:21:52.177Z,140
2023-03-21T15:22:52.652Z,135
2023-03-21T15:23:52.171Z,135
2023-03-21T15:24:52.156Z,130
2023-03-21T15:25:52.117Z,130
2023-03-21T15:26:52.136Z,125
2023-03-21T15:27:52.345Z,125
2023-03-21T15:28:52.388Z,125
2023-03-21T15:29:52.117Z,125
2023-03-21T15:30:52.397Z,125
2023-03-21T15:31:52.576Z,125
2023-03-21T15:32:54.034Z,125
2023-03-21T15:33:52.289Z,125
2023-03-21T15:34:51.834Z,125
2023-03-21T15:35:53.045Z,125
2023-03-21T15:36:52.273Z,120
2023-03-21T15:37:51.505Z,120
2023-03-21T15:38:52.529Z,120
2023-03-21T15:39:51.729Z,120
2023-03-21T15:40:52.266Z,120
2023-03-21T15:41:52.364Z,115
2023-03-21T15:42:52.206Z,115
2023-03-21T15:43:51.704Z,105
2023-03-21T15:44:52.013Z,105
2023-03-21T15:45:53.289Z,105
2023-03-21T15:46:52.261Z,100
2023-03-21T15:47:52.462Z,100
2023-03-21T15:48:52.729Z,100
2023-03-21T15:49:51.648Z,100
2023-03-21T15:50:51.756Z,100
2023-03-21T15:51:51.925Z,100
2023-03-21T15:52:51.619Z,95
2023-03-21T15:53:52.116Z,95
2023-03-21T15:54:52.390Z,90
2023-03-21T15:55:52.139Z,90
2023-03-21T15:56:51.866Z,85
2023-03-21T15:57:51.760Z,85
2023-03-21T15:58:51.607Z,85
2023-03-21T15:59:51.878Z,80
2023-03-21T16:00:55.486Z,80
2023-03-21T16:01:52.410Z,75
2023-03-21T16:02:51.907Z,75
2023-03-21T16:03:51.285Z,75
2023-03-21T16:04:51.250Z,70
2023-03-21T16:05:51.837Z,70
2023-03-21T16:06:51.476Z,70
2023-03-21T16:07:51.725Z,70
2023-03-21T16:08:52.000Z,65
2023-03-21T16:09:51.236Z,65
2023-03-21T16:10:52.454Z,65
2023-03-21T16:11:52.014Z,60
2023-03-21T16:12:52.025Z,60
2023-03-21T16:13:51.587Z,60
2023-03-21T16:14:51.407Z,60
2023-03-21T16:15:51.821Z,60
2023-03-21T16:16:52.135Z,60
2023-03-21T16:17:51.652Z,60
2023-03-21T16:18:51.898Z,60
2023-03-21T16:19:51.894Z,55
2023-03-21T16:20:51.395Z,55
2023-03-21T16:21:51.605Z,55
2023-03-21T16:22:51.328Z,55
2023-03-21T16:23:51.595Z,50
2023-03-21T16:24:51.586Z,50
2023-03-21T16:25:51.603Z,50
2023-03-21T16:26:51.968Z,50
2023-03-21T16:27:51.892Z,50
2023-03-21T16:28:51.544Z,50
2023-03-21T16:29:51.661Z,50
2023-03-21T16:30:51.557Z,45
2023-03-21T16:31:51.674Z,45
2023-03-21T16:32:51.021Z,45
2023-03-21T16:33:51.528Z,45
2023-03-21T16:34:51.390Z,45
2023-03-21T16:35:52.077Z,40
2023-03-21T16:36:51.433Z,40
2023-03-21T16:37:51.199Z,40
2023-03-21T16:38:51.463Z,40
2023-03-21T16:39:51.619Z,40
2023-03-21T16:40:52.448Z,40
2023-03-21T16:41:51.164Z,40
2023-03-21T16:42:51.842Z,40
2023-03-21T16:43:51.416Z,35
2023-03-21T16:44:51.385Z,35
2023-03-21T16:45:51.594Z,35
2023-03-21T16:46:51.648Z,35
2023-03-21T16:47:51.750Z,30
2023-03-21T16:48:50.886Z,30
2023-03-21T16:49:51.146Z,30
2023-03-21T16:50:51.380Z,30
2023-03-21T16:51:51.076Z,25
2023-03-21T16:52:51.366Z,25
2023-03-21T16:53:51.586Z,25
2023-03-21T16:54:51.324Z,25
2023-03-21T16:55:51.311Z,20
2023-03-21T16:56:51.295Z,20
2023-03-21T16:57:51.254Z,20
2023-03-21T16:58:51.432Z,20
2023-03-21T16:59:51.005Z,15
2023-03-21T17:00:51.576Z,15
2023-03-21T17:01:51.646Z,15
2023-03-21T17:02:51.008Z,15
2023-03-21T17:03:51.369Z,15
2023-03-21T17:04:51.206Z,10
2023-03-21T17:05:50.930Z,10
2023-03-21T17:06:51.432Z,10
2023-03-21T17:07:50.899Z,10
2023-03-21T17:08:51.413Z,10
2023-03-21T17:09:50.879Z,10
2023-03-21T17:10:50.867Z,10
2023-03-21T17:11:50.899Z,5
2023-03-21T17:12:51.375Z,5
2023-03-21T17:13:51.367Z,5
2023-03-21T17:14:51.528Z,5
2023-03-21T17:15:51.107Z,5
2023-03-21T17:16:51.388Z,5
2023-03-21T17:17:51.115Z,5
2023-03-21T17:18:50.534Z,5
2023-03-21T17:19:51.041Z,0
2023-03-21T17:20:51.116Z,0
2023-03-21T17:21:51.329Z,0
2023-03-21T17:22:51.017Z,0
2023-03-21T17:23:51.015Z,0
2023-03-21T17:24:51.003Z,0
2023-03-21T17:25:50.706Z,0
2023-03-21T17:26:50.973Z,0
2023-03-21T17:27:50.699Z,0
2023-03-21T17:28:52.604Z,0
2023-03-21T17:29:51.589Z,0
2023-03-21T17:30:52.051Z,0
2023-03-21T17:31:51.196Z,0
2023-03-21T17:32:50.878Z,0
2023-03-21T17:33:50.943Z,0
2023-03-21T17:34:50.356Z,0
2023-03-21T17:35:51.358Z,0
2023-03-21T17:36:51.149Z,0
2023-03-21T17:37:50.927Z,0
2023-03-21T17:38:51.082Z,0
2023-03-21T17:39:50.806Z,0
2023-03-21T17:40:52.688Z,0
2023-03-21T17:41:50.586Z,0
2023-03-21T17:42:50.765Z,0
2023-03-21T17:43:51.032Z,0
2023-03-21T17:44:51.008Z,0
2023-03-21T17:45:50.781Z,0
2023-03-21T17:46:54.034Z,0
2023-03-21T17:47:51.294Z,0
2023-03-21T17:48:50.975Z,0
2023-03-21T17:49:50.730Z,0
2023-03-21T17:50:50.472Z,0
2023-03-21T17:51:50.758Z,0
2023-03-21T17:52:53.193Z,0
2023-03-21T17:53:50.904Z,0
2023-03-21T17:54:50.893Z,0
2023-03-21T17:55:50.640Z,0
2023-03-21T17:56:50.100Z,0
2023-03-21T17:57:50.861Z,0
2023-03-21T17:58:50.593Z,0
2023-03-21T17:59:50.617Z,0
2023-03-21T18:00:50.970Z,0
2023-03-21T18:01:51.165Z,0
2023-03-21T18:02:50.899Z,0
2023-03-21T18:03:50.875Z,0
2023-03-21T18:04:50.835Z,0
2023-03-21T18:05:50.798Z,0
2023-03-21T18:06:50.547Z,0
2023-03-21T18:08:20.577Z,0
2023-03-21T18:08:51.068Z,0
2023-03-21T18:09:50.749Z,0
2023-03-21T18:10:51.412Z,0
2023-03-21T18:11:49.952Z,0
2023-03-21T18:12:49.912Z,0
2023-03-21T18:13:50.825Z,0
2023-03-21T18:14:50.415Z,0
2023-03-21T18:15:53.992Z,0
2023-03-21T18:16:51.138Z,0
2023-03-21T18:17:50.680Z,0
2023-03-21T18:18:50.971Z,0
2023-03-21T18:19:53.832Z,0
2023-03-21T18:21:08.823Z,0
2023-03-21T18:21:52.189Z,0
2023-03-21T18:22:50.367Z,0
2023-03-21T18:23:50.076Z,0
2023-03-21T18:24:50.052Z,0
2023-03-21T18:25:50.332Z,0
2023-03-21T18:26:50.882Z,0
2023-03-21T18:28:24.963Z,0
2023-03-21T18:30:23.499Z,0
2023-03-21T18:31:25.439Z,0
2023-03-21T18:31:39.137Z,0
2023-03-21T18:32:38.559Z,0
2023-03-21T18:33:38.762Z,0
2023-03-21T18:34:39.038Z,0
2023-03-21T18:35:38.675Z,0
2023-03-21T18:36:39.346Z,0
2023-03-21T18:37:42.671Z,0
2023-03-21T18:38:38.925Z,0
2023-03-21T18:39:38.458Z,0
2023-03-21T18:40:40.015Z,0