createdAt,value
2023-01-17T00:00:57.890Z,18.60
2023-01-17T00:03:27.673Z,18.50
2023-01-17T00:06:17.028Z,18.60
2023-01-17T00:09:06.434Z,18.60
2023-01-17T00:11:36.353Z,18.50
2023-01-17T00:14:06.272Z,18.50
2023-01-17T00:16:36.274Z,18.50
2023-01-17T00:19:25.688Z,18.50
2023-01-17T00:22:14.911Z,18.50
2023-01-17T00:25:04.399Z,18.40
2023-01-17T00:27:33.953Z,18.40
2023-01-17T00:30:03.524Z,18.50
2023-01-17T00:32:33.361Z,18.40
2023-01-17T00:35:02.900Z,18.40
2023-01-17T00:37:32.500Z,18.40
2023-01-17T00:40:02.379Z,18.40
2023-01-17T00:42:32.499Z,18.50
2023-01-17T00:45:21.913Z,18.50
2023-01-17T00:48:11.437Z,18.50
2023-01-17T00:51:00.778Z,18.50
2023-01-17T00:53:50.028Z,18.60
2023-01-17T00:56:39.491Z,18.60
2023-01-17T00:59:28.922Z,18.70
2023-01-17T01:02:18.330Z,18.70
2023-01-17T01:05:07.639Z,18.80
2023-01-17T01:07:56.997Z,18.80
2023-01-17T01:10:46.626Z,18.90
2023-01-17T01:13:36.143Z,18.90
2023-01-17T01:16:26.306Z,19.00
2023-01-17T01:19:15.842Z,19.00
2023-01-17T01:22:05.334Z,19.10
2023-01-17T01:24:54.941Z,19.10
2023-01-17T01:27:44.400Z,19.20
2023-01-17T01:30:34.067Z,19.20
2023-01-17T01:33:30.719Z,19.30
2023-01-17T01:36:00.578Z,19.30
2023-01-17T01:38:30.456Z,19.40
2023-01-17T01:41:00.271Z,19.50
2023-01-17T01:43:53.354Z,19.50
2023-01-17T01:46:34.449Z,19.60
2023-01-17T01:49:19.532Z,19.70
2023-01-17T01:51:56.135Z,19.70
2023-01-17T01:54:34.913Z,19.80
2023-01-17T01:57:09.028Z,19.80
2023-01-17T01:59:43.183Z,19.90
2023-01-17T02:02:13.081Z,19.90
2023-01-17T02:04:43.110Z,19.90
2023-01-17T02:07:27.897Z,20.00
2023-01-17T02:09:57.782Z,20.10
2023-01-17T02:12:28.327Z,20.10
2023-01-17T02:14:58.544Z,20.20
2023-01-17T02:17:54.297Z,20.30
2023-01-17T02:21:00.954Z,20.40
2023-01-17T02:24:03.540Z,20.50
2023-01-17T02:26:53.711Z,20.60
2023-01-17T02:30:02.529Z,20.70
2023-01-17T02:32:54.711Z,20.80
2023-01-17T02:35:44.474Z,20.90
2023-01-17T02:38:34.944Z,21.00
2023-01-17T02:41:09.854Z,21.00
2023-01-17T02:43:41.414Z,21.10
2023-01-17T02:46:11.273Z,21.20
2023-01-17T02:48:41.733Z,21.20
2023-01-17T02:51:42.217Z,21.30
2023-01-17T02:54:38.845Z,21.40
2023-01-17T02:57:35.986Z,21.40
2023-01-17T03:00:41.886Z,21.50
2023-01-17T03:03:44.171Z,21.60
2023-01-17T03:06:35.732Z,21.70
2023-01-17T03:09:06.619Z,21.80
2023-01-17T03:11:36.760Z,21.90
2023-01-17T03:14:06.855Z,21.90
2023-01-17T03:16:37.532Z,22.00
2023-01-17T03:19:07.660Z,22.10
2023-01-17T03:21:37.656Z,22.20
2023-01-17T03:24:07.686Z,22.20
2023-01-17T03:26:37.566Z,22.30
2023-01-17T03:29:07.309Z,22.40
2023-01-17T03:31:37.247Z,22.40
2023-01-17T03:34:07.102Z,22.50
2023-01-17T03:36:36.997Z,22.60
2023-01-17T03:39:07.038Z,22.70
2023-01-17T03:41:36.777Z,22.80
2023-01-17T03:44:07.646Z,22.90
2023-01-17T03:46:38.180Z,23.00
2023-01-17T03:49:08.175Z,23.00
2023-01-17T03:51:38.274Z,23.10
2023-01-17T03:54:08.164Z,23.10
2023-01-17T03:56:38.067Z,23.20
2023-01-17T03:59:07.920Z,23.20
2023-01-17T04:01:37.936Z,23.30
2023-01-17T04:04:07.747Z,23.30
2023-01-17T04:06:37.621Z,23.30
2023-01-17T04:09:07.387Z,23.30
2023-01-17T04:11:37.129Z,23.30
2023-01-17T04:14:07.009Z,23.40
2023-01-17T04:16:37.319Z,23.50
2023-01-17T04:19:07.301Z,23.50
2023-01-17T04:21:37.231Z,23.70
2023-01-17T04:24:07.472Z,23.80
2023-01-17T04:26:37.417Z,23.90
2023-01-17T04:29:07.286Z,24.00
2023-01-17T04:31:37.324Z,24.10
2023-01-17T04:34:07.127Z,24.20
2023-01-17T04:36:37.214Z,24.30
2023-01-17T04:39:07.077Z,24.30
2023-01-17T04:41:37.095Z,24.40
2023-01-17T04:44:07.845Z,24.40
2023-01-17T04:46:37.573Z,24.50
2023-01-17T04:49:10.040Z,24.60
2023-01-17T04:51:39.984Z,24.60
2023-01-17T04:54:09.775Z,24.70
2023-01-17T04:56:39.602Z,24.80
2023-01-17T04:59:09.583Z,24.90
2023-01-17T05:01:42.679Z,24.90
2023-01-17T05:04:12.584Z,25.00
2023-01-17T05:06:42.333Z,25.10
2023-01-17T05:09:15.109Z,25.10
2023-01-17T05:11:44.996Z,25.10
2023-01-17T05:14:14.885Z,25.10
2023-01-17T05:16:47.705Z,25.30
2023-01-17T05:19:18.855Z,25.30
2023-01-17T05:21:50.103Z,25.50
2023-01-17T05:24:20.776Z,25.50
2023-01-17T05:26:56.307Z,25.50
2023-01-17T05:29:26.164Z,25.60
2023-01-17T05:31:55.877Z,25.60
2023-01-17T05:34:25.746Z,25.70
2023-01-17T05:36:55.852Z,25.80
2023-01-17T05:39:28.552Z,25.80
2023-01-17T05:42:07.480Z,25.80
2023-01-17T05:44:38.029Z,25.80
2023-01-17T05:47:07.904Z,25.90
2023-01-17T05:49:40.446Z,25.90
2023-01-17T05:52:10.419Z,26.00
2023-01-17T05:54:43.134Z,26.10
2023-01-17T05:57:13.006Z,26.20
2023-01-17T05:59:42.807Z,26.30
2023-01-17T06:02:12.748Z,26.40
2023-01-17T06:04:42.653Z,26.50
2023-01-17T06:07:12.431Z,26.50
2023-01-17T06:09:42.292Z,26.50
2023-01-17T06:12:12.094Z,26.50
2023-01-17T06:14:41.919Z,26.50
2023-01-17T06:17:12.164Z,26.60
2023-01-17T06:19:41.888Z,26.60
2023-01-17T06:22:11.826Z,26.60
2023-01-17T06:24:41.669Z,26.70
2023-01-17T06:27:12.608Z,26.70
2023-01-17T06:29:42.427Z,26.80
2023-01-17T06:32:12.425Z,26.90
2023-01-17T06:34:42.447Z,26.90
2023-01-17T06:37:12.330Z,26.90
2023-01-17T06:39:42.174Z,26.90
2023-01-17T06:42:12.143Z,26.90
2023-01-17T06:44:42.173Z,27.00
2023-01-17T06:47:12.033Z,27.10
2023-01-17T06:49:41.806Z,27.10
2023-01-17T06:52:11.658Z,27.20
2023-01-17T06:54:41.493Z,27.20
2023-01-17T06:57:11.258Z,27.30
2023-01-17T06:59:41.285Z,27.30
2023-01-17T07:02:13.696Z,27.40
2023-01-17T07:04:43.476Z,27.40
2023-01-17T07:07:13.353Z,27.50
2023-01-17T07:09:43.434Z,27.60
2023-01-17T07:12:13.333Z,27.60
2023-01-17T07:14:43.084Z,27.60
2023-01-17T07:17:12.874Z,27.60
2023-01-17T07:19:42.994Z,27.60
2023-01-17T07:22:13.369Z,27.70
2023-01-17T07:24:43.089Z,27.70
2023-01-17T07:27:13.024Z,27.60
2023-01-17T07:29:42.765Z,27.70
2023-01-17T07:32:12.896Z,27.70
2023-01-17T07:34:42.893Z,27.70
2023-01-17T07:37:15.012Z,27.80
2023-01-17T07:39:45.215Z,27.90
2023-01-17T07:42:15.264Z,27.90
2023-01-17T07:44:46.983Z,27.90
2023-01-17T07:47:16.871Z,28.00
2023-01-17T07:49:46.817Z,28.10
2023-01-17T07:52:18.183Z,28.10
2023-01-17T07:54:48.041Z,28.20
2023-01-17T07:57:17.869Z,28.20
2023-01-17T07:59:47.660Z,28.10
2023-01-17T08:02:23.472Z,28.00
2023-01-17T08:04:53.374Z,27.90
2023-01-17T08:07:23.368Z,27.90
2023-01-17T08:09:53.719Z,28.00
2023-01-17T08:12:23.552Z,28.00
2023-01-17T08:14:53.491Z,28.10
2023-01-17T08:17:23.568Z,28.10
2023-01-17T08:19:54.813Z,28.00
2023-01-17T08:22:24.565Z,28.00
2023-01-17T08:24:54.374Z,28.00
2023-01-17T08:27:24.052Z,28.00
2023-01-17T08:29:54.010Z,28.10
2023-01-17T08:32:25.012Z,28.10
2023-01-17T08:34:54.916Z,28.10
2023-01-17T08:37:24.952Z,28.10
2023-01-17T08:39:54.773Z,28.10
2023-01-17T08:42:24.578Z,28.10
2023-01-17T08:44:54.524Z,28.20
2023-01-17T08:47:24.432Z,28.30
2023-01-17T08:49:54.530Z,28.30
2023-01-17T08:52:24.413Z,28.40
2023-01-17T08:54:55.591Z,28.40
2023-01-17T08:57:25.415Z,28.40
2023-01-17T08:59:55.120Z,28.40
2023-01-17T09:02:26.643Z,28.40
2023-01-17T09:04:56.893Z,28.50
2023-01-17T09:07:28.861Z,28.50
2023-01-17T09:09:58.590Z,28.50
2023-01-17T09:12:28.643Z,28.50
2023-01-17T09:14:58.590Z,28.50
2023-01-17T09:17:28.424Z,28.50
2023-01-17T09:19:58.545Z,28.50
2023-01-17T09:22:29.103Z,28.50
2023-01-17T09:24:59.416Z,28.50
2023-01-17T09:27:29.539Z,28.60
2023-01-17T09:29:59.413Z,28.60
2023-01-17T09:32:29.346Z,28.60
2023-01-17T09:35:02.590Z,28.60
2023-01-17T09:37:32.344Z,28.50
2023-01-17T09:40:02.058Z,28.40
2023-01-17T09:42:42.993Z,28.30
2023-01-17T09:45:20.610Z,28.30
2023-01-17T09:47:56.629Z,28.20
2023-01-17T09:50:48.660Z,28.20
2023-01-17T09:53:24.981Z,28.20
2023-01-17T09:56:18.767Z,28.20
2023-01-17T09:59:21.806Z,28.20
2023-01-17T10:02:28.251Z,28.20
2023-01-17T10:05:38.194Z,28.20
2023-01-17T10:08:46.979Z,28.10
2023-01-17T10:11:55.990Z,28.10
2023-01-17T10:15:04.906Z,28.10
2023-01-17T10:18:03.311Z,28.00
2023-01-17T10:21:12.738Z,28.00
2023-01-17T10:24:15.645Z,27.90
2023-01-17T10:26:56.124Z,27.90
2023-01-17T10:29:32.720Z,27.80
2023-01-17T10:32:04.323Z,27.70
2023-01-17T10:34:41.843Z,27.70
2023-01-17T10:37:53.323Z,27.60
2023-01-17T10:40:56.699Z,27.60
2023-01-17T10:43:53.373Z,27.50
2023-01-17T10:46:46.379Z,27.40
2023-01-17T10:49:22.081Z,27.30
2023-01-17T10:52:34.966Z,27.20
2023-01-17T10:55:40.768Z,27.00
2023-01-17T10:58:17.168Z,26.90
2023-01-17T11:01:01.146Z,26.80
2023-01-17T11:03:32.830Z,26.70
2023-01-17T11:06:29.499Z,26.60
2023-01-17T11:09:12.598Z,26.50
2023-01-17T11:11:53.032Z,26.40
2023-01-17T11:14:27.934Z,26.30
2023-01-17T11:17:09.276Z,26.20
2023-01-17T11:19:41.151Z,26.10
2023-01-17T11:22:17.593Z,26.10
2023-01-17T11:24:54.793Z,25.90
2023-01-17T11:27:33.766Z,25.90
2023-01-17T11:30:23.722Z,25.80
2023-01-17T11:33:02.292Z,25.70
2023-01-17T11:35:38.707Z,25.60
2023-01-17T11:38:20.752Z,25.50
2023-01-17T11:40:51.833Z,25.50
2023-01-17T11:43:26.096Z,25.40
2023-01-17T11:46:20.142Z,25.30
2023-01-17T11:48:59.375Z,25.20
2023-01-17T11:51:36.987Z,25.10
2023-01-17T11:54:30.682Z,25.00
2023-01-17T11:57:03.403Z,24.90
2023-01-17T11:59:39.321Z,24.90
2023-01-17T12:02:48.189Z,24.80
2023-01-17T12:05:57.107Z,24.70
2023-01-17T12:09:06.053Z,24.70
2023-01-17T12:12:32.502Z,24.50
2023-01-17T12:15:41.022Z,24.40
2023-01-17T12:18:43.537Z,24.30
2023-01-17T12:21:30.360Z,24.20
2023-01-17T12:24:39.763Z,24.10
2023-01-17T12:27:41.052Z,24.10
2023-01-17T12:30:40.622Z,24.00
2023-01-17T12:33:39.385Z,23.80
2023-01-17T12:36:34.807Z,23.70
2023-01-17T12:39:12.080Z,23.60
2023-01-17T12:42:00.243Z,23.60
2023-01-17T12:44:59.955Z,23.50
2023-01-17T12:47:32.857Z,23.50
2023-01-17T12:50:29.748Z,23.50
2023-01-17T12:53:26.223Z,23.40
2023-01-17T12:56:13.619Z,23.30
2023-01-17T12:58:56.895Z,23.30
2023-01-17T13:01:41.729Z,23.30
2023-01-17T13:04:58.733Z,23.20
2023-01-17T13:07:52.261Z,23.20
2023-01-17T13:11:04.587Z,23.20
2023-01-17T13:13:37.514Z,23.10
2023-01-17T13:16:32.299Z,23.00
2023-01-17T13:19:16.360Z,23.00
2023-01-17T13:21:49.169Z,22.90
2023-01-17T13:24:40.306Z,22.90
2023-01-17T13:27:41.230Z,22.90
2023-01-17T13:30:45.054Z,22.90
2023-01-17T13:33:53.162Z,22.80
2023-01-17T13:36:52.341Z,22.80
2023-01-17T13:39:49.651Z,22.70
2023-01-17T13:42:53.266Z,22.70
2023-01-17T13:45:30.859Z,22.60
2023-01-17T13:48:40.335Z,22.50
2023-01-17T13:51:14.968Z,22.50
2023-01-17T13:53:49.473Z,22.40
2023-01-17T13:56:29.680Z,22.30
2023-01-17T13:59:06.794Z,22.20
2023-01-17T14:01:53.548Z,22.20
2023-01-17T14:04:24.013Z,22.20
2023-01-17T14:06:59.749Z,22.20
2023-01-17T14:09:50.793Z,22.10
2023-01-17T14:12:33.346Z,22.10
2023-01-17T14:15:04.027Z,22.00
2023-01-17T14:17:50.612Z,21.90
2023-01-17T14:20:48.770Z,21.80
2023-01-17T14:23:30.680Z,21.80
2023-01-17T14:26:18.208Z,21.80
2023-01-17T14:28:48.186Z,21.80
2023-01-17T14:31:19.039Z,21.80
2023-01-17T14:33:49.340Z,21.80
2023-01-17T14:36:34.788Z,21.80
2023-01-17T14:39:04.760Z,21.70
2023-01-17T14:41:34.476Z,21.70
2023-01-17T14:44:05.913Z,21.70
2023-01-17T14:46:36.871Z,21.70
2023-01-17T14:49:25.892Z,21.70
2023-01-17T14:52:08.224Z,21.70
2023-01-17T14:54:38.531Z,21.70
2023-01-17T14:57:33.360Z,21.70
2023-01-17T15:00:19.142Z,21.60
2023-01-17T15:02:52.365Z,21.60
2023-01-17T15:05:24.865Z,21.60
2023-01-17T15:07:57.283Z,21.60
2023-01-17T15:10:32.272Z,21.60
2023-01-17T15:13:10.853Z,21.50
2023-01-17T15:15:42.447Z,21.50
2023-01-17T15:18:21.739Z,21.50
2023-01-17T15:21:13.345Z,21.50
2023-01-17T15:23:54.982Z,21.40
2023-01-17T15:26:28.475Z,21.40
2023-01-17T15:29:10.216Z,21.40
2023-01-17T15:31:47.835Z,21.40
2023-01-17T15:34:44.561Z,21.30
2023-01-17T15:37:38.670Z,21.30
2023-01-17T15:40:21.770Z,21.20
2023-01-17T15:43:01.339Z,21.20
2023-01-17T15:45:37.811Z,21.20
2023-01-17T15:48:38.573Z,21.10
2023-01-17T15:51:09.058Z,21.10
2023-01-17T15:53:43.219Z,21.10
2023-01-17T15:56:35.882Z,21.10
2023-01-17T15:59:32.538Z,21.00
2023-01-17T16:02:02.402Z,21.00
2023-01-17T16:04:37.796Z,21.00
2023-01-17T16:07:22.195Z,20.90
2023-01-17T16:09:52.277Z,20.90
2023-01-17T16:12:22.085Z,20.80
2023-01-17T16:15:10.712Z,20.80
2023-01-17T16:17:44.451Z,20.80
2023-01-17T16:20:23.809Z,20.70
2023-01-17T16:22:53.845Z,20.70
2023-01-17T16:25:25.745Z,20.70
2023-01-17T16:27:55.792Z,20.60
2023-01-17T16:30:25.583Z,20.60
2023-01-17T16:32:55.420Z,20.60
2023-01-17T16:35:27.791Z,20.50
2023-01-17T16:38:00.128Z,20.50
2023-01-17T16:40:32.916Z,20.50
2023-01-17T16:43:03.414Z,20.50
2023-01-17T16:45:33.299Z,20.50
2023-01-17T16:48:04.953Z,20.40
2023-01-17T16:50:34.800Z,20.40
2023-01-17T16:53:04.713Z,20.40
2023-01-17T16:55:35.308Z,20.40
2023-01-17T16:58:05.120Z,20.40
2023-01-17T17:00:35.110Z,20.40
2023-01-17T17:03:05.093Z,20.30
2023-01-17T17:05:35.857Z,20.20
2023-01-17T17:08:05.914Z,20.10
2023-01-17T17:10:35.994Z,20.20
2023-01-17T17:13:05.793Z,20.10
2023-01-17T17:15:35.700Z,20.10
2023-01-17T17:18:05.596Z,20.10
2023-01-17T17:20:35.375Z,20.00
2023-01-17T17:23:05.279Z,20.00
2023-01-17T17:25:35.076Z,20.00
2023-01-17T17:28:05.796Z,19.90
2023-01-17T17:30:36.482Z,19.90
2023-01-17T17:33:06.417Z,19.80
2023-01-17T17:35:39.383Z,19.80
2023-01-17T17:38:09.165Z,19.70
2023-01-17T17:40:39.090Z,19.70
2023-01-17T17:43:09.690Z,19.60
2023-01-17T17:45:39.482Z,19.60
2023-01-17T17:48:09.078Z,19.60
2023-01-17T17:50:38.935Z,19.60
2023-01-17T17:53:09.049Z,19.60
2023-01-17T17:55:40.020Z,19.50
2023-01-17T17:58:09.844Z,19.50
2023-01-17T18:00:39.670Z,19.50
2023-01-17T18:03:09.546Z,19.40
2023-01-17T18:05:40.688Z,19.40
2023-01-17T18:08:12.663Z,19.30
2023-01-17T18:10:44.167Z,19.20
2023-01-17T18:13:13.953Z,19.20
2023-01-17T18:15:43.703Z,19.10
2023-01-17T18:18:13.373Z,19.10
2023-01-17T18:20:43.194Z,19.10
2023-01-17T18:23:13.083Z,19.10
2023-01-17T18:25:44.953Z,19.00
2023-01-17T18:28:14.880Z,19.10
2023-01-17T18:30:44.745Z,19.10
2023-01-17T18:33:14.894Z,19.10
2023-01-17T18:35:45.456Z,19.10
2023-01-17T18:38:15.112Z,19.10
2023-01-17T18:40:44.953Z,19.20
2023-01-17T18:43:14.683Z,19.20
2023-01-17T18:45:44.512Z,19.20
2023-01-17T18:48:15.075Z,19.20
2023-01-17T18:50:44.941Z,19.20
2023-01-17T18:53:14.699Z,19.20
2023-01-17T18:55:45.104Z,19.20
2023-01-17T18:58:15.044Z,19.20
2023-01-17T19:00:44.665Z,19.20
2023-01-17T19:03:14.510Z,19.10
2023-01-17T19:05:44.427Z,19.10
2023-01-17T19:08:14.754Z,19.00
2023-01-17T19:10:45.493Z,19.00
2023-01-17T19:13:15.189Z,19.10
2023-01-17T19:15:44.926Z,19.00
2023-01-17T19:18:14.795Z,19.10
2023-01-17T19:20:44.518Z,19.10
2023-01-17T19:23:14.288Z,19.10
2023-01-17T19:25:44.155Z,19.10
2023-01-17T19:28:13.894Z,19.10
2023-01-17T19:30:44.151Z,19.10
2023-01-17T19:33:14.144Z,19.00
2023-01-17T19:35:44.077Z,19.10
2023-01-17T19:38:13.771Z,19.10
2023-01-17T19:40:43.434Z,19.10
2023-01-17T19:43:13.291Z,19.10
2023-01-17T19:45:42.987Z,19.10
2023-01-17T19:48:14.617Z,19.10
2023-01-17T19:50:44.308Z,19.20
2023-01-17T19:53:14.173Z,19.20
2023-01-17T19:55:44.042Z,19.20
2023-01-17T19:58:15.251Z,19.10
2023-01-17T20:00:46.703Z,19.10
2023-01-17T20:03:16.712Z,19.10
2023-01-17T20:05:47.960Z,19.00
2023-01-17T20:08:17.764Z,19.00
2023-01-17T20:10:49.114Z,19.00
2023-01-17T20:13:19.092Z,19.00
2023-01-17T20:15:48.835Z,19.00
2023-01-17T20:18:18.620Z,19.00
2023-01-17T20:20:56.984Z,19.00
2023-01-17T20:23:27.274Z,19.00
2023-01-17T20:26:05.316Z,19.00
2023-01-17T20:28:36.976Z,19.00
2023-01-17T20:31:16.391Z,19.00
2023-01-17T20:33:48.749Z,19.00
2023-01-17T20:36:20.168Z,19.00
2023-01-17T20:38:50.728Z,19.00
2023-01-17T20:41:33.196Z,19.00
2023-01-17T20:44:04.553Z,19.00
2023-01-17T20:46:39.527Z,19.00
2023-01-17T20:49:16.384Z,19.00
2023-01-17T20:51:47.394Z,19.00
2023-01-17T20:54:19.887Z,19.00
2023-01-17T20:56:50.339Z,18.90
2023-01-17T20:59:24.134Z,19.00
2023-01-17T21:01:53.989Z,19.00
2023-01-17T21:04:27.569Z,18.90
2023-01-17T21:06:58.195Z,19.00
2023-01-17T21:09:28.050Z,19.00
2023-01-17T21:12:02.821Z,18.90
2023-01-17T21:14:33.057Z,18.90
2023-01-17T21:17:02.815Z,18.90
2023-01-17T21:19:32.747Z,18.90
2023-01-17T21:22:03.173Z,18.90
2023-01-17T21:24:33.296Z,19.00
2023-01-17T21:27:03.091Z,19.00
2023-01-17T21:29:34.207Z,19.00
2023-01-17T21:32:04.230Z,19.00
2023-01-17T21:34:35.304Z,19.00
2023-01-17T21:37:05.268Z,19.00
2023-01-17T21:39:35.040Z,19.00
2023-01-17T21:42:04.757Z,19.10
2023-01-17T21:44:38.127Z,19.10
2023-01-17T21:47:07.846Z,19.10
2023-01-17T21:49:37.632Z,19.10
2023-01-17T21:52:22.633Z,19.10
2023-01-17T21:55:12.051Z,19.10
2023-01-17T21:58:01.368Z,19.20
2023-01-17T22:00:31.813Z,19.20
2023-01-17T22:03:01.615Z,19.20
2023-01-17T22:05:31.329Z,19.20
2023-01-17T22:08:20.593Z,19.20
2023-01-17T22:10:50.586Z,19.20
2023-01-17T22:13:21.725Z,19.20
2023-01-17T22:16:04.023Z,19.20
2023-01-17T22:18:35.224Z,19.30
2023-01-17T22:21:13.964Z,19.30
2023-01-17T22:23:48.795Z,19.30
2023-01-17T22:26:18.908Z,19.30
2023-01-17T22:28:49.157Z,19.30
2023-01-17T22:31:25.172Z,19.30
2023-01-17T22:34:01.398Z,19.30
2023-01-17T22:36:33.794Z,19.30
2023-01-17T22:39:03.854Z,19.30
2023-01-17T22:41:35.595Z,19.30
2023-01-17T22:44:07.182Z,19.30
2023-01-17T22:46:40.328Z,19.30
2023-01-17T22:49:15.196Z,19.30
2023-01-17T22:51:44.997Z,19.30
2023-01-17T22:54:14.779Z,19.30
2023-01-17T22:56:44.681Z,19.30
2023-01-17T22:59:14.491Z,19.30
2023-01-17T23:01:44.985Z,19.20
2023-01-17T23:04:19.012Z,19.30
2023-01-17T23:06:48.810Z,19.20
2023-01-17T23:09:18.998Z,19.20
2023-01-17T23:11:52.701Z,19.20
2023-01-17T23:14:58.653Z,19.20
2023-01-17T23:17:47.838Z,19.20
2023-01-17T23:20:18.262Z,19.20
2023-01-17T23:22:48.365Z,19.20
2023-01-17T23:25:18.952Z,19.20
2023-01-17T23:28:09.036Z,19.10
2023-01-17T23:30:43.756Z,19.10
2023-01-17T23:33:20.128Z,19.10
2023-01-17T23:35:50.027Z,19.10
2023-01-17T23:38:41.053Z,19.10
2023-01-17T23:41:31.028Z,19.00
2023-01-17T23:44:01.201Z,19.10
2023-01-17T23:46:31.894Z,19.00
2023-01-17T23:49:01.573Z,19.00
2023-01-17T23:51:32.500Z,19.00
2023-01-17T23:54:07.044Z,18.90
2023-01-17T23:56:36.785Z,18.90
2023-01-17T23:59:06.568Z,18.90
