createdAt,value
2022-09-18T00:01:46.073Z,145.05
2022-09-18T00:04:15.641Z,124.63
2022-09-18T00:06:45.529Z,107.10
2022-09-18T00:09:16.471Z,100.32
2022-09-18T00:11:48.308Z,80.28
2022-09-18T00:14:20.042Z,62.42
2022-09-18T00:16:48.131Z,58.25
2022-09-18T00:19:16.678Z,44.90
2022-09-18T00:21:48.238Z,59.92
2022-09-18T00:24:20.121Z,49.42
2022-09-18T00:26:49.080Z,61.60
2022-09-18T00:29:20.689Z,68.90
2022-09-18T00:31:48.675Z,51.30
2022-09-18T00:34:17.134Z,48.55
2022-09-18T00:36:46.445Z,66.72
2022-09-18T00:39:15.220Z,70.50
2022-09-18T00:41:44.840Z,79.50
2022-09-18T00:44:43.806Z,88.15
2022-09-18T00:47:11.733Z,84.53
2022-09-18T00:50:04.855Z,66.07
2022-09-18T00:53:02.722Z,67.05
2022-09-18T00:55:35.223Z,57.25
2022-09-18T00:58:03.880Z,54.42
2022-09-18T01:00:33.174Z,54.75
2022-09-18T01:03:02.367Z,45.88
2022-09-18T01:05:49.637Z,46.47
2022-09-18T01:08:44.329Z,40.15
2022-09-18T01:11:37.161Z,65.45
2022-09-18T01:14:33.798Z,57.50
2022-09-18T01:17:22.687Z,40.70
2022-09-18T01:20:23.956Z,35.60
2022-09-18T01:23:24.365Z,36.85
2022-09-18T01:26:29.750Z,35.42
2022-09-18T01:29:10.833Z,38.30
2022-09-18T01:31:58.261Z,40.22
2022-09-18T01:34:52.109Z,45.53
2022-09-18T01:37:27.113Z,46.55
2022-09-18T01:40:03.514Z,52.60
2022-09-18T01:42:34.006Z,59.58
2022-09-18T01:45:07.578Z,66.00
2022-09-18T01:48:01.005Z,67.97
2022-09-18T01:50:32.440Z,58.20
2022-09-18T01:53:04.339Z,59.83
2022-09-18T01:55:36.641Z,54.85
2022-09-18T01:58:09.853Z,53.70
2022-09-18T02:00:44.022Z,47.17
2022-09-18T02:03:58.102Z,64.15
2022-09-18T02:06:59.226Z,56.78
2022-09-18T02:09:28.273Z,52.03
2022-09-18T02:11:59.708Z,48.00
2022-09-18T02:14:36.524Z,50.85
2022-09-18T02:17:09.504Z,46.45
2022-09-18T02:19:47.033Z,47.65
2022-09-18T02:22:18.585Z,46.83
2022-09-18T02:24:51.332Z,49.28
2022-09-18T02:27:22.231Z,58.90
2022-09-18T02:29:51.935Z,53.65
2022-09-18T02:32:22.811Z,51.17
2022-09-18T02:34:51.055Z,54.50
2022-09-18T02:37:58.776Z,52.63
2022-09-18T02:43:43.982Z,51.58
2022-09-18T02:46:36.780Z,51.78
2022-09-18T02:49:26.407Z,47.22
2022-09-18T02:52:24.940Z,44.78
2022-09-18T02:55:13.748Z,44.20
2022-09-18T02:57:49.880Z,42.92
2022-09-18T03:00:20.569Z,42.17
2022-09-18T03:02:51.037Z,37.25
2022-09-18T03:05:19.745Z,34.55
2022-09-18T03:07:48.184Z,33.35
2022-09-18T03:10:16.156Z,30.90
2022-09-18T03:12:44.114Z,25.58
2022-09-18T03:15:13.294Z,26.40
2022-09-18T03:17:41.318Z,23.77
2022-09-18T03:20:09.627Z,26.38
2022-09-18T03:22:37.722Z,18.85
2022-09-18T03:25:06.125Z,18.45
2022-09-18T03:27:34.034Z,16.55
2022-09-18T03:30:02.793Z,13.82
2022-09-18T03:32:30.960Z,9.80
2022-09-18T03:34:58.873Z,13.68
2022-09-18T03:37:26.970Z,11.15
2022-09-18T03:39:54.967Z,10.82
2022-09-18T03:42:22.981Z,10.25
2022-09-18T03:44:54.080Z,10.02
2022-09-18T03:47:21.975Z,10.25
2022-09-18T03:49:49.935Z,13.10
2022-09-18T03:52:18.052Z,10.70
2022-09-18T03:54:46.152Z,8.90
2022-09-18T03:57:14.160Z,8.70
2022-09-18T03:59:42.335Z,8.02
2022-09-18T04:02:11.087Z,6.90
2022-09-18T04:04:39.012Z,7.30
2022-09-18T04:07:08.957Z,8.60
2022-09-18T04:09:39.356Z,5.43
2022-09-18T04:12:07.487Z,7.00
2022-09-18T04:14:37.106Z,7.13
2022-09-18T04:17:05.082Z,10.70
2022-09-18T04:19:33.057Z,7.20
2022-09-18T04:22:01.086Z,5.63
2022-09-18T04:24:29.260Z,7.97
2022-09-18T04:26:57.080Z,9.85
2022-09-18T04:29:25.144Z,9.82
2022-09-18T04:31:53.072Z,7.40
2022-09-18T04:34:21.139Z,8.75
2022-09-18T04:36:50.254Z,10.45
2022-09-18T04:39:18.290Z,6.65
2022-09-18T04:41:46.625Z,9.30
2022-09-18T04:44:15.703Z,6.15
2022-09-18T04:46:43.786Z,6.30
2022-09-18T04:49:12.043Z,11.38
2022-09-18T04:51:40.160Z,9.07
2022-09-18T04:54:08.161Z,15.95
2022-09-18T04:56:36.188Z,16.63
2022-09-18T04:59:04.642Z,7.70
2022-09-18T05:01:32.807Z,7.85
2022-09-18T05:04:00.792Z,7.68
2022-09-18T05:06:30.747Z,8.45
2022-09-18T05:11:27.963Z,7.43
2022-09-18T05:13:57.522Z,7.30
2022-09-18T05:16:25.773Z,6.22
2022-09-18T05:18:53.758Z,7.32
2022-09-18T05:21:23.536Z,7.47
2022-09-18T05:23:51.597Z,9.30
2022-09-18T05:26:38.751Z,7.15
2022-09-18T05:29:06.751Z,8.48
2022-09-18T05:31:34.784Z,8.65
2022-09-18T05:34:05.065Z,6.28
2022-09-18T05:36:33.073Z,7.75
2022-09-18T05:39:01.198Z,7.38
2022-09-18T05:41:30.300Z,5.38
2022-09-18T05:43:58.240Z,6.63
2022-09-18T05:46:26.220Z,6.88
2022-09-18T05:48:54.769Z,6.03
2022-09-18T05:51:22.750Z,5.43
2022-09-18T05:53:50.669Z,6.07
2022-09-18T05:56:18.794Z,4.75
2022-09-18T05:58:46.772Z,6.93
2022-09-18T06:01:15.203Z,5.88
2022-09-18T06:03:43.252Z,8.13
2022-09-18T06:06:11.491Z,4.78
2022-09-18T06:08:39.448Z,4.85
2022-09-18T06:11:08.991Z,5.40
2022-09-18T06:13:37.133Z,6.32
2022-09-18T06:16:05.228Z,5.35
2022-09-18T06:18:33.289Z,5.95
2022-09-18T06:21:01.228Z,3.97
2022-09-18T06:23:30.312Z,3.85
2022-09-18T06:26:10.394Z,5.30
2022-09-18T06:28:42.259Z,8.10
2022-09-18T06:31:11.275Z,9.27
2022-09-18T06:33:39.375Z,3.27
2022-09-18T06:36:14.437Z,10.15
2022-09-18T06:38:42.426Z,9.27
2022-09-18T06:41:10.537Z,3.97
2022-09-18T06:43:38.462Z,3.95
2022-09-18T06:46:08.665Z,32.42
2022-09-18T06:48:38.402Z,10.75
2022-09-18T06:51:06.698Z,8.77
2022-09-18T06:53:34.667Z,4.70
2022-09-18T06:56:04.365Z,4.60
2022-09-18T06:58:32.551Z,3.42
2022-09-18T07:01:01.649Z,3.53
2022-09-18T07:03:30.928Z,3.70
2022-09-18T07:05:58.946Z,3.30
2022-09-18T07:08:26.844Z,4.25
2022-09-18T07:10:57.093Z,3.85
2022-09-18T07:13:25.142Z,3.30
2022-09-18T07:15:54.341Z,3.35
2022-09-18T07:18:22.571Z,2.33
2022-09-18T07:20:50.721Z,3.92
2022-09-18T07:23:18.677Z,7.75
2022-09-18T07:28:32.488Z,3.65
2022-09-18T07:31:07.947Z,4.40
2022-09-18T07:33:36.103Z,4.55
2022-09-18T07:36:07.125Z,3.20
2022-09-18T07:38:55.009Z,3.80
2022-09-18T07:41:22.933Z,12.48
2022-09-18T07:43:51.962Z,4.18
2022-09-18T07:46:20.336Z,4.77
2022-09-18T07:48:48.561Z,4.07
2022-09-18T07:51:16.869Z,4.00
2022-09-18T07:53:47.578Z,3.00
2022-09-18T07:56:15.570Z,2.95
2022-09-18T07:58:43.537Z,2.22
2022-09-18T08:01:11.904Z,3.22
2022-09-18T08:03:41.581Z,2.40
2022-09-18T08:08:38.498Z,4.80
2022-09-18T08:11:06.511Z,3.25
2022-09-18T08:13:34.853Z,2.60
2022-09-18T08:18:32.804Z,4.13
2022-09-18T08:21:00.758Z,4.55
2022-09-18T08:23:29.970Z,4.05
2022-09-18T08:26:04.764Z,2.67
2022-09-18T08:28:32.975Z,5.22
2022-09-18T08:31:02.643Z,5.65
2022-09-18T08:33:31.530Z,4.22
2022-09-18T08:35:59.588Z,2.78
2022-09-18T08:38:29.704Z,3.38
2022-09-18T08:41:23.170Z,4.90
2022-09-18T08:44:13.980Z,5.30
2022-09-18T08:46:50.078Z,4.00
2022-09-18T08:49:53.262Z,3.25
2022-09-18T08:52:29.124Z,5.38
2022-09-18T08:55:22.924Z,5.70
2022-09-18T08:57:59.989Z,6.03
2022-09-18T09:00:58.934Z,4.60
2022-09-18T09:04:03.705Z,11.63
2022-09-18T09:06:47.798Z,19.15
2022-09-18T09:09:32.545Z,28.90
2022-09-18T09:12:25.738Z,27.00
2022-09-18T09:14:57.660Z,12.10
2022-09-18T09:17:39.463Z,6.35
2022-09-18T09:20:07.417Z,15.60
2022-09-18T09:22:59.375Z,7.20
2022-09-18T09:25:51.342Z,6.97
2022-09-18T09:28:29.956Z,9.25
2022-09-18T09:31:03.730Z,8.55
2022-09-18T09:33:42.639Z,8.10
2022-09-18T09:36:16.960Z,10.85
2022-09-18T09:39:02.568Z,12.68
2022-09-18T09:41:54.773Z,11.65
2022-09-18T09:44:31.816Z,17.20
2022-09-18T09:47:05.545Z,11.27
2022-09-18T09:50:19.016Z,10.82
2022-09-18T09:52:48.142Z,11.30
2022-09-18T09:55:20.015Z,16.50
2022-09-18T09:57:58.430Z,13.80
2022-09-18T10:00:26.386Z,14.65
2022-09-18T10:03:06.275Z,20.35
2022-09-18T10:05:43.770Z,12.73
2022-09-18T10:08:16.286Z,14.52
2022-09-18T10:10:54.731Z,15.07
2022-09-18T10:13:27.088Z,11.88
2022-09-18T10:16:14.048Z,13.77
2022-09-18T10:18:49.081Z,11.50
2022-09-18T10:21:24.207Z,11.13
2022-09-18T10:24:17.272Z,9.98
2022-09-18T10:26:56.710Z,11.90
2022-09-18T10:29:24.861Z,15.43
2022-09-18T10:31:59.445Z,11.88
2022-09-18T10:34:49.319Z,11.43
2022-09-18T10:37:32.045Z,7.78
2022-09-18T10:40:02.060Z,12.60
2022-09-18T10:42:33.611Z,16.98
2022-09-18T10:45:24.427Z,13.10
2022-09-18T10:48:24.522Z,11.55
2022-09-18T10:50:58.201Z,13.70
2022-09-18T10:53:31.570Z,22.92
2022-09-18T10:56:07.113Z,24.05
2022-09-18T10:58:35.407Z,18.75
2022-09-18T11:01:11.168Z,16.67
2022-09-18T11:03:43.172Z,18.85
2022-09-18T11:06:20.504Z,18.75
2022-09-18T11:08:51.589Z,10.55
2022-09-18T11:11:31.394Z,14.88
2022-09-18T11:14:07.480Z,13.40
2022-09-18T11:16:49.858Z,12.68
2022-09-18T11:19:26.155Z,16.63
2022-09-18T11:22:00.521Z,19.63
2022-09-18T11:24:34.264Z,11.55
2022-09-18T11:27:04.678Z,16.13
2022-09-18T11:29:35.607Z,13.02
2022-09-18T11:32:25.931Z,14.27
2022-09-18T11:34:58.672Z,16.67
2022-09-18T11:37:31.828Z,13.02
2022-09-18T11:40:18.093Z,11.90
2022-09-18T11:42:48.779Z,11.00
2022-09-18T11:45:47.378Z,13.57
2022-09-18T11:48:33.483Z,13.55
2022-09-18T11:51:06.580Z,7.90
2022-09-18T11:53:49.836Z,13.40
2022-09-18T11:56:30.892Z,12.30
2022-09-18T11:59:10.012Z,13.32
2022-09-18T12:01:44.777Z,14.43
2022-09-18T12:04:35.413Z,12.00
2022-09-18T12:07:37.562Z,10.02
2022-09-18T12:10:27.147Z,10.77
2022-09-18T12:13:25.375Z,13.05
2022-09-18T12:16:26.942Z,9.80
2022-09-18T12:19:08.120Z,13.07
2022-09-18T12:22:03.772Z,14.23
2022-09-18T12:24:31.996Z,12.68
2022-09-18T12:27:06.748Z,12.45
2022-09-18T12:29:55.241Z,12.65
2022-09-18T12:32:57.561Z,17.77
2022-09-18T12:35:46.567Z,16.98
2022-09-18T12:38:52.166Z,17.83
2022-09-18T12:41:36.776Z,41.08
2022-09-18T12:44:30.595Z,46.13
2022-09-18T12:47:16.157Z,35.42
2022-09-18T12:50:07.368Z,27.92
2022-09-18T12:53:26.007Z,25.05
2022-09-18T12:56:20.124Z,32.00
2022-09-18T12:59:15.238Z,27.20
2022-09-18T13:02:03.916Z,30.00
2022-09-18T13:04:40.031Z,32.45
2022-09-18T13:07:16.423Z,30.98
2022-09-18T13:09:55.354Z,47.33
2022-09-18T13:13:00.792Z,36.33
2022-09-18T13:15:52.433Z,40.40
2022-09-18T13:18:47.699Z,55.45
2022-09-18T13:21:26.944Z,51.10
2022-09-18T13:23:56.505Z,54.17
2022-09-18T13:26:27.133Z,50.75
2022-09-18T13:28:57.880Z,53.03
2022-09-18T13:31:37.440Z,37.70
2022-09-18T13:34:15.577Z,26.42
2022-09-18T13:36:47.988Z,16.42
2022-09-18T13:39:22.452Z,31.85
2022-09-18T13:41:53.956Z,51.03
2022-09-18T13:44:27.969Z,37.40
2022-09-18T13:47:16.866Z,30.77
2022-09-18T13:49:59.423Z,30.40
2022-09-18T13:52:37.480Z,53.25
2022-09-18T13:55:14.429Z,47.70
2022-09-18T13:57:43.077Z,56.75
2022-09-18T14:00:20.153Z,55.03
2022-09-18T14:02:50.601Z,59.60
2022-09-18T14:05:41.030Z,60.55
2022-09-18T14:08:38.358Z,57.05
2022-09-18T14:11:15.307Z,86.43
2022-09-18T14:13:52.810Z,72.22
2022-09-18T14:16:20.833Z,79.72
2022-09-18T14:18:48.700Z,90.57
2022-09-18T14:21:20.380Z,124.90
2022-09-18T14:23:48.422Z,145.52
2022-09-18T14:26:32.898Z,134.55
2022-09-18T14:29:02.113Z,106.93
2022-09-18T14:31:38.035Z,99.97
2022-09-18T14:34:30.974Z,93.03
2022-09-18T14:37:02.358Z,129.18
2022-09-18T14:39:33.464Z,119.65
2022-09-18T14:42:33.604Z,127.40
2022-09-18T14:45:15.713Z,130.48
2022-09-18T14:47:49.733Z,130.32
2022-09-18T14:50:34.529Z,173.63
2022-09-18T14:53:21.776Z,183.63
2022-09-18T14:55:57.537Z,155.13
2022-09-18T14:58:31.850Z,145.55
2022-09-18T15:01:00.215Z,139.00
2022-09-18T15:03:37.196Z,139.73
2022-09-18T15:06:39.349Z,145.95
2022-09-18T15:09:11.668Z,165.77
2022-09-18T15:12:01.782Z,172.40
2022-09-18T15:14:45.393Z,125.18
2022-09-18T15:17:19.727Z,95.15
2022-09-18T15:20:03.654Z,93.05
2022-09-18T15:22:32.609Z,89.00
2022-09-18T15:25:02.422Z,94.72
2022-09-18T15:27:35.720Z,85.30
2022-09-18T15:30:09.003Z,68.95
2022-09-18T15:32:45.138Z,81.43
2022-09-18T15:35:28.914Z,70.88
2022-09-18T15:38:03.339Z,95.53
2022-09-18T15:40:37.843Z,104.47
2022-09-18T15:43:28.037Z,103.57
2022-09-18T15:46:08.368Z,97.20
2022-09-18T15:48:46.769Z,96.85
2022-09-18T15:51:23.857Z,92.90
2022-09-18T15:54:12.933Z,90.35
2022-09-18T15:56:51.268Z,67.55
2022-09-18T15:59:39.325Z,80.18
2022-09-18T16:02:32.575Z,90.97
2022-09-18T16:05:10.469Z,88.00
2022-09-18T16:07:40.514Z,95.45
2022-09-18T16:10:36.244Z,89.00
2022-09-18T16:13:07.429Z,87.72
2022-09-18T16:15:36.349Z,99.90
2022-09-18T16:18:19.986Z,90.60
2022-09-18T16:20:59.876Z,112.20
2022-09-18T16:26:06.739Z,129.73
2022-09-18T16:28:41.154Z,121.45
2022-09-18T16:31:09.309Z,112.13
2022-09-18T16:34:13.008Z,114.20
2022-09-18T16:36:43.562Z,109.43
2022-09-18T16:39:20.636Z,108.22
2022-09-18T16:41:49.438Z,78.90
2022-09-18T16:44:19.550Z,77.22
2022-09-18T16:46:52.327Z,84.50
2022-09-18T16:49:26.107Z,78.45
2022-09-18T16:51:56.222Z,81.35
2022-09-18T16:54:27.460Z,108.40
2022-09-18T16:57:06.542Z,119.30
2022-09-18T16:59:38.267Z,81.15
2022-09-18T17:02:06.490Z,75.05
2022-09-18T17:04:35.494Z,73.82
2022-09-18T17:07:04.975Z,68.75
2022-09-18T17:09:33.461Z,79.25
2022-09-18T17:12:01.458Z,74.65
2022-09-18T17:14:30.985Z,71.55
2022-09-18T17:16:58.958Z,75.45
2022-09-18T17:19:26.960Z,76.22
2022-09-18T17:21:57.772Z,79.10
2022-09-18T17:24:28.174Z,72.15
2022-09-18T17:26:56.213Z,75.15
2022-09-18T17:29:24.506Z,65.00
2022-09-18T17:32:01.508Z,67.43
2022-09-18T17:34:29.808Z,72.65
2022-09-18T17:36:57.817Z,65.53
2022-09-18T17:39:25.759Z,74.15
2022-09-18T17:41:55.988Z,62.28
2022-09-18T17:44:25.089Z,57.47
2022-09-18T17:46:54.194Z,54.33
2022-09-18T17:49:23.553Z,59.45
2022-09-18T17:51:51.527Z,59.88
2022-09-18T17:54:19.662Z,57.13
2022-09-18T17:56:48.531Z,53.05
2022-09-18T17:59:16.521Z,56.65
2022-09-18T18:01:47.284Z,56.40
2022-09-18T18:04:16.067Z,58.70
2022-09-18T18:06:44.090Z,53.00
2022-09-18T18:09:12.006Z,59.75
2022-09-18T18:11:40.432Z,70.68
2022-09-18T18:14:08.536Z,66.15
2022-09-18T18:16:38.758Z,60.85
2022-09-18T18:19:13.394Z,62.90
2022-09-18T18:21:43.135Z,61.70
2022-09-18T18:26:45.407Z,157.32
2022-09-18T18:29:16.121Z,282.27
2022-09-18T18:31:48.534Z,394.20
2022-09-18T18:34:22.883Z,151.13
2022-09-18T18:36:51.275Z,117.65
2022-09-18T18:39:20.633Z,82.80
2022-09-18T18:41:50.977Z,81.72
2022-09-18T18:44:19.029Z,80.38
2022-09-18T18:46:47.144Z,70.00
2022-09-18T18:49:35.944Z,62.45
2022-09-18T18:52:05.781Z,64.85
2022-09-18T18:57:03.078Z,99.55
2022-09-18T18:59:32.827Z,112.50
2022-09-18T19:02:02.874Z,93.32
2022-09-18T19:04:31.801Z,65.95
2022-09-18T19:06:59.706Z,47.50
2022-09-18T19:09:31.241Z,48.55
2022-09-18T19:11:59.744Z,48.53
2022-09-18T19:14:33.935Z,49.45
2022-09-18T19:17:02.038Z,48.88
2022-09-18T19:19:32.072Z,55.78
2022-09-18T19:22:00.311Z,74.30
2022-09-18T19:24:29.159Z,79.38
2022-09-18T19:26:58.664Z,66.63
2022-09-18T19:29:26.616Z,71.72
2022-09-18T19:31:54.576Z,60.33
2022-09-18T19:34:26.228Z,61.28
2022-09-18T19:36:54.245Z,69.32
2022-09-18T19:39:24.906Z,75.47
2022-09-18T19:42:05.014Z,80.85
2022-09-18T19:44:45.472Z,75.43
2022-09-18T19:47:50.470Z,92.13
2022-09-18T19:50:24.806Z,73.78
2022-09-18T19:52:52.846Z,53.20
2022-09-18T19:55:24.069Z,55.70
2022-09-18T19:57:55.500Z,46.50
2022-09-18T20:00:24.711Z,52.15
2022-09-18T20:02:54.685Z,57.65
2022-09-18T20:05:22.665Z,59.88
2022-09-18T20:07:50.890Z,50.80
2022-09-18T20:10:20.108Z,50.65
2022-09-18T20:12:48.314Z,47.42
2022-09-18T20:15:16.213Z,45.60
2022-09-18T20:17:44.301Z,38.67
2022-09-18T20:20:16.311Z,41.17
2022-09-18T20:22:44.592Z,44.33
2022-09-18T20:25:13.758Z,40.00
2022-09-18T20:27:42.759Z,37.53
2022-09-18T20:30:30.428Z,36.95
2022-09-18T20:32:58.324Z,39.60
2022-09-18T20:35:27.534Z,36.05
2022-09-18T20:37:58.086Z,40.35
2022-09-18T20:40:28.759Z,34.20
2022-09-18T20:42:56.677Z,35.17
2022-09-18T20:45:27.277Z,35.58
2022-09-18T20:47:55.179Z,37.72
2022-09-18T20:50:26.290Z,35.63
2022-09-18T20:52:56.782Z,34.30
2022-09-18T20:55:25.447Z,30.02
2022-09-18T20:57:53.310Z,34.30
2022-09-18T21:00:22.945Z,33.15
2022-09-18T21:05:19.991Z,31.35
2022-09-18T21:07:48.965Z,31.58
2022-09-18T21:10:16.974Z,33.10
2022-09-18T21:12:45.501Z,29.83
2022-09-18T21:15:15.322Z,28.23
2022-09-18T21:17:43.564Z,28.90
2022-09-18T21:20:11.705Z,32.47
2022-09-18T21:23:00.376Z,30.30
2022-09-18T21:25:31.212Z,28.23
2022-09-18T21:27:59.222Z,28.50
2022-09-18T21:30:28.529Z,27.15
2022-09-18T21:32:56.413Z,27.50
2022-09-18T21:35:24.356Z,27.40
2022-09-18T21:37:55.818Z,29.40
2022-09-18T21:40:24.712Z,26.98
2022-09-18T21:42:53.444Z,24.98
2022-09-18T21:45:21.733Z,26.38
2022-09-18T21:47:51.346Z,30.08
2022-09-18T21:50:19.744Z,29.75
2022-09-18T21:52:48.504Z,26.88
2022-09-18T21:55:16.535Z,27.23
2022-09-18T21:57:44.457Z,23.52
2022-09-18T22:00:12.936Z,23.90
2022-09-18T22:02:41.627Z,30.67
2022-09-18T22:05:12.329Z,25.65
2022-09-18T22:07:42.433Z,29.05
2022-09-18T22:10:10.537Z,26.08
2022-09-18T22:12:47.487Z,27.65
2022-09-18T22:15:16.544Z,31.92
2022-09-18T22:17:44.580Z,33.65
2022-09-18T22:20:12.508Z,30.00
2022-09-18T22:22:42.077Z,31.77
2022-09-18T22:25:10.302Z,28.08
2022-09-18T22:27:38.327Z,27.30
2022-09-18T22:30:06.944Z,26.50
2022-09-18T22:32:34.890Z,28.83
2022-09-18T22:35:03.491Z,32.28
2022-09-18T22:37:33.222Z,27.70
2022-09-18T22:40:01.338Z,20.77
2022-09-18T22:42:31.754Z,23.98
2022-09-18T22:44:59.816Z,23.65
2022-09-18T22:47:27.863Z,23.65
2022-09-18T22:49:55.961Z,26.50
2022-09-18T22:52:24.033Z,24.63
2022-09-18T22:54:51.932Z,21.38
2022-09-18T22:57:19.802Z,23.98
2022-09-18T22:59:47.909Z,21.95
2022-09-18T23:02:15.936Z,22.45
2022-09-18T23:04:43.936Z,18.58
2022-09-18T23:07:12.145Z,18.33
2022-09-18T23:09:42.099Z,23.08
2022-09-18T23:12:10.164Z,21.73
2022-09-18T23:14:38.217Z,21.80
2022-09-18T23:17:06.373Z,17.90
2022-09-18T23:19:35.736Z,19.50
2022-09-18T23:22:04.188Z,20.52
2022-09-18T23:24:32.365Z,20.85
2022-09-18T23:27:00.381Z,21.92
2022-09-18T23:29:33.441Z,21.08
2022-09-18T23:32:01.445Z,20.90
2022-09-18T23:34:33.953Z,18.38
2022-09-18T23:37:02.533Z,19.25
2022-09-18T23:39:35.319Z,19.13
2022-09-18T23:42:06.419Z,19.35
2022-09-18T23:44:36.195Z,23.58
2022-09-18T23:47:04.298Z,30.52
2022-09-18T23:49:32.685Z,34.50
2022-09-18T23:52:01.452Z,35.13
2022-09-18T23:54:31.769Z,26.90
2022-09-18T23:56:59.819Z,23.45
2022-09-18T23:59:29.184Z,22.58
