createdAt,value
2023-03-24T00:00:46.823Z,1.85
2023-03-24T00:03:17.328Z,2.97
2023-03-24T00:05:46.270Z,2.25
2023-03-24T00:08:14.047Z,2.45
2023-03-24T00:10:47.556Z,2.38
2023-03-24T00:13:16.922Z,2.30
2023-03-24T00:15:45.434Z,2.10
2023-03-24T00:18:13.242Z,2.45
2023-03-24T00:20:44.453Z,2.08
2023-03-24T00:23:12.684Z,2.75
2023-03-24T00:25:40.564Z,1.92
2023-03-24T00:28:11.298Z,2.75
2023-03-24T00:30:39.126Z,2.00
2023-03-24T00:33:07.681Z,2.42
2023-03-24T00:35:35.587Z,2.55
2023-03-24T00:38:04.041Z,2.40
2023-03-24T00:40:31.769Z,2.25
2023-03-24T00:42:59.507Z,2.42
2023-03-24T00:45:29.419Z,1.95
2023-03-24T00:47:58.209Z,2.35
2023-03-24T00:50:27.618Z,2.63
2023-03-24T00:52:55.729Z,2.45
2023-03-24T00:55:23.624Z,2.53
2023-03-24T00:57:51.822Z,1.88
2023-03-24T01:00:21.235Z,2.38
2023-03-24T01:02:53.718Z,2.50
2023-03-24T01:05:21.944Z,1.92
2023-03-24T01:07:52.231Z,2.45
2023-03-24T01:10:21.689Z,1.85
2023-03-24T01:12:49.731Z,1.70
2023-03-24T01:15:18.433Z,2.10
2023-03-24T01:17:47.228Z,2.25
2023-03-24T01:20:17.468Z,2.28
2023-03-24T01:22:46.409Z,2.30
2023-03-24T01:25:16.425Z,2.10
2023-03-24T01:27:44.237Z,2.40
2023-03-24T01:30:13.189Z,2.05
2023-03-24T01:32:41.325Z,2.65
2023-03-24T01:35:09.360Z,2.00
2023-03-24T01:37:38.941Z,1.10
2023-03-24T01:40:20.514Z,1.17
2023-03-24T01:42:48.366Z,0.70
2023-03-24T01:45:34.826Z,1.10
2023-03-24T01:48:03.424Z,1.58
2023-03-24T01:50:34.198Z,0.95
2023-03-24T01:53:03.531Z,0.60
2023-03-24T01:55:32.677Z,1.08
2023-03-24T01:58:03.499Z,0.95
2023-03-24T02:00:31.637Z,0.57
2023-03-24T02:03:02.073Z,0.75
2023-03-24T02:05:32.782Z,1.42
2023-03-24T02:08:05.600Z,0.70
2023-03-24T02:10:36.084Z,0.68
2023-03-24T02:13:04.571Z,0.50
2023-03-24T02:15:33.049Z,0.45
2023-03-24T02:18:04.807Z,1.02
2023-03-24T02:20:56.669Z,0.80
2023-03-24T02:23:34.625Z,1.40
2023-03-24T02:26:23.097Z,0.98
2023-03-24T02:28:57.025Z,1.77
2023-03-24T02:31:34.695Z,0.73
2023-03-24T02:34:15.659Z,0.73
2023-03-24T02:36:54.673Z,0.90
2023-03-24T02:39:32.856Z,1.02
2023-03-24T02:42:05.309Z,1.27
2023-03-24T02:44:36.790Z,1.38
2023-03-24T02:47:07.134Z,1.30
2023-03-24T02:49:36.904Z,0.90
2023-03-24T02:52:06.649Z,1.02
2023-03-24T02:54:42.368Z,1.52
2023-03-24T02:57:11.435Z,0.95
2023-03-24T02:59:42.649Z,0.85
2023-03-24T03:02:11.783Z,1.40
2023-03-24T03:04:41.529Z,1.50
2023-03-24T03:07:11.720Z,1.00
2023-03-24T03:09:42.577Z,1.13
2023-03-24T03:12:12.074Z,1.88
2023-03-24T03:14:41.715Z,1.42
2023-03-24T03:17:12.669Z,1.02
2023-03-24T03:19:42.158Z,1.45
2023-03-24T03:22:13.424Z,1.38
2023-03-24T03:24:43.361Z,2.03
2023-03-24T03:27:14.951Z,1.35
2023-03-24T03:29:46.132Z,1.33
2023-03-24T03:32:16.338Z,1.23
2023-03-24T03:34:46.899Z,1.20
2023-03-24T03:37:21.597Z,1.20
2023-03-24T03:39:53.306Z,1.45
2023-03-24T03:42:21.219Z,1.20
2023-03-24T03:44:49.020Z,1.40
2023-03-24T03:47:16.909Z,2.45
2023-03-24T03:49:44.822Z,1.67
2023-03-24T03:52:12.922Z,1.88
2023-03-24T03:54:41.834Z,1.15
2023-03-24T03:57:11.715Z,1.67
2023-03-24T03:59:40.371Z,1.27
2023-03-24T04:02:12.872Z,1.23
2023-03-24T04:05:05.923Z,1.00
2023-03-24T04:07:38.076Z,1.73
2023-03-24T04:10:12.562Z,1.92
2023-03-24T04:12:52.116Z,1.90
2023-03-24T04:15:38.047Z,1.35
2023-03-24T04:20:38.377Z,1.83
2023-03-24T04:23:09.855Z,1.70
2023-03-24T04:25:45.188Z,1.70
2023-03-24T04:28:19.429Z,1.92
2023-03-24T04:30:50.427Z,2.90
2023-03-24T04:33:22.468Z,2.47
2023-03-24T04:35:53.090Z,2.80
2023-03-24T04:38:25.743Z,1.55
2023-03-24T04:40:55.952Z,1.42
2023-03-24T04:43:26.686Z,1.67
2023-03-24T04:45:58.017Z,1.83
2023-03-24T04:48:26.441Z,1.58
2023-03-24T04:50:55.795Z,1.90
2023-03-24T04:53:24.615Z,1.65
2023-03-24T04:55:55.628Z,2.08
2023-03-24T04:58:23.755Z,1.52
2023-03-24T05:00:53.320Z,1.60
2023-03-24T05:03:21.184Z,2.67
2023-03-24T05:05:49.622Z,1.80
2023-03-24T05:08:17.641Z,1.70
2023-03-24T05:10:45.591Z,2.00
2023-03-24T05:13:13.762Z,1.58
2023-03-24T05:15:41.473Z,1.80
2023-03-24T05:18:10.526Z,2.22
2023-03-24T05:20:38.245Z,2.78
2023-03-24T05:23:05.922Z,1.58
2023-03-24T05:25:35.085Z,1.95
2023-03-24T05:28:03.019Z,1.90
2023-03-24T05:30:34.363Z,1.95
2023-03-24T05:33:02.077Z,1.70
2023-03-24T05:35:31.249Z,1.88
2023-03-24T05:37:58.880Z,1.52
2023-03-24T05:40:26.627Z,2.92
2023-03-24T05:42:54.259Z,2.40
2023-03-24T05:45:22.132Z,1.52
2023-03-24T05:47:49.938Z,1.58
2023-03-24T05:50:17.675Z,2.28
2023-03-24T05:52:46.951Z,1.63
2023-03-24T05:55:16.053Z,1.95
2023-03-24T05:57:44.197Z,2.22
2023-03-24T06:00:17.043Z,2.67
2023-03-24T06:02:45.142Z,1.70
2023-03-24T06:05:12.897Z,1.80
2023-03-24T06:07:42.452Z,1.83
2023-03-24T06:10:14.446Z,1.55
2023-03-24T06:12:42.334Z,1.98
2023-03-24T06:15:10.672Z,2.40
2023-03-24T06:17:38.536Z,2.08
2023-03-24T06:20:15.665Z,2.05
2023-03-24T06:22:44.283Z,1.88
2023-03-24T06:25:15.268Z,1.23
2023-03-24T06:27:46.264Z,1.60
2023-03-24T06:30:15.427Z,1.80
2023-03-24T06:32:46.649Z,1.70
2023-03-24T06:35:15.268Z,2.42
2023-03-24T06:37:42.974Z,2.13
2023-03-24T06:40:13.707Z,2.53
2023-03-24T06:42:43.150Z,2.50
2023-03-24T06:45:11.185Z,2.05
2023-03-24T06:47:38.945Z,2.03
2023-03-24T06:50:07.371Z,2.33
2023-03-24T06:52:37.966Z,2.00
2023-03-24T06:55:06.170Z,1.42
2023-03-24T06:57:33.989Z,2.10
2023-03-24T07:00:10.340Z,1.23
2023-03-24T07:02:38.389Z,1.88
2023-03-24T07:05:08.182Z,1.40
2023-03-24T07:10:08.083Z,2.85
2023-03-24T07:12:36.527Z,2.05
2023-03-24T07:15:07.327Z,2.30
2023-03-24T07:17:35.692Z,1.75
2023-03-24T07:20:06.897Z,1.60
2023-03-24T07:22:35.634Z,1.55
2023-03-24T07:25:04.983Z,1.90
2023-03-24T07:27:33.648Z,2.08
2023-03-24T07:30:01.526Z,2.22
2023-03-24T07:32:35.134Z,2.97
2023-03-24T07:35:04.264Z,1.83
2023-03-24T07:37:31.948Z,1.77
2023-03-24T07:40:00.063Z,2.65
2023-03-24T07:42:27.730Z,2.35
2023-03-24T07:44:55.540Z,1.90
2023-03-24T07:47:24.090Z,2.15
2023-03-24T07:49:53.109Z,1.65
2023-03-24T07:52:20.869Z,1.80
2023-03-24T07:54:48.567Z,1.77
2023-03-24T07:57:16.214Z,1.52
2023-03-24T07:59:44.089Z,1.83
2023-03-24T08:02:17.685Z,1.60
2023-03-24T08:04:46.891Z,2.22
2023-03-24T08:07:15.956Z,1.50
2023-03-24T08:09:43.626Z,2.05
2023-03-24T08:12:20.108Z,2.03
2023-03-24T08:14:48.458Z,2.65
2023-03-24T08:17:16.276Z,1.75
2023-03-24T08:19:58.170Z,1.42
2023-03-24T08:22:28.125Z,1.70
2023-03-24T08:24:56.109Z,1.48
2023-03-24T08:27:24.167Z,1.70
2023-03-24T08:29:51.814Z,1.50
2023-03-24T08:32:19.492Z,2.00
2023-03-24T08:34:47.142Z,2.78
2023-03-24T08:37:14.843Z,1.95
2023-03-24T08:39:44.627Z,1.80
2023-03-24T08:42:12.291Z,1.90
2023-03-24T08:44:39.963Z,2.22
2023-03-24T08:47:07.686Z,2.33
2023-03-24T08:49:35.317Z,2.33
2023-03-24T08:52:02.953Z,2.03
2023-03-24T08:54:30.626Z,1.42
2023-03-24T08:56:59.798Z,1.92
2023-03-24T08:59:27.464Z,2.10
2023-03-24T09:01:55.163Z,2.40
2023-03-24T09:04:23.043Z,2.17
2023-03-24T09:06:53.678Z,2.05
2023-03-24T09:09:21.406Z,2.35
2023-03-24T09:11:49.827Z,2.38
2023-03-24T09:14:18.857Z,2.00
2023-03-24T09:16:46.473Z,1.60
2023-03-24T09:19:14.347Z,1.83
2023-03-24T09:21:42.879Z,2.47
2023-03-24T09:24:10.503Z,2.50
2023-03-24T09:26:38.160Z,1.80
2023-03-24T09:29:05.875Z,2.40
2023-03-24T09:31:35.110Z,1.33
2023-03-24T09:34:04.299Z,2.00
2023-03-24T09:36:32.235Z,1.67
2023-03-24T09:38:59.964Z,1.60
2023-03-24T09:41:28.420Z,2.22
2023-03-24T09:44:00.403Z,1.98
2023-03-24T09:46:30.132Z,2.00
2023-03-24T09:48:59.673Z,2.75
2023-03-24T09:51:27.948Z,1.88
2023-03-24T09:53:59.438Z,2.40
2023-03-24T09:56:29.693Z,2.90
2023-03-24T09:59:02.670Z,1.92
2023-03-24T10:01:30.421Z,1.50
2023-03-24T10:04:00.732Z,2.15
2023-03-24T10:06:29.929Z,1.85
2023-03-24T10:09:05.250Z,2.00
2023-03-24T10:11:36.599Z,2.03
2023-03-24T10:14:12.880Z,1.83
2023-03-24T10:16:44.370Z,1.65
2023-03-24T10:19:20.432Z,1.27
2023-03-24T10:21:54.415Z,1.95
2023-03-24T10:24:26.249Z,1.67
2023-03-24T10:26:56.457Z,2.15
2023-03-24T10:29:26.269Z,1.20
2023-03-24T10:31:57.512Z,2.95
2023-03-24T10:34:29.585Z,1.75
2023-03-24T10:36:59.128Z,1.80
2023-03-24T10:39:41.459Z,1.88
2023-03-24T10:42:18.943Z,1.47
2023-03-24T10:44:47.654Z,1.83
2023-03-24T10:47:15.911Z,1.80
2023-03-24T10:49:54.718Z,1.60
2023-03-24T10:52:24.554Z,1.48
2023-03-24T10:54:56.238Z,1.83
2023-03-24T10:57:24.861Z,1.85
2023-03-24T10:59:55.416Z,2.03
2023-03-24T11:02:25.009Z,2.90
2023-03-24T11:04:56.604Z,1.77
2023-03-24T11:07:25.497Z,2.00
2023-03-24T11:09:59.099Z,1.92
2023-03-24T11:12:27.369Z,1.95
2023-03-24T11:15:14.168Z,1.30
2023-03-24T11:17:48.434Z,1.88
2023-03-24T11:20:21.796Z,1.90
2023-03-24T11:23:00.740Z,1.67
2023-03-24T11:25:30.038Z,2.20
2023-03-24T11:28:00.897Z,1.73
2023-03-24T11:30:31.152Z,1.25
2023-03-24T11:32:59.445Z,2.00
2023-03-24T11:35:40.928Z,1.70
2023-03-24T11:38:09.621Z,2.03
2023-03-24T11:40:37.675Z,2.00
2023-03-24T11:43:06.027Z,2.08
2023-03-24T11:45:39.191Z,1.48
2023-03-24T11:48:12.716Z,1.73
2023-03-24T11:50:43.191Z,1.55
2023-03-24T11:53:14.256Z,1.90
2023-03-24T11:55:48.064Z,2.10
2023-03-24T11:58:20.298Z,0.93
2023-03-24T12:00:49.690Z,1.65
2023-03-24T12:03:41.693Z,1.52
2023-03-24T12:06:17.069Z,1.90
2023-03-24T12:11:16.779Z,1.83
2023-03-24T12:13:49.062Z,2.08
2023-03-24T12:16:22.720Z,1.98
2023-03-24T12:19:09.477Z,1.42
2023-03-24T12:21:47.692Z,1.48
2023-03-24T12:24:22.188Z,1.77
2023-03-24T12:26:50.612Z,1.97
2023-03-24T12:29:34.056Z,1.17
2023-03-24T12:32:16.228Z,1.40
2023-03-24T12:34:59.501Z,1.23
2023-03-24T12:37:34.961Z,1.10
2023-03-24T12:40:07.255Z,1.25
2023-03-24T12:42:39.164Z,1.30
2023-03-24T12:45:21.671Z,0.90
2023-03-24T12:48:03.452Z,1.00
2023-03-24T12:50:37.155Z,1.20
2023-03-24T12:53:12.743Z,1.35
2023-03-24T12:55:44.088Z,1.30
2023-03-24T12:58:14.995Z,1.30
2023-03-24T13:00:44.316Z,1.00
2023-03-24T13:03:13.993Z,1.38
2023-03-24T13:05:44.745Z,1.38
2023-03-24T13:08:16.946Z,1.65
2023-03-24T13:10:47.512Z,1.10
2023-03-24T13:13:17.357Z,0.90
2023-03-24T13:15:48.171Z,1.15
2023-03-24T13:18:22.686Z,1.00
2023-03-24T13:20:52.581Z,1.17
2023-03-24T13:23:29.420Z,1.00
2023-03-24T13:26:00.698Z,1.25
2023-03-24T13:28:30.770Z,1.35
2023-03-24T13:30:58.664Z,1.27
2023-03-24T13:33:29.009Z,2.13
2023-03-24T13:36:10.779Z,1.65
2023-03-24T13:38:42.544Z,1.00
2023-03-24T13:41:13.132Z,0.70
2023-03-24T13:43:48.182Z,1.15
2023-03-24T13:46:16.113Z,1.40
2023-03-24T13:48:44.952Z,1.10
2023-03-24T13:51:18.084Z,0.85
2023-03-24T13:53:50.960Z,1.00
2023-03-24T13:56:24.983Z,0.88
2023-03-24T13:59:07.268Z,0.80
2023-03-24T14:01:36.693Z,1.30
2023-03-24T14:04:22.461Z,1.20
2023-03-24T14:06:50.877Z,1.02
2023-03-24T14:09:22.028Z,0.98
2023-03-24T14:12:04.802Z,1.83
2023-03-24T14:14:35.407Z,1.77
2023-03-24T14:17:13.202Z,2.50
2023-03-24T14:19:42.196Z,1.20
2023-03-24T14:22:23.126Z,1.20
2023-03-24T14:24:58.986Z,1.15
2023-03-24T14:27:35.042Z,0.98
2023-03-24T14:30:06.163Z,1.15
2023-03-24T14:32:38.326Z,1.25
2023-03-24T14:35:06.707Z,1.45
2023-03-24T14:37:34.436Z,1.50
2023-03-24T14:40:03.964Z,1.10
2023-03-24T14:42:53.533Z,1.50
2023-03-24T14:45:48.327Z,0.80
2023-03-24T14:48:24.757Z,1.08
2023-03-24T14:50:55.299Z,0.95
2023-03-24T14:53:24.692Z,1.48
2023-03-24T14:55:53.906Z,1.08
2023-03-24T14:58:23.457Z,1.83
2023-03-24T15:01:06.301Z,0.82
2023-03-24T15:03:38.558Z,0.77
2023-03-24T15:06:15.894Z,1.00
2023-03-24T15:08:49.829Z,0.55
2023-03-24T15:11:26.160Z,1.23
2023-03-24T15:13:54.448Z,1.05
2023-03-24T15:16:23.889Z,1.13
2023-03-24T15:19:01.443Z,0.77
2023-03-24T15:21:31.486Z,0.95
2023-03-24T15:24:01.307Z,0.70
2023-03-24T15:26:31.130Z,1.30
2023-03-24T15:28:59.586Z,1.38
2023-03-24T15:31:30.525Z,1.20
2023-03-24T15:34:05.602Z,1.40
2023-03-24T15:36:35.913Z,0.90
2023-03-24T15:39:17.287Z,1.10
2023-03-24T15:41:46.913Z,1.23
2023-03-24T15:44:19.221Z,1.25
2023-03-24T15:46:47.070Z,1.30
2023-03-24T15:49:24.561Z,0.85
2023-03-24T15:51:55.305Z,1.38
2023-03-24T15:54:25.750Z,0.65
2023-03-24T15:57:11.734Z,1.00
2023-03-24T15:59:43.838Z,1.20
2023-03-24T16:02:13.570Z,0.70
2023-03-24T16:04:41.851Z,0.75
2023-03-24T16:07:23.888Z,1.55
2023-03-24T16:09:57.861Z,1.05
2023-03-24T16:12:25.523Z,1.20
2023-03-24T16:14:54.497Z,1.20
2023-03-24T16:17:22.181Z,1.08
2023-03-24T16:19:49.825Z,0.93
2023-03-24T16:22:17.515Z,1.50
2023-03-24T16:24:46.195Z,1.00
2023-03-24T16:27:13.842Z,0.77
2023-03-24T16:29:50.063Z,0.52
2023-03-24T16:32:19.134Z,1.35
2023-03-24T16:34:47.052Z,1.10
2023-03-24T16:37:14.706Z,0.80
2023-03-24T16:39:42.585Z,1.23
2023-03-24T16:42:10.256Z,1.00
2023-03-24T16:44:38.042Z,1.00
2023-03-24T16:47:11.449Z,1.25
2023-03-24T16:49:40.497Z,1.10
2023-03-24T16:52:11.568Z,1.10
2023-03-24T16:54:39.251Z,1.27
2023-03-24T16:57:06.978Z,0.80
2023-03-24T16:59:36.176Z,0.90
2023-03-24T17:02:05.709Z,0.93
2023-03-24T17:04:35.421Z,1.80
2023-03-24T17:07:04.480Z,0.77
2023-03-24T17:09:36.303Z,0.68
2023-03-24T17:12:04.538Z,1.25
2023-03-24T17:14:32.667Z,0.95
2023-03-24T17:17:02.862Z,0.98
2023-03-24T17:19:31.126Z,0.65
2023-03-24T17:22:00.762Z,0.50
2023-03-24T17:24:32.679Z,0.90
2023-03-24T17:27:01.401Z,0.80
2023-03-24T17:29:29.234Z,1.13
2023-03-24T17:31:56.902Z,0.70
2023-03-24T17:34:24.527Z,0.85
2023-03-24T17:36:52.380Z,0.90
2023-03-24T17:39:21.081Z,0.77
2023-03-24T17:41:50.540Z,0.70
2023-03-24T17:44:19.144Z,1.00
2023-03-24T17:46:46.849Z,0.45
2023-03-24T17:49:14.505Z,0.95
2023-03-24T17:51:42.366Z,1.45
2023-03-24T17:54:11.838Z,0.70
2023-03-24T17:56:39.686Z,0.60
2023-03-24T17:59:09.160Z,0.47
2023-03-24T18:01:39.247Z,0.85
2023-03-24T18:04:07.484Z,0.95
2023-03-24T18:06:35.377Z,1.77
2023-03-24T18:09:04.077Z,0.75
2023-03-24T18:11:31.737Z,0.80
2023-03-24T18:13:59.549Z,1.30
2023-03-24T18:16:30.790Z,0.80
2023-03-24T18:19:00.648Z,1.02
2023-03-24T18:21:28.840Z,1.05
2023-03-24T18:23:57.348Z,0.88
2023-03-24T18:26:25.804Z,0.93
2023-03-24T18:28:53.536Z,1.10
2023-03-24T18:31:23.057Z,1.73
2023-03-24T18:33:52.381Z,0.93
2023-03-24T18:36:22.161Z,1.25
2023-03-24T18:38:50.446Z,1.13
2023-03-24T18:41:18.557Z,2.00
2023-03-24T18:43:48.261Z,1.10
2023-03-24T18:46:16.483Z,0.88
2023-03-24T18:48:44.457Z,0.88
2023-03-24T18:51:13.616Z,1.15
2023-03-24T18:53:41.506Z,1.10
2023-03-24T18:56:09.741Z,1.15
2023-03-24T18:58:38.758Z,0.90
2023-03-24T19:01:07.604Z,1.33
2023-03-24T19:03:38.429Z,1.48
2023-03-24T19:06:07.299Z,0.70
2023-03-24T19:08:38.518Z,1.00
2023-03-24T19:11:06.621Z,0.65
2023-03-24T19:13:34.747Z,0.80
2023-03-24T19:16:02.857Z,1.42
2023-03-24T19:18:30.548Z,1.17
2023-03-24T19:20:59.086Z,0.90
2023-03-24T19:23:27.145Z,0.70
2023-03-24T19:25:56.318Z,0.95
2023-03-24T19:28:24.291Z,0.77
2023-03-24T19:30:53.349Z,0.60
2023-03-24T19:33:21.022Z,0.77
2023-03-24T19:35:48.989Z,0.68
2023-03-24T19:38:17.288Z,1.00
2023-03-24T19:40:46.457Z,1.38
2023-03-24T19:43:15.907Z,1.02
2023-03-24T19:45:43.663Z,0.80
2023-03-24T19:48:12.680Z,1.40
2023-03-24T19:50:40.408Z,1.25
2023-03-24T19:53:08.181Z,1.30
2023-03-24T19:55:37.646Z,0.95
2023-03-24T19:58:05.569Z,0.98
2023-03-24T20:00:35.208Z,1.08
2023-03-24T20:03:02.951Z,1.10
2023-03-24T20:05:30.775Z,1.15
2023-03-24T20:08:00.058Z,1.73
2023-03-24T20:10:27.962Z,1.10
2023-03-24T20:12:55.807Z,0.90
2023-03-24T20:15:23.955Z,0.80
2023-03-24T20:17:53.059Z,0.82
2023-03-24T20:20:20.836Z,0.80
2023-03-24T20:22:49.026Z,0.70
2023-03-24T20:25:17.701Z,1.00
2023-03-24T20:27:46.954Z,0.98
2023-03-24T20:30:15.585Z,1.30
2023-03-24T20:32:43.804Z,0.80
2023-03-24T20:35:13.026Z,1.17
2023-03-24T20:37:40.684Z,1.33
2023-03-24T20:40:09.609Z,0.70
2023-03-24T20:42:38.074Z,0.65
2023-03-24T20:45:07.168Z,1.08
2023-03-24T20:47:35.092Z,0.68
2023-03-24T20:50:02.886Z,0.98
2023-03-24T20:52:32.645Z,0.73
2023-03-24T20:55:01.619Z,0.95
2023-03-24T20:57:31.242Z,0.98
2023-03-24T20:59:58.970Z,1.10
2023-03-24T21:02:31.784Z,0.73
2023-03-24T21:05:04.029Z,0.95
2023-03-24T21:07:34.328Z,0.80
2023-03-24T21:10:01.963Z,1.70
2023-03-24T21:12:29.602Z,0.70
2023-03-24T21:14:57.624Z,1.52
2023-03-24T21:17:32.514Z,0.68
2023-03-24T21:20:06.516Z,0.80
2023-03-24T21:22:48.414Z,0.68
2023-03-24T21:25:16.265Z,1.83
2023-03-24T21:27:43.912Z,2.88
2023-03-24T21:30:12.492Z,1.70
2023-03-24T21:32:40.147Z,1.15
2023-03-24T21:35:09.187Z,1.42
2023-03-24T21:37:41.889Z,0.95
2023-03-24T21:40:11.180Z,0.93
2023-03-24T21:42:41.411Z,1.08
2023-03-24T21:45:10.410Z,1.75
2023-03-24T21:47:38.099Z,1.25
2023-03-24T21:50:06.265Z,1.58
2023-03-24T21:52:46.845Z,0.90
2023-03-24T21:55:16.015Z,1.42
2023-03-24T21:57:44.015Z,1.00
2023-03-24T22:00:14.951Z,1.05
2023-03-24T22:02:45.599Z,1.23
2023-03-24T22:05:13.976Z,1.45
2023-03-24T22:07:43.059Z,1.33
2023-03-24T22:10:13.475Z,0.98
2023-03-24T22:12:46.544Z,1.98
2023-03-24T22:15:14.184Z,1.27
2023-03-24T22:17:42.073Z,1.25
2023-03-24T22:20:10.613Z,1.00
2023-03-24T22:22:39.000Z,1.60
2023-03-24T22:25:09.879Z,1.45
2023-03-24T22:27:38.366Z,1.10
2023-03-24T22:30:06.606Z,1.15
2023-03-24T22:32:36.792Z,1.52
2023-03-24T22:35:05.588Z,1.70
2023-03-24T22:37:33.716Z,1.05
2023-03-24T22:40:01.357Z,1.00
2023-03-24T22:42:30.724Z,0.80
2023-03-24T22:44:58.513Z,1.27
2023-03-24T22:47:27.424Z,1.25
2023-03-24T22:49:55.419Z,1.23
2023-03-24T22:52:23.084Z,1.52
2023-03-24T22:54:50.739Z,0.90
2023-03-24T22:57:18.832Z,1.13
2023-03-24T22:59:47.950Z,1.63
2023-03-24T23:02:15.782Z,0.85
2023-03-24T23:04:45.031Z,1.05
2023-03-24T23:07:12.739Z,1.08
2023-03-24T23:09:42.943Z,1.10
2023-03-24T23:12:11.283Z,1.38
2023-03-24T23:14:39.246Z,0.90
2023-03-24T23:17:09.520Z,0.93
2023-03-24T23:19:37.448Z,0.70
2023-03-24T23:22:05.412Z,0.82
2023-03-24T23:24:33.681Z,1.58
2023-03-24T23:27:01.572Z,1.00
2023-03-24T23:29:29.198Z,0.82
2023-03-24T23:31:57.026Z,0.95
2023-03-24T23:34:27.408Z,1.13
2023-03-24T23:36:55.569Z,1.10
2023-03-24T23:39:23.982Z,1.23
2023-03-24T23:41:51.950Z,1.52
2023-03-24T23:44:20.031Z,1.20
2023-03-24T23:46:47.708Z,1.50
2023-03-24T23:49:15.581Z,1.17
2023-03-24T23:51:44.630Z,1.48
2023-03-24T23:54:12.290Z,1.70
2023-03-24T23:56:39.941Z,1.27
2023-03-24T23:59:08.188Z,1.90
