createdAt,value
2017-11-08T11:13:41.000Z,91.71
2017-11-08T11:14:11.000Z,92.09
2017-11-08T11:15:13.000Z,91.83
2017-11-08T11:16:11.000Z,90.74
2017-11-08T11:17:11.000Z,91.27
2017-11-08T11:18:11.000Z,91.97
2017-11-08T11:19:11.000Z,92.52
2017-11-08T11:20:11.000Z,93.78
2017-11-08T11:21:11.000Z,92.32
2017-11-08T11:22:11.000Z,90.76
2017-11-08T11:23:11.000Z,93.03
2017-11-08T11:24:11.000Z,93.34
2017-11-08T11:25:11.000Z,93.49
2017-11-08T11:26:11.000Z,92.73
2017-11-08T11:27:11.000Z,92.54
2017-11-08T11:28:13.000Z,92.58
2017-11-08T11:29:13.000Z,93.42
2017-11-08T11:30:13.000Z,94.02
2017-11-08T11:31:13.000Z,93.72
2017-11-08T11:32:13.000Z,93.82
2017-11-08T11:33:11.000Z,92.73
2017-11-08T11:34:11.000Z,93.16
2017-11-08T11:35:11.000Z,93.04
2017-11-08T11:36:11.000Z,93.23
2017-11-08T11:37:11.000Z,92.95
2017-11-08T11:38:11.000Z,92.77
2017-11-08T11:39:11.000Z,92.38
2017-11-08T11:40:11.000Z,92.62
2017-11-08T11:41:11.000Z,92.67
2017-11-08T11:42:11.000Z,93.84
2017-11-08T11:43:11.000Z,92.44
2017-11-08T11:44:11.000Z,92.14
2017-11-08T11:45:19.000Z,92.62
2017-11-08T11:46:11.000Z,93.01
2017-11-08T11:47:13.000Z,93.30
2017-11-08T11:48:13.000Z,93.08
2017-11-08T11:49:11.000Z,91.93
2017-11-08T11:50:12.000Z,93.15
2017-11-08T11:51:11.000Z,92.20
2017-11-08T11:52:12.000Z,92.12
2017-11-08T11:53:11.000Z,92.73
2017-11-08T11:54:11.000Z,93.08
2017-11-08T11:55:11.000Z,91.79
2017-11-08T11:56:12.000Z,93.75
2017-11-08T11:57:12.000Z,92.52
2017-11-08T11:58:12.000Z,93.29
2017-11-08T11:59:11.000Z,92.05
2017-11-08T12:00:11.000Z,91.45
2017-11-08T12:01:11.000Z,91.87
2017-11-08T12:02:13.000Z,91.84
2017-11-08T12:03:13.000Z,93.24
2017-11-08T12:04:13.000Z,92.70
2017-11-08T12:05:13.000Z,93.21
2017-11-08T12:06:11.000Z,90.71
2017-11-08T12:07:11.000Z,91.03
2017-11-08T12:08:11.000Z,92.17
2017-11-08T12:09:11.000Z,91.70
2017-11-08T12:10:11.000Z,92.12
2017-11-08T12:11:11.000Z,92.43
2017-11-08T12:12:12.000Z,92.28
2017-11-08T12:13:11.000Z,93.57
2017-11-08T12:14:11.000Z,91.87
2017-11-08T12:15:12.000Z,92.98
2017-11-08T12:16:11.000Z,92.02
2017-11-08T12:17:11.000Z,91.50
2017-11-08T12:18:12.000Z,92.54
2017-11-08T12:19:12.000Z,92.43
2017-11-08T12:20:13.000Z,92.27
2017-11-08T12:21:13.000Z,90.69
2017-11-08T12:22:13.000Z,90.86
2017-11-08T12:23:13.000Z,91.21
2017-11-08T12:24:12.000Z,91.81
2017-11-08T12:25:12.000Z,91.20
2017-11-08T12:26:12.000Z,91.56
2017-11-08T12:27:12.000Z,91.44
2017-11-08T12:28:12.000Z,91.49
2017-11-08T12:29:12.000Z,90.40
2017-11-08T12:30:12.000Z,90.96
2017-11-08T12:31:12.000Z,91.13
2017-11-08T12:32:12.000Z,90.16
2017-11-08T12:33:14.000Z,90.43
2017-11-08T12:34:12.000Z,89.81
2017-11-08T12:35:12.000Z,88.99
2017-11-08T12:36:12.000Z,90.52
2017-11-08T12:37:11.000Z,89.19
2017-11-08T12:38:13.000Z,89.22
2017-11-08T12:39:13.000Z,89.66
2017-11-08T12:40:13.000Z,90.04
2017-11-08T12:41:13.000Z,90.41
2017-11-08T12:42:12.000Z,91.49
2017-11-08T12:43:12.000Z,90.48
2017-11-08T12:44:12.000Z,91.48
2017-11-08T12:45:12.000Z,91.45
2017-11-08T12:46:13.000Z,90.87
2017-11-08T12:47:12.000Z,90.75
2017-11-08T12:48:12.000Z,90.90
2017-11-08T12:49:12.000Z,90.10
2017-11-08T12:50:12.000Z,90.06
2017-11-08T12:51:12.000Z,90.17
2017-11-08T12:52:12.000Z,91.12
2017-11-08T12:53:12.000Z,91.56
2017-11-08T12:54:12.000Z,92.13
2017-11-08T12:55:13.000Z,91.72
2017-11-08T12:56:13.000Z,90.48
2017-11-08T12:57:13.000Z,89.96
2017-11-08T12:58:13.000Z,88.78
2017-11-08T12:59:12.000Z,89.83
2017-11-08T13:00:12.000Z,90.01
2017-11-08T13:01:12.000Z,90.56
2017-11-08T13:02:12.000Z,90.67
2017-11-08T13:03:12.000Z,90.98
2017-11-08T13:04:12.000Z,91.15
2017-11-08T13:05:12.000Z,92.03
2017-11-08T13:06:12.000Z,91.79
2017-11-08T13:07:12.000Z,92.06
2017-11-08T13:08:12.000Z,92.17
2017-11-08T13:09:12.000Z,91.94
2017-11-08T13:10:12.000Z,92.43
2017-11-08T13:11:12.000Z,92.72
2017-11-08T13:12:13.000Z,92.35
2017-11-08T13:13:13.000Z,92.32
2017-11-08T13:14:13.000Z,92.29
2017-11-08T13:15:13.000Z,91.74
2017-11-08T13:16:13.000Z,92.43
2017-11-08T13:17:13.000Z,93.04
2017-11-08T13:18:12.000Z,92.08
2017-11-08T13:19:12.000Z,92.69
2017-11-08T13:20:12.000Z,93.69
2017-11-08T13:21:12.000Z,92.40
2017-11-08T13:22:12.000Z,91.68
2017-11-08T13:23:12.000Z,91.58
2017-11-08T13:24:12.000Z,91.78
2017-11-08T13:25:12.000Z,92.37
2017-11-08T13:26:12.000Z,92.88
2017-11-08T13:27:12.000Z,92.49
2017-11-08T13:28:12.000Z,92.13
2017-11-08T13:29:13.000Z,92.49
2017-11-08T13:30:13.000Z,92.72
2017-11-08T13:31:13.000Z,93.66
2017-11-08T13:32:13.000Z,93.08
2017-11-08T13:33:13.000Z,92.83
2017-11-08T13:34:12.000Z,92.88
2017-11-08T13:35:12.000Z,92.75
2017-11-08T13:36:12.000Z,91.87
2017-11-08T13:37:12.000Z,91.85
2017-11-08T13:38:12.000Z,92.91
2017-11-08T13:39:12.000Z,92.55
2017-11-08T13:40:12.000Z,91.39
2017-11-08T13:41:12.000Z,92.02
2017-11-08T13:42:12.000Z,93.74
2017-11-08T13:43:12.000Z,92.06
2017-11-08T13:44:12.000Z,93.30
2017-11-08T13:45:12.000Z,93.49
2017-11-08T13:46:13.000Z,93.17
2017-11-08T13:47:13.000Z,93.25
2017-11-08T13:48:13.000Z,94.00
2017-11-08T13:49:13.000Z,94.28
2017-11-08T13:50:14.000Z,94.42
2017-11-08T13:51:12.000Z,93.71
2017-11-08T13:52:12.000Z,94.20
2017-11-08T13:53:12.000Z,94.16
2017-11-08T13:54:12.000Z,93.39
2017-11-08T13:55:12.000Z,95.10
2017-11-08T13:56:12.000Z,95.98
2017-11-08T13:57:12.000Z,95.00
2017-11-08T13:58:12.000Z,95.48
2017-11-08T13:59:12.000Z,95.13
2017-11-08T14:00:12.000Z,94.59
2017-11-08T14:01:12.000Z,93.55
2017-11-08T14:02:12.000Z,94.20
2017-11-08T14:03:12.000Z,94.74
2017-11-08T14:04:13.000Z,93.98
2017-11-08T14:05:13.000Z,94.10
2017-11-08T14:06:13.000Z,94.46
2017-11-08T14:07:12.000Z,94.55
2017-11-08T14:08:12.000Z,93.83
2017-11-08T14:09:12.000Z,93.87
2017-11-08T14:10:12.000Z,94.31
2017-11-08T14:11:12.000Z,95.25
2017-11-08T14:12:12.000Z,94.44
2017-11-08T14:13:12.000Z,94.11
2017-11-08T14:14:12.000Z,93.60
2017-11-08T14:15:12.000Z,93.17
2017-11-08T14:16:12.000Z,93.93
2017-11-08T14:17:12.000Z,94.28
2017-11-08T14:18:12.000Z,94.54
2017-11-08T14:19:12.000Z,95.29
2017-11-08T14:20:13.000Z,94.45
2017-11-08T14:21:13.000Z,94.90
2017-11-08T14:22:13.000Z,94.64
2017-11-08T14:23:13.000Z,94.83
2017-11-08T14:24:13.000Z,94.82
2017-11-08T14:25:12.000Z,96.70
2017-11-08T14:26:12.000Z,94.57
2017-11-08T14:27:12.000Z,94.23
2017-11-08T14:28:12.000Z,95.60
2017-11-08T14:29:12.000Z,95.54
2017-11-08T14:30:12.000Z,95.48
2017-11-08T14:31:14.000Z,96.03
2017-11-08T14:32:12.000Z,95.53
2017-11-08T14:33:12.000Z,95.22
2017-11-08T14:34:12.000Z,95.17
2017-11-08T14:35:12.000Z,95.55
2017-11-08T14:36:12.000Z,94.95
2017-11-08T14:37:12.000Z,96.01
2017-11-08T14:38:13.000Z,96.88
2017-11-08T14:39:13.000Z,95.24
2017-11-08T14:40:13.000Z,95.83
2017-11-08T14:41:14.000Z,96.23
2017-11-08T14:42:12.000Z,95.76
2017-11-08T14:43:12.000Z,95.75
2017-11-08T15:57:32.000Z,99.04
2017-11-08T15:58:11.000Z,99.13
2017-11-08T15:59:12.000Z,99.16
2017-11-08T16:00:13.000Z,99.28
2017-11-08T16:01:12.000Z,99.38
2017-11-08T16:02:13.000Z,99.97
2017-11-08T16:03:13.000Z,99.73
2017-11-08T16:04:12.000Z,99.73
2017-11-08T16:05:12.000Z,100.00
2017-11-08T16:06:12.000Z,99.88
2017-11-08T16:07:12.000Z,100.00
2017-11-08T16:08:12.000Z,99.98
2017-11-08T16:09:12.000Z,99.85
2017-11-08T16:10:12.000Z,99.90
2017-11-08T16:11:12.000Z,99.97
2017-11-08T16:12:12.000Z,100.00
2017-11-08T16:13:12.000Z,99.92
2017-11-08T16:14:13.000Z,100.00
2017-11-08T16:15:13.000Z,100.00
2017-11-08T16:16:13.000Z,100.00
2017-11-08T16:17:13.000Z,100.00
2017-11-08T16:18:13.000Z,100.00
2017-11-08T16:19:13.000Z,100.00
2017-11-08T16:20:12.000Z,100.00
2017-11-08T16:21:13.000Z,100.00
2017-11-08T16:22:12.000Z,100.00
2017-11-08T16:23:12.000Z,100.00
2017-11-08T16:24:12.000Z,100.00
2017-11-08T16:25:12.000Z,100.00
2017-11-08T16:26:12.000Z,100.00
2017-11-08T16:27:12.000Z,100.00
2017-11-08T16:28:12.000Z,100.00
2017-11-08T16:29:12.000Z,100.00
2017-11-08T16:30:13.000Z,100.00
2017-11-08T16:31:13.000Z,100.00
2017-11-08T16:32:13.000Z,100.00
2017-11-08T16:33:13.000Z,100.00
2017-11-08T16:34:13.000Z,100.00
2017-11-08T16:35:13.000Z,100.00
2017-11-08T16:36:13.000Z,100.00
2017-11-08T16:37:12.000Z,100.00
2017-11-08T16:38:12.000Z,100.00
2017-11-08T16:39:12.000Z,100.00
2017-11-08T16:40:12.000Z,100.00
2017-11-08T16:41:12.000Z,100.00
2017-11-08T16:42:12.000Z,100.00
2017-11-08T16:43:12.000Z,100.00
2017-11-08T16:44:12.000Z,100.00
2017-11-08T16:45:12.000Z,100.00
2017-11-08T16:46:12.000Z,100.00
2017-11-08T16:47:13.000Z,100.00
2017-11-08T16:48:13.000Z,100.00
2017-11-08T16:49:13.000Z,100.00
2017-11-08T16:50:13.000Z,100.00
2017-11-08T16:51:13.000Z,100.00
2017-11-08T16:52:13.000Z,100.00
2017-11-08T16:53:14.000Z,100.00
2017-11-08T16:54:13.000Z,100.00
2017-11-08T16:55:12.000Z,100.00
2017-11-08T16:56:12.000Z,100.00
2017-11-08T16:57:12.000Z,100.00
2017-11-08T16:58:12.000Z,100.00
2017-11-08T16:59:12.000Z,100.00
2017-11-08T17:00:12.000Z,100.00
2017-11-08T17:01:12.000Z,100.00
2017-11-08T17:02:12.000Z,100.00
2017-11-08T17:03:14.000Z,100.00
2017-11-08T17:04:13.000Z,100.00
2017-11-08T17:05:13.000Z,100.00
2017-11-08T17:06:13.000Z,100.00
2017-11-08T17:07:13.000Z,100.00
2017-11-08T17:08:13.000Z,100.00
2017-11-08T17:09:13.000Z,100.00
2017-11-08T17:10:13.000Z,100.00
2017-11-08T17:11:12.000Z,100.00
2017-11-08T17:12:12.000Z,100.00
2017-11-08T17:13:12.000Z,100.00
2017-11-08T17:14:12.000Z,100.00
2017-11-08T17:15:12.000Z,100.00
2017-11-08T17:16:12.000Z,100.00
2017-11-08T17:17:12.000Z,100.00
2017-11-08T17:18:12.000Z,100.00
2017-11-08T17:19:12.000Z,100.00
2017-11-08T17:20:12.000Z,100.00
2017-11-08T17:21:12.000Z,100.00
2017-11-08T17:22:12.000Z,100.00
2017-11-08T17:23:14.000Z,100.00
2017-11-08T17:24:13.000Z,100.00
2017-11-08T17:25:13.000Z,100.00
2017-11-08T17:26:13.000Z,100.00
2017-11-08T17:27:13.000Z,100.00
2017-11-08T17:28:12.000Z,100.00
2017-11-08T17:29:12.000Z,100.00
2017-11-08T17:30:12.000Z,100.00
2017-11-08T17:31:12.000Z,100.00
2017-11-08T17:32:12.000Z,100.00
2017-11-08T17:33:12.000Z,100.00
2017-11-08T17:34:12.000Z,100.00
2017-11-08T17:35:12.000Z,100.00
2017-11-08T17:36:12.000Z,100.00
2017-11-08T17:37:12.000Z,100.00
2017-11-08T17:38:13.000Z,100.00
2017-11-08T17:39:13.000Z,100.00
2017-11-08T17:40:13.000Z,100.00
2017-11-08T17:41:13.000Z,100.00
2017-11-08T17:42:13.000Z,100.00
2017-11-08T17:43:13.000Z,100.00
2017-11-08T17:44:12.000Z,100.00
2017-11-08T17:45:13.000Z,100.00
2017-11-08T17:46:12.000Z,100.00
2017-11-08T17:47:12.000Z,100.00
2017-11-08T17:48:12.000Z,100.00
2017-11-08T17:49:12.000Z,100.00
2017-11-08T17:50:12.000Z,100.00
2017-11-08T17:51:12.000Z,100.00
2017-11-08T17:52:12.000Z,100.00
2017-11-08T17:53:12.000Z,100.00
2017-11-08T17:54:12.000Z,100.00
2017-11-08T17:55:14.000Z,100.00
2017-11-08T17:56:13.000Z,100.00
2017-11-08T17:57:14.000Z,100.00
2017-11-08T17:58:13.000Z,100.00
2017-11-08T17:59:13.000Z,100.00
2017-11-08T18:00:13.000Z,100.00
2017-11-08T18:01:14.000Z,100.00
2017-11-08T18:02:12.000Z,100.00
2017-11-08T18:03:12.000Z,100.00
2017-11-08T18:04:12.000Z,100.00
2017-11-08T18:05:12.000Z,100.00
2017-11-08T18:06:12.000Z,100.00
2017-11-08T18:07:12.000Z,100.00
2017-11-08T18:08:12.000Z,100.00
2017-11-08T18:09:12.000Z,100.00
2017-11-08T18:10:12.000Z,100.00
2017-11-08T18:11:12.000Z,100.00
2017-11-08T18:12:13.000Z,100.00
2017-11-08T18:13:13.000Z,100.00
2017-11-08T18:14:13.000Z,100.00
2017-11-08T18:15:13.000Z,100.00
2017-11-08T18:16:14.000Z,100.00
2017-11-08T18:17:14.000Z,100.00
2017-11-08T18:18:14.000Z,100.00
2017-11-08T18:19:12.000Z,100.00
2017-11-08T18:20:12.000Z,100.00
2017-11-08T18:21:12.000Z,100.00
2017-11-08T18:22:12.000Z,100.00
2017-11-08T18:23:13.000Z,100.00
2017-11-08T18:24:12.000Z,100.00
2017-11-08T18:25:12.000Z,100.00
2017-11-08T18:26:13.000Z,100.00
2017-11-08T18:27:12.000Z,100.00
2017-11-08T18:28:13.000Z,100.00
2017-11-08T18:29:12.000Z,100.00
2017-11-08T18:30:12.000Z,100.00
2017-11-08T18:31:14.000Z,100.00
2017-11-08T18:32:14.000Z,100.00
2017-11-08T18:33:13.000Z,100.00
2017-11-08T18:34:14.000Z,100.00
2017-11-08T18:35:13.000Z,100.00
2017-11-08T18:36:12.000Z,100.00
2017-11-08T18:37:12.000Z,100.00
2017-11-08T18:38:13.000Z,100.00
2017-11-08T18:39:12.000Z,100.00
2017-11-08T18:40:12.000Z,100.00
2017-11-08T18:41:12.000Z,100.00
2017-11-08T18:42:13.000Z,100.00
2017-11-08T18:43:13.000Z,100.00
2017-11-08T18:44:12.000Z,100.00
2017-11-08T18:45:14.000Z,100.00
2017-11-08T18:46:13.000Z,100.00
2017-11-08T18:47:14.000Z,100.00
2017-11-08T18:48:14.000Z,100.00
2017-11-08T18:49:14.000Z,100.00
2017-11-08T18:50:14.000Z,100.00
2017-11-08T18:51:14.000Z,100.00
2017-11-08T18:52:12.000Z,100.00
2017-11-08T18:53:13.000Z,100.00
2017-11-08T18:54:12.000Z,100.00
2017-11-08T18:55:13.000Z,100.00
2017-11-08T18:56:13.000Z,100.00
2017-11-08T18:57:13.000Z,100.00
2017-11-08T18:58:13.000Z,100.00
2017-11-08T18:59:13.000Z,100.00
2017-11-08T19:00:13.000Z,100.00
2017-11-08T19:01:13.000Z,100.00
2017-11-08T19:02:13.000Z,100.00
2017-11-08T19:03:14.000Z,100.00
2017-11-08T19:04:14.000Z,100.00
2017-11-08T19:05:14.000Z,100.00
2017-11-08T19:06:14.000Z,100.00
2017-11-08T19:07:14.000Z,100.00
2017-11-08T19:08:14.000Z,100.00
2017-11-08T19:09:14.000Z,100.00
2017-11-08T19:10:14.000Z,100.00
2017-11-08T19:11:13.000Z,100.00
2017-11-08T19:12:13.000Z,100.00
2017-11-08T19:13:13.000Z,100.00
2017-11-08T19:14:13.000Z,100.00
2017-11-08T19:15:13.000Z,100.00
2017-11-08T19:16:13.000Z,100.00
2017-11-08T19:17:13.000Z,100.00
2017-11-08T19:18:13.000Z,100.00
2017-11-08T19:19:13.000Z,100.00
2017-11-08T19:20:13.000Z,100.00
2017-11-08T19:21:14.000Z,100.00
2017-11-08T19:22:14.000Z,100.00
2017-11-08T19:23:14.000Z,100.00
2017-11-08T19:24:14.000Z,100.00
2017-11-08T19:25:14.000Z,100.00
2017-11-08T19:26:14.000Z,100.00
2017-11-08T19:27:14.000Z,100.00
2017-11-08T19:28:13.000Z,100.00
2017-11-08T19:29:13.000Z,100.00
2017-11-08T19:30:14.000Z,100.00
2017-11-08T19:31:13.000Z,100.00
2017-11-08T19:32:13.000Z,100.00
2017-11-08T19:33:13.000Z,100.00
2017-11-08T19:34:13.000Z,100.00
2017-11-08T19:35:13.000Z,100.00
2017-11-08T19:36:13.000Z,100.00
2017-11-08T19:37:14.000Z,100.00
2017-11-08T19:38:14.000Z,100.00
2017-11-08T19:39:14.000Z,100.00
2017-11-08T19:40:14.000Z,100.00
2017-11-08T19:41:14.000Z,100.00
2017-11-08T19:42:14.000Z,100.00
2017-11-08T19:43:14.000Z,100.00
2017-11-08T19:44:13.000Z,100.00
2017-11-08T19:45:13.000Z,100.00
2017-11-08T19:46:13.000Z,100.00
2017-11-08T19:47:13.000Z,100.00
2017-11-08T19:48:13.000Z,100.00
2017-11-08T19:49:13.000Z,100.00
2017-11-08T19:50:13.000Z,100.00
2017-11-08T19:51:13.000Z,100.00
2017-11-08T19:52:13.000Z,100.00
2017-11-08T19:53:13.000Z,100.00
2017-11-08T19:54:14.000Z,100.00
2017-11-08T19:55:14.000Z,100.00
2017-11-08T19:56:14.000Z,100.00
2017-11-08T19:57:14.000Z,100.00
2017-11-08T19:58:14.000Z,100.00
2017-11-08T19:59:14.000Z,100.00
2017-11-08T20:00:14.000Z,100.00
2017-11-08T20:01:13.000Z,100.00
2017-11-08T20:02:13.000Z,100.00
2017-11-08T20:03:13.000Z,100.00
2017-11-08T20:04:13.000Z,100.00
2017-11-08T20:05:13.000Z,100.00
2017-11-08T20:06:13.000Z,100.00
2017-11-08T20:07:13.000Z,100.00
2017-11-08T20:08:13.000Z,100.00
2017-11-08T20:09:13.000Z,100.00
2017-11-08T20:10:13.000Z,100.00
2017-11-08T20:11:13.000Z,100.00
2017-11-08T20:12:14.000Z,100.00
2017-11-08T20:13:14.000Z,100.00
2017-11-08T20:14:14.000Z,100.00
2017-11-08T20:15:14.000Z,100.00
2017-11-08T20:16:14.000Z,100.00
2017-11-08T20:17:14.000Z,100.00
2017-11-08T20:18:13.000Z,100.00
2017-11-08T20:19:13.000Z,100.00
2017-11-08T20:20:13.000Z,100.00
2017-11-08T20:21:13.000Z,100.00
2017-11-08T20:22:13.000Z,100.00
2017-11-08T20:23:13.000Z,100.00
2017-11-08T20:24:13.000Z,100.00
2017-11-08T20:25:13.000Z,100.00
2017-11-08T20:26:13.000Z,100.00
2017-11-08T20:27:13.000Z,100.00
2017-11-08T20:28:14.000Z,100.00
2017-11-08T20:29:14.000Z,100.00
2017-11-08T20:30:14.000Z,100.00
2017-11-08T20:31:14.000Z,100.00
2017-11-08T20:32:14.000Z,100.00
2017-11-08T20:33:14.000Z,100.00
2017-11-08T20:34:13.000Z,100.00
2017-11-08T20:35:13.000Z,100.00
2017-11-08T20:36:13.000Z,100.00
2017-11-08T20:37:13.000Z,100.00
2017-11-08T20:38:13.000Z,100.00
2017-11-08T20:39:13.000Z,100.00
2017-11-08T20:40:13.000Z,100.00
2017-11-08T20:41:13.000Z,100.00
2017-11-08T20:42:13.000Z,100.00
2017-11-08T20:43:13.000Z,100.00
2017-11-08T20:44:14.000Z,100.00
2017-11-08T20:45:14.000Z,100.00
2017-11-08T20:46:14.000Z,100.00
2017-11-08T20:47:14.000Z,100.00
2017-11-08T20:48:14.000Z,100.00
2017-11-08T20:49:14.000Z,100.00
2017-11-08T20:50:14.000Z,100.00
2017-11-08T20:51:14.000Z,100.00
2017-11-08T20:52:14.000Z,100.00
2017-11-08T20:53:13.000Z,100.00
2017-11-08T20:54:13.000Z,100.00
2017-11-08T20:55:13.000Z,100.00
2017-11-08T20:56:13.000Z,100.00
2017-11-08T20:57:13.000Z,100.00
2017-11-08T20:58:13.000Z,100.00
2017-11-08T20:59:13.000Z,100.00
2017-11-08T21:00:13.000Z,100.00
2017-11-08T21:01:13.000Z,100.00
2017-11-08T21:02:14.000Z,100.00
2017-11-08T21:03:14.000Z,100.00
2017-11-08T21:04:14.000Z,100.00
2017-11-08T21:05:14.000Z,100.00
2017-11-08T21:06:14.000Z,100.00
2017-11-08T21:07:14.000Z,100.00
2017-11-08T21:08:13.000Z,100.00
2017-11-08T21:09:13.000Z,100.00
2017-11-08T21:10:13.000Z,100.00
2017-11-08T21:11:13.000Z,100.00
2017-11-08T21:12:13.000Z,100.00
2017-11-08T21:13:13.000Z,100.00
2017-11-08T21:14:13.000Z,100.00
2017-11-08T21:15:13.000Z,100.00
2017-11-08T21:16:13.000Z,100.00
2017-11-08T21:17:13.000Z,100.00
2017-11-08T21:18:13.000Z,100.00
2017-11-08T21:19:13.000Z,100.00
2017-11-08T21:20:14.000Z,100.00
2017-11-08T21:21:14.000Z,100.00
2017-11-08T21:22:14.000Z,100.00
2017-11-08T21:23:14.000Z,100.00
2017-11-08T21:24:14.000Z,100.00
2017-11-08T21:25:13.000Z,100.00
2017-11-08T21:26:13.000Z,100.00
2017-11-08T21:27:13.000Z,100.00
2017-11-08T21:28:13.000Z,100.00
2017-11-08T21:29:13.000Z,100.00
2017-11-08T21:30:13.000Z,100.00
2017-11-08T21:31:13.000Z,100.00
2017-11-08T21:32:13.000Z,100.00
2017-11-08T21:33:13.000Z,100.00
2017-11-08T21:34:13.000Z,100.00
2017-11-08T21:35:13.000Z,100.00
2017-11-08T21:36:13.000Z,100.00
2017-11-08T21:37:14.000Z,100.00
2017-11-08T21:38:14.000Z,100.00
2017-11-08T21:39:14.000Z,100.00
2017-11-08T21:40:14.000Z,100.00
2017-11-08T21:41:14.000Z,100.00
2017-11-08T21:42:14.000Z,100.00
2017-11-08T21:43:13.000Z,100.00
2017-11-08T21:44:13.000Z,100.00
2017-11-08T21:45:13.000Z,100.00
2017-11-08T21:46:13.000Z,100.00
2017-11-08T21:47:13.000Z,100.00
2017-11-08T21:48:13.000Z,100.00
2017-11-08T21:49:13.000Z,100.00
2017-11-08T21:50:13.000Z,100.00
2017-11-08T21:51:13.000Z,100.00
2017-11-08T21:52:13.000Z,100.00
2017-11-08T21:53:13.000Z,100.00
2017-11-08T21:54:14.000Z,100.00
2017-11-08T21:55:14.000Z,100.00
2017-11-08T21:56:14.000Z,100.00
2017-11-08T21:57:14.000Z,100.00
2017-11-08T21:58:14.000Z,100.00
2017-11-08T21:59:14.000Z,100.00
2017-11-08T22:00:15.000Z,100.00
2017-11-08T22:01:13.000Z,100.00
2017-11-08T22:02:13.000Z,100.00
2017-11-08T22:03:13.000Z,100.00
2017-11-08T22:04:13.000Z,100.00
2017-11-08T22:05:13.000Z,100.00
2017-11-08T22:06:13.000Z,100.00
2017-11-08T22:07:13.000Z,100.00
2017-11-08T22:08:13.000Z,100.00
2017-11-08T22:09:13.000Z,100.00
2017-11-08T22:10:13.000Z,100.00
2017-11-08T22:11:14.000Z,100.00
2017-11-08T22:12:14.000Z,100.00
2017-11-08T22:13:14.000Z,100.00
2017-11-08T22:14:14.000Z,100.00
2017-11-08T22:15:14.000Z,100.00
2017-11-08T22:16:13.000Z,100.00
2017-11-08T22:17:14.000Z,100.00
2017-11-08T22:18:13.000Z,100.00
2017-11-08T22:19:13.000Z,100.00
2017-11-08T22:20:13.000Z,100.00
2017-11-08T22:21:13.000Z,100.00
2017-11-08T22:22:13.000Z,100.00
2017-11-08T22:23:13.000Z,100.00
2017-11-08T22:24:13.000Z,100.00
2017-11-08T22:25:13.000Z,100.00
2017-11-08T22:26:13.000Z,100.00
2017-11-08T22:27:14.000Z,100.00
2017-11-08T22:28:14.000Z,100.00
2017-11-08T22:29:14.000Z,100.00
2017-11-08T22:30:14.000Z,100.00
2017-11-08T22:31:14.000Z,100.00
2017-11-08T22:32:14.000Z,100.00
2017-11-08T22:33:14.000Z,100.00
2017-11-08T22:34:14.000Z,100.00
2017-11-08T22:35:13.000Z,100.00
2017-11-08T22:36:13.000Z,100.00
2017-11-08T22:37:13.000Z,100.00
2017-11-08T22:38:13.000Z,100.00
2017-11-08T22:39:13.000Z,100.00
2017-11-08T22:40:13.000Z,100.00
2017-11-08T22:41:13.000Z,100.00
2017-11-08T22:42:13.000Z,100.00
2017-11-08T22:43:13.000Z,100.00
2017-11-08T22:44:13.000Z,100.00
2017-11-08T22:45:14.000Z,100.00
2017-11-08T22:46:14.000Z,100.00
2017-11-08T22:47:14.000Z,100.00
2017-11-08T22:48:14.000Z,100.00
2017-11-08T22:49:14.000Z,100.00
2017-11-08T22:50:14.000Z,100.00
2017-11-08T22:51:14.000Z,100.00
2017-11-08T22:52:13.000Z,100.00
2017-11-08T22:53:13.000Z,100.00
2017-11-08T22:54:13.000Z,100.00
2017-11-08T22:55:13.000Z,100.00
2017-11-08T22:56:13.000Z,100.00
2017-11-08T22:57:13.000Z,100.00
2017-11-08T22:58:13.000Z,100.00
2017-11-08T22:59:13.000Z,100.00
2017-11-08T23:00:13.000Z,100.00
2017-11-08T23:01:14.000Z,100.00
2017-11-08T23:02:14.000Z,100.00
2017-11-08T23:03:14.000Z,100.00
2017-11-08T23:04:14.000Z,100.00
2017-11-08T23:05:14.000Z,100.00
2017-11-08T23:06:14.000Z,100.00
2017-11-08T23:07:14.000Z,100.00
2017-11-08T23:08:14.000Z,100.00
2017-11-08T23:09:13.000Z,100.00
2017-11-08T23:10:13.000Z,100.00
2017-11-08T23:11:13.000Z,100.00
2017-11-08T23:12:13.000Z,100.00
2017-11-08T23:13:13.000Z,100.00
2017-11-08T23:14:13.000Z,100.00
2017-11-08T23:15:13.000Z,100.00
2017-11-08T23:16:13.000Z,100.00
2017-11-08T23:17:13.000Z,100.00
2017-11-08T23:18:13.000Z,100.00
2017-11-08T23:19:14.000Z,100.00
2017-11-08T23:20:14.000Z,100.00
2017-11-08T23:21:14.000Z,100.00
2017-11-08T23:22:14.000Z,100.00
2017-11-08T23:23:14.000Z,100.00
2017-11-08T23:24:14.000Z,100.00
2017-11-08T23:25:14.000Z,100.00
2017-11-08T23:26:13.000Z,100.00
2017-11-08T23:27:13.000Z,100.00
2017-11-08T23:28:13.000Z,100.00
2017-11-08T23:29:13.000Z,100.00
2017-11-08T23:30:13.000Z,100.00
2017-11-08T23:31:13.000Z,100.00
2017-11-08T23:32:13.000Z,100.00
2017-11-08T23:33:13.000Z,100.00
2017-11-08T23:34:13.000Z,100.00
2017-11-08T23:35:13.000Z,100.00
2017-11-08T23:36:14.000Z,100.00
2017-11-08T23:37:14.000Z,100.00
2017-11-08T23:38:15.000Z,100.00
2017-11-08T23:39:15.000Z,100.00
2017-11-08T23:40:14.000Z,100.00
2017-11-08T23:41:14.000Z,100.00
2017-11-08T23:42:14.000Z,100.00
2017-11-08T23:43:14.000Z,100.00
2017-11-08T23:44:13.000Z,100.00
2017-11-08T23:45:13.000Z,100.00
2017-11-08T23:46:13.000Z,100.00
2017-11-08T23:47:13.000Z,100.00
2017-11-08T23:48:13.000Z,100.00
2017-11-08T23:49:13.000Z,100.00
2017-11-08T23:50:13.000Z,100.00
2017-11-08T23:51:13.000Z,100.00
2017-11-08T23:52:17.000Z,100.00
2017-11-08T23:53:13.000Z,100.00
2017-11-08T23:54:14.000Z,100.00
2017-11-08T23:55:14.000Z,100.00
2017-11-08T23:56:14.000Z,100.00
2017-11-08T23:57:15.000Z,100.00
2017-11-08T23:58:14.000Z,100.00
2017-11-08T23:59:14.000Z,100.00
