createdAt,value
2016-11-10T00:00:26.581Z,5.02
2016-11-10T00:01:35.939Z,5
2016-11-10T00:02:46.201Z,5.06
2016-11-10T00:03:56.482Z,4.97
2016-11-10T00:05:06.779Z,4.92
2016-11-10T00:06:16.815Z,4.97
2016-11-10T00:07:27.112Z,4.87
2016-11-10T00:08:37.453Z,4.9
2016-11-10T00:09:47.745Z,4.85
2016-11-10T00:10:58.018Z,4.79
2016-11-10T00:12:08.300Z,4.78
2016-11-10T00:13:18.307Z,4.79
2016-11-10T00:14:28.276Z,4.84
2016-11-10T00:15:38.540Z,4.78
2016-11-10T00:16:48.810Z,4.74
2016-11-10T00:17:59.082Z,4.61
2016-11-10T00:19:09.358Z,4.69
2016-11-10T00:20:19.643Z,4.71
2016-11-10T00:21:29.627Z,4.68
2016-11-10T00:22:39.593Z,4.68
2016-11-10T00:23:49.578Z,4.68
2016-11-10T00:24:59.864Z,4.71
2016-11-10T00:26:10.165Z,4.79
2016-11-10T00:27:20.470Z,4.83
2016-11-10T00:28:30.773Z,4.85
2016-11-10T00:29:40.748Z,4.79
2016-11-10T00:30:51.022Z,4.78
2016-11-10T00:32:01.319Z,4.88
2016-11-10T00:33:11.593Z,4.84
2016-11-10T00:34:21.930Z,4.78
2016-11-10T00:35:32.218Z,4.84
2016-11-10T00:36:42.509Z,4.74
2016-11-10T00:37:52.776Z,4.74
2016-11-10T00:39:03.074Z,4.79
2016-11-10T00:40:13.354Z,4.87
2016-11-10T00:41:23.630Z,4.78
2016-11-10T00:42:33.620Z,4.83
2016-11-10T00:43:43.895Z,4.78
2016-11-10T00:44:54.205Z,4.76
2016-11-10T00:46:04.481Z,4.88
2016-11-10T00:47:14.795Z,4.84
2016-11-10T00:48:24.773Z,4.9
2016-11-10T00:49:35.068Z,4.88
2016-11-10T00:50:45.365Z,4.92
2016-11-10T00:51:55.640Z,4.91
2016-11-10T00:53:05.599Z,4.85
2016-11-10T00:54:15.879Z,4.79
2016-11-10T00:55:26.164Z,4.88
2016-11-10T00:56:36.447Z,4.85
2016-11-10T00:57:46.709Z,4.85
2016-11-10T00:58:57.021Z,4.95
2016-11-10T01:00:07.323Z,5
2016-11-10T01:01:17.607Z,5
2016-11-10T01:02:27.579Z,5.08
2016-11-10T01:03:37.862Z,5.02
2016-11-10T01:04:48.149Z,4.98
2016-11-10T01:05:58.099Z,4.97
2016-11-10T01:07:08.072Z,5.05
2016-11-10T01:08:18.049Z,5.03
2016-11-10T01:09:28.328Z,5.05
2016-11-10T01:10:38.299Z,5.09
2016-11-10T01:11:48.267Z,5.06
2016-11-10T01:12:58.230Z,5.13
2016-11-10T01:14:08.502Z,5.21
2016-11-10T01:15:18.480Z,5.2
2016-11-10T01:16:28.445Z,5.21
2016-11-10T01:17:38.745Z,5.24
2016-11-10T01:18:49.051Z,5.18
2016-11-10T01:19:59.334Z,5.16
2016-11-10T01:21:09.619Z,5.2
2016-11-10T01:22:19.903Z,5.23
2016-11-10T01:23:29.560Z,5.27
2016-11-10T01:24:39.526Z,5.26
2016-11-10T01:25:49.188Z,5.39
2016-11-10T01:26:59.197Z,5.26
2016-11-10T01:28:09.499Z,5.34
2016-11-10T01:29:19.776Z,5.41
2016-11-10T01:30:30.065Z,5.33
2016-11-10T01:31:40.341Z,5.28
2016-11-10T01:32:50.323Z,5.37
2016-11-10T01:34:00.600Z,5.39
2016-11-10T01:35:10.886Z,5.42
2016-11-10T01:36:21.166Z,5.44
2016-11-10T01:37:31.441Z,5.42
2016-11-10T01:38:41.403Z,5.52
2016-11-10T01:39:51.714Z,5.46
2016-11-10T01:41:01.996Z,5.45
2016-11-10T01:42:11.651Z,5.48
2016-11-10T01:43:21.627Z,5.41
2016-11-10T01:44:31.620Z,5.44
2016-11-10T01:45:41.916Z,5.49
2016-11-10T01:46:52.204Z,5.45
2016-11-10T01:48:02.490Z,5.46
2016-11-10T01:49:12.506Z,5.45
2016-11-10T01:50:22.813Z,5.46
2016-11-10T01:51:32.784Z,5.49
2016-11-10T01:52:43.060Z,5.54
2016-11-10T01:53:53.369Z,5.46
2016-11-10T01:55:03.326Z,5.52
2016-11-10T01:56:13.591Z,5.54
2016-11-10T01:57:23.558Z,5.46
2016-11-10T01:58:33.860Z,5.52
2016-11-10T01:59:43.814Z,5.52
2016-11-10T02:00:53.788Z,5.41
2016-11-10T02:02:04.068Z,5.44
2016-11-10T02:03:14.352Z,5.31
2016-11-10T02:04:24.309Z,5.27
2016-11-10T02:05:33.971Z,5.37
2016-11-10T02:06:44.247Z,5.34
2016-11-10T02:07:54.214Z,5.42
2016-11-10T02:09:04.496Z,5.37
2016-11-10T02:10:14.787Z,5.31
2016-11-10T02:11:24.756Z,5.37
2016-11-10T02:12:35.045Z,5.45
2016-11-10T02:13:44.703Z,5.42
2016-11-10T02:14:54.969Z,5.3
2016-11-10T02:16:05.252Z,5.3
2016-11-10T02:17:15.547Z,5.46
2016-11-10T02:18:25.819Z,5.37
2016-11-10T02:19:35.795Z,5.34
2016-11-10T02:20:46.069Z,5.39
2016-11-10T02:21:56.045Z,5.41
2016-11-10T02:23:06.325Z,5.34
2016-11-10T02:24:16.606Z,5.33
2016-11-10T02:25:26.935Z,5.37
2016-11-10T02:26:37.211Z,5.45
2016-11-10T02:27:47.534Z,5.55
2016-11-10T02:28:57.497Z,5.46
2016-11-10T02:30:07.772Z,5.63
2016-11-10T02:31:18.054Z,5.55
2016-11-10T02:32:28.325Z,5.59
2016-11-10T02:33:38.590Z,5.54
2016-11-10T02:34:48.869Z,5.67
2016-11-10T02:35:59.134Z,5.75
2016-11-10T02:37:09.115Z,5.72
2016-11-10T02:38:19.079Z,5.78
2016-11-10T02:39:29.045Z,5.8
2016-11-10T02:40:38.691Z,5.82
2016-11-10T02:41:48.957Z,5.72
2016-11-10T02:42:58.914Z,5.77
2016-11-10T02:44:09.207Z,5.78
2016-11-10T02:45:19.177Z,5.75
2016-11-10T02:46:29.454Z,5.72
2016-11-10T02:47:39.455Z,5.66
2016-11-10T02:48:49.732Z,5.62
2016-11-10T02:49:59.705Z,5.59
2016-11-10T02:51:10.034Z,5.63
2016-11-10T02:52:20.302Z,5.69
2016-11-10T02:53:30.583Z,5.64
2016-11-10T02:54:40.860Z,5.54
2016-11-10T02:55:51.167Z,5.67
2016-11-10T02:57:01.455Z,5.62
2016-11-10T02:58:11.428Z,5.66
2016-11-10T02:59:21.713Z,5.8
2016-11-10T03:00:31.991Z,5.75
2016-11-10T03:32:16.549Z,2.65
2016-11-10T03:33:26.808Z,2.6
2016-11-10T03:34:37.079Z,2.6
2016-11-10T03:35:47.344Z,2.7
2016-11-10T03:36:57.644Z,2.73
2016-11-10T03:38:07.594Z,2.91
2016-11-10T03:39:17.877Z,2.96
2016-11-10T03:40:28.176Z,3.17
2016-11-10T03:41:38.474Z,3.27
2016-11-10T03:42:48.444Z,3.54
2016-11-10T03:43:58.402Z,3.64
2016-11-10T03:45:08.358Z,3.82
2016-11-10T03:46:18.642Z,4.07
2016-11-10T03:47:28.929Z,4.2
2016-11-10T03:48:39.234Z,4.35
2016-11-10T03:49:49.561Z,4.53
2016-11-10T03:50:59.530Z,4.53
2016-11-10T03:52:09.811Z,4.68
2016-11-10T03:53:20.098Z,4.84
2016-11-10T03:54:30.374Z,5
2016-11-10T03:55:40.655Z,5.06
2016-11-10T03:56:50.930Z,5.12
2016-11-10T03:58:00.904Z,5.31
2016-11-10T03:59:10.879Z,5.34
2016-11-10T04:00:21.148Z,5.42
2016-11-10T04:01:31.138Z,5.49
2016-11-10T04:02:41.414Z,5.54
2016-11-10T04:03:51.681Z,5.59
2016-11-10T04:05:01.954Z,5.69
2016-11-10T04:06:12.241Z,5.72
2016-11-10T04:07:22.583Z,5.8
2016-11-10T04:08:32.857Z,5.75
2016-11-10T04:09:43.142Z,5.96
2016-11-10T04:10:53.426Z,5.99
2016-11-10T04:12:03.713Z,5.95
2016-11-10T04:13:13.678Z,6.03
2016-11-10T04:14:23.662Z,6.05
2016-11-10T04:15:33.939Z,6.07
2016-11-10T04:16:44.244Z,6.02
2016-11-10T04:17:54.522Z,5.96
2016-11-10T04:19:04.795Z,5.99
2016-11-10T04:20:14.780Z,5.89
2016-11-10T04:21:24.761Z,6.05
2016-11-10T04:22:35.033Z,5.91
2016-11-10T04:23:45.301Z,5.92
2016-11-10T04:24:55.578Z,5.91
2016-11-10T04:26:05.863Z,5.92
2016-11-10T04:27:15.830Z,5.92
2016-11-10T04:28:26.111Z,5.98
2016-11-10T04:29:36.398Z,5.87
2016-11-10T04:30:46.676Z,5.87
2016-11-10T04:31:56.957Z,5.78
2016-11-10T04:33:07.233Z,5.82
2016-11-10T04:34:17.201Z,5.77
2016-11-10T04:35:27.520Z,5.66
2016-11-10T04:36:37.795Z,5.75
2016-11-10T04:37:47.762Z,5.7
2016-11-10T04:38:58.023Z,5.6
2016-11-10T04:40:07.980Z,5.67
2016-11-10T04:41:17.946Z,5.55
2016-11-10T04:42:28.217Z,5.63
2016-11-10T04:43:38.514Z,5.62
2016-11-10T04:44:48.792Z,5.64
2016-11-10T04:45:59.058Z,5.54
2016-11-10T04:47:09.330Z,5.51
2016-11-10T04:48:19.289Z,5.54
2016-11-10T04:49:28.957Z,5.52
2016-11-10T04:50:38.619Z,5.51
2016-11-10T04:51:48.903Z,5.49
2016-11-10T04:52:58.572Z,5.48
2016-11-10T04:54:08.244Z,5.52
2016-11-10T04:55:18.203Z,5.45
2016-11-10T04:56:28.175Z,5.42
2016-11-10T04:57:38.469Z,5.45
2016-11-10T04:58:48.148Z,5.41
2016-11-10T04:59:58.436Z,5.27
2016-11-10T05:01:08.429Z,5.37
2016-11-10T05:02:18.712Z,5.39
2016-11-10T05:03:28.693Z,5.36
2016-11-10T05:04:38.961Z,5.37
2016-11-10T05:05:48.924Z,5.37
2016-11-10T05:06:58.569Z,5.28
2016-11-10T05:08:08.855Z,5.28
2016-11-10T05:09:19.137Z,5.3
2016-11-10T05:10:29.419Z,5.23
2016-11-10T05:11:39.389Z,5.23
2016-11-10T05:12:49.664Z,5.26
2016-11-10T05:13:59.637Z,5.15
2016-11-10T05:15:09.615Z,5.15
2016-11-10T05:16:19.282Z,5.1
2016-11-10T05:17:29.547Z,5.18
2016-11-10T05:18:39.831Z,5.2
2016-11-10T05:19:49.828Z,5.2
2016-11-10T05:21:00.094Z,5.18
2016-11-10T05:22:10.373Z,5.2
2016-11-10T05:23:20.641Z,5.15
2016-11-10T05:24:30.634Z,5.09
2016-11-10T05:25:40.909Z,5.16
2016-11-10T05:26:50.873Z,5.13
2016-11-10T05:28:01.155Z,5.16
2016-11-10T05:29:11.161Z,5.16
2016-11-10T05:30:21.136Z,5.21
2016-11-10T05:31:31.430Z,5.33
2016-11-10T05:32:41.437Z,5.26
2016-11-10T05:33:51.713Z,5.24
2016-11-10T05:35:01.686Z,5.26
2016-11-10T05:36:11.656Z,5.2
2016-11-10T05:37:21.617Z,5.26
2016-11-10T05:38:31.887Z,5.23
2016-11-10T05:39:42.171Z,5.24
2016-11-10T05:40:52.452Z,5.21
2016-11-10T05:42:02.731Z,5.31
2016-11-10T05:43:13.034Z,5.28
2016-11-10T05:44:23.318Z,5.36
2016-11-10T05:45:33.587Z,5.26
2016-11-10T05:46:43.572Z,5.44
2016-11-10T05:47:53.899Z,5.37
2016-11-10T05:49:03.550Z,5.34
2016-11-10T05:50:13.824Z,5.39
2016-11-10T05:51:24.100Z,5.28
2016-11-10T05:52:34.392Z,5.28
2016-11-10T05:53:44.681Z,5.24
2016-11-10T05:54:54.653Z,5.26
2016-11-10T05:56:04.941Z,5.26
2016-11-10T05:57:14.904Z,5.27
2016-11-10T05:58:25.168Z,5.33
2016-11-10T05:59:35.437Z,5.41
2016-11-10T06:00:45.752Z,5.28
2016-11-10T06:01:56.016Z,5.46
2016-11-10T06:03:06.300Z,5.39
2016-11-10T06:04:16.580Z,5.39
2016-11-10T06:05:26.894Z,5.39
2016-11-10T06:06:37.182Z,5.42
2016-11-10T06:07:47.155Z,5.46
2016-11-10T06:08:57.424Z,5.46
2016-11-10T06:10:07.697Z,5.52
2016-11-10T06:11:17.973Z,5.57
2016-11-10T06:12:28.247Z,5.46
2016-11-10T06:13:38.518Z,5.51
2016-11-10T06:14:48.483Z,5.54
2016-11-10T06:15:58.448Z,5.55
2016-11-10T06:17:08.411Z,5.46
2016-11-10T06:18:18.378Z,5.55
2016-11-10T06:19:28.394Z,5.55
2016-11-10T06:20:38.680Z,5.6
2016-11-10T06:21:48.953Z,5.59
2016-11-10T06:22:59.229Z,5.6
2016-11-10T06:24:09.502Z,5.59
2016-11-10T06:25:19.784Z,5.57
2016-11-10T06:26:30.079Z,5.69
2016-11-10T06:27:39.742Z,5.67
2016-11-10T06:28:49.705Z,5.78
2016-11-10T06:29:59.980Z,5.75
2016-11-10T06:31:10.247Z,5.82
2016-11-10T06:32:20.523Z,5.8
2016-11-10T06:33:30.179Z,5.91
2016-11-10T06:34:40.457Z,5.99
2016-11-10T06:35:50.772Z,5.92
2016-11-10T06:37:01.055Z,5.85
2016-11-10T06:38:11.333Z,5.96
2016-11-10T06:39:21.315Z,5.92
2016-11-10T06:40:31.599Z,6.03
2016-11-10T06:41:41.882Z,6.07
2016-11-10T06:42:52.170Z,6.06
2016-11-10T06:44:02.136Z,6.13
2016-11-10T06:45:12.408Z,6.18
2016-11-10T06:46:22.703Z,6.33
2016-11-10T06:47:32.989Z,6.42
2016-11-10T06:48:43.296Z,6.49
2016-11-10T06:49:53.593Z,6.46
2016-11-10T06:51:03.877Z,6.43
2016-11-10T06:52:14.154Z,6.58
2016-11-10T06:53:24.439Z,6.62
2016-11-10T06:54:34.103Z,6.72
2016-11-10T06:55:44.376Z,6.76
2016-11-10T06:56:54.036Z,6.82
2016-11-10T06:58:03.691Z,6.93
2016-11-10T06:59:13.952Z,7.01
2016-11-10T07:00:24.288Z,6.93
2016-11-10T07:01:34.560Z,6.85
2016-11-10T07:02:44.512Z,6.83
2016-11-10T07:03:54.804Z,6.78
2016-11-10T07:05:05.091Z,6.83
2016-11-10T07:06:15.372Z,6.82
2016-11-10T07:07:25.641Z,6.82
2016-11-10T07:08:35.031Z,6.79
2016-11-10T07:09:45.304Z,6.9
2016-11-10T07:10:55.590Z,6.98
2016-11-10T07:12:05.874Z,7.03
2016-11-10T07:13:16.138Z,7.01
2016-11-10T07:14:26.124Z,7.09
2016-11-10T07:15:36.405Z,7.21
2016-11-10T07:16:46.367Z,7.26
2016-11-10T07:17:56.339Z,7.41
2016-11-10T07:19:06.305Z,7.44
2016-11-10T07:20:16.283Z,7.52
2016-11-10T07:21:26.266Z,7.59
2016-11-10T07:22:36.588Z,7.64
2016-11-10T07:23:46.882Z,7.64
2016-11-10T07:24:56.855Z,7.7
2016-11-10T07:26:07.139Z,7.74
2016-11-10T07:27:16.813Z,7.75
2016-11-10T07:28:27.115Z,7.85
2016-11-10T07:29:37.431Z,7.86
2016-11-10T07:30:47.702Z,8.07
2016-11-10T07:31:57.685Z,8.07
2016-11-10T07:33:07.968Z,8.14
2016-11-10T07:34:18.247Z,8.14
2016-11-10T07:35:28.210Z,8.28
2016-11-10T07:36:38.492Z,8.29
2016-11-10T07:37:48.768Z,8.39
2016-11-10T07:38:59.049Z,8.46
2016-11-10T07:40:09.010Z,8.54
2016-11-10T07:41:18.992Z,8.53
2016-11-10T07:42:28.959Z,8.68
2016-11-10T07:43:39.241Z,8.62
2016-11-10T07:44:49.537Z,8.5
2016-11-10T07:45:59.519Z,8.62
2016-11-10T07:47:09.826Z,8.57
2016-11-10T07:48:20.108Z,8.62
2016-11-10T07:49:30.080Z,8.65
2016-11-10T07:50:40.081Z,8.67
2016-11-10T07:51:50.372Z,8.72
2016-11-10T07:53:00.644Z,8.82
2016-11-10T07:54:09.991Z,8.83
2016-11-10T07:55:20.312Z,8.69
2016-11-10T07:56:30.592Z,8.68
2016-11-10T07:57:40.570Z,8.72
2016-11-10T07:58:50.887Z,8.72
2016-11-10T08:00:01.160Z,8.85
2016-11-10T08:01:11.444Z,8.83
2016-11-10T08:02:21.747Z,8.76
2016-11-10T08:03:31.435Z,8.87
2016-11-10T08:04:41.727Z,8.97
2016-11-10T08:05:51.703Z,8.97
2016-11-10T08:07:01.979Z,9.04
2016-11-10T08:08:12.272Z,9.14
2016-11-10T08:09:22.552Z,9.17
2016-11-10T08:10:32.832Z,9.09
2016-11-10T08:11:43.109Z,9.21
2016-11-10T08:12:53.402Z,9.23
2016-11-10T08:14:03.674Z,9.29
2016-11-10T08:15:13.328Z,9.26
2016-11-10T08:16:23.610Z,9.32
2016-11-10T08:17:33.270Z,9.29
2016-11-10T08:18:43.556Z,9.26
2016-11-10T08:19:53.214Z,9.24
2016-11-10T08:21:03.501Z,9.24
2016-11-10T08:22:13.785Z,9.27
2016-11-10T08:23:24.073Z,9.32
2016-11-10T08:24:34.355Z,9.24
2016-11-10T08:25:44.622Z,9.2
2016-11-10T08:26:54.588Z,9.24
2016-11-10T08:28:04.580Z,9.27
2016-11-10T08:29:14.542Z,9.24
2016-11-10T08:30:24.233Z,9.3
2016-11-10T08:31:34.510Z,9.27
2016-11-10T08:32:44.783Z,9.32
2016-11-10T08:33:55.066Z,9.27
2016-11-10T08:35:05.346Z,9.29
2016-11-10T08:36:15.620Z,9.34
2016-11-10T08:37:25.594Z,9.34
2016-11-10T08:38:35.257Z,9.3
2016-11-10T08:39:45.541Z,9.41
2016-11-10T08:40:55.503Z,9.53
2016-11-10T08:42:05.470Z,9.6
2016-11-10T08:43:15.765Z,9.64
2016-11-10T08:44:25.731Z,9.84
2016-11-10T08:45:36.014Z,10.14
2016-11-10T08:46:46.289Z,10.36
2016-11-10T08:47:56.252Z,10.65
2016-11-10T08:49:06.534Z,10.77
2016-11-10T08:50:16.810Z,10.91
2016-11-10T08:51:27.102Z,10.75
2016-11-10T08:52:37.401Z,10.7
2016-11-10T08:53:47.677Z,10.57
2016-11-10T08:54:57.953Z,10.61
2016-11-10T08:56:08.239Z,10.52
2016-11-10T08:57:18.211Z,10.49
2016-11-10T08:58:28.502Z,10.29
2016-11-10T08:59:38.479Z,10.13
2016-11-10T09:00:48.800Z,9.93
2016-11-10T09:01:58.772Z,9.72
2016-11-10T09:03:09.049Z,9.77
2016-11-10T09:04:19.028Z,10.08
2016-11-10T09:05:28.693Z,10.1
2016-11-10T09:06:38.662Z,10.17
2016-11-10T09:07:48.941Z,10.13
2016-11-10T09:08:59.249Z,10.29
2016-11-10T09:10:09.530Z,10.38
2016-11-10T09:11:19.831Z,10.51
2016-11-10T09:12:30.102Z,10.63
2016-11-10T09:13:40.381Z,10.65
2016-11-10T09:14:50.661Z,10.67
2016-11-10T09:16:00.932Z,10.83
2016-11-10T09:17:11.204Z,10.8
2016-11-10T09:18:21.481Z,10.95
2016-11-10T09:19:31.458Z,10.94
2016-11-10T09:20:41.770Z,11.05
2016-11-10T09:21:52.050Z,11.05
2016-11-10T09:23:02.323Z,11.15
2016-11-10T09:24:12.664Z,11.12
2016-11-10T09:25:22.955Z,11.24
2016-11-10T09:26:33.239Z,11.21
2016-11-10T09:27:43.518Z,11.28
2016-11-10T09:28:53.491Z,11.34
2016-11-10T09:30:03.472Z,11.59
2016-11-10T09:31:13.765Z,11.7
2016-11-10T09:32:24.050Z,11.81
2016-11-10T09:33:34.337Z,11.85
2016-11-10T09:34:44.313Z,11.95
2016-11-10T09:35:54.592Z,12.08
2016-11-10T09:37:04.568Z,12.23
2016-11-10T09:38:14.855Z,12.13
2016-11-10T09:39:25.130Z,12.36
2016-11-10T09:40:34.797Z,12.25
2016-11-10T09:41:44.778Z,12.23
2016-11-10T09:42:55.051Z,12.16
2016-11-10T09:44:04.707Z,12.19
2016-11-10T09:45:14.684Z,12.15
2016-11-10T09:46:24.656Z,12.38
2016-11-10T09:47:34.936Z,12.38
2016-11-10T09:48:45.237Z,12.34
2016-11-10T09:49:55.515Z,12.37
2016-11-10T09:51:05.805Z,12.37
2016-11-10T09:52:15.778Z,12.34
2016-11-10T09:53:25.462Z,12.33
2016-11-10T09:54:35.438Z,12.34
2016-11-10T09:55:45.413Z,12.26
2016-11-10T09:56:55.703Z,12.16
2016-11-10T09:58:05.667Z,12.16
2016-11-10T09:59:15.948Z,11.98
2016-11-10T10:00:26.230Z,12.04
2016-11-10T10:01:36.511Z,12.07
2016-11-10T10:02:46.179Z,12.04
2016-11-10T10:03:56.465Z,12.13
2016-11-10T10:05:06.441Z,12.03
2016-11-10T10:06:16.412Z,12.08
2016-11-10T10:07:26.724Z,12.15
2016-11-10T10:08:37.015Z,12.16
2016-11-10T10:09:46.689Z,12.16
2016-11-10T10:10:56.656Z,12.2
2016-11-10T10:12:06.977Z,12.2
2016-11-10T10:13:17.022Z,12.19
2016-11-10T10:14:26.985Z,12.25
2016-11-10T10:15:36.956Z,12.19
2016-11-10T10:16:46.322Z,12.2
2016-11-10T10:17:56.595Z,12.29
2016-11-10T10:19:06.585Z,12.2
2016-11-10T10:20:16.253Z,12.18
2016-11-10T10:21:26.536Z,12.25
2016-11-10T10:22:36.206Z,12.43
2016-11-10T10:23:46.488Z,12.59
2016-11-10T10:24:56.789Z,12.8
2016-11-10T10:26:06.754Z,13.02
2016-11-10T10:27:16.107Z,13.19
2016-11-10T10:28:26.379Z,13.13
2016-11-10T10:29:36.656Z,13.1
2016-11-10T10:30:46.944Z,12.99
2016-11-10T10:31:56.934Z,13.01
2016-11-10T10:33:06.591Z,12.96
2016-11-10T10:34:16.873Z,12.92
2016-11-10T10:35:27.141Z,12.99
2016-11-10T10:36:37.446Z,13.11
2016-11-10T10:37:48.143Z,13.53
2016-11-10T10:38:57.809Z,13.62
2016-11-10T10:40:07.776Z,13.81
2016-11-10T10:41:17.748Z,14.28
2016-11-10T10:42:28.015Z,14.12
2016-11-10T10:43:38.005Z,13.97
2016-11-10T10:44:48.290Z,13.75
2016-11-10T10:45:58.267Z,13.53
2016-11-10T10:47:08.546Z,13.45
2016-11-10T10:48:18.833Z,13.42
2016-11-10T10:49:29.116Z,13.5
2016-11-10T10:50:39.402Z,13.55
2016-11-10T10:51:49.718Z,13.6
2016-11-10T10:53:00.018Z,13.62
2016-11-10T10:54:10.341Z,14.16
2016-11-10T10:55:20.623Z,14.64
2016-11-10T10:56:30.307Z,14.59
2016-11-10T10:57:40.604Z,14.63
2016-11-10T10:58:50.886Z,14.57
2016-11-10T11:00:01.175Z,14.08
2016-11-10T11:01:10.842Z,13.86
2016-11-10T11:02:21.115Z,14.02
2016-11-10T11:03:31.405Z,14.15
2016-11-10T11:04:41.724Z,14.12
2016-11-10T11:05:51.718Z,13.83
2016-11-10T11:07:01.715Z,13.88
2016-11-10T11:08:12.003Z,14.02
2016-11-10T11:09:22.263Z,14.27
2016-11-10T11:10:32.586Z,14.15
2016-11-10T11:11:42.903Z,14.51
2016-11-10T11:12:52.284Z,14.69
2016-11-10T11:14:02.572Z,15.08
2016-11-10T11:15:12.870Z,15.37
2016-11-10T11:16:22.858Z,14.98
2016-11-10T11:17:32.841Z,14.63
2016-11-10T11:18:43.137Z,14.41
2016-11-10T11:19:53.109Z,14.3
2016-11-10T11:21:03.400Z,14.19
2016-11-10T11:22:13.669Z,14.11
2016-11-10T11:23:23.963Z,14.13
2016-11-10T11:24:34.276Z,14.31
2016-11-10T11:25:44.577Z,14.56
2016-11-10T11:26:54.938Z,15.1
2016-11-10T11:28:05.248Z,15.1
2016-11-10T11:29:15.528Z,15.1
2016-11-10T11:30:25.199Z,15.18
2016-11-10T11:31:35.486Z,15.01
2016-11-10T11:32:45.468Z,14.86
2016-11-10T11:33:55.458Z,14.87
2016-11-10T11:35:05.741Z,15
2016-11-10T11:36:15.718Z,15.27
2016-11-10T11:37:25.999Z,15.58
2016-11-10T11:38:35.980Z,15.45
2016-11-10T11:39:46.268Z,15.12
2016-11-10T11:40:56.258Z,15.05
2016-11-10T11:42:06.541Z,14.82
2016-11-10T11:43:16.823Z,14.67
2016-11-10T11:44:26.794Z,14.64
2016-11-10T11:45:36.813Z,14.85
2016-11-10T11:46:47.100Z,14.56
2016-11-10T11:47:57.385Z,14.42
2016-11-10T11:49:07.080Z,14.53
2016-11-10T11:50:17.054Z,14.39
2016-11-10T11:51:27.356Z,14.13
2016-11-10T11:52:37.647Z,13.99
2016-11-10T11:53:47.622Z,14.01
2016-11-10T11:54:57.917Z,13.76
2016-11-10T11:56:08.228Z,14.51
2016-11-10T11:57:18.536Z,14.79
2016-11-10T11:58:28.826Z,14.97
2016-11-10T11:59:38.783Z,15.05
2016-11-10T12:00:48.753Z,15.43
2016-11-10T12:01:59.050Z,15.6
2016-11-10T12:03:09.023Z,15.89
2016-11-10T12:04:19.299Z,15.99
2016-11-10T12:05:29.583Z,16.13
2016-11-10T12:06:39.932Z,16.32
2016-11-10T12:07:49.910Z,16.27
2016-11-10T12:08:59.893Z,16.33
2016-11-10T12:10:10.179Z,16.13
2016-11-10T12:11:20.457Z,15.86
2016-11-10T12:12:30.735Z,15.77
2016-11-10T12:13:41.027Z,15.84
2016-11-10T12:14:51.084Z,15.74
2016-11-10T12:16:01.370Z,15.58
2016-11-10T12:17:11.337Z,15.7
2016-11-10T12:18:21.619Z,15.78
2016-11-10T12:19:31.903Z,16.02
2016-11-10T12:20:41.879Z,15.86
2016-11-10T12:21:52.164Z,16.04
2016-11-10T12:23:02.179Z,15.96
2016-11-10T12:24:12.469Z,16.37
2016-11-10T12:25:22.439Z,16.88
2016-11-10T12:26:32.718Z,16.94
2016-11-10T12:27:43.002Z,16.45
2016-11-10T12:28:52.979Z,16.36
2016-11-10T12:30:03.276Z,16.44
2016-11-10T12:31:13.253Z,16.82
2016-11-10T12:32:23.533Z,17
2016-11-10T12:33:33.504Z,17.24
2016-11-10T12:34:43.472Z,17.4
2016-11-10T12:35:53.760Z,17.46
2016-11-10T12:37:04.059Z,17.5
2016-11-10T12:38:14.028Z,17.54
2016-11-10T12:39:24.000Z,17.66
2016-11-10T12:40:34.292Z,17.6
2016-11-10T12:41:44.303Z,17.49
2016-11-10T12:42:54.274Z,17.57
2016-11-10T12:44:04.561Z,17.43
2016-11-10T12:45:14.848Z,17.3
2016-11-10T12:46:25.121Z,17.27
2016-11-10T12:47:35.406Z,17.28
2016-11-10T12:48:45.684Z,17.12
2016-11-10T12:49:55.971Z,17.12
2016-11-10T12:51:05.656Z,17.05
2016-11-10T12:52:15.669Z,17
2016-11-10T12:53:25.639Z,16.87
2016-11-10T12:54:35.935Z,16.55
2016-11-10T12:55:46.118Z,16.33
2016-11-10T12:56:56.415Z,16.17
2016-11-10T12:58:06.712Z,15.83
2016-11-10T12:59:17.003Z,15.91
2016-11-10T13:00:26.995Z,16.22
2016-11-10T13:01:36.972Z,16.44
2016-11-10T13:02:46.951Z,16.37
2016-11-10T13:03:57.246Z,16.57
2016-11-10T13:05:07.583Z,16.63
2016-11-10T13:06:17.889Z,16.67
2016-11-10T13:07:28.185Z,16.8
2016-11-10T13:08:38.491Z,16.9
2016-11-10T13:09:48.489Z,16.91
2016-11-10T13:10:58.836Z,16.91
2016-11-10T13:12:09.120Z,16.77
2016-11-10T13:13:19.085Z,16.73
2016-11-10T13:14:29.067Z,16.65
2016-11-10T13:15:38.763Z,16.49
2016-11-10T13:16:49.051Z,16.47
2016-11-10T13:17:59.036Z,16.42
2016-11-10T13:19:09.334Z,16.47
2016-11-10T13:20:19.654Z,16.06
2016-11-10T13:21:29.968Z,15.71
2016-11-10T13:22:40.269Z,15.62
2016-11-10T13:23:50.254Z,15.34
2016-11-10T13:25:00.528Z,15.25
2016-11-10T13:26:10.194Z,15.1
2016-11-10T13:27:19.854Z,15.41
2016-11-10T13:28:30.159Z,15.65
2016-11-10T13:29:39.828Z,15.56
2016-11-10T13:30:49.492Z,15.4
2016-11-10T13:31:59.772Z,15.25
2016-11-10T13:33:10.058Z,15.23
2016-11-10T13:34:20.335Z,15.19
2016-11-10T13:35:30.622Z,15.33
2016-11-10T13:36:40.923Z,15.31
2016-11-10T13:37:51.215Z,15.44
2016-11-10T13:39:01.499Z,15.43
2016-11-10T13:40:11.785Z,15.35
2016-11-10T13:41:21.766Z,15.2
2016-11-10T13:42:31.746Z,15.04
2016-11-10T13:43:42.069Z,14.89
2016-11-10T13:44:52.056Z,14.67
2016-11-10T13:46:01.716Z,14.53
2016-11-10T13:47:11.709Z,14.44
2016-11-10T13:48:22.006Z,14.19
2016-11-10T13:49:31.985Z,14.09
2016-11-10T13:50:41.983Z,13.94
2016-11-10T13:51:52.281Z,13.68
2016-11-10T13:53:02.567Z,13.57
2016-11-10T13:54:12.539Z,13.57
2016-11-10T13:55:22.859Z,13.45
2016-11-10T13:56:32.849Z,13.39
2016-11-10T13:57:42.821Z,13.28
2016-11-10T13:58:53.097Z,13.16
2016-11-10T14:00:03.388Z,13.07
2016-11-10T14:01:13.694Z,13.03
2016-11-10T14:02:23.984Z,13.01
2016-11-10T14:03:33.964Z,12.91
2016-11-10T14:04:44.245Z,12.94
2016-11-10T14:05:54.566Z,12.84
2016-11-10T14:07:04.547Z,12.81
2016-11-10T14:08:14.846Z,12.69
2016-11-10T14:09:25.182Z,12.74
2016-11-10T14:10:35.449Z,12.76
2016-11-10T14:11:45.749Z,12.61
2016-11-10T14:12:56.043Z,12.56
2016-11-10T14:14:06.338Z,12.58
2016-11-10T14:15:16.375Z,12.48
2016-11-10T14:16:26.347Z,12.44
2016-11-10T14:17:36.320Z,12.4
2016-11-10T14:18:46.625Z,12.34
2016-11-10T14:19:56.657Z,12.33
2016-11-10T14:21:06.636Z,12.37
2016-11-10T14:22:16.926Z,12.22
2016-11-10T14:23:27.247Z,12.2
2016-11-10T14:24:37.360Z,12.18
2016-11-10T14:25:47.675Z,12.22
2016-11-10T14:26:58.021Z,12.18
2016-11-10T14:28:08.369Z,12.05
2016-11-10T14:29:18.406Z,12.04
2016-11-10T14:30:28.762Z,12.05
2016-11-10T14:31:39.103Z,11.91
2016-11-10T14:32:49.405Z,11.89
2016-11-10T14:33:59.745Z,11.91
2016-11-10T14:35:10.097Z,11.85
2016-11-10T14:36:20.177Z,11.82
2016-11-10T14:37:30.497Z,11.79
2016-11-10T14:38:41.322Z,11.75
2016-11-10T14:39:51.627Z,11.84
2016-11-10T14:41:01.944Z,11.71
2016-11-10T14:42:11.934Z,11.71
2016-11-10T14:43:21.991Z,11.67
2016-11-10T14:44:32.315Z,11.73
2016-11-10T14:45:42.738Z,11.61
2016-11-10T14:46:53.112Z,11.61
2016-11-10T14:48:03.419Z,11.51
2016-11-10T14:49:13.708Z,11.53
2016-11-10T14:50:23.769Z,11.57
2016-11-10T14:51:34.069Z,11.51
2016-11-10T14:52:44.076Z,11.59
2016-11-10T14:53:54.420Z,11.52
2016-11-10T14:55:04.775Z,11.59
2016-11-10T14:56:15.182Z,11.49
2016-11-10T14:57:25.511Z,11.56
2016-11-10T14:58:35.817Z,11.48
2016-11-10T14:59:46.118Z,11.51
2016-11-10T15:00:56.474Z,11.46
2016-11-10T15:02:06.801Z,11.53
2016-11-10T15:03:16.825Z,11.49
2016-11-10T15:04:27.169Z,11.49
2016-11-10T15:05:37.481Z,11.52
2016-11-10T15:06:47.790Z,11.49
2016-11-10T15:07:58.156Z,11.49
2016-11-10T15:09:08.448Z,11.46
2016-11-10T15:10:18.759Z,11.46
2016-11-10T15:11:29.074Z,11.38
2016-11-10T15:12:39.415Z,11.34
2016-11-10T15:13:49.410Z,11.34
2016-11-10T15:14:59.732Z,11.28
2016-11-10T15:16:10.054Z,11.31
2016-11-10T15:17:20.447Z,11.3
2016-11-10T15:18:30.433Z,11.31
2016-11-10T15:19:40.155Z,11.23
2016-11-10T15:20:50.206Z,11.23
2016-11-10T15:22:00.516Z,11.2
2016-11-10T15:23:10.510Z,11.2
2016-11-10T15:24:20.518Z,11.2
2016-11-10T15:25:30.815Z,11.24
2016-11-10T15:26:41.135Z,11.24
2016-11-10T15:27:51.453Z,11.26
2016-11-10T15:29:01.760Z,11.21
2016-11-10T15:30:12.152Z,11.26
2016-11-10T15:31:22.490Z,11.23
2016-11-10T15:32:32.489Z,11.2
2016-11-10T15:33:42.861Z,11.13
2016-11-10T15:34:53.156Z,11.12
2016-11-10T15:36:03.469Z,11.16
2016-11-10T15:37:13.768Z,11.28
2016-11-10T15:38:24.118Z,11.16
2016-11-10T15:39:34.106Z,11.16
2016-11-10T15:40:44.416Z,11.21
2016-11-10T15:41:54.723Z,11.16
2016-11-10T15:43:05.013Z,11.08
2016-11-10T15:44:14.739Z,11.13
2016-11-10T15:45:25.036Z,11.08
2016-11-10T15:46:35.335Z,11.13
2016-11-10T15:47:45.633Z,11.12
2016-11-10T15:48:55.619Z,11.09
2016-11-10T15:50:05.933Z,11.13
2016-11-10T15:51:16.230Z,11.08
2016-11-10T15:52:25.941Z,11.09
2016-11-10T15:53:35.918Z,11.08