createdAt,value
2018-09-18T00:00:38.218Z,14.40
2018-09-18T00:01:40.384Z,14.50
2018-09-18T00:02:42.520Z,13.22
2018-09-18T00:03:44.634Z,12.43
2018-09-18T00:04:46.730Z,12.05
2018-09-18T00:05:48.906Z,13.20
2018-09-18T00:06:51.062Z,14.83
2018-09-18T00:07:53.389Z,15.30
2018-09-18T00:08:55.560Z,14.75
2018-09-18T00:09:57.669Z,14.25
2018-09-18T00:10:59.842Z,13.35
2018-09-18T00:12:02.173Z,12.13
2018-09-18T00:13:04.295Z,13.03
2018-09-18T00:14:06.724Z,13.90
2018-09-18T00:15:08.918Z,12.63
2018-09-18T00:16:11.041Z,11.55
2018-09-18T00:17:13.161Z,13.70
2018-09-18T00:18:15.301Z,12.47
2018-09-18T00:19:17.446Z,15.05
2018-09-18T00:20:19.580Z,12.82
2018-09-18T00:21:21.988Z,15.35
2018-09-18T00:22:24.134Z,12.75
2018-09-18T00:23:26.290Z,14.13
2018-09-18T00:24:28.446Z,14.85
2018-09-18T00:25:30.599Z,12.93
2018-09-18T00:26:32.782Z,13.10
2018-09-18T00:27:34.948Z,11.80
2018-09-18T00:28:37.081Z,16.20
2018-09-18T00:29:39.362Z,14.47
2018-09-18T00:30:41.500Z,12.35
2018-09-18T00:31:43.633Z,15.60
2018-09-18T00:32:46.071Z,14.30
2018-09-18T00:33:50.408Z,18.42
2018-09-18T00:34:52.604Z,14.40
2018-09-18T00:35:54.773Z,11.50
2018-09-18T00:36:56.893Z,14.55
2018-09-18T00:37:59.013Z,13.60
2018-09-18T00:39:01.158Z,14.40
2018-09-18T00:40:03.573Z,15.95
2018-09-18T00:41:05.733Z,14.18
2018-09-18T00:42:07.864Z,14.53
2018-09-18T00:43:09.997Z,13.25
2018-09-18T00:44:13.170Z,14.47
2018-09-18T00:45:15.300Z,15.10
2018-09-18T00:46:17.483Z,13.03
2018-09-18T00:47:19.593Z,14.45
2018-09-18T00:48:21.734Z,12.37
2018-09-18T00:49:23.901Z,14.15
2018-09-18T00:50:26.088Z,14.45
2018-09-18T00:51:28.298Z,13.35
2018-09-18T00:52:30.429Z,14.28
2018-09-18T00:53:32.557Z,16.67
2018-09-18T00:54:34.763Z,17.67
2018-09-18T00:55:37.232Z,14.38
2018-09-18T00:56:39.512Z,15.05
2018-09-18T00:57:41.671Z,14.07
2018-09-18T00:58:44.038Z,13.98
2018-09-18T00:59:46.309Z,15.75
2018-09-18T01:00:48.457Z,12.88
2018-09-18T01:01:50.636Z,14.98
2018-09-18T01:02:52.748Z,14.05
2018-09-18T01:03:54.877Z,12.90
2018-09-18T01:04:57.093Z,12.15
2018-09-18T01:05:59.242Z,12.47
2018-09-18T01:07:01.394Z,14.45
2018-09-18T01:08:03.513Z,12.43
2018-09-18T01:09:07.074Z,12.73
2018-09-18T01:10:09.206Z,12.30
2018-09-18T01:11:11.366Z,13.80
2018-09-18T01:12:13.511Z,11.85
2018-09-18T01:13:15.641Z,12.23
2018-09-18T01:14:17.773Z,13.55
2018-09-18T01:15:19.949Z,12.58
2018-09-18T01:16:22.059Z,11.63
2018-09-18T01:17:24.184Z,13.93
2018-09-18T01:18:31.842Z,11.85
2018-09-18T01:19:34.029Z,12.03
2018-09-18T01:20:36.201Z,13.93
2018-09-18T01:21:38.374Z,11.73
2018-09-18T01:22:40.486Z,12.65
2018-09-18T01:23:42.589Z,12.60
2018-09-18T01:24:44.701Z,11.30
2018-09-18T01:25:46.802Z,12.15
2018-09-18T01:26:49.196Z,12.03
2018-09-18T01:27:51.357Z,13.60
2018-09-18T01:28:53.657Z,11.65
2018-09-18T01:29:55.777Z,13.53
2018-09-18T01:30:57.992Z,17.20
2018-09-18T01:32:00.105Z,12.88
2018-09-18T01:33:02.253Z,13.60
2018-09-18T01:34:04.393Z,11.18
2018-09-18T01:35:06.546Z,13.05
2018-09-18T01:36:08.794Z,12.80
2018-09-18T01:37:10.904Z,13.58
2018-09-18T01:38:13.034Z,13.20
2018-09-18T01:39:15.166Z,13.40
2018-09-18T01:40:17.557Z,13.78
2018-09-18T01:41:19.949Z,14.63
2018-09-18T01:42:22.077Z,14.40
2018-09-18T01:43:24.211Z,14.15
2018-09-18T01:44:26.368Z,14.30
2018-09-18T01:45:28.489Z,12.10
2018-09-18T01:46:30.649Z,13.90
2018-09-18T01:47:32.878Z,12.50
2018-09-18T01:48:35.014Z,15.08
2018-09-18T01:49:37.204Z,13.00
2018-09-18T01:50:39.379Z,11.95
2018-09-18T01:51:41.510Z,17.20
2018-09-18T01:52:43.896Z,13.50
2018-09-18T01:53:46.050Z,12.07
2018-09-18T01:54:48.405Z,13.90
2018-09-18T01:55:50.528Z,13.30
2018-09-18T01:56:52.674Z,14.43
2018-09-18T01:57:54.817Z,15.15
2018-09-18T01:58:56.948Z,15.10
2018-09-18T01:59:59.109Z,14.13
2018-09-18T02:01:01.265Z,13.95
2018-09-18T02:02:03.458Z,11.90
2018-09-18T02:03:05.677Z,14.28
2018-09-18T02:04:07.798Z,11.50
2018-09-18T02:05:09.953Z,14.78
2018-09-18T02:06:12.193Z,15.88
2018-09-18T02:07:14.300Z,14.73
2018-09-18T02:08:16.953Z,14.93
2018-09-18T02:09:19.128Z,11.88
2018-09-18T02:10:21.257Z,13.50
2018-09-18T02:11:23.487Z,13.28
2018-09-18T02:12:25.598Z,12.37
2018-09-18T02:13:27.733Z,12.35
2018-09-18T02:14:29.880Z,13.45
2018-09-18T02:15:34.930Z,14.75
2018-09-18T02:16:37.163Z,15.10
2018-09-18T02:17:39.342Z,14.68
2018-09-18T02:18:41.464Z,12.95
2018-09-18T02:19:43.740Z,14.83
2018-09-18T02:20:46.193Z,12.70
2018-09-18T02:21:48.370Z,12.43
2018-09-18T02:22:50.500Z,11.03
2018-09-18T02:23:52.626Z,11.35
2018-09-18T02:24:55.002Z,15.78
2018-09-18T02:25:57.152Z,11.55
2018-09-18T02:26:59.302Z,11.57
2018-09-18T02:28:01.438Z,12.73
2018-09-18T02:29:03.924Z,12.98
2018-09-18T02:30:06.059Z,13.53
2018-09-18T02:31:08.209Z,14.18
2018-09-18T02:32:10.396Z,13.58
2018-09-18T02:33:12.514Z,13.53
2018-09-18T02:34:14.958Z,14.98
2018-09-18T02:35:17.089Z,12.95
2018-09-18T02:36:19.229Z,13.48
2018-09-18T02:37:21.370Z,13.22
2018-09-18T02:38:23.493Z,16.97
2018-09-18T02:39:25.668Z,14.28
2018-09-18T02:40:27.838Z,11.90
2018-09-18T02:41:29.958Z,16.15
2018-09-18T02:42:32.060Z,10.75
2018-09-18T02:43:34.185Z,14.23
2018-09-18T02:44:36.573Z,12.95
2018-09-18T02:45:38.853Z,13.62
2018-09-18T02:46:41.165Z,13.85
2018-09-18T02:47:43.296Z,13.85
2018-09-18T02:48:45.413Z,14.58
2018-09-18T02:49:48.014Z,12.35
2018-09-18T02:50:50.137Z,14.80
2018-09-18T02:51:52.274Z,15.25
2018-09-18T02:52:54.397Z,11.50
2018-09-18T02:53:56.525Z,13.55
2018-09-18T02:54:58.673Z,14.58
2018-09-18T02:56:00.826Z,13.75
2018-09-18T02:57:02.972Z,12.50
2018-09-18T02:58:05.141Z,13.45
2018-09-18T02:59:07.259Z,13.58
2018-09-18T03:00:10.177Z,13.58
2018-09-18T03:01:12.324Z,16.75
2018-09-18T03:02:14.657Z,12.85
2018-09-18T03:03:16.773Z,13.90
2018-09-18T03:04:18.940Z,13.35
2018-09-18T03:05:21.325Z,13.15
2018-09-18T03:06:23.444Z,12.37
2018-09-18T03:07:25.571Z,13.68
2018-09-18T03:08:27.718Z,14.00
2018-09-18T03:09:29.901Z,12.40
2018-09-18T03:10:32.052Z,13.55
2018-09-18T03:11:34.253Z,12.55
2018-09-18T03:12:36.380Z,12.82
2018-09-18T03:13:38.568Z,11.88
2018-09-18T03:14:40.722Z,13.40
2018-09-18T03:15:42.918Z,11.93
2018-09-18T03:16:45.050Z,15.25
2018-09-18T03:17:47.489Z,13.50
2018-09-18T03:18:49.637Z,13.48
2018-09-18T03:19:51.784Z,12.25
2018-09-18T03:20:53.922Z,14.87
2018-09-18T03:21:56.054Z,14.63
2018-09-18T03:22:58.201Z,11.55
2018-09-18T03:24:00.322Z,12.43
2018-09-18T03:25:02.474Z,15.03
2018-09-18T03:26:04.610Z,13.43
2018-09-18T03:27:06.731Z,12.30
2018-09-18T03:28:08.906Z,11.35
2018-09-18T03:29:11.025Z,11.43
2018-09-18T03:30:13.139Z,13.50
2018-09-18T03:31:15.273Z,14.90
2018-09-18T03:32:17.410Z,13.35
2018-09-18T03:33:19.598Z,11.70
2018-09-18T03:34:21.726Z,11.95
2018-09-18T03:35:23.869Z,12.00
2018-09-18T03:36:26.038Z,11.03
2018-09-18T03:37:28.377Z,13.15
2018-09-18T03:38:30.545Z,13.32
2018-09-18T03:39:32.670Z,11.48
2018-09-18T03:40:35.067Z,13.00
2018-09-18T03:41:37.251Z,12.60
2018-09-18T03:42:39.778Z,13.88
2018-09-18T03:43:41.964Z,11.53
2018-09-18T03:44:44.409Z,13.72
2018-09-18T03:45:46.586Z,13.00
2018-09-18T03:46:49.094Z,12.15
2018-09-18T03:47:51.218Z,9.85
2018-09-18T03:48:53.341Z,14.47
2018-09-18T03:49:55.778Z,12.28
2018-09-18T03:50:57.901Z,14.15
2018-09-18T03:52:00.058Z,14.83
2018-09-18T03:53:02.209Z,12.80
2018-09-18T03:54:04.350Z,12.75
2018-09-18T03:55:06.506Z,14.13
2018-09-18T03:56:08.668Z,11.73
2018-09-18T03:57:11.045Z,12.78
2018-09-18T03:58:13.175Z,12.93
2018-09-18T03:59:15.337Z,12.88
2018-09-18T04:00:17.473Z,15.93
2018-09-18T04:01:19.857Z,14.35
2018-09-18T04:02:22.012Z,13.80
2018-09-18T04:03:24.163Z,11.70
2018-09-18T04:04:26.350Z,12.88
2018-09-18T04:05:28.508Z,13.25
2018-09-18T04:06:30.645Z,15.58
2018-09-18T04:07:32.775Z,13.98
2018-09-18T04:08:34.906Z,13.70
2018-09-18T04:09:37.126Z,15.00
2018-09-18T04:10:39.495Z,12.70
2018-09-18T04:11:41.670Z,12.90
2018-09-18T04:12:43.926Z,14.45
2018-09-18T04:13:46.700Z,16.17
2018-09-18T04:14:48.924Z,15.60
2018-09-18T04:15:51.066Z,13.70
2018-09-18T04:16:53.207Z,16.00
2018-09-18T04:17:56.029Z,14.47
2018-09-18T04:18:58.185Z,13.22
2018-09-18T04:20:00.371Z,13.83
2018-09-18T04:21:02.529Z,13.45
2018-09-18T04:22:04.717Z,13.70
2018-09-18T04:23:06.914Z,15.32
2018-09-18T04:24:09.135Z,15.70
2018-09-18T04:25:11.310Z,15.30
2018-09-18T04:26:13.448Z,12.25
2018-09-18T04:27:15.562Z,13.08
2018-09-18T04:28:17.708Z,13.95
2018-09-18T04:29:19.853Z,13.85
2018-09-18T04:30:21.977Z,16.77
2018-09-18T04:31:24.131Z,16.30
2018-09-18T04:32:26.279Z,14.85
2018-09-18T04:33:28.509Z,16.02
2018-09-18T04:34:30.697Z,14.43
2018-09-18T04:35:33.078Z,16.45
2018-09-18T04:36:35.333Z,14.70
2018-09-18T04:37:37.482Z,16.95
2018-09-18T04:38:39.633Z,17.05
2018-09-18T04:39:41.849Z,18.90
2018-09-18T04:40:44.091Z,14.78
2018-09-18T04:41:46.264Z,15.50
2018-09-18T04:42:48.463Z,18.40
2018-09-18T04:43:50.578Z,13.08
2018-09-18T04:44:52.976Z,16.00
2018-09-18T04:45:55.503Z,17.35
2018-09-18T04:46:57.566Z,15.50
2018-09-18T04:47:59.722Z,17.32
2018-09-18T04:49:01.896Z,16.02
2018-09-18T04:50:04.476Z,15.58
2018-09-18T04:51:06.645Z,14.05
2018-09-18T04:52:09.000Z,14.38
2018-09-18T04:53:11.143Z,13.80
2018-09-18T04:54:13.297Z,14.95
2018-09-18T04:55:15.472Z,18.27
2018-09-18T04:56:17.651Z,15.55
2018-09-18T04:57:19.823Z,15.85
2018-09-18T04:58:21.965Z,17.02
2018-09-18T04:59:24.243Z,15.03
2018-09-18T05:00:26.392Z,13.05
2018-09-18T05:01:28.533Z,16.60
2018-09-18T05:02:30.674Z,13.35
2018-09-18T05:03:32.836Z,14.25
2018-09-18T05:04:35.017Z,14.07
2018-09-18T05:05:37.406Z,17.60
2018-09-18T05:06:39.881Z,14.23
2018-09-18T05:07:42.035Z,16.55
2018-09-18T05:08:44.238Z,14.33
2018-09-18T05:09:46.450Z,13.40
2018-09-18T05:10:48.679Z,15.35
2018-09-18T05:11:50.816Z,14.15
2018-09-18T05:12:52.970Z,14.90
2018-09-18T05:13:55.393Z,14.85
2018-09-18T05:14:57.546Z,14.15
2018-09-18T05:15:59.694Z,14.90
2018-09-18T05:17:02.103Z,16.80
2018-09-18T05:18:04.221Z,14.55
2018-09-18T05:19:06.372Z,11.80
2018-09-18T05:20:08.545Z,14.95
2018-09-18T05:21:10.671Z,14.58
2018-09-18T05:22:12.806Z,15.20
2018-09-18T05:23:14.942Z,17.02
2018-09-18T05:24:17.130Z,16.37
2018-09-18T05:25:19.263Z,16.57
2018-09-18T05:26:21.389Z,15.53
2018-09-18T05:27:23.549Z,17.95
2018-09-18T05:28:25.705Z,16.73
2018-09-18T05:29:27.869Z,19.92
2018-09-18T05:30:30.021Z,15.23
2018-09-18T05:31:32.149Z,18.65
2018-09-18T05:32:34.282Z,17.10
2018-09-18T05:33:36.459Z,13.62
2018-09-18T05:34:38.629Z,17.27
2018-09-18T05:35:41.074Z,16.30
2018-09-18T05:36:43.494Z,16.12
2018-09-18T05:37:45.657Z,15.30
2018-09-18T05:38:47.889Z,17.70
2018-09-18T05:39:50.030Z,16.85
2018-09-18T05:40:52.193Z,15.08
2018-09-18T05:41:54.396Z,16.15
2018-09-18T05:42:56.577Z,15.20
2018-09-18T05:43:59.234Z,19.62
2018-09-18T05:45:01.421Z,17.12
2018-09-18T05:46:03.552Z,17.15
2018-09-18T05:47:06.157Z,16.30
2018-09-18T05:48:10.815Z,17.98
2018-09-18T05:49:12.969Z,14.45
2018-09-18T05:50:15.085Z,18.15
2018-09-18T05:51:17.330Z,20.10
2018-09-18T05:52:19.438Z,16.20
2018-09-18T05:53:21.578Z,17.60
2018-09-18T05:54:23.714Z,17.82
2018-09-18T05:55:26.151Z,17.50
2018-09-18T05:56:28.333Z,17.32
2018-09-18T05:57:30.502Z,15.32
2018-09-18T05:58:32.609Z,18.73
2018-09-18T05:59:34.737Z,16.00
2018-09-18T06:00:36.952Z,14.43
2018-09-18T06:01:39.112Z,17.17
2018-09-18T06:02:41.235Z,18.00
2018-09-18T06:03:43.667Z,17.23
2018-09-18T06:04:45.811Z,18.12
2018-09-18T06:05:48.238Z,17.98
2018-09-18T06:06:50.379Z,13.08
2018-09-18T06:07:52.578Z,16.57
2018-09-18T06:08:55.034Z,16.82
2018-09-18T06:09:57.152Z,16.20
2018-09-18T06:10:59.259Z,20.02
2018-09-18T06:12:01.398Z,16.10
2018-09-18T06:13:03.601Z,14.63
2018-09-18T06:14:05.735Z,16.23
2018-09-18T06:15:07.876Z,16.32
2018-09-18T06:16:10.266Z,17.23
2018-09-18T06:17:12.409Z,15.35
2018-09-18T06:18:14.607Z,16.40
2018-09-18T06:19:16.906Z,22.50
2018-09-18T06:20:18.877Z,17.70
2018-09-18T06:21:20.985Z,20.60
2018-09-18T06:22:23.320Z,17.75
2018-09-18T06:23:25.467Z,15.88
2018-09-18T06:24:27.623Z,17.15
2018-09-18T06:25:29.773Z,16.30
2018-09-18T06:26:31.938Z,19.17
2018-09-18T06:27:34.116Z,14.60
2018-09-18T06:28:36.286Z,17.02
2018-09-18T06:29:38.548Z,17.05
2018-09-18T06:30:40.672Z,16.23
2018-09-18T06:31:42.827Z,15.05
2018-09-18T06:32:44.987Z,17.52
2018-09-18T06:33:47.153Z,16.42
2018-09-18T06:34:49.336Z,19.07
2018-09-18T06:35:51.872Z,18.30
2018-09-18T06:36:54.061Z,15.55
2018-09-18T06:37:56.214Z,20.32
2018-09-18T06:38:58.663Z,15.98
2018-09-18T06:40:00.858Z,16.77
2018-09-18T06:41:03.029Z,19.05
2018-09-18T06:42:05.217Z,17.82
2018-09-18T06:43:07.377Z,19.55
2018-09-18T06:44:09.611Z,17.62
2018-09-18T06:45:11.751Z,20.17
2018-09-18T06:46:13.902Z,16.93
2018-09-18T06:47:16.457Z,15.00
2018-09-18T06:48:18.619Z,15.60
2018-09-18T06:49:20.804Z,16.95
2018-09-18T06:50:22.937Z,15.43
2018-09-18T06:51:25.150Z,18.40
2018-09-18T06:52:27.332Z,17.95
2018-09-18T06:53:29.483Z,15.88
2018-09-18T06:54:31.668Z,16.02
2018-09-18T06:55:33.781Z,17.52
2018-09-18T06:56:35.969Z,15.80
2018-09-18T06:57:38.185Z,14.25
2018-09-18T06:58:40.387Z,14.23
2018-09-18T06:59:42.978Z,14.40
2018-09-18T07:00:45.125Z,19.05
2018-09-18T07:01:47.326Z,18.35
2018-09-18T07:02:49.527Z,16.67
2018-09-18T07:03:51.961Z,15.78
2018-09-18T07:04:54.188Z,16.75
2018-09-18T07:05:56.574Z,15.75
2018-09-18T07:06:59.647Z,16.50
2018-09-18T07:08:01.757Z,13.55
2018-09-18T07:09:05.433Z,16.97
2018-09-18T07:10:07.573Z,16.17
2018-09-18T07:11:09.723Z,16.93
2018-09-18T07:12:11.941Z,17.17
2018-09-18T07:13:14.129Z,19.17
2018-09-18T07:14:16.261Z,14.53
2018-09-18T07:15:19.262Z,14.20
2018-09-18T07:16:22.300Z,12.73
2018-09-18T07:17:24.622Z,16.73
2018-09-18T07:18:26.841Z,15.32
2018-09-18T07:19:29.147Z,12.80
2018-09-18T07:20:31.280Z,17.23
2018-09-18T07:21:33.409Z,14.20
2018-09-18T07:22:35.797Z,18.37
2018-09-18T07:23:38.046Z,14.15
2018-09-18T07:24:40.251Z,14.95
2018-09-18T07:25:42.762Z,16.17
2018-09-18T07:26:45.033Z,15.38
2018-09-18T07:27:47.158Z,14.70
2018-09-18T07:28:49.537Z,17.35
2018-09-18T07:29:51.820Z,13.83
2018-09-18T07:30:53.934Z,11.78
2018-09-18T07:31:56.062Z,15.85
2018-09-18T07:32:58.422Z,15.00
2018-09-18T07:34:01.213Z,19.57
2018-09-18T07:35:03.485Z,16.95
2018-09-18T07:36:05.649Z,13.60
2018-09-18T07:37:07.756Z,15.60
2018-09-18T07:38:09.994Z,17.25
2018-09-18T07:39:12.267Z,13.78
2018-09-18T07:40:14.382Z,12.98
2018-09-18T07:41:16.510Z,15.55
2018-09-18T07:42:18.618Z,16.60
2018-09-18T07:43:20.854Z,18.05
2018-09-18T07:44:22.985Z,15.72
2018-09-18T07:45:25.105Z,15.20
2018-09-18T07:46:27.254Z,13.50
2018-09-18T07:47:29.370Z,16.52
2018-09-18T07:48:36.449Z,14.50
2018-09-18T07:49:38.561Z,14.60
2018-09-18T07:50:40.702Z,15.00
2018-09-18T07:51:43.465Z,14.43
2018-09-18T07:52:45.940Z,15.03
2018-09-18T07:53:48.049Z,15.00
2018-09-18T07:54:50.260Z,16.12
2018-09-18T07:55:52.777Z,15.13
2018-09-18T07:56:54.921Z,16.15
2018-09-18T07:57:57.014Z,14.28
2018-09-18T07:58:59.888Z,14.10
2018-09-18T08:00:02.315Z,16.12
2018-09-18T08:01:04.469Z,13.68
2018-09-18T08:02:06.626Z,13.55
2018-09-18T08:03:08.798Z,13.83
2018-09-18T08:04:10.918Z,18.07
2018-09-18T08:05:13.062Z,14.98
2018-09-18T08:06:15.209Z,15.78
2018-09-18T08:07:17.402Z,12.85
2018-09-18T08:08:19.849Z,15.88
2018-09-18T08:09:21.985Z,14.00
2018-09-18T08:10:24.206Z,14.55
2018-09-18T08:11:26.338Z,13.62
2018-09-18T08:12:28.501Z,13.38
2018-09-18T08:13:30.629Z,12.18
2018-09-18T08:14:32.777Z,15.50
2018-09-18T08:15:34.997Z,13.70
2018-09-18T08:16:37.358Z,12.53
2018-09-18T08:17:39.729Z,12.78
2018-09-18T08:18:42.002Z,11.73
2018-09-18T08:19:44.282Z,12.40
2018-09-18T08:20:46.307Z,15.68
2018-09-18T08:21:48.435Z,13.18
2018-09-18T08:22:50.557Z,13.50
2018-09-18T08:23:52.857Z,14.65
2018-09-18T08:24:54.986Z,16.73
2018-09-18T08:25:57.166Z,13.85
2018-09-18T08:26:59.422Z,13.62
2018-09-18T08:28:01.554Z,13.32
2018-09-18T08:29:03.758Z,9.75
2018-09-18T08:30:05.993Z,13.05
2018-09-18T08:31:08.142Z,12.55
2018-09-18T08:32:10.294Z,14.05
2018-09-18T08:33:12.443Z,12.58
2018-09-18T08:34:14.576Z,13.80
2018-09-18T08:35:16.722Z,15.90
2018-09-18T08:36:18.884Z,12.05
2018-09-18T08:37:21.126Z,11.75
2018-09-18T08:38:23.410Z,12.18
2018-09-18T08:39:25.785Z,11.38
2018-09-18T08:40:27.915Z,12.65
2018-09-18T08:41:30.893Z,15.15
2018-09-18T08:42:33.052Z,13.00
2018-09-18T08:43:35.219Z,10.60
2018-09-18T08:44:37.383Z,11.38
2018-09-18T08:45:39.636Z,13.20
2018-09-18T08:46:41.777Z,11.50
2018-09-18T08:47:44.165Z,9.80
2018-09-18T08:48:52.214Z,9.65
2018-09-18T08:49:54.591Z,13.20
2018-09-18T08:50:57.192Z,12.03
2018-09-18T08:51:59.761Z,11.75
2018-09-18T08:53:02.023Z,12.35
2018-09-18T08:54:04.176Z,10.50
2018-09-18T08:55:06.362Z,10.58
2018-09-18T08:56:08.485Z,11.65
2018-09-18T08:57:10.633Z,10.68
2018-09-18T08:58:13.009Z,13.72
2018-09-18T08:59:15.139Z,15.45
2018-09-18T09:00:17.599Z,11.20
2018-09-18T09:01:20.109Z,14.45
2018-09-18T09:02:22.290Z,11.60
2018-09-18T09:03:24.405Z,14.45
2018-09-18T09:04:26.661Z,12.07
2018-09-18T09:05:28.792Z,12.63
2018-09-18T09:06:30.990Z,10.88
2018-09-18T09:07:33.118Z,14.25
2018-09-18T09:08:35.486Z,11.28
2018-09-18T09:09:37.632Z,10.95
2018-09-18T09:10:39.734Z,13.95
2018-09-18T09:11:42.906Z,12.45
2018-09-18T09:12:45.031Z,11.88
2018-09-18T09:13:47.253Z,13.22
2018-09-18T09:14:49.762Z,12.00
2018-09-18T09:15:51.823Z,13.58
2018-09-18T09:16:54.473Z,13.53
2018-09-18T09:17:56.768Z,12.15
2018-09-18T09:18:58.822Z,13.80
2018-09-18T09:20:00.981Z,12.00
2018-09-18T09:21:03.239Z,11.25
2018-09-18T09:22:05.564Z,11.65
2018-09-18T09:23:07.767Z,11.80
2018-09-18T09:24:09.790Z,10.18
2018-09-18T09:25:12.313Z,10.65
2018-09-18T09:26:14.491Z,10.08
2018-09-18T09:27:16.579Z,10.75
2018-09-18T09:28:18.699Z,11.12
2018-09-18T09:29:20.816Z,12.98
2018-09-18T09:30:22.963Z,11.00
2018-09-18T09:31:25.135Z,9.68
2018-09-18T09:32:27.261Z,10.63
2018-09-18T09:33:29.402Z,12.10
2018-09-18T09:34:31.549Z,10.70
2018-09-18T09:35:33.681Z,9.65
2018-09-18T09:36:35.875Z,9.75
2018-09-18T09:37:38.056Z,11.85
2018-09-18T09:38:40.280Z,11.25
2018-09-18T09:39:42.524Z,10.90
2018-09-18T09:40:45.044Z,10.00
2018-09-18T09:41:47.182Z,12.00
2018-09-18T09:42:49.525Z,11.80
2018-09-18T09:43:52.015Z,11.12
2018-09-18T09:44:55.303Z,12.37
2018-09-18T09:45:57.372Z,11.57
2018-09-18T09:46:59.534Z,12.40
2018-09-18T09:48:02.173Z,12.15
2018-09-18T09:49:04.441Z,11.68
2018-09-18T09:50:07.181Z,13.10
2018-09-18T09:51:09.345Z,14.28
2018-09-18T09:52:11.490Z,14.23
2018-09-18T09:53:14.477Z,11.85
2018-09-18T09:54:16.622Z,11.75
2018-09-18T09:55:18.768Z,11.90
2018-09-18T09:56:20.891Z,11.38
2018-09-18T09:57:23.006Z,11.68
2018-09-18T09:58:25.182Z,10.55
2018-09-18T09:59:27.315Z,10.72
2018-09-18T10:00:35.625Z,11.45
2018-09-18T10:01:42.073Z,14.83
2018-09-18T10:02:45.205Z,11.90
2018-09-18T10:03:47.294Z,12.55
2018-09-18T10:04:49.714Z,11.83
2018-09-18T10:05:51.827Z,13.30
2018-09-18T10:06:53.970Z,10.53
2018-09-18T10:07:56.389Z,10.80
2018-09-18T10:08:58.505Z,10.05
2018-09-18T10:10:00.621Z,10.95
2018-09-18T10:11:06.382Z,10.30
2018-09-18T10:12:08.461Z,11.93
2018-09-18T10:13:10.621Z,12.82
2018-09-18T10:14:13.045Z,11.25
2018-09-18T10:15:15.191Z,12.90
2018-09-18T10:16:17.645Z,9.95
2018-09-18T10:17:20.081Z,10.58
2018-09-18T10:18:22.289Z,11.65
2018-09-18T10:19:24.421Z,9.58
2018-09-18T10:20:26.533Z,10.15
2018-09-18T10:21:28.663Z,11.48
2018-09-18T10:22:30.770Z,10.35
2018-09-18T10:23:32.909Z,9.53
2018-09-18T10:24:35.059Z,10.43
2018-09-18T10:25:37.197Z,11.30
2018-09-18T10:26:39.764Z,12.98
2018-09-18T10:27:42.091Z,11.22
2018-09-18T10:28:44.258Z,10.95
2018-09-18T10:29:46.381Z,11.48
2018-09-18T10:30:48.858Z,10.75
2018-09-18T10:31:50.989Z,10.95
2018-09-18T10:32:53.144Z,13.58
2018-09-18T10:33:55.426Z,10.88
2018-09-18T10:34:57.608Z,11.15
2018-09-18T10:35:59.711Z,10.68
2018-09-18T10:37:01.861Z,11.83
2018-09-18T10:38:04.056Z,10.95
2018-09-18T10:39:07.393Z,10.30
2018-09-18T10:40:09.546Z,10.85
2018-09-18T10:41:11.769Z,15.55
2018-09-18T10:42:13.938Z,10.85
2018-09-18T10:43:16.001Z,9.60
2018-09-18T10:44:18.123Z,11.75
2018-09-18T10:45:20.229Z,11.57
2018-09-18T10:46:22.456Z,12.78
2018-09-18T10:47:31.553Z,13.08
2018-09-18T10:48:39.091Z,11.90
2018-09-18T10:49:41.197Z,11.00
2018-09-18T10:50:43.370Z,10.28
2018-09-18T10:51:45.480Z,9.85
2018-09-18T10:52:47.594Z,11.20
2018-09-18T10:53:49.717Z,10.10
2018-09-18T10:54:51.833Z,11.48
2018-09-18T10:55:53.977Z,12.18
2018-09-18T10:56:56.217Z,13.38
2018-09-18T10:57:58.371Z,10.90
2018-09-18T10:59:00.490Z,11.93
2018-09-18T11:00:02.710Z,13.40
2018-09-18T11:01:04.927Z,11.57
2018-09-18T11:02:07.343Z,8.65
2018-09-18T11:03:09.748Z,11.50
2018-09-18T11:04:11.883Z,10.03
2018-09-18T11:05:14.067Z,10.23
2018-09-18T11:06:16.222Z,10.93
2018-09-18T11:07:18.426Z,11.75
2018-09-18T11:08:20.601Z,10.48
2018-09-18T11:09:22.661Z,9.65
2018-09-18T11:10:24.827Z,8.83
2018-09-18T11:11:27.051Z,9.28
2018-09-18T11:12:29.076Z,9.88
2018-09-18T11:13:31.273Z,10.50
2018-09-18T11:14:33.422Z,9.53
2018-09-18T11:15:35.594Z,7.90
2018-09-18T11:16:37.687Z,9.70
2018-09-18T11:17:40.042Z,10.55
2018-09-18T11:18:42.196Z,9.28
2018-09-18T11:19:44.359Z,10.10
2018-09-18T11:20:46.555Z,9.33
2018-09-18T11:21:48.724Z,9.90
2018-09-18T11:22:50.821Z,10.60
2018-09-18T11:23:53.002Z,9.60
2018-09-18T11:24:55.150Z,11.22
2018-09-18T11:25:57.373Z,9.90
2018-09-18T11:26:59.656Z,10.18
2018-09-18T11:28:01.848Z,9.65
2018-09-18T11:29:04.049Z,11.00
2018-09-18T11:30:06.203Z,10.05
2018-09-18T11:31:08.339Z,11.68
2018-09-18T11:32:10.725Z,7.90
2018-09-18T11:33:13.229Z,11.97
2018-09-18T11:34:15.332Z,10.40
2018-09-18T11:35:17.575Z,8.48
2018-09-18T11:36:19.747Z,11.83
2018-09-18T11:37:21.870Z,10.63
2018-09-18T11:38:24.316Z,9.78
2018-09-18T11:39:26.457Z,9.90
2018-09-18T11:40:28.593Z,11.57
2018-09-18T11:41:30.722Z,8.85
2018-09-18T11:42:32.865Z,9.00
2018-09-18T11:43:35.078Z,9.80
2018-09-18T11:44:37.225Z,9.80
2018-09-18T11:45:39.389Z,10.00
2018-09-18T11:46:41.552Z,13.55
2018-09-18T11:47:43.667Z,11.70
2018-09-18T11:48:45.883Z,9.50
2018-09-18T11:49:48.036Z,11.22
2018-09-18T11:50:50.161Z,12.60
2018-09-18T11:51:52.314Z,11.83
2018-09-18T11:52:54.536Z,9.83
2018-09-18T11:53:56.584Z,9.80
2018-09-18T11:54:58.745Z,10.13
2018-09-18T11:56:01.163Z,10.10
2018-09-18T11:57:03.641Z,10.10
2018-09-18T11:58:05.754Z,10.70
2018-09-18T11:59:07.879Z,12.82
2018-09-18T12:00:10.035Z,11.73
2018-09-18T12:01:12.204Z,11.38
2018-09-18T12:02:14.416Z,10.10
2018-09-18T12:03:16.627Z,10.78
2018-09-18T12:04:18.667Z,9.58
2018-09-18T12:05:20.776Z,11.10
2018-09-18T12:06:22.949Z,10.45
2018-09-18T12:07:25.418Z,10.80
2018-09-18T12:08:27.841Z,9.98
2018-09-18T12:09:29.965Z,10.75
2018-09-18T12:10:32.390Z,9.83
2018-09-18T12:11:34.615Z,8.75
2018-09-18T12:12:36.655Z,10.30
2018-09-18T12:13:38.804Z,9.25
2018-09-18T12:14:41.174Z,9.58
2018-09-18T12:15:43.567Z,10.03
2018-09-18T12:16:45.721Z,10.95
2018-09-18T12:17:47.833Z,11.48
2018-09-18T12:18:49.978Z,10.28
2018-09-18T12:19:52.313Z,10.75
2018-09-18T12:20:54.469Z,9.48
2018-09-18T12:21:56.921Z,10.45
2018-09-18T12:22:59.068Z,9.38
2018-09-18T12:24:01.207Z,9.88
2018-09-18T12:25:03.698Z,10.08
2018-09-18T12:26:05.872Z,10.78
2018-09-18T12:27:08.017Z,9.33
2018-09-18T12:28:10.305Z,9.60
2018-09-18T12:29:12.441Z,9.58
2018-09-18T12:30:15.845Z,12.53
2018-09-18T12:31:18.357Z,13.88
2018-09-18T12:32:20.524Z,11.88
2018-09-18T12:33:22.644Z,12.10
2018-09-18T12:34:25.104Z,10.95
2018-09-18T12:35:27.345Z,12.43
2018-09-18T12:36:29.375Z,9.48
2018-09-18T12:37:31.942Z,10.28
2018-09-18T12:38:34.101Z,10.23
2018-09-18T12:39:36.328Z,10.03
2018-09-18T12:40:38.484Z,9.20
2018-09-18T12:41:40.695Z,10.53
2018-09-18T12:42:42.840Z,10.68
2018-09-18T12:43:44.911Z,9.40
2018-09-18T12:44:47.027Z,8.35
2018-09-18T12:45:49.495Z,10.28
2018-09-18T12:46:51.597Z,9.90
2018-09-18T12:47:53.752Z,9.63
2018-09-18T12:48:55.889Z,11.63
2018-09-18T12:49:58.339Z,11.53
2018-09-18T12:51:00.300Z,10.20
2018-09-18T12:52:02.473Z,10.60
2018-09-18T12:53:05.381Z,10.48
2018-09-18T12:54:07.632Z,10.93
2018-09-18T12:55:09.725Z,12.03
2018-09-18T12:56:11.956Z,10.58
2018-09-18T12:57:14.409Z,11.35
2018-09-18T12:58:16.426Z,11.05
2018-09-18T12:59:18.723Z,8.68
2018-09-18T13:00:20.966Z,12.18
2018-09-18T13:01:22.975Z,11.50
2018-09-18T13:02:25.223Z,9.00
2018-09-18T13:03:27.264Z,10.88
2018-09-18T13:04:29.422Z,9.73
2018-09-18T13:05:31.552Z,9.93
2018-09-18T13:06:34.153Z,11.15
2018-09-18T13:07:36.187Z,11.48
2018-09-18T13:08:38.318Z,10.32
2018-09-18T13:09:40.475Z,11.28
2018-09-18T13:10:42.601Z,9.80
2018-09-18T13:11:44.753Z,11.00
2018-09-18T13:12:46.882Z,9.23
2018-09-18T13:13:49.357Z,9.50
2018-09-18T13:14:51.562Z,10.75
2018-09-18T13:15:54.297Z,10.15
2018-09-18T13:16:56.484Z,10.35
2018-09-18T13:17:58.625Z,10.28
2018-09-18T13:19:00.979Z,11.28
2018-09-18T13:20:03.240Z,9.58
2018-09-18T13:21:05.362Z,8.73
2018-09-18T13:22:07.709Z,9.95
2018-09-18T13:23:09.800Z,11.65
2018-09-18T13:24:11.909Z,10.20