createdAt,value
2017-03-24T00:01:08.252Z,85.71
2017-03-24T00:02:21.689Z,85.61
2017-03-24T00:03:35.384Z,85.8
2017-03-24T00:04:49.278Z,85.99
2017-03-24T00:06:03.299Z,85.52
2017-03-24T00:07:17.381Z,86.18
2017-03-24T00:08:30.915Z,86.38
2017-03-24T00:09:47.581Z,86.09
2017-03-24T00:11:01.772Z,85.99
2017-03-24T00:12:15.561Z,85.95
2017-03-24T00:13:29.435Z,85.71
2017-03-24T00:14:43.030Z,85.71
2017-03-24T00:15:56.669Z,85.86
2017-03-24T00:17:10.263Z,85.71
2017-03-24T00:18:24.137Z,85.99
2017-03-24T00:19:37.555Z,85.33
2017-03-24T00:20:51.056Z,85.42
2017-03-24T00:22:04.580Z,85.33
2017-03-24T00:23:18.094Z,85.42
2017-03-24T00:24:31.694Z,85.42
2017-03-24T00:25:45.575Z,85.42
2017-03-24T00:27:00.077Z,84.76
2017-03-24T00:28:14.015Z,84.85
2017-03-24T00:29:27.754Z,84.47
2017-03-24T00:30:41.591Z,85.04
2017-03-24T00:31:55.247Z,84.56
2017-03-24T00:33:09.028Z,84.47
2017-03-24T00:34:22.433Z,84.56
2017-03-24T00:35:36.237Z,84.66
2017-03-24T00:36:50.243Z,84.76
2017-03-24T00:38:03.795Z,84.66
2017-03-24T00:39:17.864Z,84.47
2017-03-24T00:40:31.766Z,84.38
2017-03-24T00:41:45.285Z,84.38
2017-03-24T00:42:59.104Z,84.38
2017-03-24T00:44:12.949Z,84.19
2017-03-24T00:45:26.735Z,83.81
2017-03-24T00:46:40.511Z,83.81
2017-03-24T00:47:54.327Z,83.81
2017-03-24T00:49:08.704Z,83.71
2017-03-24T00:50:22.256Z,83.71
2017-03-24T00:51:35.681Z,83.9
2017-03-24T00:52:49.152Z,84.09
2017-03-24T00:54:02.674Z,83.62
2017-03-24T00:55:16.770Z,83.81
2017-03-24T00:56:30.328Z,83.04
2017-03-24T00:57:43.936Z,83.42
2017-03-24T00:58:58.007Z,83.23
2017-03-24T01:00:11.595Z,83.81
2017-03-24T01:01:25.303Z,83.62
2017-03-24T01:02:39.145Z,83.33
2017-03-24T01:03:52.656Z,83.42
2017-03-24T01:05:06.198Z,83.52
2017-03-24T01:06:19.607Z,83.52
2017-03-24T01:07:34.092Z,83.14
2017-03-24T01:08:48.142Z,83.52
2017-03-24T01:10:01.945Z,83.04
2017-03-24T01:11:15.688Z,83.23
2017-03-24T01:12:29.229Z,82.67
2017-03-24T01:13:42.941Z,82.86
2017-03-24T01:14:56.499Z,82.95
2017-03-24T01:16:09.880Z,82.76
2017-03-24T01:17:23.399Z,82.95
2017-03-24T01:18:36.895Z,82.57
2017-03-24T01:19:51.354Z,82.95
2017-03-24T01:21:04.822Z,82.95
2017-03-24T01:22:18.325Z,83.04
2017-03-24T01:23:31.848Z,82.76
2017-03-24T01:24:45.361Z,82.95
2017-03-24T01:26:01.808Z,82.95
2017-03-24T01:27:15.872Z,82.38
2017-03-24T01:28:29.699Z,82.19
2017-03-24T01:29:43.161Z,82.57
2017-03-24T01:30:56.477Z,82.86
2017-03-24T01:32:10.638Z,82.95
2017-03-24T01:33:23.969Z,82.95
2017-03-24T01:34:38.079Z,82.19
2017-03-24T01:35:51.577Z,82.86
2017-03-24T01:37:05.105Z,82.57
2017-03-24T01:38:19.011Z,82.61
2017-03-24T01:39:32.706Z,82.61
2017-03-24T01:40:46.412Z,81.9
2017-03-24T01:41:59.950Z,82.04
2017-03-24T01:43:13.549Z,82.04
2017-03-24T01:44:27.357Z,82.04
2017-03-24T01:45:40.908Z,82.04
2017-03-24T01:46:54.565Z,81.47
2017-03-24T01:48:07.958Z,82.04
2017-03-24T01:49:21.668Z,81.56
2017-03-24T01:50:35.301Z,81.47
2017-03-24T01:51:48.734Z,81.47
2017-03-24T01:53:02.173Z,81.56
2017-03-24T01:54:16.427Z,81.56
2017-03-24T01:55:30.055Z,81.85
2017-03-24T01:56:43.921Z,81.85
2017-03-24T01:57:57.343Z,81.66
2017-03-24T01:59:11.231Z,81.85
2017-03-24T02:00:24.702Z,81.47
2017-03-24T02:01:38.638Z,81.56
2017-03-24T02:02:52.326Z,81.37
2017-03-24T02:04:06.045Z,81.28
2017-03-24T02:05:19.414Z,80.99
2017-03-24T02:06:32.870Z,80.9
2017-03-24T02:07:46.262Z,80.9
2017-03-24T02:09:00.376Z,80.8
2017-03-24T02:10:14.132Z,80.52
2017-03-24T02:11:27.849Z,80.33
2017-03-24T02:12:42.097Z,80.61
2017-03-24T02:13:57.153Z,80.52
2017-03-24T02:15:11.203Z,80.61
2017-03-24T02:16:24.898Z,80.52
2017-03-24T02:17:38.527Z,80.23
2017-03-24T02:18:53.116Z,80.52
2017-03-24T02:20:06.668Z,80.42
2017-03-24T02:21:20.755Z,80.04
2017-03-24T02:22:34.261Z,80.04
2017-03-24T02:23:47.807Z,79.85
2017-03-24T02:25:01.267Z,80.23
2017-03-24T02:26:15.298Z,80.13
2017-03-24T02:27:29.029Z,80.04
2017-03-24T02:28:42.530Z,79.94
2017-03-24T02:29:55.924Z,79.57
2017-03-24T02:31:09.420Z,79.85
2017-03-24T02:32:22.965Z,79.47
2017-03-24T02:33:37.222Z,79.75
2017-03-24T02:34:50.554Z,79.75
2017-03-24T02:36:04.010Z,79.85
2017-03-24T02:37:17.554Z,79.66
2017-03-24T02:38:31.063Z,79.75
2017-03-24T02:39:45.141Z,79.57
2017-03-24T02:40:58.569Z,80.04
2017-03-24T02:42:14.026Z,79.57
2017-03-24T02:43:27.490Z,79.38
2017-03-24T02:44:41.045Z,79.19
2017-03-24T02:45:54.806Z,79.57
2017-03-24T02:47:08.240Z,79.38
2017-03-24T02:48:21.725Z,79.47
2017-03-24T02:49:35.151Z,79.19
2017-03-24T02:50:48.852Z,79.47
2017-03-24T02:52:02.467Z,79.75
2017-03-24T02:53:15.867Z,79.47
2017-03-24T02:54:29.966Z,79.38
2017-03-24T02:55:43.516Z,79.09
2017-03-24T02:56:56.848Z,78.9
2017-03-24T02:58:10.579Z,78.9
2017-03-24T02:59:23.960Z,79.09
2017-03-24T03:00:37.698Z,79.09
2017-03-24T03:01:51.026Z,79.09
2017-03-24T03:03:04.509Z,78.71
2017-03-24T03:04:18.119Z,78.61
2017-03-24T03:05:31.689Z,78.42
2017-03-24T03:06:45.022Z,78.71
2017-03-24T03:07:58.938Z,78.33
2017-03-24T03:09:12.622Z,78.33
2017-03-24T03:10:26.652Z,78.61
2017-03-24T03:11:40.647Z,78.52
2017-03-24T03:12:54.103Z,78.14
2017-03-24T03:14:07.779Z,78.33
2017-03-24T03:15:21.670Z,78.23
2017-03-24T03:16:35.672Z,78.14
2017-03-24T03:17:49.281Z,78.23
2017-03-24T03:19:02.982Z,78.14
2017-03-24T03:20:16.497Z,78.23
2017-03-24T03:21:30.265Z,78.61
2017-03-24T03:22:44.165Z,78.23
2017-03-24T03:23:57.883Z,77.47
2017-03-24T03:25:11.478Z,77.66
2017-03-24T03:26:24.863Z,77.95
2017-03-24T03:27:38.395Z,77.76
2017-03-24T03:28:52.339Z,77.95
2017-03-24T03:30:06.016Z,77.66
2017-03-24T03:31:19.494Z,77.95
2017-03-24T03:32:33.290Z,78.33
2017-03-24T03:33:47.040Z,78.33
2017-03-24T03:35:00.855Z,78.61
2017-03-24T03:36:14.398Z,78.71
2017-03-24T03:37:37.003Z,78.71
2017-03-24T03:38:50.446Z,78.42
2017-03-24T03:40:03.939Z,78.42
2017-03-24T03:41:17.575Z,78.61
2017-03-24T03:42:31.427Z,78.04
2017-03-24T03:43:45.237Z,78.23
2017-03-24T03:44:58.741Z,77.76
2017-03-24T03:46:12.086Z,78.23
2017-03-24T03:47:25.974Z,78.9
2017-03-24T03:48:39.325Z,78.33
2017-03-24T03:49:52.971Z,78.42
2017-03-24T03:51:06.363Z,78.52
2017-03-24T03:52:19.895Z,78.33
2017-03-24T03:53:33.298Z,77.76
2017-03-24T03:54:46.944Z,78.61
2017-03-24T03:56:00.342Z,78.23
2017-03-24T03:57:13.858Z,78.52
2017-03-24T03:58:29.477Z,78.52
2017-03-24T03:59:43.640Z,78.42
2017-03-24T04:00:57.024Z,78.52
2017-03-24T04:02:10.543Z,78.8
2017-03-24T04:03:24.018Z,78.52
2017-03-24T04:04:38.214Z,78.52
2017-03-24T04:05:52.531Z,78.61
2017-03-24T04:07:06.036Z,78.57
2017-03-24T04:08:19.823Z,78.42
2017-03-24T04:09:33.425Z,78.99
2017-03-24T04:10:46.825Z,78.61
2017-03-24T04:12:00.354Z,78.38
2017-03-24T04:13:14.355Z,78.42
2017-03-24T04:14:45.084Z,78.29
2017-03-24T04:15:58.765Z,78.33
2017-03-24T04:17:12.452Z,78.42
2017-03-24T04:18:26.241Z,78.77
2017-03-24T04:19:39.533Z,78.8
2017-03-24T04:20:52.945Z,78.42
2017-03-24T04:22:06.540Z,78.71
2017-03-24T04:24:12.054Z,79.09
2017-03-24T04:25:25.602Z,78.9
2017-03-24T04:26:39.748Z,78.57
2017-03-24T04:27:53.203Z,78.52
2017-03-24T04:29:07.992Z,78.71
2017-03-24T04:30:21.634Z,78.57
2017-03-24T04:31:35.068Z,78.9
2017-03-24T04:32:48.971Z,78.48
2017-03-24T04:34:02.460Z,78.33
2017-03-24T04:35:16.031Z,78.9
2017-03-24T04:36:29.477Z,78.29
2017-03-24T04:37:42.963Z,78.29
2017-03-24T04:38:56.335Z,78.14
2017-03-24T04:40:09.958Z,78.42
2017-03-24T04:41:23.309Z,78.04
2017-03-24T04:42:37.409Z,78.52
2017-03-24T04:43:50.898Z,78.19
2017-03-24T04:45:04.589Z,78.1
2017-03-24T04:46:18.033Z,78.48
2017-03-24T04:47:31.558Z,78.57
2017-03-24T04:48:45.521Z,77.81
2017-03-24T04:49:59.051Z,78
2017-03-24T04:51:12.443Z,78.1
2017-03-24T04:52:25.884Z,78
2017-03-24T04:53:39.286Z,77.53
2017-03-24T04:54:52.827Z,78.19
2017-03-24T04:56:06.616Z,77.62
2017-03-24T04:57:20.118Z,77.85
2017-03-24T04:58:33.639Z,78
2017-03-24T04:59:47.231Z,77.91
2017-03-24T05:01:00.663Z,78.1
2017-03-24T05:02:14.199Z,78.29
2017-03-24T05:03:27.588Z,77.72
2017-03-24T05:04:42.075Z,77.62
2017-03-24T05:05:55.697Z,77.85
2017-03-24T05:07:09.196Z,77.53
2017-03-24T05:08:22.880Z,77.66
2017-03-24T05:09:36.460Z,77.66
2017-03-24T05:10:49.852Z,77.91
2017-03-24T05:12:03.598Z,78.33
2017-03-24T05:13:17.294Z,78.04
2017-03-24T05:14:30.778Z,77.56
2017-03-24T05:15:46.449Z,77.56
2017-03-24T05:17:01.090Z,77.62
2017-03-24T05:18:14.804Z,77.56
2017-03-24T05:19:28.460Z,77.76
2017-03-24T05:20:42.738Z,77.47
2017-03-24T05:21:56.194Z,77.47
2017-03-24T05:23:09.938Z,77.47
2017-03-24T05:24:23.697Z,77.47
2017-03-24T05:25:37.709Z,77.28
2017-03-24T05:26:51.207Z,77.19
2017-03-24T05:28:06.088Z,77.76
2017-03-24T05:29:19.662Z,76.9
2017-03-24T05:30:33.153Z,77.37
2017-03-24T05:31:47.228Z,77.43
2017-03-24T05:33:00.975Z,81.24
2017-03-24T05:34:14.705Z,78.61
2017-03-24T05:35:28.092Z,77.19
2017-03-24T05:36:41.587Z,75.23
2017-03-24T05:37:55.361Z,75.51
2017-03-24T05:39:08.872Z,74.99
2017-03-24T05:40:22.725Z,75.67
2017-03-24T05:41:36.284Z,76.33
2017-03-24T05:42:49.691Z,76.33
2017-03-24T05:44:03.404Z,76.33
2017-03-24T05:45:17.036Z,76.71
2017-03-24T05:46:30.516Z,76.48
2017-03-24T05:47:43.924Z,76.52
2017-03-24T05:48:57.531Z,76.48
2017-03-24T05:50:11.110Z,76.57
2017-03-24T05:51:24.584Z,77.05
2017-03-24T05:52:37.936Z,76.96
2017-03-24T05:53:51.991Z,76.86
2017-03-24T05:55:05.392Z,76.86
2017-03-24T05:56:18.948Z,76.76
2017-03-24T05:57:32.632Z,76.76
2017-03-24T05:58:46.672Z,76.67
2017-03-24T06:00:00.694Z,76.76
2017-03-24T06:01:14.134Z,76.9
2017-03-24T06:02:27.487Z,76.76
2017-03-24T06:03:41.121Z,77.05
2017-03-24T06:04:55.964Z,76.67
2017-03-24T06:06:10.254Z,76.42
2017-03-24T06:07:24.060Z,76.33
2017-03-24T06:08:38.339Z,76.23
2017-03-24T06:09:52.044Z,76.04
2017-03-24T06:11:05.921Z,76.33
2017-03-24T06:12:19.679Z,76.48
2017-03-24T06:13:33.773Z,76.52
2017-03-24T06:14:47.238Z,76.23
2017-03-24T06:16:00.807Z,75.95
2017-03-24T06:17:14.513Z,76.23
2017-03-24T06:18:28.191Z,75.85
2017-03-24T06:19:44.690Z,75.67
2017-03-24T06:20:59.403Z,75.85
2017-03-24T06:22:13.636Z,75.47
2017-03-24T06:23:27.168Z,75.76
2017-03-24T06:24:40.596Z,75.67
2017-03-24T06:25:54.539Z,75.47
2017-03-24T06:27:08.031Z,75.62
2017-03-24T06:28:21.914Z,75.95
2017-03-24T06:29:36.166Z,75.91
2017-03-24T06:30:50.628Z,75.47
2017-03-24T06:32:06.531Z,75.47
2017-03-24T06:33:29.311Z,75.67
2017-03-24T06:34:43.719Z,75.47
2017-03-24T06:35:57.167Z,74.71
2017-03-24T06:37:10.610Z,74.9
2017-03-24T06:38:24.150Z,74.8
2017-03-24T06:39:37.870Z,74.67
2017-03-24T06:40:51.881Z,75.34
2017-03-24T06:42:05.876Z,74.8
2017-03-24T06:43:19.448Z,74.8
2017-03-24T06:44:32.866Z,75.19
2017-03-24T06:45:46.740Z,74.99
2017-03-24T06:47:00.670Z,74.96
2017-03-24T06:48:14.842Z,74.99
2017-03-24T06:49:28.561Z,74.77
2017-03-24T06:50:42.056Z,74.99
2017-03-24T06:51:55.492Z,74.99
2017-03-24T06:53:09.482Z,74.9
2017-03-24T06:54:22.921Z,74.9
2017-03-24T06:55:36.419Z,74.62
2017-03-24T06:56:49.965Z,75.09
2017-03-24T06:58:03.578Z,74.9
2017-03-24T06:59:17.377Z,74.71
2017-03-24T07:00:31.225Z,75.34
2017-03-24T07:01:44.626Z,75.43
2017-03-24T07:03:13.032Z,74.9
2017-03-24T07:04:26.425Z,74.99
2017-03-24T07:05:40.265Z,74.8
2017-03-24T07:06:54.082Z,74.52
2017-03-24T07:08:21.019Z,74.71
2017-03-24T07:09:34.671Z,74.71
2017-03-24T07:10:48.163Z,74.43
2017-03-24T07:12:01.537Z,74.24
2017-03-24T07:13:15.299Z,74.62
2017-03-24T07:14:29.282Z,74.62
2017-03-24T07:15:52.068Z,74.24
2017-03-24T07:17:05.460Z,74.33
2017-03-24T07:18:19.053Z,74.33
2017-03-24T07:19:32.703Z,74.24
2017-03-24T07:20:46.130Z,73.76
2017-03-24T07:21:59.514Z,74.04
2017-03-24T07:23:12.984Z,74.14
2017-03-24T07:24:26.454Z,73.38
2017-03-24T07:25:40.342Z,73.85
2017-03-24T07:26:53.815Z,73.57
2017-03-24T07:28:07.922Z,73.57
2017-03-24T07:29:21.362Z,73.19
2017-03-24T07:30:49.520Z,73.66
2017-03-24T07:32:04.321Z,73.47
2017-03-24T07:33:17.866Z,73.76
2017-03-24T07:34:33.160Z,73.47
2017-03-24T07:35:46.952Z,72.71
2017-03-24T07:37:00.497Z,72.62
2017-03-24T07:38:14.363Z,72.24
2017-03-24T07:39:45.903Z,72.14
2017-03-24T07:40:59.697Z,71.76
2017-03-24T07:42:13.832Z,71.57
2017-03-24T07:43:27.687Z,71.19
2017-03-24T07:44:41.160Z,71.47
2017-03-24T07:45:55.603Z,71.57
2017-03-24T07:47:09.223Z,71
2017-03-24T07:48:22.807Z,70.9
2017-03-24T07:49:38.375Z,70.62
2017-03-24T07:50:51.959Z,70.72
2017-03-24T07:52:05.725Z,70.62
2017-03-24T07:53:19.882Z,71
2017-03-24T07:54:33.505Z,71.19
2017-03-24T07:55:47.379Z,71.19
2017-03-24T07:57:00.876Z,70.47
2017-03-24T07:58:14.362Z,71.13
2017-03-24T07:59:28.031Z,71.09
2017-03-24T08:00:41.593Z,71.57
2017-03-24T08:01:56.864Z,70.9
2017-03-24T08:03:12.534Z,71.57
2017-03-24T08:04:26.035Z,71.57
2017-03-24T08:05:40.760Z,71.38
2017-03-24T08:06:54.405Z,71.47
2017-03-24T08:08:08.100Z,71.38
2017-03-24T08:09:21.626Z,70.9
2017-03-24T08:10:35.459Z,71.47
2017-03-24T08:11:49.206Z,70.9
2017-03-24T08:13:02.721Z,71.13
2017-03-24T08:14:16.406Z,71.32
2017-03-24T08:15:30.074Z,71.8
2017-03-24T08:16:43.537Z,71.76
2017-03-24T08:17:57.349Z,71.95
2017-03-24T08:19:12.542Z,71.47
2017-03-24T08:20:26.133Z,72.05
2017-03-24T08:21:40.325Z,71.67
2017-03-24T08:22:54.006Z,71.76
2017-03-24T08:24:07.843Z,71.98
2017-03-24T08:25:38.767Z,71.47
2017-03-24T08:26:52.812Z,71.57
2017-03-24T08:28:06.234Z,71.61
2017-03-24T08:29:20.099Z,71.22
2017-03-24T08:30:33.572Z,70.94
2017-03-24T08:31:49.126Z,71.13
2017-03-24T08:33:02.901Z,70.47
2017-03-24T08:34:16.601Z,70.84
2017-03-24T08:35:30.465Z,70.08
2017-03-24T08:36:44.014Z,70.27
2017-03-24T08:37:57.590Z,69.23
2017-03-24T08:39:11.644Z,69.13
2017-03-24T08:40:25.139Z,69.79
2017-03-24T08:41:49.885Z,69.99
2017-03-24T08:43:05.770Z,69.89
2017-03-24T08:44:19.367Z,69.89
2017-03-24T08:45:33.463Z,70.08
2017-03-24T08:46:47.102Z,69.89
2017-03-24T08:48:00.680Z,70.27
2017-03-24T08:49:14.565Z,70.27
2017-03-24T08:50:27.953Z,70.18
2017-03-24T08:51:41.490Z,70.08
2017-03-24T08:52:54.929Z,70.08
2017-03-24T08:54:08.446Z,70.08
2017-03-24T08:55:22.309Z,70.08
2017-03-24T08:56:35.942Z,70.08
2017-03-24T08:57:49.668Z,69.42
2017-03-24T08:59:03.176Z,69.51
2017-03-24T09:00:16.620Z,69.32
2017-03-24T09:01:30.587Z,69.79
2017-03-24T09:02:43.922Z,69.99
2017-03-24T09:03:57.441Z,69.89
2017-03-24T09:05:11.240Z,70.27
2017-03-24T09:06:26.928Z,70.27
2017-03-24T09:07:40.592Z,69.32
2017-03-24T09:08:54.088Z,69.32
2017-03-24T09:10:07.789Z,69.23
2017-03-24T09:11:21.281Z,68.37
2017-03-24T09:12:34.652Z,68.27
2017-03-24T09:13:49.116Z,68.3
2017-03-24T09:15:02.492Z,67.93
2017-03-24T09:16:16.043Z,67.83
2017-03-24T09:17:30.127Z,67.74
2017-03-24T09:18:43.916Z,67.83
2017-03-24T09:19:57.639Z,67.64
2017-03-24T09:21:11.307Z,67.74
2017-03-24T09:22:24.659Z,67.26
2017-03-24T09:23:39.205Z,67.45
2017-03-24T09:24:52.594Z,67.64
2017-03-24T09:26:06.300Z,66.63
2017-03-24T09:27:20.956Z,66.44
2017-03-24T09:28:34.547Z,65.96
2017-03-24T09:29:47.909Z,65.2
2017-03-24T09:31:10.468Z,65.48
2017-03-24T09:32:23.879Z,64.81
2017-03-24T09:33:37.308Z,65.29
2017-03-24T09:34:50.694Z,65.1
2017-03-24T09:36:04.413Z,65.2
2017-03-24T09:37:17.771Z,65
2017-03-24T09:38:31.509Z,65.29
2017-03-24T09:39:44.879Z,65.86
2017-03-24T09:40:58.364Z,65.45
2017-03-24T09:42:11.751Z,65.67
2017-03-24T09:43:25.180Z,65.77
2017-03-24T09:44:38.483Z,65.67
2017-03-24T09:45:52.536Z,65.2
2017-03-24T09:47:05.853Z,64.24
2017-03-24T09:48:19.313Z,64.34
2017-03-24T09:49:32.602Z,63.89
2017-03-24T09:50:46.110Z,63.13
2017-03-24T09:51:59.439Z,62.75
2017-03-24T09:53:13.015Z,63.23
2017-03-24T09:54:26.803Z,64.09
2017-03-24T09:55:40.271Z,63.42
2017-03-24T09:56:53.949Z,62.84
2017-03-24T09:58:07.532Z,62.56
2017-03-24T09:59:21.116Z,62.56
2017-03-24T10:00:50.528Z,63.13
2017-03-24T10:02:04.263Z,63.42
2017-03-24T10:03:18.169Z,63.8
2017-03-24T10:04:31.689Z,63.13
2017-03-24T10:05:45.368Z,61.83
2017-03-24T10:06:58.844Z,62.49
2017-03-24T10:08:12.659Z,61.16
2017-03-24T10:09:26.093Z,61.35
2017-03-24T10:10:39.612Z,61.07
2017-03-24T10:11:52.995Z,61.92
2017-03-24T10:13:06.797Z,61.99
2017-03-24T10:14:20.502Z,61.89
2017-03-24T10:15:34.445Z,61.51
2017-03-24T10:16:48.210Z,61.16
2017-03-24T10:18:02.278Z,61.35
2017-03-24T10:19:15.746Z,60.78
2017-03-24T10:20:29.540Z,60.49
2017-03-24T10:21:43.477Z,60.39
2017-03-24T10:22:59.468Z,60.68
2017-03-24T10:24:12.905Z,60.68
2017-03-24T10:25:27.047Z,59.66
2017-03-24T10:26:41.010Z,60.02
2017-03-24T10:27:54.936Z,60.49
2017-03-24T10:29:08.324Z,60.49
2017-03-24T10:30:21.821Z,60.68
2017-03-24T10:31:35.483Z,60.97
2017-03-24T10:32:49.293Z,61.07
2017-03-24T10:34:02.935Z,61.54
2017-03-24T10:35:16.767Z,61.13
2017-03-24T10:36:30.156Z,61.41
2017-03-24T10:37:43.728Z,61.41
2017-03-24T10:38:57.434Z,61.41
2017-03-24T10:40:11.297Z,61.6
2017-03-24T10:41:24.723Z,61.7
2017-03-24T10:42:38.327Z,61.41
2017-03-24T10:43:51.765Z,61.41
2017-03-24T10:45:05.636Z,61.7
2017-03-24T10:46:19.038Z,61.6
2017-03-24T10:47:32.607Z,61.99
2017-03-24T10:48:46.264Z,62.56
2017-03-24T10:49:59.853Z,62.65
2017-03-24T10:51:13.551Z,62.84
2017-03-24T10:52:27.067Z,62.94
2017-03-24T10:53:40.764Z,62.46
2017-03-24T10:54:54.332Z,62.08
2017-03-24T10:56:07.679Z,61.8
2017-03-24T10:57:21.416Z,61.8
2017-03-24T10:58:34.773Z,61.54
2017-03-24T10:59:48.648Z,60.68
2017-03-24T11:01:02.104Z,60.58
2017-03-24T11:02:16.008Z,60.87
2017-03-24T11:03:29.733Z,60.49
2017-03-24T11:04:43.663Z,59.92
2017-03-24T11:05:58.137Z,59.82
2017-03-24T11:07:11.974Z,58.99
2017-03-24T11:08:25.397Z,58.99
2017-03-24T11:09:39.368Z,58.8
2017-03-24T11:10:52.935Z,58.61
2017-03-24T11:12:07.254Z,58.04
2017-03-24T11:13:20.986Z,57.37
2017-03-24T11:14:34.578Z,57.31
2017-03-24T11:15:48.327Z,57.78
2017-03-24T11:17:02.276Z,56.73
2017-03-24T11:18:15.816Z,56.73
2017-03-24T11:19:30.326Z,56.18
2017-03-24T11:20:43.756Z,55.71
2017-03-24T11:21:57.572Z,55.99
2017-03-24T11:23:11.030Z,55.99
2017-03-24T11:24:24.864Z,56.45
2017-03-24T11:25:38.292Z,56.18
2017-03-24T11:26:51.983Z,56.09
2017-03-24T11:28:06.355Z,56.28
2017-03-24T11:29:19.933Z,57.14
2017-03-24T11:30:33.343Z,57.59
2017-03-24T11:31:47.201Z,57.4
2017-03-24T11:33:00.646Z,57.59
2017-03-24T11:34:14.590Z,57.68
2017-03-24T11:35:28.036Z,57.4
2017-03-24T11:36:41.990Z,56.82
2017-03-24T11:37:55.558Z,56.76
2017-03-24T11:39:11.675Z,56.28
2017-03-24T11:40:25.410Z,56.09
2017-03-24T11:41:39.050Z,56.09
2017-03-24T11:42:52.456Z,55.52
2017-03-24T11:44:06.104Z,55.9
2017-03-24T11:45:19.748Z,55.71
2017-03-24T11:46:33.707Z,56.09
2017-03-24T11:47:47.296Z,56.18
2017-03-24T11:49:01.498Z,56.47
2017-03-24T11:50:15.183Z,56.67
2017-03-24T11:51:28.696Z,56.38
2017-03-24T11:52:42.490Z,56.76
2017-03-24T11:53:56.106Z,56.85
2017-03-24T11:55:09.794Z,56.38
2017-03-24T11:56:23.741Z,56.82
2017-03-24T11:57:37.790Z,56.54
2017-03-24T11:58:52.015Z,56.67
2017-03-24T12:00:05.375Z,55.68
2017-03-24T12:01:19.114Z,55.23
2017-03-24T12:02:32.565Z,55.52
2017-03-24T12:03:46.067Z,55.04
2017-03-24T12:04:59.806Z,54.85
2017-03-24T12:06:13.356Z,54.56
2017-03-24T12:07:26.694Z,55.52
2017-03-24T12:08:40.202Z,55.9
2017-03-24T12:09:54.064Z,55.8
2017-03-24T12:11:08.148Z,55.52
2017-03-24T12:12:21.591Z,56.18
2017-03-24T12:13:35.547Z,56.09
2017-03-24T12:14:49.312Z,56.09
2017-03-24T12:16:02.794Z,56.18
2017-03-24T12:17:16.519Z,56.85
2017-03-24T12:18:30.060Z,56.57
2017-03-24T12:19:44.228Z,56.85
2017-03-24T12:20:57.798Z,57.04
2017-03-24T12:22:11.232Z,56.85
2017-03-24T12:23:25.224Z,56.45
2017-03-24T12:24:38.907Z,56.85
2017-03-24T12:26:06.112Z,56.73
2017-03-24T12:27:19.446Z,56.63
2017-03-24T12:28:33.117Z,56.18
2017-03-24T12:29:47.931Z,55.32
2017-03-24T12:31:01.538Z,54.75
2017-03-24T12:32:15.787Z,54.97
2017-03-24T12:33:29.693Z,54.78
2017-03-24T12:34:43.883Z,55.32
2017-03-24T12:35:57.586Z,54.85
2017-03-24T12:37:10.985Z,55.04
2017-03-24T12:38:25.117Z,54.47
2017-03-24T12:39:38.899Z,54.97
2017-03-24T12:40:53.175Z,54.39
2017-03-24T12:42:06.643Z,54.11
2017-03-24T12:43:20.637Z,52.87
2017-03-24T12:44:34.050Z,53.25
2017-03-24T12:45:47.884Z,52.99
2017-03-24T12:47:01.269Z,52.89
2017-03-24T12:48:14.803Z,52.42
2017-03-24T12:49:28.247Z,51.46
2017-03-24T12:50:42.282Z,51.65
2017-03-24T12:51:56.708Z,52.32
2017-03-24T12:53:10.437Z,51.75
2017-03-24T12:54:24.297Z,52.32
2017-03-24T12:55:40.127Z,52.29
2017-03-24T12:56:53.611Z,52.29
2017-03-24T12:58:07.950Z,52.29
2017-03-24T12:59:21.461Z,52.1
2017-03-24T13:00:35.639Z,52.01
2017-03-24T13:01:49.316Z,52.39
2017-03-24T13:03:03.514Z,52.87
2017-03-24T13:04:17.894Z,52.96
2017-03-24T13:05:31.601Z,54.21
2017-03-24T13:06:45.051Z,54.11
2017-03-24T13:07:58.675Z,54.21
2017-03-24T13:09:12.430Z,54.21
2017-03-24T13:10:26.391Z,54.21
2017-03-24T13:11:39.916Z,54.3
2017-03-24T13:12:53.459Z,54.49
2017-03-24T13:14:06.963Z,54.39
2017-03-24T13:15:21.178Z,54.02
2017-03-24T13:16:35.194Z,52.96
2017-03-24T13:17:49.056Z,53.25
2017-03-24T13:19:02.857Z,52.8
2017-03-24T13:20:16.743Z,52.29
2017-03-24T13:21:30.218Z,52.32
2017-03-24T13:22:44.274Z,52.77
2017-03-24T13:23:58.858Z,53.25
2017-03-24T13:25:12.948Z,53.06
2017-03-24T13:26:26.814Z,52.87
2017-03-24T13:27:40.712Z,53.16
2017-03-24T13:28:54.409Z,53.34
2017-03-24T13:30:08.363Z,53.63
2017-03-24T13:31:23.118Z,52.96
2017-03-24T13:32:37.337Z,52.96
2017-03-24T13:33:50.819Z,53.16
2017-03-24T13:35:04.792Z,52.77
2017-03-24T13:36:18.408Z,53.25
2017-03-24T13:37:32.314Z,54.02
2017-03-24T13:38:46.975Z,54.11
2017-03-24T13:40:00.456Z,54.3
2017-03-24T13:41:14.524Z,54.3
2017-03-24T13:42:28.114Z,54.88
2017-03-24T13:43:42.083Z,54.88
2017-03-24T13:44:55.996Z,54.78
2017-03-24T13:46:09.386Z,53.63
2017-03-24T13:47:23.633Z,53.73
2017-03-24T13:48:37.057Z,53.25
2017-03-24T13:49:50.598Z,52.96
2017-03-24T13:51:04.075Z,53.34
2017-03-24T13:52:17.655Z,53.18
2017-03-24T13:53:31.909Z,53.08
2017-03-24T13:54:45.499Z,53.28
2017-03-24T13:56:02.035Z,52.99
2017-03-24T13:57:15.492Z,53.28
2017-03-24T13:58:28.982Z,52.89
2017-03-24T13:59:42.959Z,52.8
2017-03-24T14:00:56.643Z,52.8
2017-03-24T14:02:10.141Z,52.32
2017-03-24T14:03:23.949Z,52.99
2017-03-24T14:04:37.807Z,52.89
2017-03-24T14:05:51.715Z,52.42
2017-03-24T14:07:05.218Z,53.37
2017-03-24T14:08:18.636Z,54.04
2017-03-24T14:09:32.243Z,53.85
2017-03-24T14:10:45.757Z,54.23
2017-03-24T14:12:02.408Z,54.33
2017-03-24T14:13:15.980Z,52.89
2017-03-24T14:14:42.775Z,52.13
2017-03-24T14:15:56.203Z,51.65
2017-03-24T14:17:10.124Z,52.22
2017-03-24T14:18:23.958Z,52.32
2017-03-24T14:19:37.526Z,52.2
2017-03-24T14:20:50.913Z,52.51
2017-03-24T14:22:19.005Z,52.7
2017-03-24T14:23:32.604Z,52.99
2017-03-24T14:24:46.706Z,53.18
2017-03-24T14:26:00.007Z,52.22
2017-03-24T14:27:13.453Z,52.03
2017-03-24T14:28:26.865Z,53.28
2017-03-24T14:29:40.883Z,52.22
2017-03-24T14:30:54.218Z,52.22
2017-03-24T14:32:08.010Z,51.17
2017-03-24T14:33:21.376Z,51.07
2017-03-24T14:34:35.658Z,50.31
2017-03-24T14:35:49.315Z,50.21
2017-03-24T14:37:02.885Z,50.6
2017-03-24T14:38:17.010Z,50.6
2017-03-24T14:39:31.016Z,50.21
2017-03-24T14:40:44.795Z,50.41
2017-03-24T14:41:59.424Z,50.7
2017-03-24T14:43:12.961Z,50.15
2017-03-24T14:44:28.080Z,50.34
2017-03-24T14:45:41.603Z,50.05
2017-03-24T14:48:01.450Z,50.24
2017-03-24T14:49:21.741Z,49.86
2017-03-24T14:50:36.117Z,49.86
2017-03-24T14:52:04.995Z,50.05
2017-03-24T14:53:18.427Z,50.24
2017-03-24T14:54:32.310Z,50.21
2017-03-24T14:55:45.824Z,50.15
2017-03-24T14:57:20.457Z,49.76
2017-03-24T14:58:43.154Z,49.48
2017-03-24T14:59:56.864Z,50.34
2017-03-24T15:01:10.688Z,50.12
2017-03-24T15:02:24.860Z,49.86
2017-03-24T15:03:38.460Z,48.8
2017-03-24T15:04:52.649Z,49
2017-03-24T15:06:21.404Z,48.52
2017-03-24T15:07:35.478Z,48.8
2017-03-24T15:08:49.129Z,48.52
2017-03-24T15:10:03.578Z,47.94
2017-03-24T15:11:17.224Z,48.04
2017-03-24T15:12:30.727Z,48.13
2017-03-24T15:14:09.907Z,48.8
2017-03-24T15:15:24.341Z,48.71
2017-03-24T15:16:38.326Z,48.83
2017-03-24T15:17:52.206Z,47.75
2017-03-24T15:19:05.725Z,47.68
2017-03-24T15:20:19.429Z,47.56
2017-03-24T15:21:33.175Z,47.58
2017-03-24T15:22:46.737Z,47.85
2017-03-24T15:24:00.896Z,47.08
2017-03-24T15:25:15.219Z,47.18
2017-03-24T15:26:28.768Z,47.56
2017-03-24T15:27:42.249Z,47.66
2017-03-24T15:28:55.693Z,47.2
2017-03-24T15:30:09.212Z,47.75
2017-03-24T15:31:25.994Z,47.78
2017-03-24T15:32:39.549Z,48.42
2017-03-24T15:33:53.294Z,48.64
2017-03-24T15:35:06.982Z,49.09
2017-03-24T15:36:20.854Z,49.5
2017-03-24T15:37:34.408Z,50.07
2017-03-24T15:38:47.967Z,50.43
2017-03-24T15:40:01.886Z,50.52
2017-03-24T15:41:15.611Z,51.2
2017-03-24T15:42:29.240Z,51.01
2017-03-24T15:43:42.663Z,51.1
2017-03-24T15:44:56.290Z,51.01
2017-03-24T15:46:10.046Z,51.48
2017-03-24T15:47:23.765Z,51.48
2017-03-24T15:48:38.117Z,51.2
2017-03-24T15:49:53.303Z,51.87
2017-03-24T15:51:06.792Z,51.68
2017-03-24T15:52:29.386Z,51.48
2017-03-24T15:53:45.125Z,51.68
2017-03-24T15:54:58.659Z,51.87
2017-03-24T15:56:12.659Z,52.06
2017-03-24T15:57:26.940Z,52.06
2017-03-24T15:58:40.936Z,51.87
2017-03-24T15:59:54.928Z,51.87
2017-03-24T16:01:09.504Z,52.25