createdAt,value
2018-09-22T00:02:24.914Z,14.00
2018-09-22T00:04:53.474Z,13.90
2018-09-22T00:07:22.027Z,13.90
2018-09-22T00:09:50.534Z,13.90
2018-09-22T00:12:19.013Z,13.80
2018-09-22T00:14:47.536Z,13.80
2018-09-22T00:17:16.034Z,13.80
2018-09-22T00:19:44.606Z,13.80
2018-09-22T00:22:13.099Z,13.70
2018-09-22T00:24:41.630Z,13.70
2018-09-22T00:27:10.147Z,13.70
2018-09-22T00:29:38.641Z,13.60
2018-09-22T00:32:07.232Z,13.60
2018-09-22T00:34:35.738Z,13.50
2018-09-22T00:37:04.253Z,13.50
2018-09-22T00:39:32.786Z,13.50
2018-09-22T00:42:01.282Z,13.50
2018-09-22T00:44:29.795Z,13.50
2018-09-22T00:46:58.318Z,13.40
2018-09-22T00:49:26.847Z,13.40
2018-09-22T00:51:55.362Z,13.40
2018-09-22T00:54:23.907Z,13.40
2018-09-22T00:56:52.378Z,13.40
2018-09-22T00:59:20.911Z,13.30
2018-09-22T01:01:49.444Z,13.30
2018-09-22T01:04:17.971Z,13.30
2018-09-22T01:06:46.485Z,13.30
2018-09-22T01:09:15.013Z,13.30
2018-09-22T01:11:43.539Z,13.40
2018-09-22T01:14:12.123Z,13.30
2018-09-22T01:16:40.630Z,13.40
2018-09-22T01:19:09.158Z,13.40
2018-09-22T01:21:37.679Z,13.50
2018-09-22T01:24:06.264Z,13.60
2018-09-22T01:26:34.801Z,13.70
2018-09-22T01:29:03.314Z,13.80
2018-09-22T01:31:31.877Z,13.90
2018-09-22T01:34:00.393Z,13.80
2018-09-22T01:36:28.961Z,13.90
2018-09-22T01:38:57.481Z,14.00
2018-09-22T01:41:26.054Z,13.90
2018-09-22T01:43:54.551Z,13.80
2018-09-22T01:46:23.091Z,13.90
2018-09-22T01:48:51.637Z,14.00
2018-09-22T01:51:20.167Z,14.10
2018-09-22T01:53:48.672Z,14.00
2018-09-22T01:56:17.193Z,13.90
2018-09-22T01:58:45.742Z,13.70
2018-09-22T02:01:14.326Z,13.60
2018-09-22T02:03:42.828Z,13.80
2018-09-22T02:06:11.326Z,13.90
2018-09-22T02:08:39.821Z,13.90
2018-09-22T02:11:08.405Z,13.80
2018-09-22T02:13:36.912Z,13.80
2018-09-22T02:16:05.439Z,13.80
2018-09-22T02:18:33.939Z,13.50
2018-09-22T02:21:02.527Z,13.40
2018-09-22T02:23:31.032Z,13.40
2018-09-22T02:25:59.622Z,13.60
2018-09-22T02:28:28.126Z,13.60
2018-09-22T02:30:56.667Z,13.70
2018-09-22T02:33:25.212Z,13.80
2018-09-22T02:35:53.798Z,13.80
2018-09-22T02:38:22.310Z,13.70
2018-09-22T02:40:50.842Z,13.60
2018-09-22T02:43:19.347Z,13.60
2018-09-22T02:45:48.930Z,13.70
2018-09-22T02:48:17.433Z,13.70
2018-09-22T02:50:45.973Z,13.70
2018-09-22T02:53:14.472Z,13.70
2018-09-22T02:55:42.988Z,13.60
2018-09-22T02:58:11.491Z,13.50
2018-09-22T03:00:40.026Z,13.30
2018-09-22T03:03:08.522Z,13.30
2018-09-22T03:05:37.046Z,13.20
2018-09-22T03:08:05.618Z,13.20
2018-09-22T03:10:34.136Z,13.10
2018-09-22T03:13:02.649Z,13.00
2018-09-22T03:15:31.206Z,13.00
2018-09-22T03:17:59.685Z,13.10
2018-09-22T03:20:28.223Z,12.90
2018-09-22T03:22:56.739Z,13.00
2018-09-22T03:25:25.309Z,12.80
2018-09-22T03:27:53.831Z,12.90
2018-09-22T03:30:22.359Z,12.90
2018-09-22T03:32:50.909Z,12.80
2018-09-22T03:35:19.452Z,12.80
2018-09-22T03:37:47.958Z,13.00
2018-09-22T03:40:16.479Z,13.10
2018-09-22T03:42:44.959Z,13.30
2018-09-22T03:45:13.493Z,13.40
2018-09-22T03:47:41.982Z,13.50
2018-09-22T03:50:10.518Z,13.30
2018-09-22T03:52:38.998Z,13.40
2018-09-22T03:55:07.571Z,13.40
2018-09-22T03:57:36.056Z,13.50
2018-09-22T04:00:04.888Z,13.50
2018-09-22T04:02:33.394Z,13.50
2018-09-22T04:05:01.931Z,13.60
2018-09-22T04:07:30.439Z,13.60
2018-09-22T04:09:58.952Z,13.50
2018-09-22T04:12:27.521Z,13.40
2018-09-22T04:14:56.077Z,13.40
2018-09-22T04:17:24.587Z,13.30
2018-09-22T04:19:53.253Z,13.20
2018-09-22T04:22:21.758Z,13.20
2018-09-22T04:24:50.247Z,13.10
2018-09-22T04:27:18.787Z,13.00
2018-09-22T04:29:47.296Z,12.90
2018-09-22T04:32:15.878Z,12.90
2018-09-22T04:34:44.390Z,12.90
2018-09-22T04:37:12.926Z,12.70
2018-09-22T04:39:41.431Z,12.50
2018-09-22T04:42:09.942Z,12.70
2018-09-22T04:44:38.439Z,12.30
2018-09-22T04:47:06.955Z,12.20
2018-09-22T04:49:35.446Z,12.00
2018-09-22T04:52:04.000Z,12.00
2018-09-22T04:54:32.502Z,11.80
2018-09-22T04:57:01.007Z,11.90
2018-09-22T04:59:29.482Z,11.80
2018-09-22T05:01:57.996Z,12.00
2018-09-22T05:04:26.531Z,11.80
2018-09-22T05:06:58.151Z,11.70
2018-09-22T05:09:26.646Z,11.80
2018-09-22T05:11:55.171Z,11.80
2018-09-22T05:14:23.685Z,12.10
2018-09-22T05:16:52.273Z,12.30
2018-09-22T05:19:20.767Z,12.20
2018-09-22T05:21:49.303Z,12.00
2018-09-22T05:24:17.787Z,11.90
2018-09-22T05:26:46.436Z,11.80
2018-09-22T05:29:14.946Z,11.70
2018-09-22T05:31:43.521Z,11.80
2018-09-22T05:34:12.094Z,11.80
2018-09-22T05:36:40.702Z,11.80
2018-09-22T05:39:10.203Z,11.70
2018-09-22T05:41:38.782Z,11.70
2018-09-22T05:44:07.496Z,11.50
2018-09-22T05:46:36.027Z,11.50
2018-09-22T05:49:04.676Z,11.50
2018-09-22T05:51:33.207Z,11.50
2018-09-22T05:54:01.704Z,11.60
2018-09-22T05:56:30.199Z,11.60
2018-09-22T05:58:58.687Z,11.50
2018-09-22T06:01:27.216Z,11.50
2018-09-22T06:03:55.849Z,11.60
2018-09-22T06:06:24.242Z,11.60
2018-09-22T06:08:52.743Z,11.80
2018-09-22T06:11:21.323Z,11.80
2018-09-22T06:13:49.815Z,11.90
2018-09-22T06:16:18.327Z,12.10
2018-09-22T06:18:46.851Z,12.10
2018-09-22T06:21:16.757Z,12.10
2018-09-22T06:23:45.267Z,12.40
2018-09-22T06:26:15.739Z,12.50
2018-09-22T06:28:44.470Z,12.30
2018-09-22T06:31:12.982Z,12.30
2018-09-22T06:33:41.499Z,12.20
2018-09-22T06:36:10.064Z,12.10
2018-09-22T06:38:40.549Z,12.30
2018-09-22T06:41:09.318Z,12.50
2018-09-22T06:43:37.952Z,12.80
2018-09-22T06:46:06.601Z,12.90
2018-09-22T06:48:35.059Z,13.00
2018-09-22T06:51:03.719Z,13.10
2018-09-22T06:53:32.735Z,13.20
2018-09-22T06:56:01.787Z,13.30
2018-09-22T06:58:30.878Z,13.30
2018-09-22T07:01:00.643Z,13.10
2018-09-22T07:03:29.678Z,13.20
2018-09-22T07:05:58.197Z,13.30
2018-09-22T07:08:26.690Z,13.40
2018-09-22T07:10:55.210Z,13.50
2018-09-22T07:13:23.722Z,13.60
2018-09-22T07:15:52.520Z,13.30
2018-09-22T07:18:21.040Z,13.50
2018-09-22T07:20:54.833Z,13.60
2018-09-22T07:23:24.163Z,13.50
2018-09-22T07:25:54.256Z,13.40
2018-09-22T07:28:22.947Z,13.50
2018-09-22T07:30:53.230Z,13.70
2018-09-22T07:33:22.265Z,13.80
2018-09-22T07:35:51.187Z,13.70
2018-09-22T07:38:20.765Z,13.60
2018-09-22T07:40:52.069Z,13.60
2018-09-22T07:43:21.002Z,13.40
2018-09-22T07:45:49.964Z,13.50
2018-09-22T07:48:20.616Z,13.50
2018-09-22T07:50:49.171Z,13.30
2018-09-22T07:53:17.666Z,13.30
2018-09-22T07:55:46.627Z,13.50
2018-09-22T07:58:15.133Z,13.70
2018-09-22T08:00:43.672Z,13.60
2018-09-22T08:03:12.225Z,13.80
2018-09-22T08:05:40.768Z,13.40
2018-09-22T08:08:09.309Z,13.40
2018-09-22T08:10:37.825Z,13.50
2018-09-22T08:13:07.702Z,13.40
2018-09-22T08:15:36.257Z,13.40
2018-09-22T08:18:07.694Z,13.60
2018-09-22T08:20:36.698Z,13.80
2018-09-22T08:23:07.731Z,14.00
2018-09-22T08:25:36.500Z,14.10
2018-09-22T08:28:07.404Z,14.10
2018-09-22T08:30:36.026Z,13.90
2018-09-22T08:33:05.716Z,13.90
2018-09-22T08:35:34.703Z,14.20
2018-09-22T08:38:07.634Z,14.20
2018-09-22T08:40:36.427Z,14.30
2018-09-22T08:43:06.003Z,14.10
2018-09-22T08:45:37.524Z,14.20
2018-09-22T08:48:07.683Z,14.40
2018-09-22T08:50:38.036Z,14.40
2018-09-22T08:53:06.786Z,14.30
2018-09-22T08:55:35.319Z,14.40
2018-09-22T08:58:03.875Z,14.70
2018-09-22T09:00:32.439Z,14.90
2018-09-22T09:03:01.080Z,14.80
2018-09-22T09:05:30.010Z,14.90
2018-09-22T09:07:58.931Z,14.90
2018-09-22T09:10:28.602Z,14.90
2018-09-22T09:12:58.561Z,14.90
2018-09-22T09:15:27.124Z,15.00
2018-09-22T09:17:56.355Z,15.20
2018-09-22T09:20:26.065Z,15.10
2018-09-22T09:22:55.668Z,15.50
2018-09-22T09:25:24.239Z,15.60
2018-09-22T09:27:53.361Z,15.30
2018-09-22T09:30:23.231Z,15.20
2018-09-22T09:32:52.491Z,15.30
2018-09-22T09:35:24.061Z,15.30
2018-09-22T09:37:52.770Z,15.50
2018-09-22T09:40:24.489Z,16.10
2018-09-22T09:42:53.098Z,16.40
2018-09-22T09:45:22.130Z,16.60
2018-09-22T09:47:52.242Z,16.60
2018-09-22T09:50:25.443Z,17.10
2018-09-22T09:52:56.345Z,17.20
2018-09-22T09:55:26.563Z,16.80
2018-09-22T09:57:59.911Z,16.90
2018-09-22T10:00:34.724Z,17.00
2018-09-22T10:03:03.324Z,17.10
2018-09-22T10:05:33.136Z,17.30
2018-09-22T10:08:02.345Z,17.20
2018-09-22T10:10:33.346Z,17.20
2018-09-22T10:13:04.327Z,17.30
2018-09-22T10:15:34.516Z,17.40
2018-09-22T10:18:06.302Z,17.70
2018-09-22T10:20:37.078Z,17.60
2018-09-22T10:23:05.774Z,17.40
2018-09-22T10:25:34.462Z,17.30
2018-09-22T10:28:03.009Z,17.10
2018-09-22T10:30:31.517Z,16.80
2018-09-22T10:33:00.094Z,17.00
2018-09-22T10:35:28.669Z,17.00
2018-09-22T10:37:57.770Z,17.00
2018-09-22T10:40:26.307Z,17.30
2018-09-22T10:42:54.914Z,17.30
2018-09-22T10:45:23.450Z,17.30
2018-09-22T10:47:51.955Z,17.30
2018-09-22T10:50:20.539Z,17.00
2018-09-22T10:52:49.179Z,17.20
2018-09-22T10:55:17.613Z,17.10
2018-09-22T10:57:46.150Z,17.20
2018-09-22T11:00:14.674Z,17.40
2018-09-22T11:02:43.176Z,17.60
2018-09-22T11:05:11.705Z,17.50
2018-09-22T11:07:40.194Z,17.90
2018-09-22T11:10:08.754Z,18.30
2018-09-22T11:12:37.258Z,18.50
2018-09-22T11:15:05.862Z,18.50
2018-09-22T11:17:34.362Z,18.40
2018-09-22T11:20:02.878Z,18.10
2018-09-22T11:22:31.374Z,17.90
2018-09-22T11:24:59.954Z,17.50
2018-09-22T11:27:28.469Z,17.60
2018-09-22T11:29:57.002Z,18.00
2018-09-22T11:32:25.538Z,18.40
2018-09-22T11:34:54.096Z,18.20
2018-09-22T11:37:22.620Z,18.40
2018-09-22T11:39:51.153Z,18.70
2018-09-22T11:42:19.665Z,18.30
2018-09-22T11:44:49.102Z,18.30
2018-09-22T11:47:19.511Z,18.10
2018-09-22T11:49:49.326Z,18.20
2018-09-22T11:52:19.045Z,18.20
2018-09-22T11:54:48.038Z,18.40
2018-09-22T11:57:17.107Z,18.30
2018-09-22T11:59:45.718Z,18.40
2018-09-22T12:02:15.132Z,18.40
2018-09-22T12:04:43.785Z,18.40
2018-09-22T12:07:12.722Z,18.40
2018-09-22T12:09:41.678Z,18.30
2018-09-22T12:12:10.175Z,18.30
2018-09-22T12:14:39.926Z,18.20
2018-09-22T12:17:10.114Z,18.40
2018-09-22T12:19:38.712Z,18.50
2018-09-22T12:22:07.750Z,18.30
2018-09-22T12:24:36.298Z,18.30
2018-09-22T12:27:04.958Z,18.30
2018-09-22T12:29:33.507Z,18.20
2018-09-22T12:32:02.893Z,18.50
2018-09-22T12:34:31.497Z,18.70
2018-09-22T12:37:00.673Z,18.80
2018-09-22T12:39:30.298Z,18.80
2018-09-22T12:41:59.168Z,18.60
2018-09-22T12:44:27.835Z,18.40
2018-09-22T12:46:56.458Z,18.50
2018-09-22T12:49:25.153Z,18.40
2018-09-22T12:51:53.763Z,18.50
2018-09-22T12:54:22.430Z,18.40
2018-09-22T12:56:50.979Z,18.40
2018-09-22T12:59:19.679Z,18.50
2018-09-22T13:01:48.183Z,18.60
2018-09-22T13:04:16.726Z,18.80
2018-09-22T13:06:45.242Z,18.90
2018-09-22T13:09:13.749Z,19.00
2018-09-22T13:11:42.305Z,18.90
2018-09-22T13:14:12.885Z,18.70
2018-09-22T13:16:41.498Z,18.90
2018-09-22T13:19:10.335Z,18.90
2018-09-22T13:21:38.900Z,18.90
2018-09-22T13:24:07.651Z,18.70
2018-09-22T13:26:36.222Z,18.90
2018-09-22T13:29:04.777Z,18.80
2018-09-22T13:31:33.640Z,18.80
2018-09-22T13:34:02.235Z,18.80
2018-09-22T13:36:30.766Z,18.80
2018-09-22T13:38:59.419Z,18.70
2018-09-22T13:41:28.030Z,18.60
2018-09-22T13:43:56.555Z,18.50
2018-09-22T13:46:25.402Z,18.40
2018-09-22T13:48:53.900Z,18.60
2018-09-22T13:51:22.458Z,18.70
2018-09-22T13:53:50.958Z,18.50
2018-09-22T13:56:19.572Z,18.60
2018-09-22T13:58:48.234Z,18.60
2018-09-22T14:01:16.796Z,18.50
2018-09-22T14:03:45.347Z,18.50
2018-09-22T14:06:14.666Z,18.60
2018-09-22T14:08:43.196Z,18.40
2018-09-22T14:11:11.886Z,18.60
2018-09-22T14:13:41.731Z,18.50
2018-09-22T14:16:11.133Z,18.50
2018-09-22T14:18:39.712Z,18.70
2018-09-22T14:21:08.270Z,18.90
2018-09-22T14:23:36.838Z,19.10
2018-09-22T14:26:05.374Z,19.10
2018-09-22T14:28:33.963Z,18.90
2018-09-22T14:31:02.863Z,18.80
2018-09-22T14:33:32.597Z,18.70
2018-09-22T14:36:01.890Z,18.70
2018-09-22T14:38:30.472Z,18.80
2018-09-22T14:40:59.018Z,18.80
2018-09-22T14:43:28.635Z,18.60
2018-09-22T14:45:57.361Z,18.60
2018-09-22T14:48:26.208Z,18.50
2018-09-22T14:50:55.638Z,18.60
2018-09-22T14:53:25.498Z,18.50
2018-09-22T14:55:54.383Z,18.50
2018-09-22T14:58:23.016Z,18.60
2018-09-22T15:00:52.091Z,18.50
2018-09-22T15:03:20.902Z,18.30
2018-09-22T15:05:49.460Z,18.20
2018-09-22T15:08:17.975Z,18.30
2018-09-22T15:10:46.514Z,18.30
2018-09-22T15:13:15.238Z,18.00
2018-09-22T15:15:44.000Z,18.00
2018-09-22T15:18:12.777Z,18.00
2018-09-22T15:20:41.577Z,18.00
2018-09-22T15:23:10.514Z,17.90
2018-09-22T15:25:40.036Z,17.80
2018-09-22T15:28:08.952Z,17.80
2018-09-22T15:30:37.623Z,17.80
2018-09-22T15:33:06.655Z,17.90
2018-09-22T15:35:35.154Z,17.70
2018-09-22T15:38:03.899Z,17.70
2018-09-22T15:40:32.499Z,17.70
2018-09-22T15:43:01.023Z,17.60
2018-09-22T15:45:29.648Z,17.50
2018-09-22T15:47:58.282Z,17.50
2018-09-22T15:50:26.757Z,17.30
2018-09-22T15:52:55.317Z,17.30
2018-09-22T15:55:23.823Z,17.40
2018-09-22T15:57:52.390Z,17.40
2018-09-22T16:00:22.042Z,17.50
2018-09-22T16:02:50.650Z,17.40
2018-09-22T16:05:19.263Z,17.40
2018-09-22T16:07:47.803Z,17.20
2018-09-22T16:10:16.319Z,17.40
2018-09-22T16:12:44.910Z,17.30
2018-09-22T16:15:13.431Z,17.20
2018-09-22T16:17:41.991Z,17.20
2018-09-22T16:20:10.499Z,17.30
2018-09-22T16:22:40.849Z,17.30
2018-09-22T16:25:09.488Z,17.10
2018-09-22T16:27:38.482Z,17.30
2018-09-22T16:30:08.279Z,17.30
2018-09-22T16:32:36.856Z,17.20
2018-09-22T16:35:05.490Z,17.20
2018-09-22T16:37:33.962Z,17.30
2018-09-22T16:40:02.497Z,17.20
2018-09-22T16:42:32.159Z,17.10
2018-09-22T16:45:00.729Z,17.10
2018-09-22T16:47:29.263Z,17.00
2018-09-22T16:49:58.171Z,17.00
2018-09-22T16:52:28.222Z,16.90
2018-09-22T16:55:02.829Z,16.70
2018-09-22T16:57:35.734Z,16.60
2018-09-22T17:00:08.075Z,16.50
2018-09-22T17:02:43.300Z,16.40
2018-09-22T17:05:13.410Z,16.40
2018-09-22T17:07:44.124Z,16.30
2018-09-22T17:10:14.223Z,16.40
2018-09-22T17:12:43.319Z,16.40
2018-09-22T17:15:14.967Z,16.30
2018-09-22T17:17:47.191Z,16.30
2018-09-22T17:20:19.226Z,16.20
2018-09-22T17:22:58.339Z,16.30
2018-09-22T17:25:29.934Z,16.20
2018-09-22T17:27:58.681Z,16.10
2018-09-22T17:30:32.776Z,16.00
2018-09-22T17:33:01.866Z,16.10
2018-09-22T17:35:32.986Z,16.00
2018-09-22T17:38:06.337Z,16.10
2018-09-22T17:40:35.400Z,15.90
2018-09-22T17:43:06.272Z,15.90
2018-09-22T17:45:39.151Z,15.70
2018-09-22T17:48:12.711Z,15.60
2018-09-22T17:50:47.515Z,15.30
2018-09-22T17:53:18.827Z,14.90
2018-09-22T17:55:51.459Z,15.00
2018-09-22T17:58:22.353Z,14.90
2018-09-22T18:00:52.705Z,14.80
2018-09-22T18:03:21.886Z,14.90
2018-09-22T18:05:54.505Z,14.80
2018-09-22T18:08:25.745Z,14.80
2018-09-22T18:10:54.486Z,14.50
2018-09-22T18:13:23.504Z,14.50
2018-09-22T18:15:52.561Z,14.50
2018-09-22T18:18:22.978Z,14.50
2018-09-22T18:20:54.198Z,14.40
2018-09-22T18:23:23.952Z,14.40
2018-09-22T18:25:52.664Z,14.40
2018-09-22T18:28:22.812Z,14.40
2018-09-22T18:30:55.548Z,14.50
2018-09-22T18:33:30.834Z,14.50
2018-09-22T18:36:00.991Z,14.40
2018-09-22T18:38:38.068Z,14.30
2018-09-22T18:41:08.601Z,14.40
2018-09-22T18:43:40.415Z,14.40
2018-09-22T18:46:16.939Z,14.50
2018-09-22T18:48:51.055Z,14.70
2018-09-22T18:51:24.281Z,14.70
2018-09-22T18:54:05.697Z,14.50
2018-09-22T18:56:36.568Z,14.60
2018-09-22T18:59:08.134Z,14.60
2018-09-22T19:01:42.766Z,14.70
2018-09-22T19:04:19.633Z,14.60
2018-09-22T19:06:52.662Z,14.60
2018-09-22T19:09:23.401Z,14.60
2018-09-22T19:11:52.196Z,14.40
2018-09-22T19:14:31.106Z,14.40
2018-09-22T19:17:09.147Z,14.60
2018-09-22T19:19:42.963Z,14.50
2018-09-22T19:22:16.125Z,14.70
2018-09-22T19:24:50.215Z,14.80
2018-09-22T19:27:25.014Z,14.80
2018-09-22T19:29:57.563Z,14.80
2018-09-22T19:32:32.062Z,14.90
2018-09-22T19:35:04.141Z,14.90
2018-09-22T19:38:36.713Z,15.00
2018-09-22T19:41:17.928Z,14.90
2018-09-22T19:43:52.507Z,14.80
2018-09-22T19:46:57.536Z,14.80
2018-09-22T19:49:32.993Z,14.80
2018-09-22T19:52:08.352Z,14.90
2018-09-22T19:54:37.782Z,14.90
2018-09-22T19:57:06.804Z,14.70
2018-09-22T19:59:35.389Z,14.80
2018-09-22T20:02:03.991Z,14.80
2018-09-22T20:04:35.112Z,14.90
2018-09-22T20:07:06.359Z,14.90
2018-09-22T20:09:35.412Z,14.80
2018-09-22T20:12:07.899Z,14.90
2018-09-22T20:14:38.497Z,14.80
2018-09-22T20:17:09.842Z,14.90
2018-09-22T20:19:38.963Z,14.70
2018-09-22T20:22:11.106Z,14.50
2018-09-22T20:24:39.676Z,14.40
2018-09-22T20:27:09.727Z,14.60
2018-09-22T20:29:38.310Z,14.40
2018-09-22T20:32:08.168Z,14.10
2018-09-22T20:34:36.840Z,14.20
2018-09-22T20:37:06.317Z,14.20
2018-09-22T20:39:36.577Z,14.00
2018-09-22T20:42:05.444Z,13.90
2018-09-22T20:44:34.083Z,14.10
2018-09-22T20:47:02.619Z,14.10
2018-09-22T20:49:31.295Z,14.20
2018-09-22T20:52:00.104Z,14.30
2018-09-22T20:54:28.685Z,14.40
2018-09-22T20:56:57.222Z,14.50
2018-09-22T20:59:25.791Z,14.50
2018-09-22T21:01:54.429Z,14.30
2018-09-22T21:04:23.000Z,14.30
2018-09-22T21:06:51.585Z,14.40
2018-09-22T21:09:20.119Z,14.30
2018-09-22T21:11:48.654Z,14.20
2018-09-22T21:14:17.225Z,14.20
2018-09-22T21:16:45.734Z,14.00
2018-09-22T21:19:14.290Z,14.10
2018-09-22T21:21:42.861Z,14.00
2018-09-22T21:24:11.583Z,14.10
2018-09-22T21:26:40.106Z,14.20
2018-09-22T21:29:08.689Z,14.30
2018-09-22T21:31:37.239Z,14.30
2018-09-22T21:34:05.795Z,14.20
2018-09-22T21:36:34.297Z,14.10
2018-09-22T21:39:03.043Z,14.10
2018-09-22T21:41:31.566Z,14.20
2018-09-22T21:44:00.094Z,14.30
2018-09-22T21:46:28.605Z,14.40
2018-09-22T21:48:57.169Z,14.10
2018-09-22T21:51:25.699Z,14.10
2018-09-22T21:53:54.271Z,13.90
2018-09-22T21:56:22.786Z,13.90
