createdAt,value
2022-10-08T00:02:54.537Z,68.71
2022-10-08T00:08:02.064Z,68.45
2022-10-08T00:13:09.087Z,68.63
2022-10-08T00:18:16.563Z,68.78
2022-10-08T00:23:24.643Z,68.99
2022-10-08T00:28:32.518Z,68.84
2022-10-08T00:33:39.749Z,69.23
2022-10-08T00:38:46.836Z,69.18
2022-10-08T00:43:56.075Z,69.21
2022-10-08T00:49:08.774Z,69.22
2022-10-08T00:54:17.154Z,69.25
2022-10-08T00:59:24.581Z,69.31
2022-10-08T01:04:32.448Z,69.36
2022-10-08T01:09:43.943Z,69.38
2022-10-08T01:14:57.900Z,69.57
2022-10-08T01:20:26.413Z,69.86
2022-10-08T01:25:38.730Z,69.67
2022-10-08T01:30:51.787Z,69.81
2022-10-08T01:36:05.527Z,69.55
2022-10-08T01:41:15.842Z,69.81
2022-10-08T01:46:26.998Z,69.65
2022-10-08T01:51:38.683Z,69.79
2022-10-08T01:56:47.929Z,70.12
2022-10-08T02:02:02.957Z,69.81
2022-10-08T02:07:13.049Z,70.09
2022-10-08T02:12:22.499Z,69.91
2022-10-08T02:17:41.215Z,69.88
2022-10-08T02:22:56.042Z,69.76
2022-10-08T02:28:12.374Z,69.71
2022-10-08T02:33:24.460Z,69.72
2022-10-08T02:38:36.884Z,69.93
2022-10-08T02:43:48.614Z,69.91
2022-10-08T02:49:01.380Z,70.03
2022-10-08T02:54:10.760Z,69.85
2022-10-08T02:59:19.900Z,69.92
2022-10-08T03:04:29.403Z,69.76
2022-10-08T03:09:39.560Z,69.76
2022-10-08T03:14:52.722Z,69.92
2022-10-08T03:20:03.461Z,70.16
2022-10-08T03:25:12.001Z,69.89
2022-10-08T03:30:19.801Z,70.06
2022-10-08T03:35:27.342Z,70.15
2022-10-08T03:40:34.544Z,69.84
2022-10-08T03:45:50.404Z,69.83
2022-10-08T03:50:59.895Z,70.08
2022-10-08T03:56:09.643Z,69.98
2022-10-08T04:01:18.024Z,70.12
2022-10-08T04:06:25.743Z,69.87
2022-10-08T04:11:33.307Z,70.23
2022-10-08T04:16:41.054Z,70.00
2022-10-08T04:21:48.424Z,69.99
2022-10-08T04:26:55.478Z,70.20
2022-10-08T04:32:02.642Z,70.22
2022-10-08T04:37:10.253Z,70.09
2022-10-08T04:42:17.384Z,70.07
2022-10-08T04:47:25.094Z,70.29
2022-10-08T04:52:33.123Z,70.24
2022-10-08T04:57:40.297Z,70.21
2022-10-08T05:02:47.638Z,70.36
2022-10-08T05:07:57.073Z,70.29
2022-10-08T05:13:04.875Z,70.20
2022-10-08T05:18:12.104Z,70.53
2022-10-08T05:23:19.627Z,70.53
2022-10-08T05:28:26.987Z,70.57
2022-10-08T05:33:34.278Z,70.77
2022-10-08T05:38:44.065Z,70.56
2022-10-08T05:43:52.501Z,70.83
2022-10-08T05:49:01.826Z,70.86
2022-10-08T05:54:09.141Z,70.79
2022-10-08T05:59:20.315Z,70.76
2022-10-08T06:04:27.590Z,71.12
2022-10-08T06:09:35.132Z,70.89
2022-10-08T06:14:42.473Z,70.77
2022-10-08T06:19:49.656Z,70.94
2022-10-08T06:24:56.741Z,70.92
2022-10-08T06:30:03.950Z,70.78
2022-10-08T06:35:12.073Z,70.88
2022-10-08T06:40:19.539Z,71.05
2022-10-08T06:45:26.607Z,71.15
2022-10-08T06:50:33.919Z,70.88
2022-10-08T06:55:41.720Z,70.85
2022-10-08T07:00:48.767Z,70.65
2022-10-08T07:05:56.259Z,70.68
2022-10-08T07:11:09.602Z,71.02
2022-10-08T07:16:21.124Z,70.75
2022-10-08T07:21:29.907Z,71.08
2022-10-08T07:26:38.037Z,70.96
2022-10-08T07:31:45.418Z,70.97
2022-10-08T07:36:52.783Z,70.70
2022-10-08T07:41:59.867Z,70.60
2022-10-08T07:47:08.613Z,70.86
2022-10-08T07:52:16.280Z,70.65
2022-10-08T07:57:23.600Z,70.65
2022-10-08T08:02:30.606Z,70.45
2022-10-08T08:07:37.617Z,70.43
2022-10-08T08:12:44.839Z,70.37
2022-10-08T08:17:52.242Z,70.38
2022-10-08T08:22:59.333Z,70.33
2022-10-08T08:28:06.360Z,70.02
2022-10-08T08:33:14.259Z,69.96
2022-10-08T08:38:21.360Z,69.79
2022-10-08T08:43:29.066Z,69.22
2022-10-08T08:48:38.331Z,69.01
2022-10-08T08:53:45.948Z,68.65
2022-10-08T08:58:59.288Z,68.42
2022-10-08T09:04:14.784Z,68.14
2022-10-08T09:09:31.424Z,68.05
2022-10-08T09:14:44.212Z,67.55
2022-10-08T09:19:52.284Z,67.23
2022-10-08T09:25:02.481Z,66.96
2022-10-08T09:30:36.615Z,66.36
2022-10-08T09:35:47.884Z,66.42
2022-10-08T09:41:06.125Z,66.39
2022-10-08T09:46:31.223Z,66.32
2022-10-08T09:51:38.363Z,66.52
2022-10-08T09:56:53.134Z,66.39
2022-10-08T10:02:00.937Z,66.18
2022-10-08T10:07:08.571Z,66.06
2022-10-08T10:12:26.507Z,65.95
2022-10-08T10:17:44.272Z,65.01
2022-10-08T10:22:58.103Z,64.18
2022-10-08T10:28:09.042Z,64.09
2022-10-08T10:33:20.329Z,63.37
2022-10-08T10:38:29.829Z,63.12
2022-10-08T10:43:46.028Z,62.53
2022-10-08T10:48:53.526Z,61.37
2022-10-08T10:54:10.246Z,60.73
2022-10-08T10:59:33.838Z,60.41
2022-10-08T11:04:58.244Z,59.88
2022-10-08T11:10:22.361Z,59.73
2022-10-08T11:15:37.953Z,59.12
2022-10-08T11:21:01.310Z,59.14
2022-10-08T11:26:22.818Z,58.73
2022-10-08T11:31:42.247Z,58.03
2022-10-08T11:36:55.209Z,58.19
2022-10-08T11:42:10.842Z,58.42
2022-10-08T11:47:53.917Z,57.51
2022-10-08T11:53:15.596Z,57.08
2022-10-08T11:58:28.430Z,57.15
2022-10-08T12:03:38.704Z,57.27
2022-10-08T12:08:59.908Z,57.06
2022-10-08T12:14:43.354Z,57.38
2022-10-08T12:20:21.708Z,57.03
2022-10-08T12:26:09.314Z,56.10
2022-10-08T12:31:29.672Z,55.57
2022-10-08T12:36:55.511Z,55.44
2022-10-08T12:42:11.936Z,54.60
2022-10-08T12:47:30.157Z,55.04
2022-10-08T12:52:38.967Z,55.51
2022-10-08T12:57:49.078Z,55.73
2022-10-08T13:03:08.108Z,55.78
2022-10-08T13:08:34.210Z,55.28
2022-10-08T13:13:50.938Z,55.13
2022-10-08T13:18:59.087Z,55.00
2022-10-08T13:24:27.552Z,54.61
2022-10-08T13:29:37.991Z,54.87
2022-10-08T13:34:48.084Z,54.92
2022-10-08T13:39:57.563Z,54.88
2022-10-08T13:45:06.699Z,54.85
2022-10-08T13:50:14.188Z,54.74
2022-10-08T13:55:28.255Z,54.66
2022-10-08T14:00:37.525Z,54.65
2022-10-08T14:05:46.662Z,54.16
2022-10-08T14:10:58.415Z,54.51
2022-10-08T14:16:05.551Z,54.66
2022-10-08T14:21:15.201Z,54.64
2022-10-08T14:26:22.210Z,54.51
2022-10-08T14:31:29.862Z,54.86
2022-10-08T14:36:40.016Z,55.05
2022-10-08T14:41:47.375Z,55.10
2022-10-08T14:46:54.578Z,55.15
2022-10-08T14:52:01.783Z,55.33
2022-10-08T14:57:09.399Z,55.30
2022-10-08T15:02:16.696Z,55.55
2022-10-08T15:07:23.996Z,55.59
2022-10-08T15:12:31.321Z,55.90
2022-10-08T15:17:38.668Z,55.99
2022-10-08T15:22:46.161Z,56.28
2022-10-08T15:27:53.524Z,56.19
2022-10-08T15:33:06.037Z,56.35
2022-10-08T15:38:13.252Z,56.61
2022-10-08T15:43:20.376Z,56.64
2022-10-08T15:48:27.501Z,56.83
2022-10-08T15:53:38.716Z,57.05
2022-10-08T15:58:50.998Z,57.28
2022-10-08T16:04:00.403Z,57.38
2022-10-08T16:09:07.879Z,57.58
2022-10-08T16:14:18.237Z,57.80
2022-10-08T16:19:27.414Z,58.06
2022-10-08T16:24:34.995Z,58.16
2022-10-08T16:29:43.458Z,58.40
2022-10-08T16:34:53.554Z,57.91
2022-10-08T16:40:04.268Z,57.31
2022-10-08T16:45:12.896Z,56.79
2022-10-08T16:50:20.144Z,56.14
2022-10-08T16:55:27.768Z,55.86
2022-10-08T17:00:36.210Z,55.44
2022-10-08T17:05:46.161Z,55.39
2022-10-08T17:10:53.493Z,55.22
2022-10-08T17:16:07.945Z,55.32
2022-10-08T17:21:16.600Z,55.16
2022-10-08T17:26:25.293Z,55.44
2022-10-08T17:31:32.329Z,55.54
2022-10-08T17:36:41.372Z,55.64
2022-10-08T17:41:49.109Z,55.90
2022-10-08T17:46:56.774Z,56.13
2022-10-08T17:52:04.059Z,56.29
2022-10-08T17:57:11.205Z,56.54
2022-10-08T18:02:18.243Z,56.81
2022-10-08T18:07:25.253Z,56.99
2022-10-08T18:12:32.317Z,57.14
2022-10-08T18:17:40.341Z,57.28
2022-10-08T18:22:47.724Z,57.45
2022-10-08T18:27:56.651Z,57.61
2022-10-08T18:33:03.966Z,57.86
2022-10-08T18:38:12.203Z,58.00
2022-10-08T18:43:19.526Z,58.06
2022-10-08T18:48:27.159Z,58.10
2022-10-08T18:53:36.594Z,58.26
2022-10-08T18:58:44.217Z,58.39
2022-10-08T19:03:52.982Z,58.59
2022-10-08T19:09:01.859Z,58.82
2022-10-08T19:14:11.570Z,58.94
2022-10-08T19:19:20.305Z,59.12
2022-10-08T19:24:28.562Z,59.16
2022-10-08T19:29:36.357Z,59.29
2022-10-08T19:34:43.450Z,59.69
2022-10-08T19:39:51.376Z,59.74
2022-10-08T19:44:58.642Z,59.88
2022-10-08T19:50:06.187Z,60.02
2022-10-08T19:55:14.815Z,60.19
2022-10-08T20:00:22.365Z,60.42
2022-10-08T20:05:29.794Z,60.71
2022-10-08T20:10:40.663Z,60.72
2022-10-08T20:15:51.284Z,61.06
2022-10-08T20:21:06.125Z,61.31
2022-10-08T20:26:18.403Z,61.53
2022-10-08T20:31:27.765Z,61.86
2022-10-08T20:36:36.062Z,62.19
2022-10-08T20:41:43.656Z,62.57
2022-10-08T20:46:53.108Z,62.95
2022-10-08T20:52:00.532Z,63.16
2022-10-08T20:57:08.001Z,63.41
2022-10-08T21:02:19.477Z,63.63
2022-10-08T21:07:26.952Z,63.62
2022-10-08T21:12:34.620Z,63.92
2022-10-08T21:17:41.909Z,63.85
2022-10-08T21:22:49.898Z,64.03
2022-10-08T21:27:57.530Z,63.71
2022-10-08T21:33:04.868Z,64.12
2022-10-08T21:38:12.065Z,64.33
2022-10-08T21:43:19.612Z,64.01
2022-10-08T21:48:27.477Z,64.22
2022-10-08T21:53:36.271Z,64.13
2022-10-08T21:58:45.894Z,64.22
2022-10-08T22:03:55.930Z,64.37
2022-10-08T22:09:03.078Z,64.13
2022-10-08T22:14:10.210Z,64.40
2022-10-08T22:19:18.395Z,64.61
2022-10-08T22:24:26.325Z,64.73
2022-10-08T22:29:34.566Z,65.17
2022-10-08T22:34:41.620Z,65.10
2022-10-08T22:39:49.011Z,65.03
2022-10-08T22:44:56.344Z,65.60
2022-10-08T22:50:03.459Z,65.83
2022-10-08T22:55:11.923Z,65.56
2022-10-08T23:00:20.004Z,65.98
2022-10-08T23:05:27.451Z,66.02
2022-10-08T23:10:34.640Z,66.19
2022-10-08T23:15:41.913Z,66.26
2022-10-08T23:20:49.226Z,66.35
2022-10-08T23:26:01.685Z,66.26
2022-10-08T23:31:10.679Z,66.64
2022-10-08T23:36:19.808Z,66.90
2022-10-08T23:41:27.760Z,66.94
2022-10-08T23:46:35.444Z,67.24
2022-10-08T23:51:42.709Z,67.28
2022-10-08T23:56:50.172Z,67.64
