createdAt,value
2022-08-20T00:00:25.192Z,75.23
2022-08-20T00:02:55.540Z,75.40
2022-08-20T00:05:25.404Z,75.39
2022-08-20T00:07:54.843Z,76.45
2022-08-20T00:10:23.871Z,76.46
2022-08-20T00:12:53.673Z,76.67
2022-08-20T00:15:24.538Z,76.75
2022-08-20T00:17:54.756Z,76.71
2022-08-20T00:20:24.884Z,76.45
2022-08-20T00:22:54.080Z,76.89
2022-08-20T00:25:22.061Z,76.89
2022-08-20T00:27:49.811Z,77.28
2022-08-20T00:30:17.554Z,77.55
2022-08-20T00:32:46.422Z,77.85
2022-08-20T00:35:15.758Z,77.83
2022-08-20T00:37:43.804Z,78.30
2022-08-20T00:40:22.053Z,78.33
2022-08-20T00:42:52.576Z,79.09
2022-08-20T00:45:21.609Z,78.85
2022-08-20T00:47:51.330Z,78.83
2022-08-20T00:50:22.185Z,79.03
2022-08-20T00:52:52.577Z,79.19
2022-08-20T00:55:27.403Z,79.11
2022-08-20T00:58:01.758Z,79.43
2022-08-20T01:00:32.763Z,79.61
2022-08-20T01:03:01.543Z,79.86
2022-08-20T01:05:30.091Z,80.24
2022-08-20T01:07:58.520Z,79.87
2022-08-20T01:10:29.832Z,80.14
2022-08-20T01:12:59.109Z,80.26
2022-08-20T01:15:31.185Z,80.38
2022-08-20T01:18:01.833Z,80.46
2022-08-20T01:20:33.204Z,80.82
2022-08-20T01:23:25.532Z,80.96
2022-08-20T01:26:02.653Z,81.02
2022-08-20T01:28:37.366Z,80.96
2022-08-20T01:31:05.802Z,81.65
2022-08-20T01:33:34.058Z,81.81
2022-08-20T01:36:09.683Z,81.78
2022-08-20T01:38:41.231Z,82.32
2022-08-20T01:41:32.384Z,82.23
2022-08-20T01:44:00.276Z,82.16
2022-08-20T01:46:30.260Z,82.85
2022-08-20T01:48:59.052Z,83.43
2022-08-20T01:51:30.580Z,83.56
2022-08-20T01:54:00.767Z,83.32
2022-08-20T01:56:32.418Z,84.00
2022-08-20T01:59:06.674Z,83.91
2022-08-20T02:01:46.006Z,84.43
2022-08-20T02:04:15.275Z,83.59
2022-08-20T02:06:56.097Z,82.87
2022-08-20T02:09:25.611Z,82.13
2022-08-20T02:11:54.602Z,82.64
2022-08-20T02:14:23.005Z,82.97
2022-08-20T02:16:54.833Z,82.75
2022-08-20T02:19:26.983Z,83.32
2022-08-20T02:21:58.618Z,83.44
2022-08-20T02:24:26.692Z,83.14
2022-08-20T02:26:56.118Z,83.42
2022-08-20T02:29:23.919Z,83.26
2022-08-20T02:32:25.009Z,83.89
2022-08-20T02:34:39.962Z,84.31
2022-08-20T02:37:08.501Z,84.42
2022-08-20T02:39:36.386Z,84.56
2022-08-20T02:42:05.996Z,84.81
2022-08-20T02:44:34.314Z,84.64
2022-08-20T02:47:02.084Z,84.76
2022-08-20T02:49:29.985Z,84.82
2022-08-20T02:51:58.016Z,84.56
2022-08-20T02:54:26.159Z,84.65
2022-08-20T02:56:53.864Z,84.28
2022-08-20T02:59:23.022Z,84.33
2022-08-20T03:02:00.191Z,84.59
2022-08-20T03:04:29.453Z,84.97
2022-08-20T03:06:57.558Z,84.89
2022-08-20T03:09:25.983Z,85.60
2022-08-20T03:11:54.355Z,85.83
2022-08-20T03:14:23.797Z,85.73
2022-08-20T03:16:52.086Z,86.34
2022-08-20T03:19:19.859Z,86.85
2022-08-20T03:21:47.838Z,87.07
2022-08-20T03:24:15.660Z,86.87
2022-08-20T03:26:46.088Z,87.50
2022-08-20T03:29:17.092Z,87.99
2022-08-20T03:31:46.543Z,88.13
2022-08-20T03:34:14.196Z,88.07
2022-08-20T03:36:41.828Z,88.13
2022-08-20T03:39:13.074Z,88.29
2022-08-20T03:41:40.960Z,88.61
2022-08-20T03:44:09.492Z,88.96
2022-08-20T03:46:38.954Z,88.91
2022-08-20T03:49:08.068Z,89.61
2022-08-20T03:51:57.020Z,89.81
2022-08-20T03:54:23.443Z,89.82
2022-08-20T03:56:51.180Z,90.05
2022-08-20T03:59:18.758Z,89.72
2022-08-20T04:01:47.073Z,90.32
2022-08-20T04:04:16.801Z,90.41
2022-08-20T04:06:47.492Z,90.92
2022-08-20T04:09:15.530Z,90.87
2022-08-20T04:11:43.883Z,90.70
2022-08-20T04:14:16.638Z,90.98
2022-08-20T04:16:48.888Z,90.91
2022-08-20T04:19:21.316Z,91.08
2022-08-20T04:21:49.007Z,91.06
2022-08-20T04:24:21.999Z,91.50
2022-08-20T04:26:59.619Z,91.61
2022-08-20T04:29:32.551Z,91.62
2022-08-20T04:32:02.693Z,92.14
2022-08-20T04:34:35.506Z,91.66
2022-08-20T04:37:03.914Z,91.82
2022-08-20T04:39:32.215Z,92.04
2022-08-20T04:42:00.582Z,91.74
2022-08-20T04:44:28.900Z,92.25
2022-08-20T04:46:56.791Z,92.32
2022-08-20T04:49:26.595Z,92.12
2022-08-20T04:51:56.013Z,92.84
2022-08-20T04:54:24.076Z,92.65
2022-08-20T04:56:52.612Z,93.35
2022-08-20T04:59:20.583Z,96.36
2022-08-20T05:01:48.440Z,97.96
2022-08-20T05:04:16.315Z,98.89
2022-08-20T05:06:44.854Z,98.59
2022-08-20T05:09:14.164Z,99.47
2022-08-20T05:11:41.834Z,100.00
2022-08-20T05:14:10.069Z,100.00
2022-08-20T05:16:41.288Z,100.00
2022-08-20T05:19:11.519Z,100.00
2022-08-20T05:21:39.511Z,100.00
2022-08-20T05:24:08.133Z,100.00
2022-08-20T05:26:37.380Z,100.00
2022-08-20T05:29:07.041Z,100.00
2022-08-20T05:31:35.293Z,100.00
2022-08-20T05:34:03.542Z,100.00
2022-08-20T05:36:31.462Z,100.00
2022-08-20T05:38:59.301Z,100.00
2022-08-20T05:41:30.059Z,100.00
2022-08-20T05:44:02.409Z,100.00
2022-08-20T05:46:31.066Z,100.00
2022-08-20T05:48:59.611Z,100.00
2022-08-20T05:51:27.819Z,100.00
2022-08-20T05:53:59.521Z,100.00
2022-08-20T05:56:30.404Z,100.00
2022-08-20T05:59:03.022Z,100.00
2022-08-20T06:01:31.609Z,100.00
2022-08-20T06:04:13.385Z,100.00
2022-08-20T06:06:45.173Z,99.96
2022-08-20T06:09:14.597Z,99.76
2022-08-20T06:11:42.359Z,99.64
2022-08-20T06:14:11.883Z,100.00
2022-08-20T06:16:40.062Z,100.00
2022-08-20T06:19:26.209Z,99.85
2022-08-20T06:21:54.660Z,99.44
2022-08-20T06:24:22.623Z,99.18
2022-08-20T06:26:56.816Z,97.95
2022-08-20T06:29:25.996Z,97.99
2022-08-20T06:31:54.200Z,97.34
2022-08-20T06:34:22.044Z,97.07
2022-08-20T06:36:49.918Z,96.79
2022-08-20T06:39:17.732Z,96.18
2022-08-20T06:41:45.862Z,94.54
2022-08-20T06:44:19.957Z,93.29
2022-08-20T06:46:49.122Z,93.21
2022-08-20T06:49:17.048Z,92.58
2022-08-20T06:51:45.066Z,92.20
2022-08-20T06:54:17.739Z,91.41
2022-08-20T06:56:45.694Z,90.55
2022-08-20T06:59:13.372Z,89.82
2022-08-20T07:01:41.271Z,89.63
2022-08-20T07:04:10.947Z,89.03
2022-08-20T07:06:38.956Z,89.35
2022-08-20T07:09:07.037Z,90.33
2022-08-20T07:11:35.229Z,89.25
2022-08-20T07:14:05.392Z,88.93
2022-08-20T07:16:33.447Z,89.18
2022-08-20T07:19:01.521Z,89.11
2022-08-20T07:21:30.918Z,88.82
2022-08-20T07:23:58.624Z,86.88
2022-08-20T07:26:26.423Z,86.51
2022-08-20T07:28:54.649Z,86.14
2022-08-20T07:31:42.149Z,84.91
2022-08-20T07:34:11.615Z,85.08
2022-08-20T07:36:41.316Z,84.36
2022-08-20T07:39:09.446Z,83.77
2022-08-20T07:41:37.567Z,83.29
2022-08-20T07:44:06.208Z,82.47
2022-08-20T07:46:34.882Z,82.07
2022-08-20T07:49:05.446Z,82.52
2022-08-20T07:51:33.151Z,81.41
2022-08-20T07:54:02.187Z,82.01
2022-08-20T07:56:30.000Z,81.88
2022-08-20T07:59:01.477Z,80.38
2022-08-20T08:01:30.745Z,79.71
2022-08-20T08:03:59.123Z,79.45
2022-08-20T08:06:31.130Z,79.77
2022-08-20T08:09:03.429Z,78.25
2022-08-20T08:11:33.070Z,78.25
2022-08-20T08:14:01.454Z,77.65
2022-08-20T08:16:32.470Z,77.76
2022-08-20T08:19:02.183Z,77.36
2022-08-20T08:21:31.716Z,76.51
2022-08-20T08:23:59.625Z,75.67
2022-08-20T08:26:29.363Z,73.77
2022-08-20T08:28:58.093Z,73.19
2022-08-20T08:31:26.168Z,72.50
2022-08-20T08:33:53.917Z,71.47
2022-08-20T08:36:21.571Z,70.15
2022-08-20T08:38:49.199Z,69.17
2022-08-20T08:41:19.569Z,69.24
2022-08-20T08:43:49.984Z,69.15
2022-08-20T08:46:22.546Z,68.58
2022-08-20T08:48:53.386Z,68.96
2022-08-20T08:51:28.000Z,68.08
2022-08-20T08:53:56.914Z,67.62
2022-08-20T08:56:26.335Z,66.92
2022-08-20T08:58:56.773Z,66.52
2022-08-20T09:01:25.416Z,66.97
2022-08-20T09:04:13.877Z,66.77
2022-08-20T09:06:43.480Z,66.87
2022-08-20T09:09:19.155Z,65.74
2022-08-20T09:11:48.654Z,65.03
2022-08-20T09:14:18.273Z,65.69
2022-08-20T09:16:53.150Z,65.04
2022-08-20T09:19:21.425Z,63.70
2022-08-20T09:21:49.271Z,63.51
2022-08-20T09:24:17.023Z,62.61
2022-08-20T09:26:44.649Z,63.39
2022-08-20T09:29:12.547Z,63.10
2022-08-20T09:31:41.603Z,63.97
2022-08-20T09:34:09.479Z,64.38
2022-08-20T09:36:37.231Z,64.37
2022-08-20T09:39:04.966Z,63.41
2022-08-20T09:41:33.672Z,63.44
2022-08-20T09:44:02.292Z,63.87
2022-08-20T09:46:30.048Z,64.05
2022-08-20T09:48:59.060Z,63.33
2022-08-20T09:51:26.793Z,63.36
2022-08-20T09:53:54.462Z,62.88
2022-08-20T09:56:22.260Z,63.46
2022-08-20T09:58:51.872Z,63.75
2022-08-20T10:01:21.617Z,64.24
2022-08-20T10:03:50.150Z,64.06
2022-08-20T10:06:20.774Z,63.13
2022-08-20T10:08:49.139Z,62.66
2022-08-20T10:11:17.024Z,62.05
2022-08-20T10:13:45.954Z,61.93
2022-08-20T10:16:13.642Z,60.71
2022-08-20T10:18:41.383Z,60.08
2022-08-20T10:21:11.310Z,59.53
2022-08-20T10:23:40.310Z,59.56
2022-08-20T10:26:11.700Z,58.99
2022-08-20T10:28:39.918Z,58.95
2022-08-20T10:31:07.988Z,58.75
2022-08-20T10:33:35.999Z,58.32
2022-08-20T10:36:07.587Z,58.77
2022-08-20T10:38:35.464Z,57.04
2022-08-20T10:41:04.543Z,57.09
2022-08-20T10:43:32.551Z,57.23
2022-08-20T10:46:00.377Z,56.75
2022-08-20T10:48:28.117Z,57.82
2022-08-20T10:50:55.904Z,56.95
2022-08-20T10:53:23.511Z,57.50
2022-08-20T10:55:51.179Z,57.30
2022-08-20T10:58:20.299Z,57.37
2022-08-20T11:00:51.896Z,56.53
2022-08-20T11:03:20.222Z,57.41
2022-08-20T11:05:48.119Z,56.81
2022-08-20T11:08:15.844Z,56.70
2022-08-20T11:11:01.601Z,57.20
2022-08-20T11:13:30.627Z,55.15
2022-08-20T11:15:58.378Z,54.40
2022-08-20T11:18:25.999Z,55.27
2022-08-20T11:20:53.750Z,55.83
2022-08-20T11:23:21.610Z,54.72
2022-08-20T11:25:49.299Z,55.16
2022-08-20T11:28:17.379Z,53.99
2022-08-20T11:31:01.308Z,52.22
2022-08-20T11:33:29.453Z,50.42
2022-08-20T11:35:57.226Z,50.91
2022-08-20T11:38:24.883Z,50.21
2022-08-20T11:40:52.727Z,48.58
2022-08-20T11:43:20.416Z,47.32
2022-08-20T11:45:51.273Z,47.29
2022-08-20T11:48:20.435Z,46.39
2022-08-20T11:50:49.553Z,46.16
2022-08-20T11:53:17.293Z,46.71
2022-08-20T11:55:44.962Z,46.86
2022-08-20T11:58:13.427Z,46.42
2022-08-20T12:00:41.309Z,44.87
2022-08-20T12:03:10.316Z,45.19
2022-08-20T12:05:42.900Z,45.15
2022-08-20T12:08:10.813Z,45.13
2022-08-20T12:10:54.634Z,45.04
2022-08-20T12:13:23.603Z,43.95
2022-08-20T12:15:59.033Z,42.87
2022-08-20T12:18:27.093Z,43.33
2022-08-20T12:20:56.376Z,43.10
2022-08-20T12:23:24.036Z,43.73
2022-08-20T12:25:51.771Z,44.43
2022-08-20T12:28:21.410Z,43.78
2022-08-20T12:30:53.767Z,42.90
2022-08-20T12:33:21.515Z,43.57
2022-08-20T12:35:49.194Z,44.05
2022-08-20T12:38:18.217Z,44.45
2022-08-20T12:40:45.934Z,43.77
2022-08-20T12:43:13.616Z,43.33
2022-08-20T12:45:41.559Z,42.39
2022-08-20T12:48:10.755Z,41.88
2022-08-20T12:50:39.719Z,42.06
2022-08-20T12:53:07.469Z,40.89
2022-08-20T12:55:36.810Z,40.64
2022-08-20T12:58:05.672Z,40.60
2022-08-20T13:00:35.165Z,39.95
2022-08-20T13:03:04.506Z,39.37
2022-08-20T13:05:33.488Z,40.44
2022-08-20T13:08:01.404Z,40.28
2022-08-20T13:10:30.971Z,39.22
2022-08-20T13:13:01.750Z,38.22
2022-08-20T13:15:30.051Z,37.77
2022-08-20T13:18:00.528Z,36.73
2022-08-20T13:20:34.174Z,36.42
2022-08-20T13:23:03.254Z,36.62
2022-08-20T13:25:31.036Z,36.25
2022-08-20T13:28:02.212Z,36.25
2022-08-20T13:30:29.897Z,36.66
2022-08-20T13:32:57.884Z,37.12
2022-08-20T13:35:25.704Z,35.89
2022-08-20T13:37:53.651Z,36.46
2022-08-20T13:40:21.568Z,35.83
2022-08-20T13:42:49.455Z,35.19
2022-08-20T13:45:18.848Z,34.90
2022-08-20T13:47:47.091Z,35.98
2022-08-20T13:50:18.084Z,35.72
2022-08-20T13:52:46.100Z,35.73
2022-08-20T13:55:16.436Z,35.31
2022-08-20T13:57:44.818Z,35.77
2022-08-20T14:00:14.852Z,35.98
2022-08-20T14:02:44.160Z,35.30
2022-08-20T14:05:12.173Z,35.46
2022-08-20T14:07:44.483Z,35.79
2022-08-20T14:10:15.108Z,34.86
2022-08-20T14:12:42.970Z,34.66
2022-08-20T14:15:12.157Z,34.87
2022-08-20T14:17:41.687Z,34.56
2022-08-20T14:20:13.447Z,34.75
2022-08-20T14:22:41.156Z,35.15
2022-08-20T14:25:10.191Z,35.28
2022-08-20T14:27:38.262Z,35.03
2022-08-20T14:30:08.088Z,36.13
2022-08-20T14:32:35.750Z,34.60
2022-08-20T14:35:03.394Z,34.28
2022-08-20T14:37:34.313Z,34.14
2022-08-20T14:40:03.519Z,34.20
2022-08-20T14:42:31.415Z,34.49
2022-08-20T14:45:01.636Z,34.68
2022-08-20T14:47:31.316Z,34.91
2022-08-20T14:50:03.301Z,34.81
2022-08-20T14:52:36.480Z,34.51
2022-08-20T14:55:05.418Z,35.05
2022-08-20T14:57:33.645Z,34.75
2022-08-20T15:00:01.913Z,36.24
2022-08-20T15:02:31.042Z,37.44
2022-08-20T15:04:58.829Z,37.06
2022-08-20T15:07:28.635Z,38.56
2022-08-20T15:09:58.322Z,39.31
2022-08-20T15:12:26.197Z,40.64
2022-08-20T15:14:53.839Z,41.72
2022-08-20T15:17:24.622Z,42.15
2022-08-20T15:19:52.473Z,41.55
2022-08-20T15:22:21.180Z,41.89
2022-08-20T15:24:49.305Z,41.49
2022-08-20T15:27:24.676Z,42.16
2022-08-20T15:29:52.951Z,41.69
2022-08-20T15:32:21.152Z,41.97
2022-08-20T15:34:49.500Z,41.89
2022-08-20T15:37:19.082Z,41.82
2022-08-20T15:39:47.149Z,41.75
2022-08-20T15:42:15.558Z,41.82
2022-08-20T15:44:45.370Z,42.20
2022-08-20T15:47:20.895Z,42.38
2022-08-20T15:49:50.574Z,42.12
2022-08-20T15:52:18.343Z,42.29
2022-08-20T15:54:46.813Z,42.35
2022-08-20T15:57:24.242Z,43.03
2022-08-20T16:00:04.011Z,43.20
2022-08-20T16:02:43.889Z,43.79
2022-08-20T16:05:17.873Z,43.98
2022-08-20T16:07:53.584Z,44.86
2022-08-20T16:10:26.138Z,44.90
2022-08-20T16:12:56.747Z,45.10
2022-08-20T16:15:29.700Z,45.66
2022-08-20T16:18:02.163Z,45.69
2022-08-20T16:20:35.685Z,46.03
2022-08-20T16:23:04.455Z,46.16
2022-08-20T16:25:38.245Z,46.17
2022-08-20T16:28:12.234Z,46.33
2022-08-20T16:30:44.615Z,46.49
2022-08-20T16:33:16.314Z,46.85
2022-08-20T16:35:49.973Z,47.65
2022-08-20T16:38:23.501Z,47.52
2022-08-20T16:40:56.978Z,48.11
2022-08-20T16:43:30.959Z,48.28
2022-08-20T16:46:15.780Z,48.59
2022-08-20T16:48:56.182Z,48.72
2022-08-20T16:51:30.658Z,49.08
2022-08-20T16:53:58.543Z,49.37
2022-08-20T16:56:34.549Z,49.27
2022-08-20T16:59:06.665Z,49.16
2022-08-20T17:01:36.382Z,49.78
2022-08-20T17:04:04.447Z,49.58
2022-08-20T17:06:35.456Z,49.94
2022-08-20T17:09:06.299Z,50.36
2022-08-20T17:11:36.475Z,50.19
2022-08-20T17:14:11.594Z,50.28
2022-08-20T17:16:43.566Z,50.75
2022-08-20T17:19:15.602Z,50.42
2022-08-20T17:21:44.006Z,50.88
2022-08-20T17:24:21.356Z,51.08
2022-08-20T17:26:50.976Z,51.35
2022-08-20T17:29:24.414Z,51.31
2022-08-20T17:31:55.119Z,51.43
2022-08-20T17:34:25.812Z,51.97
2022-08-20T17:37:03.101Z,51.95
2022-08-20T17:39:32.343Z,52.21
2022-08-20T17:42:06.554Z,52.68
2022-08-20T17:44:37.348Z,52.75
2022-08-20T17:47:12.496Z,53.07
2022-08-20T17:49:44.961Z,53.60
2022-08-20T17:52:32.435Z,53.47
2022-08-20T17:55:00.892Z,53.43
2022-08-20T17:57:33.181Z,53.55
2022-08-20T18:00:05.650Z,53.90
2022-08-20T18:02:36.635Z,53.92
2022-08-20T18:05:08.019Z,54.02
2022-08-20T18:07:40.683Z,54.43
2022-08-20T18:10:11.730Z,54.60
2022-08-20T18:12:42.495Z,54.78
2022-08-20T18:15:14.612Z,54.71
2022-08-20T18:18:07.948Z,54.99
2022-08-20T18:20:47.618Z,54.62
2022-08-20T18:23:17.850Z,55.13
2022-08-20T18:25:48.519Z,55.08
2022-08-20T18:28:20.309Z,55.25
2022-08-20T18:30:51.240Z,55.95
2022-08-20T18:33:30.000Z,55.58
2022-08-20T18:36:06.797Z,55.68
2022-08-20T18:38:37.197Z,55.68
2022-08-20T18:41:10.279Z,55.67
2022-08-20T18:43:38.499Z,55.74
2022-08-20T18:46:15.871Z,55.35
2022-08-20T18:48:57.951Z,55.23
2022-08-20T18:51:41.578Z,55.54
2022-08-20T18:54:09.713Z,55.85
2022-08-20T18:56:40.733Z,55.58
2022-08-20T18:59:13.067Z,56.20
2022-08-20T19:01:42.033Z,55.79
2022-08-20T19:04:23.558Z,56.07
2022-08-20T19:06:57.483Z,56.28
2022-08-20T19:09:42.986Z,56.35
2022-08-20T19:12:39.105Z,56.52
2022-08-20T19:15:09.577Z,56.41
2022-08-20T19:17:54.669Z,56.40
2022-08-20T19:20:26.941Z,56.14
2022-08-20T19:22:56.826Z,56.37
2022-08-20T19:25:29.074Z,56.23
2022-08-20T19:27:57.641Z,56.22
2022-08-20T19:30:36.366Z,56.65
2022-08-20T19:33:04.776Z,56.31
2022-08-20T19:35:34.464Z,56.89
2022-08-20T19:38:03.181Z,56.75
2022-08-20T19:43:15.209Z,56.68
2022-08-20T19:45:47.065Z,57.23
2022-08-20T19:48:39.449Z,57.59
2022-08-20T19:51:12.678Z,57.23
2022-08-20T19:53:45.699Z,57.26
2022-08-20T19:56:15.094Z,57.38
2022-08-20T19:58:43.279Z,57.79
2022-08-20T20:01:13.523Z,57.55
2022-08-20T20:03:41.413Z,58.01
2022-08-20T20:06:17.245Z,57.82
2022-08-20T20:08:47.252Z,57.81
2022-08-20T20:11:18.305Z,58.42
2022-08-20T20:13:46.544Z,58.90
2022-08-20T20:16:17.779Z,58.70
2022-08-20T20:18:46.022Z,58.22
2022-08-20T20:21:19.016Z,58.21
2022-08-20T20:23:53.943Z,58.68
2022-08-20T20:26:21.723Z,58.74
2022-08-20T20:28:51.442Z,58.88
2022-08-20T20:31:23.443Z,58.91
2022-08-20T20:33:53.234Z,58.50
2022-08-20T20:36:35.282Z,58.59
2022-08-20T20:39:06.127Z,59.01
2022-08-20T20:41:34.507Z,58.88
2022-08-20T20:44:04.290Z,58.67
2022-08-20T20:46:34.091Z,58.82
2022-08-20T20:49:11.750Z,58.69
2022-08-20T20:51:44.192Z,58.90
2022-08-20T20:54:26.238Z,58.93
2022-08-20T20:57:00.999Z,59.24
2022-08-20T20:59:29.518Z,59.09
2022-08-20T21:01:57.279Z,59.45
2022-08-20T21:04:26.010Z,59.92
2022-08-20T21:06:57.031Z,59.94
2022-08-20T21:09:26.022Z,59.61
2022-08-20T21:11:53.675Z,59.69
2022-08-20T21:14:21.327Z,60.25
2022-08-20T21:16:49.085Z,60.77
2022-08-20T21:19:16.867Z,61.10
2022-08-20T21:21:44.847Z,60.98
2022-08-20T21:24:13.922Z,61.03
2022-08-20T21:26:42.010Z,61.50
2022-08-20T21:29:10.669Z,61.64
2022-08-20T21:31:43.641Z,61.82
2022-08-20T21:34:11.854Z,61.96
2022-08-20T21:36:39.514Z,62.03
2022-08-20T21:39:07.365Z,61.51
2022-08-20T21:41:37.144Z,61.37
2022-08-20T21:44:08.339Z,61.41
2022-08-20T21:46:36.158Z,61.84
2022-08-20T21:49:04.127Z,62.21
2022-08-20T21:51:33.097Z,62.56
2022-08-20T21:54:00.901Z,63.08
2022-08-20T21:56:28.842Z,62.63
2022-08-20T21:59:01.418Z,63.10
2022-08-20T22:01:29.710Z,63.11
2022-08-20T22:03:57.431Z,62.65
2022-08-20T22:06:25.538Z,62.97
2022-08-20T22:08:53.295Z,63.35
2022-08-20T22:11:20.975Z,63.11
2022-08-20T22:13:48.613Z,63.34
2022-08-20T22:16:20.639Z,63.26
2022-08-20T22:18:49.385Z,63.22
2022-08-20T22:21:20.651Z,63.24
2022-08-20T22:23:48.534Z,63.19
2022-08-20T22:26:17.063Z,63.01
2022-08-20T22:28:44.778Z,63.07
2022-08-20T22:31:24.661Z,62.96
2022-08-20T22:33:52.323Z,62.80
2022-08-20T22:36:20.415Z,62.79
2022-08-20T22:38:54.685Z,62.94
2022-08-20T22:41:23.354Z,62.94
2022-08-20T22:43:56.515Z,62.91
2022-08-20T22:46:28.134Z,62.95
2022-08-20T22:48:56.418Z,63.01
2022-08-20T22:51:30.880Z,63.14
2022-08-20T22:53:59.239Z,63.15
2022-08-20T22:56:27.301Z,62.82
2022-08-20T22:58:59.386Z,62.98
2022-08-20T23:01:30.204Z,62.58
2022-08-20T23:04:01.862Z,62.28
2022-08-20T23:06:32.934Z,62.13
2022-08-20T23:09:01.193Z,62.25
2022-08-20T23:11:30.933Z,62.85
2022-08-20T23:13:59.474Z,62.85
2022-08-20T23:16:29.072Z,62.81
2022-08-20T23:18:57.068Z,62.87
2022-08-20T23:21:25.396Z,63.26
2022-08-20T23:23:53.716Z,63.16
2022-08-20T23:26:23.324Z,63.63
2022-08-20T23:28:51.396Z,64.10
2022-08-20T23:31:19.628Z,64.66
2022-08-20T23:33:49.483Z,64.68
2022-08-20T23:36:18.622Z,64.82
2022-08-20T23:38:46.817Z,65.05
2022-08-20T23:41:14.826Z,65.18
2022-08-20T23:43:44.253Z,65.64
2022-08-20T23:46:12.570Z,65.75
2022-08-20T23:48:40.534Z,66.29
2022-08-20T23:51:10.242Z,66.50
2022-08-20T23:53:38.730Z,66.79
2022-08-20T23:56:07.072Z,66.87
2022-08-20T23:58:35.036Z,66.45
