createdAt,value
2022-10-15T00:00:30.167Z,23.00
2022-10-15T00:01:32.467Z,23.00
2022-10-15T00:02:34.870Z,23.00
2022-10-15T00:03:39.803Z,23.00
2022-10-15T00:04:42.151Z,23.00
2022-10-15T00:05:44.596Z,23.00
2022-10-15T00:06:46.946Z,23.00
2022-10-15T00:07:49.523Z,23.00
2022-10-15T00:08:51.841Z,23.00
2022-10-15T00:09:54.126Z,23.00
2022-10-15T00:11:01.736Z,23.00
2022-10-15T00:12:04.573Z,23.00
2022-10-15T00:13:07.265Z,23.00
2022-10-15T00:14:09.569Z,23.00
2022-10-15T00:15:12.790Z,23.00
2022-10-15T00:16:22.761Z,23.00
2022-10-15T00:17:25.420Z,23.00
2022-10-15T00:18:28.451Z,23.00
2022-10-15T00:19:30.769Z,23.00
2022-10-15T00:20:33.065Z,23.00
2022-10-15T00:21:35.326Z,23.00
2022-10-15T00:22:37.677Z,23.00
2022-10-15T00:23:40.167Z,23.00
2022-10-15T00:24:42.514Z,23.00
2022-10-15T00:25:44.807Z,23.00
2022-10-15T00:26:47.095Z,23.00
2022-10-15T00:27:49.355Z,23.00
2022-10-15T00:28:53.675Z,23.00
2022-10-15T00:30:00.344Z,23.00
2022-10-15T00:31:10.730Z,23.00
2022-10-15T00:32:13.047Z,23.00
2022-10-15T00:33:15.306Z,23.00
2022-10-15T00:34:17.592Z,23.00
2022-10-15T00:35:19.889Z,23.00
2022-10-15T00:36:31.007Z,23.00
2022-10-15T00:37:33.327Z,23.00
2022-10-15T00:38:36.404Z,23.00
2022-10-15T00:39:38.695Z,23.00
2022-10-15T00:40:41.467Z,23.00
2022-10-15T00:41:44.992Z,23.00
2022-10-15T00:42:47.321Z,23.00
2022-10-15T00:43:50.909Z,23.00
2022-10-15T00:44:56.942Z,23.00
2022-10-15T00:45:59.219Z,23.00
2022-10-15T00:47:14.505Z,23.00
2022-10-15T00:48:17.344Z,23.00
2022-10-15T00:49:33.450Z,23.00
2022-10-15T00:50:36.213Z,23.00
2022-10-15T00:51:44.691Z,23.00
2022-10-15T00:52:58.682Z,23.00
2022-10-15T00:54:01.793Z,23.00
2022-10-15T00:55:13.224Z,23.00
2022-10-15T00:56:18.551Z,23.00
2022-10-15T00:57:21.002Z,23.00
2022-10-15T00:58:28.302Z,23.00
2022-10-15T00:59:32.573Z,23.00
2022-10-15T01:00:35.032Z,23.00
2022-10-15T01:01:37.674Z,23.00
2022-10-15T01:02:40.218Z,23.00
2022-10-15T01:03:42.979Z,22.90
2022-10-15T01:04:46.457Z,22.80
2022-10-15T01:05:51.995Z,22.70
2022-10-15T01:06:54.373Z,22.70
2022-10-15T01:07:56.749Z,22.70
2022-10-15T01:09:00.943Z,22.60
2022-10-15T01:10:05.430Z,22.60
2022-10-15T01:11:33.952Z,22.60
2022-10-15T01:12:49.011Z,22.60
2022-10-15T01:14:12.964Z,22.60
2022-10-15T01:15:27.170Z,22.50
2022-10-15T01:16:50.807Z,22.50
2022-10-15T01:18:22.377Z,22.50
2022-10-15T01:19:50.514Z,22.40
2022-10-15T01:21:11.463Z,22.30
2022-10-15T01:22:23.118Z,22.30
2022-10-15T01:23:52.210Z,22.20
2022-10-15T01:25:24.399Z,22.20
2022-10-15T01:27:03.210Z,22.10
2022-10-15T01:28:42.550Z,22.00
2022-10-15T01:30:03.580Z,22.00
2022-10-15T01:31:24.095Z,22.10
2022-10-15T01:32:31.461Z,22.20
2022-10-15T01:33:49.091Z,22.20
2022-10-15T01:35:02.088Z,22.30
2022-10-15T01:36:19.087Z,22.20
2022-10-15T01:37:27.108Z,22.30
2022-10-15T01:38:49.403Z,22.30
2022-10-15T01:39:56.732Z,22.30
2022-10-15T01:41:07.208Z,22.30
2022-10-15T01:42:31.428Z,22.30
2022-10-15T01:43:45.015Z,22.30
2022-10-15T01:45:10.983Z,22.30
2022-10-15T01:46:38.939Z,22.30
2022-10-15T01:47:56.656Z,22.30
2022-10-15T01:49:01.776Z,22.30
2022-10-15T01:50:06.007Z,22.30
2022-10-15T01:51:11.038Z,22.20
2022-10-15T01:52:20.561Z,22.20
2022-10-15T01:53:27.003Z,22.20
2022-10-15T01:54:31.152Z,22.20
2022-10-15T01:55:35.672Z,22.20
2022-10-15T01:56:40.808Z,22.20
2022-10-15T01:57:44.967Z,22.20
2022-10-15T01:58:50.552Z,22.20
2022-10-15T01:59:54.238Z,22.20
2022-10-15T02:00:59.458Z,22.20
2022-10-15T02:02:02.325Z,22.10
2022-10-15T02:03:04.730Z,22.00
2022-10-15T02:04:19.499Z,22.00
2022-10-15T02:05:29.550Z,21.90
2022-10-15T02:06:39.203Z,21.90
2022-10-15T02:08:04.751Z,21.80
2022-10-15T02:09:52.073Z,21.80
2022-10-15T02:11:07.725Z,21.90
2022-10-15T02:12:20.944Z,22.10
2022-10-15T02:13:42.327Z,22.10
2022-10-15T02:15:16.329Z,22.10
2022-10-15T02:16:28.046Z,22.10
2022-10-15T02:17:45.387Z,22.10
2022-10-15T02:18:53.630Z,22.10
2022-10-15T02:20:04.732Z,22.20
2022-10-15T02:21:18.245Z,22.20
2022-10-15T02:22:30.644Z,22.20
2022-10-15T02:24:03.180Z,22.20
2022-10-15T02:25:27.773Z,22.30
2022-10-15T02:26:31.026Z,22.20
2022-10-15T02:27:34.127Z,22.30
2022-10-15T02:28:39.886Z,22.30
2022-10-15T02:29:44.427Z,22.30
2022-10-15T02:30:50.900Z,22.30
2022-10-15T02:31:56.919Z,22.30
2022-10-15T02:33:00.036Z,22.30
2022-10-15T02:34:06.803Z,22.30
2022-10-15T02:35:12.623Z,22.30
2022-10-15T02:36:19.599Z,22.30
2022-10-15T02:37:26.267Z,22.30
2022-10-15T02:38:32.684Z,22.30
2022-10-15T02:39:35.188Z,22.30
2022-10-15T02:40:41.054Z,22.30
2022-10-15T02:41:43.748Z,22.30
2022-10-15T02:42:50.835Z,22.30
2022-10-15T02:43:53.138Z,22.30
2022-10-15T02:44:55.420Z,22.40
2022-10-15T02:45:57.792Z,22.30
2022-10-15T02:47:00.883Z,22.30
2022-10-15T02:48:03.502Z,22.30
2022-10-15T02:49:05.754Z,22.40
2022-10-15T02:50:08.323Z,22.40
2022-10-15T02:51:10.672Z,22.30
2022-10-15T02:52:13.941Z,22.30
2022-10-15T02:53:17.070Z,22.40
2022-10-15T02:54:19.501Z,22.40
2022-10-15T02:55:23.202Z,22.40
2022-10-15T02:56:26.433Z,22.40
2022-10-15T02:57:28.890Z,22.40
2022-10-15T02:58:33.027Z,22.40
2022-10-15T02:59:35.346Z,22.30
2022-10-15T03:00:37.785Z,22.20
2022-10-15T03:01:40.346Z,22.20
2022-10-15T03:02:42.741Z,22.10
2022-10-15T03:03:45.414Z,22.00
2022-10-15T03:04:47.972Z,22.00
2022-10-15T03:05:50.752Z,22.10
2022-10-15T03:06:53.365Z,22.10
2022-10-15T03:07:55.750Z,22.20
2022-10-15T03:08:58.214Z,22.30
2022-10-15T03:10:00.457Z,22.40
2022-10-15T03:11:02.952Z,22.50
2022-10-15T03:12:05.607Z,22.50
2022-10-15T03:13:08.674Z,22.50
2022-10-15T03:14:19.685Z,22.60
2022-10-15T03:15:22.066Z,22.50
2022-10-15T03:16:24.558Z,22.50
2022-10-15T03:17:26.968Z,22.50
2022-10-15T03:18:29.254Z,22.40
2022-10-15T03:19:31.561Z,22.40
2022-10-15T03:20:33.897Z,22.50
2022-10-15T03:21:37.037Z,22.40
2022-10-15T03:22:45.480Z,22.50
2022-10-15T03:23:48.043Z,22.40
2022-10-15T03:24:54.722Z,22.50
2022-10-15T03:26:02.844Z,22.40
2022-10-15T03:27:05.165Z,22.40
2022-10-15T03:28:07.446Z,22.40
2022-10-15T03:29:16.394Z,22.40
2022-10-15T03:30:33.880Z,22.40
2022-10-15T03:31:36.926Z,22.40
2022-10-15T03:32:40.614Z,22.40
2022-10-15T03:33:43.168Z,22.30
2022-10-15T03:34:45.499Z,22.30
2022-10-15T03:35:50.057Z,22.30
2022-10-15T03:36:52.389Z,22.30
2022-10-15T03:37:54.817Z,22.30
2022-10-15T03:38:57.540Z,22.30
2022-10-15T03:39:59.865Z,22.30
2022-10-15T03:41:03.216Z,22.30
2022-10-15T03:42:10.417Z,22.30
2022-10-15T03:43:23.026Z,22.30
2022-10-15T03:44:25.618Z,22.30
2022-10-15T03:45:38.749Z,22.30
2022-10-15T03:46:53.867Z,22.30
2022-10-15T03:47:58.894Z,22.20
2022-10-15T03:49:03.986Z,22.10
2022-10-15T03:50:06.638Z,22.10
2022-10-15T03:51:09.471Z,22.10
2022-10-15T03:52:11.854Z,22.20
2022-10-15T03:53:15.144Z,22.20
2022-10-15T03:54:17.642Z,22.30
2022-10-15T03:55:25.867Z,22.30
2022-10-15T03:56:28.336Z,22.30
2022-10-15T03:57:42.139Z,22.30
2022-10-15T03:58:44.503Z,22.30
2022-10-15T03:59:49.948Z,22.40
2022-10-15T04:00:53.466Z,22.30
2022-10-15T04:01:55.858Z,22.40
2022-10-15T04:02:58.246Z,22.40
2022-10-15T04:04:02.798Z,22.40
2022-10-15T04:05:05.622Z,22.40
2022-10-15T04:06:08.531Z,22.40
2022-10-15T04:07:11.470Z,22.40
2022-10-15T04:08:13.917Z,22.40
2022-10-15T04:09:16.536Z,22.40
2022-10-15T04:10:19.034Z,22.40
2022-10-15T04:11:21.578Z,22.40
2022-10-15T04:12:32.368Z,22.40
2022-10-15T04:13:34.698Z,22.40
2022-10-15T04:14:37.066Z,22.40
2022-10-15T04:15:39.932Z,22.40
2022-10-15T04:16:45.473Z,22.40
2022-10-15T04:17:56.262Z,22.40
2022-10-15T04:19:01.276Z,22.40
2022-10-15T04:20:04.967Z,22.40
2022-10-15T04:21:07.334Z,22.40
2022-10-15T04:22:09.794Z,22.50
2022-10-15T04:23:18.561Z,22.50
2022-10-15T04:24:40.828Z,22.50
2022-10-15T04:25:43.575Z,22.50
2022-10-15T04:26:46.655Z,22.50
2022-10-15T04:27:49.207Z,22.50
2022-10-15T04:28:53.773Z,22.50
2022-10-15T04:29:58.011Z,22.50
2022-10-15T04:31:01.385Z,22.50
2022-10-15T04:32:04.975Z,22.50
2022-10-15T04:33:07.297Z,22.50
2022-10-15T04:34:10.229Z,22.40
2022-10-15T04:35:12.552Z,22.30
2022-10-15T04:36:41.172Z,22.20
2022-10-15T04:38:09.735Z,22.20
2022-10-15T04:39:34.368Z,22.30
2022-10-15T04:40:36.808Z,22.40
2022-10-15T04:41:39.075Z,22.30
2022-10-15T04:42:57.931Z,22.30
2022-10-15T04:44:00.314Z,22.30
2022-10-15T04:45:04.696Z,22.30
2022-10-15T04:46:08.755Z,22.20
2022-10-15T04:47:11.383Z,22.20
2022-10-15T04:48:42.082Z,22.20
2022-10-15T04:49:47.330Z,22.20
2022-10-15T04:51:12.806Z,22.20
2022-10-15T04:52:34.967Z,22.20
2022-10-15T04:53:42.719Z,22.30
2022-10-15T04:54:45.431Z,22.20
2022-10-15T04:55:48.251Z,22.20
2022-10-15T04:56:50.858Z,22.20
2022-10-15T04:57:54.396Z,22.10
2022-10-15T04:59:08.119Z,22.10
2022-10-15T05:00:19.278Z,22.10
2022-10-15T05:01:41.889Z,22.10
2022-10-15T05:02:45.621Z,22.10
2022-10-15T05:04:01.333Z,22.10
2022-10-15T05:05:05.679Z,22.10
2022-10-15T05:06:13.288Z,22.10
2022-10-15T05:07:15.649Z,22.10
2022-10-15T05:08:18.255Z,22.10
2022-10-15T05:09:37.282Z,22.10
2022-10-15T05:10:39.888Z,22.20
2022-10-15T05:11:44.124Z,22.10
2022-10-15T05:12:50.295Z,22.10
2022-10-15T05:14:03.017Z,22.10
2022-10-15T05:15:07.854Z,22.00
2022-10-15T05:16:15.150Z,22.00
2022-10-15T05:17:17.624Z,21.90
2022-10-15T05:18:20.949Z,21.90
2022-10-15T05:19:27.144Z,22.00
2022-10-15T05:20:29.729Z,22.10
2022-10-15T05:21:34.288Z,22.00
2022-10-15T05:22:40.109Z,22.00
2022-10-15T05:23:43.863Z,22.10
2022-10-15T05:24:54.679Z,22.00
2022-10-15T05:26:04.083Z,22.00
2022-10-15T05:27:06.495Z,22.00
2022-10-15T05:28:10.439Z,22.00
2022-10-15T05:29:13.698Z,22.00
2022-10-15T05:30:16.047Z,22.00
2022-10-15T05:31:30.784Z,21.90
2022-10-15T05:32:40.155Z,21.90
2022-10-15T05:33:47.544Z,21.90
2022-10-15T05:34:49.918Z,21.90
2022-10-15T05:35:52.292Z,21.90
2022-10-15T05:36:56.907Z,21.90
2022-10-15T05:37:59.264Z,21.90
2022-10-15T05:39:03.117Z,21.90
2022-10-15T05:40:10.287Z,22.00
2022-10-15T05:41:12.794Z,22.00
2022-10-15T05:42:15.195Z,21.90
2022-10-15T05:43:25.520Z,21.90
2022-10-15T05:44:28.039Z,21.90
2022-10-15T05:45:30.365Z,21.90
2022-10-15T05:46:38.719Z,21.90
2022-10-15T05:47:41.043Z,21.90
2022-10-15T05:48:56.591Z,21.80
2022-10-15T05:49:58.975Z,21.90
2022-10-15T05:51:08.841Z,21.80
2022-10-15T05:52:11.199Z,21.80
2022-10-15T05:53:36.994Z,21.80
2022-10-15T05:54:43.050Z,21.90
2022-10-15T05:55:45.413Z,21.90
2022-10-15T05:56:47.708Z,21.90
2022-10-15T05:57:49.978Z,21.80
2022-10-15T05:58:52.360Z,21.80
2022-10-15T05:59:57.509Z,21.80
2022-10-15T06:01:01.848Z,21.70
2022-10-15T06:02:04.105Z,21.80
2022-10-15T06:03:06.695Z,21.90
2022-10-15T06:04:09.472Z,22.00
2022-10-15T06:05:12.552Z,22.00
2022-10-15T06:06:23.140Z,22.10
2022-10-15T06:07:25.830Z,22.20
2022-10-15T06:08:29.808Z,22.20
2022-10-15T06:09:32.318Z,22.30
2022-10-15T06:10:37.806Z,22.40
2022-10-15T06:11:40.201Z,22.40
2022-10-15T06:12:50.668Z,22.50
2022-10-15T06:13:53.214Z,22.50
2022-10-15T06:14:55.569Z,22.60
2022-10-15T06:15:58.328Z,22.60
2022-10-15T06:17:00.826Z,22.60
2022-10-15T06:18:06.665Z,22.60
2022-10-15T06:19:09.701Z,22.60
2022-10-15T06:20:13.215Z,22.60
2022-10-15T06:21:15.965Z,22.70
2022-10-15T06:22:18.719Z,22.70
2022-10-15T06:23:21.909Z,22.80
2022-10-15T06:24:24.938Z,22.80
2022-10-15T06:25:28.074Z,22.80
2022-10-15T06:26:30.748Z,22.90
2022-10-15T06:27:33.795Z,22.90
2022-10-15T06:28:38.231Z,23.00
2022-10-15T06:29:41.500Z,23.00
2022-10-15T06:30:44.456Z,23.00
2022-10-15T06:31:47.084Z,23.00
2022-10-15T06:32:51.325Z,23.10
2022-10-15T06:33:53.987Z,23.10
2022-10-15T06:34:56.436Z,23.10
2022-10-15T06:36:04.433Z,23.10
2022-10-15T06:37:06.960Z,23.10
2022-10-15T06:38:09.608Z,23.20
2022-10-15T06:39:12.153Z,23.20
2022-10-15T06:40:15.859Z,23.20
2022-10-15T06:41:19.539Z,23.20
2022-10-15T06:42:22.031Z,23.20
2022-10-15T06:43:24.793Z,23.20
2022-10-15T06:44:27.173Z,23.20
2022-10-15T06:45:29.526Z,23.20
2022-10-15T06:46:31.928Z,23.30
2022-10-15T06:47:34.470Z,23.30
2022-10-15T06:48:37.050Z,23.30
2022-10-15T06:49:39.409Z,23.20
2022-10-15T06:50:41.882Z,23.10
2022-10-15T06:51:44.290Z,23.00
2022-10-15T06:52:46.762Z,22.90
2022-10-15T06:53:49.117Z,22.90
2022-10-15T06:54:51.926Z,23.00
2022-10-15T06:56:02.023Z,23.00
2022-10-15T06:57:09.540Z,23.00
2022-10-15T06:58:11.984Z,23.10
2022-10-15T06:59:14.414Z,23.10
2022-10-15T07:00:17.964Z,23.20
2022-10-15T07:01:22.883Z,23.20
2022-10-15T07:02:25.700Z,23.20
2022-10-15T07:03:29.347Z,23.20
2022-10-15T07:04:31.742Z,23.30
2022-10-15T07:05:35.589Z,23.30
2022-10-15T07:06:38.024Z,23.30
2022-10-15T07:07:40.888Z,23.30
2022-10-15T07:08:43.381Z,23.30
2022-10-15T07:09:47.376Z,23.30
2022-10-15T07:10:49.688Z,23.30
2022-10-15T07:11:52.744Z,23.30
2022-10-15T07:12:55.206Z,23.40
2022-10-15T07:13:58.138Z,23.40
2022-10-15T07:15:00.475Z,23.40
2022-10-15T07:16:07.392Z,23.40
2022-10-15T07:17:09.696Z,23.40
2022-10-15T07:18:12.051Z,23.40
2022-10-15T07:19:14.951Z,23.40
2022-10-15T07:20:21.920Z,23.40
2022-10-15T07:21:26.553Z,23.40
2022-10-15T07:22:28.845Z,23.40
2022-10-15T07:23:31.784Z,23.50
2022-10-15T07:24:34.191Z,23.50
2022-10-15T07:25:36.550Z,23.40
2022-10-15T07:26:39.147Z,23.40
2022-10-15T07:27:41.470Z,23.40
2022-10-15T07:28:44.029Z,23.50
2022-10-15T07:29:46.762Z,23.50
2022-10-15T07:30:49.075Z,23.40
2022-10-15T07:31:51.439Z,23.40
2022-10-15T07:32:57.084Z,23.50
2022-10-15T07:33:59.527Z,23.50
2022-10-15T07:35:02.086Z,23.50
2022-10-15T07:36:07.994Z,23.50
2022-10-15T07:37:10.447Z,23.50
2022-10-15T07:38:13.009Z,23.50
2022-10-15T07:39:17.845Z,23.50
2022-10-15T07:40:20.750Z,23.50
2022-10-15T07:41:23.588Z,23.50
2022-10-15T07:42:26.684Z,23.50
2022-10-15T07:43:29.338Z,23.50
2022-10-15T07:44:31.865Z,23.50
2022-10-15T07:45:36.039Z,23.50
2022-10-15T07:46:38.483Z,23.50
2022-10-15T07:47:42.015Z,23.50
2022-10-15T07:48:48.334Z,23.50
2022-10-15T07:49:50.734Z,23.50
2022-10-15T07:50:57.247Z,23.50
2022-10-15T07:51:59.886Z,23.60
2022-10-15T07:53:04.584Z,23.50
2022-10-15T07:54:06.851Z,23.60
2022-10-15T07:55:09.596Z,23.60
2022-10-15T07:56:13.105Z,23.50
2022-10-15T07:57:15.384Z,23.60
2022-10-15T07:58:18.237Z,23.60
2022-10-15T07:59:20.852Z,23.60
2022-10-15T08:00:23.260Z,23.50
2022-10-15T08:01:25.810Z,23.60
2022-10-15T08:02:28.226Z,23.60
2022-10-15T08:03:30.964Z,23.50
2022-10-15T08:04:35.010Z,23.50
2022-10-15T08:05:37.588Z,23.50
2022-10-15T08:06:40.176Z,23.60
2022-10-15T08:07:42.947Z,23.60
2022-10-15T08:08:47.839Z,23.60
2022-10-15T08:09:50.567Z,23.60
2022-10-15T08:10:54.009Z,23.60
2022-10-15T08:11:56.745Z,23.60
2022-10-15T08:12:59.191Z,23.60
2022-10-15T08:14:03.648Z,23.60
2022-10-15T08:15:06.576Z,23.60
2022-10-15T08:16:10.209Z,23.60
2022-10-15T08:17:12.572Z,23.60
2022-10-15T08:18:14.919Z,23.60
2022-10-15T08:19:17.794Z,23.60
2022-10-15T08:20:20.966Z,23.60
2022-10-15T08:21:23.615Z,23.60
2022-10-15T08:22:26.307Z,23.60
2022-10-15T08:23:31.669Z,23.60
2022-10-15T08:24:34.070Z,23.60
2022-10-15T08:25:36.360Z,23.60
2022-10-15T08:26:38.690Z,23.60
2022-10-15T08:27:40.983Z,23.60
2022-10-15T08:28:43.361Z,23.60
2022-10-15T08:29:46.501Z,23.50
2022-10-15T08:30:48.856Z,23.40
2022-10-15T08:31:51.298Z,23.40
2022-10-15T08:32:58.999Z,23.40
2022-10-15T08:34:02.495Z,23.40
2022-10-15T08:35:05.078Z,23.40
2022-10-15T08:36:08.516Z,23.40
2022-10-15T08:37:10.837Z,23.40
2022-10-15T08:38:16.113Z,23.40
2022-10-15T08:39:21.417Z,23.40
2022-10-15T08:40:23.740Z,23.40
2022-10-15T08:41:44.927Z,23.40
2022-10-15T08:42:47.418Z,23.40
2022-10-15T08:43:50.015Z,23.40
2022-10-15T08:45:02.302Z,23.40
2022-10-15T08:47:39.268Z,23.40
2022-10-15T08:48:47.595Z,23.50
2022-10-15T08:49:54.030Z,23.50
2022-10-15T08:51:10.500Z,23.40
2022-10-15T08:52:36.095Z,23.40
2022-10-15T08:53:45.644Z,23.40
2022-10-15T08:54:48.211Z,23.40
2022-10-15T08:55:56.744Z,23.40
2022-10-15T08:57:18.206Z,23.40
2022-10-15T08:58:26.588Z,23.40
2022-10-15T08:59:42.179Z,23.40
2022-10-15T09:00:51.870Z,23.50
2022-10-15T09:02:17.455Z,23.50
2022-10-15T09:03:42.002Z,23.50
2022-10-15T09:05:22.269Z,23.50
2022-10-15T09:06:30.507Z,23.50
2022-10-15T09:07:39.681Z,23.50
2022-10-15T09:09:06.343Z,23.50
2022-10-15T09:10:30.584Z,23.60
2022-10-15T09:11:55.860Z,23.60
2022-10-15T09:13:04.472Z,23.60
2022-10-15T09:14:13.849Z,23.60
2022-10-15T09:15:22.554Z,23.60
2022-10-15T09:16:39.670Z,23.60
2022-10-15T09:17:47.204Z,23.60
2022-10-15T09:18:52.433Z,23.60
2022-10-15T09:19:57.064Z,23.60
2022-10-15T09:21:02.160Z,23.60
2022-10-15T09:22:04.481Z,23.60
2022-10-15T09:23:17.154Z,23.60
2022-10-15T09:24:22.898Z,23.60
2022-10-15T09:25:31.909Z,23.50
2022-10-15T09:26:57.073Z,23.50
2022-10-15T09:28:10.378Z,23.50
2022-10-15T09:29:19.861Z,23.50
2022-10-15T09:30:45.015Z,23.50
2022-10-15T09:31:55.412Z,23.50
2022-10-15T09:33:48.107Z,23.60
2022-10-15T09:35:00.288Z,23.60
2022-10-15T09:36:25.041Z,23.60
2022-10-15T09:38:06.307Z,23.60
2022-10-15T09:39:23.209Z,23.60
2022-10-15T09:40:37.715Z,23.60
2022-10-15T09:42:08.937Z,23.60
2022-10-15T09:43:13.415Z,23.60
2022-10-15T09:44:21.048Z,23.60
2022-10-15T09:45:25.217Z,23.60
2022-10-15T09:46:28.301Z,23.60
2022-10-15T09:47:34.002Z,23.60
2022-10-15T09:48:47.056Z,23.60
2022-10-15T09:49:49.498Z,23.70
2022-10-15T09:51:03.880Z,23.70
2022-10-15T09:52:27.144Z,23.70
2022-10-15T09:54:03.496Z,23.70
2022-10-15T09:55:47.755Z,23.70
2022-10-15T09:56:55.411Z,23.70
2022-10-15T09:58:03.175Z,23.70
2022-10-15T09:59:08.848Z,23.70
2022-10-15T10:00:13.538Z,23.70
2022-10-15T10:01:21.222Z,23.80
2022-10-15T10:02:25.976Z,23.70
2022-10-15T10:03:35.107Z,23.80
2022-10-15T10:04:38.475Z,23.70
2022-10-15T10:05:41.785Z,23.80
2022-10-15T10:06:51.392Z,23.70
2022-10-15T10:08:09.060Z,23.80
2022-10-15T10:09:20.656Z,23.70
2022-10-15T10:10:28.322Z,23.70
2022-10-15T10:11:48.302Z,23.70
2022-10-15T10:12:51.536Z,23.70
2022-10-15T10:14:00.664Z,23.70
2022-10-15T10:15:26.195Z,23.70
2022-10-15T10:16:30.122Z,23.70
2022-10-15T10:17:35.853Z,23.70
2022-10-15T10:18:38.871Z,23.70
2022-10-15T10:19:41.463Z,23.70
2022-10-15T10:20:59.093Z,23.70
2022-10-15T10:22:17.617Z,23.70
2022-10-15T10:23:25.237Z,23.70
2022-10-15T10:24:31.648Z,23.60
2022-10-15T10:25:44.692Z,23.60
2022-10-15T10:26:48.089Z,23.60
2022-10-15T10:27:50.487Z,23.60
2022-10-15T10:28:57.046Z,23.60
2022-10-15T10:30:07.629Z,23.60
2022-10-15T10:31:10.800Z,23.60
2022-10-15T10:32:23.413Z,23.50
2022-10-15T10:33:35.425Z,23.50
2022-10-15T10:34:37.718Z,23.50
2022-10-15T10:35:52.673Z,23.50
2022-10-15T10:36:55.614Z,23.50
2022-10-15T10:37:57.945Z,23.50
2022-10-15T10:39:25.093Z,23.50
2022-10-15T10:40:34.923Z,23.50
2022-10-15T10:42:01.893Z,23.40
2022-10-15T10:43:16.612Z,23.40
2022-10-15T10:44:38.207Z,23.40
2022-10-15T10:45:51.988Z,23.40
2022-10-15T10:47:10.999Z,23.40
2022-10-15T10:48:23.606Z,23.40
2022-10-15T10:49:53.347Z,23.40
2022-10-15T10:51:26.753Z,23.40
2022-10-15T10:52:36.716Z,23.40
2022-10-15T10:54:05.233Z,23.40
2022-10-15T10:55:22.286Z,23.40
2022-10-15T10:56:30.814Z,23.30
2022-10-15T10:57:43.909Z,23.40
2022-10-15T10:58:46.227Z,23.30
2022-10-15T10:59:51.788Z,23.30
2022-10-15T11:00:55.475Z,23.30
2022-10-15T11:01:58.105Z,23.30
2022-10-15T11:03:00.688Z,23.40
2022-10-15T11:04:04.237Z,23.40
2022-10-15T11:05:06.887Z,23.40
2022-10-15T11:06:33.173Z,23.40
2022-10-15T11:08:07.731Z,23.40
2022-10-15T11:09:52.308Z,23.40
2022-10-15T11:11:21.226Z,23.40
2022-10-15T11:12:45.062Z,23.40
2022-10-15T11:14:17.427Z,23.40
2022-10-15T11:15:28.510Z,23.40
2022-10-15T11:17:08.618Z,23.40
2022-10-15T11:18:41.352Z,23.40
2022-10-15T11:20:26.856Z,23.40
2022-10-15T11:22:03.074Z,23.40
2022-10-15T11:23:32.922Z,23.50
2022-10-15T11:24:55.717Z,23.50
2022-10-15T11:27:10.576Z,23.50
2022-10-15T11:35:51.419Z,23.60
2022-10-15T11:37:30.836Z,23.60
2022-10-15T11:39:13.841Z,23.60
2022-10-15T11:40:32.364Z,23.60
2022-10-15T11:41:49.097Z,23.60
2022-10-15T11:42:55.194Z,23.50
2022-10-15T11:44:21.864Z,23.50
2022-10-15T11:45:56.632Z,23.40
2022-10-15T11:47:03.869Z,23.40
2022-10-15T11:48:09.943Z,23.40
2022-10-15T11:49:24.969Z,23.30
2022-10-15T11:50:34.873Z,23.30
2022-10-15T11:52:13.531Z,23.30
2022-10-15T11:53:34.482Z,23.30
2022-10-15T11:54:41.491Z,23.30
2022-10-15T11:56:02.128Z,23.30
2022-10-15T11:57:08.152Z,23.30
2022-10-15T11:58:24.108Z,23.30
2022-10-15T11:59:37.844Z,23.30
2022-10-15T12:00:49.669Z,23.30
2022-10-15T12:02:04.950Z,23.20
2022-10-15T12:03:28.937Z,23.30
2022-10-15T12:04:46.093Z,23.30
2022-10-15T12:05:54.994Z,23.30
2022-10-15T12:07:01.360Z,23.30
2022-10-15T12:09:17.159Z,23.30
2022-10-15T12:10:53.248Z,23.30
2022-10-15T12:12:05.744Z,23.20
2022-10-15T12:13:29.920Z,23.30
2022-10-15T12:14:38.693Z,23.20
2022-10-15T12:16:08.739Z,23.30
2022-10-15T12:17:30.737Z,23.30
2022-10-15T12:18:32.971Z,23.30
2022-10-15T12:20:01.290Z,23.30
2022-10-15T12:21:03.714Z,23.30
2022-10-15T12:22:11.516Z,23.40
2022-10-15T12:23:26.452Z,23.40
2022-10-15T12:24:39.479Z,23.40
2022-10-15T12:25:44.370Z,23.40
2022-10-15T12:26:46.655Z,23.40
2022-10-15T12:28:00.379Z,23.40
2022-10-15T12:29:07.035Z,23.40
2022-10-15T12:30:11.361Z,23.40
2022-10-15T12:31:13.696Z,23.50
2022-10-15T12:32:27.529Z,23.50
2022-10-15T12:33:34.596Z,23.50
2022-10-15T12:34:42.227Z,23.50
2022-10-15T12:35:52.902Z,23.50
2022-10-15T12:37:15.802Z,23.50
2022-10-15T12:38:30.871Z,23.60
2022-10-15T12:39:51.147Z,23.60
2022-10-15T12:41:01.289Z,23.60
2022-10-15T12:42:04.248Z,23.60
2022-10-15T12:43:15.778Z,23.60
2022-10-15T12:44:30.104Z,23.70
2022-10-15T12:45:40.461Z,23.70
2022-10-15T12:46:43.237Z,23.70
2022-10-15T12:47:53.920Z,23.70
2022-10-15T12:48:58.067Z,23.70
2022-10-15T12:50:05.118Z,23.70
2022-10-15T12:51:16.344Z,23.70
2022-10-15T12:52:37.897Z,23.80
2022-10-15T12:53:43.749Z,23.80
2022-10-15T12:54:46.455Z,23.80
2022-10-15T12:56:22.370Z,23.80
2022-10-15T12:57:34.502Z,23.80
2022-10-15T12:58:46.663Z,23.80
2022-10-15T12:59:56.376Z,23.80
2022-10-15T13:01:04.194Z,23.80
2022-10-15T13:02:43.498Z,23.80
2022-10-15T13:03:52.651Z,23.80
2022-10-15T13:04:55.264Z,23.80
2022-10-15T13:06:13.968Z,23.80
2022-10-15T13:07:16.343Z,23.80
2022-10-15T13:08:24.451Z,23.80
2022-10-15T13:09:30.799Z,23.80
2022-10-15T13:10:40.342Z,23.80
2022-10-15T13:11:54.270Z,23.70
2022-10-15T13:12:59.274Z,23.70
2022-10-15T13:14:09.303Z,23.80
2022-10-15T13:15:14.635Z,23.70
2022-10-15T13:16:17.014Z,23.70
2022-10-15T13:17:21.716Z,23.70
2022-10-15T13:18:25.847Z,23.70
2022-10-15T13:19:29.808Z,23.60
2022-10-15T13:20:36.911Z,23.70
2022-10-15T13:21:52.599Z,23.60
2022-10-15T13:23:29.078Z,23.70
2022-10-15T13:24:45.511Z,23.60
2022-10-15T13:25:50.835Z,23.70
2022-10-15T13:26:56.356Z,23.70
2022-10-15T13:27:58.642Z,23.80
2022-10-15T13:29:00.997Z,23.80
2022-10-15T13:30:12.823Z,23.80
2022-10-15T13:31:17.896Z,23.80
2022-10-15T13:32:20.384Z,23.80
2022-10-15T13:33:22.843Z,23.80
2022-10-15T13:34:26.787Z,23.80
2022-10-15T13:35:32.977Z,23.80
2022-10-15T13:36:35.694Z,23.80
2022-10-15T13:37:41.027Z,23.80
2022-10-15T13:38:47.265Z,23.80
2022-10-15T13:39:52.207Z,23.80
2022-10-15T13:40:54.537Z,23.90
2022-10-15T13:42:08.432Z,23.80
2022-10-15T13:43:23.697Z,23.90
2022-10-15T13:44:26.027Z,23.80
2022-10-15T13:45:29.471Z,23.90
2022-10-15T13:46:36.327Z,23.90
2022-10-15T13:47:42.076Z,23.90
2022-10-15T13:49:51.656Z,23.90
2022-10-15T13:50:57.340Z,23.90
2022-10-15T13:51:59.615Z,23.90
2022-10-15T13:53:18.771Z,23.90
2022-10-15T13:54:28.825Z,23.90
2022-10-15T13:55:36.211Z,23.90
2022-10-15T13:56:47.886Z,23.90
2022-10-15T13:58:15.895Z,23.90
2022-10-15T13:59:20.118Z,23.90
2022-10-15T14:00:26.382Z,23.90
2022-10-15T14:01:30.109Z,23.90
2022-10-15T14:02:32.432Z,23.90
2022-10-15T14:03:36.461Z,23.90
2022-10-15T14:04:40.818Z,23.90
2022-10-15T14:05:45.402Z,23.90
2022-10-15T14:07:20.516Z,24.00
2022-10-15T14:08:26.663Z,23.90
2022-10-15T14:09:37.618Z,24.00
2022-10-15T14:10:39.936Z,24.00
2022-10-15T14:11:42.263Z,24.00
2022-10-15T14:12:44.612Z,23.90
2022-10-15T14:13:52.514Z,24.00
2022-10-15T14:14:54.812Z,24.00
2022-10-15T14:16:22.383Z,24.00
2022-10-15T14:17:26.712Z,24.00
2022-10-15T14:18:36.773Z,24.00
2022-10-15T14:19:40.118Z,24.00
2022-10-15T14:20:49.991Z,24.00
2022-10-15T14:21:53.061Z,24.00
2022-10-15T14:22:55.606Z,24.00
2022-10-15T14:24:22.018Z,24.00
2022-10-15T14:25:26.155Z,24.00
2022-10-15T14:26:28.528Z,24.00
2022-10-15T14:27:30.850Z,24.00
2022-10-15T14:28:34.882Z,24.00
2022-10-15T14:29:41.557Z,24.00
2022-10-15T14:30:44.212Z,24.00
2022-10-15T14:31:48.459Z,24.00
2022-10-15T14:32:54.667Z,24.00
2022-10-15T14:33:56.968Z,24.00
2022-10-15T14:35:01.219Z,24.00
2022-10-15T14:36:11.615Z,24.00
2022-10-15T14:37:36.997Z,24.00
2022-10-15T14:38:40.365Z,24.00
2022-10-15T14:39:47.354Z,24.00
2022-10-15T14:41:07.402Z,24.00
2022-10-15T14:42:27.815Z,23.90
2022-10-15T14:43:34.078Z,23.90
2022-10-15T14:44:48.225Z,23.90
2022-10-15T14:45:53.259Z,23.90
2022-10-15T14:47:03.300Z,23.90
2022-10-15T14:48:24.452Z,23.90
2022-10-15T14:49:33.010Z,23.90
2022-10-15T14:50:40.707Z,23.90
2022-10-15T14:51:43.187Z,23.90
2022-10-15T14:52:49.618Z,23.90
2022-10-15T14:53:53.899Z,23.90
2022-10-15T14:55:17.797Z,23.90