createdAt,value
2022-09-14T00:10:36.236Z,1.10
2022-09-14T00:13:08.196Z,2.72
2022-09-14T00:18:09.236Z,1.50
2022-09-14T00:28:52.250Z,1.60
2022-09-14T00:33:56.260Z,1.45
2022-09-14T00:39:04.736Z,1.77
2022-09-14T00:44:04.409Z,1.45
2022-09-14T00:49:05.348Z,1.65
2022-09-14T00:54:04.328Z,1.58
2022-09-14T00:59:09.310Z,1.40
2022-09-14T01:04:08.386Z,1.30
2022-09-14T01:09:07.400Z,1.27
2022-09-14T01:14:13.301Z,1.38
2022-09-14T01:19:13.290Z,1.83
2022-09-14T01:24:10.333Z,1.40
2022-09-14T01:32:02.401Z,1.42
2022-09-14T01:34:34.440Z,1.55
2022-09-14T01:42:14.426Z,1.58
2022-09-14T01:44:43.370Z,1.60
2022-09-14T01:49:45.299Z,2.03
2022-09-14T02:02:55.297Z,1.45
2022-09-14T02:05:27.431Z,1.55
2022-09-14T02:13:25.992Z,1.40
2022-09-14T02:15:57.313Z,2.05
2022-09-14T02:20:57.318Z,1.35
2022-09-14T02:26:00.298Z,1.20
2022-09-14T02:33:37.673Z,2.10
2022-09-14T02:36:09.328Z,1.50
2022-09-14T02:46:14.386Z,1.42
2022-09-14T02:51:16.378Z,1.95
2022-09-14T02:56:14.302Z,1.92
2022-09-14T03:03:53.406Z,2.20
2022-09-14T03:06:22.300Z,1.40
2022-09-14T03:11:23.416Z,1.67
2022-09-14T03:16:25.576Z,1.65
2022-09-14T03:19:36.088Z,1.65
2022-09-14T03:24:45.026Z,1.73
2022-09-14T03:40:23.399Z,1.77
2022-09-14T03:45:29.363Z,1.40
2022-09-14T03:50:30.374Z,1.60
2022-09-14T03:55:38.041Z,2.08
2022-09-14T03:58:11.958Z,1.98
2022-09-14T04:00:47.749Z,1.92
2022-09-14T04:03:22.249Z,1.95
2022-09-14T04:27:16.671Z,1.52
2022-09-14T04:32:20.525Z,1.80
2022-09-14T04:40:01.462Z,1.92
2022-09-14T04:45:02.799Z,1.73
2022-09-14T04:50:03.335Z,2.17
2022-09-14T04:52:42.456Z,2.05
2022-09-14T04:55:16.803Z,2.72
2022-09-14T04:57:50.650Z,2.77
2022-09-14T05:00:24.658Z,2.50
2022-09-14T05:02:58.635Z,2.83
2022-09-14T05:05:32.580Z,2.13
2022-09-14T05:08:11.825Z,2.13
2022-09-14T05:10:46.008Z,2.22
2022-09-14T05:21:06.351Z,1.63
2022-09-14T05:26:09.337Z,2.17
2022-09-14T05:41:51.649Z,2.47
2022-09-14T05:54:53.323Z,2.65
2022-09-14T05:59:56.468Z,2.70
2022-09-14T06:04:57.686Z,2.78
2022-09-14T06:09:59.652Z,2.63
2022-09-14T06:15:01.563Z,2.38
2022-09-14T06:20:04.836Z,2.80
2022-09-14T06:30:46.910Z,2.88
2022-09-14T06:35:48.576Z,2.28
2022-09-14T06:40:53.741Z,2.45
2022-09-14T06:45:56.667Z,2.55
2022-09-14T06:50:58.904Z,2.53
2022-09-14T06:56:04.415Z,2.25
2022-09-14T07:01:05.583Z,2.30
2022-09-14T07:06:06.130Z,2.42
2022-09-14T07:11:09.961Z,2.80
2022-09-14T07:16:08.581Z,2.60
2022-09-14T07:21:08.433Z,2.40
2022-09-14T07:26:09.643Z,2.20
2022-09-14T07:31:11.576Z,2.67
2022-09-14T07:36:13.629Z,2.47
2022-09-14T07:41:18.407Z,2.72
2022-09-14T07:46:20.902Z,2.05
2022-09-14T07:51:18.608Z,2.60
2022-09-14T07:56:20.444Z,2.70
2022-09-14T08:01:21.657Z,2.63
2022-09-14T08:06:25.225Z,3.35
2022-09-14T08:19:45.586Z,3.58
2022-09-14T08:22:19.935Z,2.53
2022-09-14T08:27:23.319Z,3.13
2022-09-14T08:32:24.555Z,2.78
2022-09-14T08:37:27.126Z,2.85
2022-09-14T08:42:26.527Z,2.55
2022-09-14T08:47:28.642Z,1.95
2022-09-14T08:52:29.624Z,2.20
2022-09-14T08:57:30.549Z,2.28
2022-09-14T09:02:32.498Z,2.70
2022-09-14T09:07:37.786Z,2.35
2022-09-14T09:12:38.472Z,2.30
2022-09-14T09:17:39.472Z,2.60
2022-09-14T09:22:38.416Z,2.38
2022-09-14T09:33:12.447Z,2.60
2022-09-14T09:38:13.437Z,2.63
2022-09-14T09:46:06.795Z,2.55
2022-09-14T09:48:36.497Z,2.53
2022-09-14T09:56:12.764Z,3.40
2022-09-14T10:03:45.553Z,3.17
2022-09-14T10:08:51.534Z,2.92
2022-09-14T10:16:39.519Z,3.22
2022-09-14T10:24:34.479Z,2.60
2022-09-14T10:27:06.630Z,2.80
2022-09-14T10:32:06.515Z,3.35
2022-09-14T10:37:10.546Z,3.45
2022-09-14T10:42:11.508Z,3.20
2022-09-14T10:47:13.424Z,3.47
2022-09-14T10:52:15.472Z,3.22
2022-09-14T10:57:16.647Z,3.88
2022-09-14T11:05:09.937Z,3.60
2022-09-14T11:07:39.525Z,3.50
2022-09-14T11:12:40.691Z,3.45
2022-09-14T11:28:51.509Z,3.15
2022-09-14T11:33:52.578Z,1.90
2022-09-14T11:41:41.486Z,1.60
2022-09-14T11:44:13.579Z,1.38
2022-09-14T11:49:15.671Z,1.23
2022-09-14T11:54:22.402Z,1.40
2022-09-14T11:59:23.621Z,1.30
2022-09-14T12:04:22.731Z,1.02
2022-09-14T12:09:24.558Z,1.17
2022-09-14T12:14:25.526Z,1.65
2022-09-14T12:19:27.637Z,1.35
2022-09-14T12:27:24.575Z,1.40
2022-09-14T12:29:56.675Z,1.58
2022-09-14T12:34:55.485Z,1.65
2022-09-14T12:39:56.670Z,1.20
2022-09-14T12:50:40.647Z,1.60
2022-09-14T12:55:41.452Z,1.17
2022-09-14T13:03:27.712Z,1.08
2022-09-14T13:06:11.203Z,1.02
2022-09-14T13:11:13.775Z,1.48
2022-09-14T13:16:15.767Z,1.67
2022-09-14T13:21:19.737Z,1.50
2022-09-14T13:26:22.717Z,2.08
2022-09-14T13:31:24.650Z,1.70
2022-09-14T13:36:26.582Z,1.70
2022-09-14T13:41:27.677Z,1.52
2022-09-14T13:46:29.880Z,1.73
2022-09-14T13:57:06.738Z,1.70
2022-09-14T14:02:06.816Z,1.38
2022-09-14T14:07:08.192Z,1.20
2022-09-14T14:12:08.059Z,1.30
2022-09-14T14:17:09.553Z,1.52
2022-09-14T14:22:14.866Z,1.70
2022-09-14T14:25:12.280Z,1.52
2022-09-14T14:30:08.486Z,1.42
2022-09-14T14:40:48.545Z,1.23
2022-09-14T14:48:41.727Z,1.58
2022-09-14T14:51:13.463Z,1.55
2022-09-14T15:01:50.546Z,1.30
2022-09-14T15:06:52.516Z,1.83
2022-09-14T15:09:24.537Z,1.60
2022-09-14T15:14:27.200Z,1.50
2022-09-14T15:22:12.332Z,1.80
2022-09-14T15:24:43.530Z,2.35
2022-09-14T15:32:31.667Z,2.13
2022-09-14T15:35:03.701Z,2.25
2022-09-14T15:40:05.708Z,2.20
2022-09-14T15:45:09.045Z,2.58
2022-09-14T15:50:11.820Z,2.45
2022-09-14T15:57:52.587Z,2.92
2022-09-14T16:00:24.491Z,2.65
2022-09-14T16:05:29.603Z,3.03
2022-09-14T16:13:22.714Z,3.25
2022-09-14T16:15:58.480Z,3.45
2022-09-14T16:23:47.956Z,4.00
2022-09-14T16:28:47.578Z,5.38
2022-09-14T16:47:06.430Z,9.43
2022-09-14T16:49:38.422Z,10.15
2022-09-14T17:02:21.612Z,7.38
2022-09-14T17:04:53.457Z,7.47
2022-09-14T17:09:51.591Z,6.50
2022-09-14T17:14:52.532Z,7.53
2022-09-14T17:25:40.397Z,5.43
2022-09-14T17:28:24.280Z,5.50
2022-09-14T17:44:01.480Z,5.57
2022-09-14T17:46:31.648Z,5.65
2022-09-14T17:51:34.414Z,5.63
2022-09-14T17:59:14.467Z,5.50
2022-09-14T18:01:46.452Z,5.47
2022-09-14T18:09:51.543Z,4.95
2022-09-14T18:14:53.516Z,5.00
2022-09-14T18:17:32.711Z,5.68
2022-09-14T18:20:04.460Z,5.25
2022-09-14T18:25:09.418Z,6.15
2022-09-14T18:32:58.575Z,5.82
2022-09-14T18:35:30.495Z,4.65
2022-09-14T18:40:31.528Z,4.95
2022-09-14T18:50:52.731Z,4.28
2022-09-14T18:55:53.435Z,4.05
2022-09-14T19:00:56.369Z,4.53
2022-09-14T19:08:47.447Z,5.90
2022-09-14T19:11:16.456Z,5.47
2022-09-14T19:16:15.613Z,5.85
2022-09-14T19:23:54.917Z,5.22
2022-09-14T19:34:25.599Z,4.10
2022-09-14T19:39:29.426Z,4.25
2022-09-14T19:44:29.467Z,4.13
2022-09-14T20:05:15.454Z,4.55
2022-09-14T20:10:17.688Z,4.80
2022-09-14T20:18:06.484Z,4.68
2022-09-14T20:20:36.465Z,4.50
2022-09-14T20:33:39.527Z,5.78
2022-09-14T20:38:41.522Z,6.32
2022-09-14T20:43:43.496Z,6.65
2022-09-14T20:48:45.457Z,5.75
2022-09-14T20:56:33.498Z,5.07
2022-09-14T20:59:05.450Z,5.55
2022-09-14T21:04:06.492Z,5.05
2022-09-14T21:09:19.187Z,5.60
2022-09-14T21:11:53.406Z,5.45
2022-09-14T21:14:28.162Z,5.78
2022-09-14T21:17:05.286Z,6.80
2022-09-14T21:19:34.457Z,5.93
2022-09-14T21:24:34.419Z,6.20
2022-09-14T21:32:13.590Z,6.78
2022-09-14T21:34:52.828Z,6.65
2022-09-14T21:37:28.790Z,7.32
2022-09-14T21:40:03.164Z,7.50
2022-09-14T21:42:40.410Z,8.30
2022-09-14T21:45:15.498Z,9.52
2022-09-14T21:50:17.499Z,7.85
2022-09-14T21:55:19.496Z,8.38
2022-09-14T22:00:21.441Z,8.02
2022-09-14T22:03:00.903Z,7.63
2022-09-14T22:05:34.890Z,7.93
2022-09-14T22:08:09.168Z,6.55
2022-09-14T22:10:43.327Z,7.10
2022-09-14T22:13:17.713Z,8.23
2022-09-14T22:15:51.825Z,8.50
2022-09-14T22:18:31.293Z,6.57
2022-09-14T22:21:05.405Z,6.47
2022-09-14T22:23:39.744Z,6.57
2022-09-14T22:26:14.064Z,6.72
2022-09-14T22:28:51.059Z,7.93
2022-09-14T22:31:25.656Z,7.43
2022-09-14T22:34:06.404Z,8.38
2022-09-14T22:36:41.638Z,8.57
2022-09-14T22:39:15.659Z,9.10
2022-09-14T22:41:50.102Z,10.02
2022-09-14T22:44:25.968Z,8.03
2022-09-14T22:49:34.173Z,8.27
2022-09-14T23:06:33.242Z,8.95
2022-09-14T23:09:07.248Z,10.48
2022-09-14T23:14:11.725Z,9.57
2022-09-14T23:16:45.979Z,9.27
2022-09-14T23:19:21.889Z,8.52
2022-09-14T23:22:02.024Z,9.50
2022-09-14T23:24:35.936Z,8.88
2022-09-14T23:27:10.044Z,9.35
2022-09-14T23:29:44.106Z,8.40
2022-09-14T23:32:18.067Z,9.15
2022-09-14T23:34:52.002Z,10.20
2022-09-14T23:37:31.441Z,8.35
2022-09-14T23:40:06.640Z,9.10
2022-09-14T23:45:08.764Z,8.93
2022-09-14T23:50:11.620Z,9.82
2022-09-14T23:55:20.856Z,8.95
