createdAt,value
2019-04-22T00:00:26.037Z,0.00
2019-04-22T00:01:24.794Z,0.00
2019-04-22T00:02:18.900Z,0.00
2019-04-22T00:03:21.750Z,0.00
2019-04-22T00:04:32.296Z,0.00
2019-04-22T00:05:37.725Z,0.00
2019-04-22T00:07:41.879Z,0.00
2019-04-22T00:08:47.552Z,0.00
2019-04-22T00:09:45.746Z,0.00
2019-04-22T00:10:51.970Z,0.00
2019-04-22T00:11:48.132Z,0.00
2019-04-22T00:12:47.364Z,0.00
2019-04-22T00:13:47.264Z,0.00
2019-04-22T00:14:35.167Z,0.00
2019-04-22T00:15:36.784Z,0.00
2019-04-22T00:16:48.774Z,0.00
2019-04-22T00:17:48.236Z,0.00
2019-04-22T00:18:54.912Z,0.00
2019-04-22T00:19:43.873Z,0.00
2019-04-22T00:20:45.464Z,0.00
2019-04-22T00:21:47.671Z,0.00
2019-04-22T00:22:40.202Z,0.00
2019-04-22T00:23:39.522Z,0.00
2019-04-22T00:24:36.634Z,0.00
2019-04-22T00:25:43.602Z,0.00
2019-04-22T00:26:44.395Z,0.00
2019-04-22T00:28:44.062Z,0.00
2019-04-22T00:30:43.377Z,0.00
2019-04-22T00:31:40.443Z,0.00
2019-04-22T00:32:39.611Z,0.00
2019-04-22T00:33:43.701Z,0.00
2019-04-22T00:34:33.941Z,0.00
2019-04-22T00:35:32.724Z,0.00
2019-04-22T00:36:41.622Z,0.00
2019-04-22T00:37:48.045Z,0.00
2019-04-22T00:38:44.273Z,0.00
2019-04-22T00:39:44.125Z,0.00
2019-04-22T00:40:43.003Z,0.00
2019-04-22T00:41:43.931Z,0.00
2019-04-22T00:42:45.629Z,0.00
2019-04-22T00:43:39.522Z,0.00
2019-04-22T00:45:55.872Z,0.00
2019-04-22T00:46:39.400Z,0.00
2019-04-22T00:47:44.840Z,0.00
2019-04-22T00:48:42.093Z,0.00
2019-04-22T00:51:01.250Z,0.00
2019-04-22T00:51:48.720Z,0.00
2019-04-22T00:52:38.897Z,0.00
2019-04-22T00:53:39.181Z,0.00
2019-04-22T00:54:47.440Z,0.00
2019-04-22T00:55:37.889Z,0.00
2019-04-22T00:56:40.609Z,0.00
2019-04-22T00:57:33.636Z,0.00
2019-04-22T00:58:41.241Z,0.00
2019-04-22T00:59:37.489Z,0.00
2019-04-22T01:00:37.951Z,0.00
2019-04-22T01:01:37.258Z,0.00
2019-04-22T01:02:44.899Z,0.00
2019-04-22T01:03:44.156Z,0.00
2019-04-22T01:04:39.142Z,0.00
2019-04-22T01:05:43.868Z,0.00
2019-04-22T01:06:41.378Z,0.00
2019-04-22T01:07:37.488Z,0.00
2019-04-22T01:08:46.862Z,0.00
2019-04-22T01:09:39.926Z,0.00
2019-04-22T01:10:39.666Z,0.00
2019-04-22T01:12:39.603Z,0.00
2019-04-22T01:13:38.663Z,0.00
2019-04-22T01:14:45.951Z,0.00
2019-04-22T01:15:41.957Z,0.00
2019-04-22T01:16:37.346Z,0.00
2019-04-22T01:17:40.363Z,0.00
2019-04-22T01:18:36.216Z,0.00
2019-04-22T01:19:45.065Z,0.00
2019-04-22T01:22:36.291Z,0.00
2019-04-22T01:23:34.536Z,0.00
2019-04-22T01:24:35.478Z,0.00
2019-04-22T01:25:29.455Z,0.00
2019-04-22T01:26:30.000Z,0.00
2019-04-22T01:27:31.077Z,0.00
2019-04-22T01:28:23.826Z,0.00
2019-04-22T01:29:26.187Z,0.00
2019-04-22T01:30:25.874Z,0.00
2019-04-22T01:31:17.744Z,0.00
2019-04-22T01:32:21.641Z,0.00
2019-04-22T01:33:19.226Z,0.00
2019-04-22T01:34:32.374Z,0.00
2019-04-22T01:35:26.361Z,0.00
2019-04-22T01:36:30.544Z,0.00
2019-04-22T01:37:28.885Z,0.00
2019-04-22T01:38:31.424Z,0.00
2019-04-22T01:39:39.029Z,0.00
2019-04-22T01:40:38.910Z,0.00
2019-04-22T01:41:42.067Z,0.00
2019-04-22T01:42:43.267Z,0.00
2019-04-22T01:43:42.615Z,0.00
2019-04-22T01:45:40.103Z,0.00
2019-04-22T01:46:41.830Z,0.00
2019-04-22T01:47:36.495Z,0.00
2019-04-22T01:48:39.392Z,0.00
2019-04-22T01:49:38.323Z,0.00
2019-04-22T01:50:41.027Z,0.00
2019-04-22T01:51:47.241Z,0.00
2019-04-22T01:52:37.365Z,0.00
2019-04-22T01:53:42.484Z,0.00
2019-04-22T01:54:40.301Z,0.00
2019-04-22T01:55:36.914Z,0.00
2019-04-22T01:56:41.144Z,0.00
2019-04-22T01:57:35.280Z,0.00
2019-04-22T01:58:30.925Z,0.00
2019-04-22T01:59:27.200Z,0.00
2019-04-22T02:00:36.009Z,0.00
2019-04-22T02:01:37.643Z,0.00
2019-04-22T02:02:40.096Z,0.00
2019-04-22T02:03:44.409Z,0.00
2019-04-22T02:04:38.324Z,0.00
2019-04-22T02:05:37.497Z,0.00
2019-04-22T02:06:34.653Z,0.00
2019-04-22T02:07:34.331Z,0.00
2019-04-22T02:08:55.250Z,0.00
2019-04-22T02:09:37.726Z,0.00
2019-04-22T02:10:42.134Z,0.00
2019-04-22T02:11:39.098Z,0.00
2019-04-22T02:12:34.322Z,0.00
2019-04-22T02:13:36.688Z,0.00
2019-04-22T02:14:39.330Z,0.00
2019-04-22T02:15:45.900Z,0.00
2019-04-22T02:16:36.162Z,0.00
2019-04-22T02:17:38.298Z,0.00
2019-04-22T02:18:40.409Z,0.00
2019-04-22T02:19:37.315Z,0.00
2019-04-22T02:20:35.888Z,0.00
2019-04-22T02:21:35.727Z,0.00
2019-04-22T02:22:50.171Z,0.00
2019-04-22T02:24:39.851Z,0.00
2019-04-22T02:25:41.008Z,0.00
2019-04-22T02:26:38.651Z,0.00
2019-04-22T02:27:41.625Z,0.00
2019-04-22T02:29:35.556Z,0.00
2019-04-22T02:30:49.954Z,0.00
2019-04-22T02:32:48.506Z,0.00
2019-04-22T02:34:49.765Z,0.00
2019-04-22T02:36:35.861Z,0.00
2019-04-22T02:37:54.995Z,0.00
2019-04-22T02:38:51.662Z,0.00
2019-04-22T02:40:56.355Z,0.00
2019-04-22T02:41:31.100Z,0.00
2019-04-22T02:42:42.840Z,0.00
2019-04-22T02:44:42.785Z,0.00
2019-04-22T02:45:54.307Z,0.00
2019-04-22T02:47:07.977Z,0.00
2019-04-22T02:47:50.615Z,0.00
2019-04-22T02:50:36.870Z,0.00
2019-04-22T02:51:47.365Z,0.00
2019-04-22T02:52:41.235Z,0.00
2019-04-22T02:55:41.190Z,0.00
2019-04-22T02:57:45.065Z,0.00
2019-04-22T02:58:58.736Z,0.00
2019-04-22T03:00:38.966Z,0.00
2019-04-22T03:01:39.073Z,0.00
2019-04-22T03:02:56.319Z,0.00
2019-04-22T03:04:01.155Z,0.00
2019-04-22T03:04:35.632Z,0.00
2019-04-22T03:06:34.741Z,0.00
2019-04-22T03:07:37.107Z,0.00
2019-04-22T03:09:52.881Z,0.00
2019-04-22T03:11:58.610Z,0.00
2019-04-22T03:14:38.252Z,0.00
2019-04-22T03:15:40.735Z,0.00
2019-04-22T03:16:40.274Z,0.00
2019-04-22T03:18:55.601Z,0.00
2019-04-22T03:20:37.395Z,0.00
2019-04-22T03:21:36.659Z,0.00
2019-04-22T03:26:48.499Z,0.00
2019-04-22T03:28:47.851Z,0.00
2019-04-22T03:29:45.835Z,0.00
2019-04-22T03:31:57.767Z,0.00
2019-04-22T03:34:21.480Z,0.00
2019-04-22T03:35:44.965Z,0.00
2019-04-22T03:37:10.828Z,0.00
2019-04-22T03:37:42.849Z,0.00
2019-04-22T03:39:01.315Z,0.00
2019-04-22T03:39:47.945Z,0.00
2019-04-22T03:40:37.303Z,0.00
2019-04-22T03:41:50.106Z,0.00
2019-04-22T03:42:32.082Z,0.00
2019-04-22T03:43:42.502Z,0.00
2019-04-22T03:46:44.415Z,0.00
2019-04-22T03:47:38.848Z,0.00
2019-04-22T03:48:36.160Z,0.00
2019-04-22T03:49:45.374Z,0.00
2019-04-22T03:51:49.515Z,0.00
2019-04-22T03:52:30.978Z,0.00
2019-04-22T03:53:38.256Z,0.00
2019-04-22T03:54:39.569Z,0.00
2019-04-22T03:55:37.407Z,0.00
2019-04-22T03:57:10.812Z,0.00
2019-04-22T03:58:41.068Z,0.00
2019-04-22T03:59:48.039Z,0.00
2019-04-22T04:02:38.685Z,0.00
2019-04-22T04:03:28.997Z,0.00
2019-04-22T04:04:35.468Z,0.00
2019-04-22T04:06:41.650Z,0.00
2019-04-22T04:08:33.487Z,0.00
2019-04-22T04:11:44.262Z,0.00
2019-04-22T04:12:38.197Z,0.00
2019-04-22T04:13:34.039Z,0.00
2019-04-22T04:14:37.351Z,0.00
2019-04-22T04:16:41.286Z,0.00
2019-04-22T04:17:37.253Z,0.00
2019-04-22T04:18:39.275Z,0.00
2019-04-22T04:19:48.206Z,0.00
2019-04-22T04:21:37.131Z,0.00
2019-04-22T04:23:37.588Z,0.00
2019-04-22T04:24:48.118Z,0.00
2019-04-22T04:27:54.043Z,0.00
2019-04-22T04:29:50.732Z,0.00
2019-04-22T04:30:39.825Z,0.00
2019-04-22T04:31:37.934Z,0.00
2019-04-22T04:32:51.419Z,0.00
2019-04-22T04:33:40.768Z,0.00
2019-04-22T04:38:43.401Z,0.00
2019-04-22T04:39:34.859Z,0.00
2019-04-22T04:42:43.058Z,0.00
2019-04-22T04:43:35.396Z,0.00
2019-04-22T04:44:48.748Z,0.00
2019-04-22T04:45:40.015Z,0.00
2019-04-22T04:46:51.793Z,0.00
2019-04-22T04:47:42.879Z,0.00
2019-04-22T04:48:48.773Z,0.00
2019-04-22T04:49:34.898Z,0.00
2019-04-22T04:50:27.335Z,0.00
2019-04-22T04:51:32.959Z,0.00
2019-04-22T04:53:41.769Z,0.00
2019-04-22T04:54:45.359Z,0.00
2019-04-22T05:01:30.761Z,4.00
2019-04-22T05:02:37.287Z,4.00
2019-04-22T05:03:43.487Z,8.00
2019-04-22T05:04:42.084Z,8.00
2019-04-22T05:05:29.345Z,12.00
2019-04-22T05:06:33.257Z,12.00
2019-04-22T05:07:38.553Z,16.00
2019-04-22T05:08:39.076Z,16.00
2019-04-22T05:09:47.475Z,16.00
2019-04-22T05:10:47.814Z,24.00
2019-04-22T05:11:37.304Z,24.00
2019-04-22T05:12:52.945Z,28.00
2019-04-22T05:13:35.079Z,28.00
2019-04-22T05:14:24.735Z,32.00
2019-04-22T05:15:51.105Z,36.00
2019-04-22T05:17:28.206Z,40.00
2019-04-22T05:18:35.017Z,44.00
2019-04-22T05:19:26.386Z,48.00
2019-04-22T05:20:32.024Z,52.00
2019-04-22T05:22:29.811Z,60.00
2019-04-22T05:24:29.740Z,72.00
2019-04-22T05:25:23.635Z,76.00
2019-04-22T05:26:28.082Z,80.00
2019-04-22T05:27:32.640Z,84.00
2019-04-22T05:28:24.552Z,88.00
2019-04-22T05:29:35.092Z,88.00
2019-04-22T05:31:31.071Z,96.00
2019-04-22T05:32:28.808Z,100.00
2019-04-22T05:33:21.678Z,100.00
2019-04-22T05:34:21.502Z,104.00
2019-04-22T05:36:20.375Z,112.00
2019-04-22T05:37:22.811Z,108.00
2019-04-22T05:38:27.150Z,112.00
2019-04-22T05:39:17.256Z,116.00
2019-04-22T05:40:23.629Z,116.00
2019-04-22T05:41:24.697Z,112.00
2019-04-22T05:42:19.723Z,112.00
2019-04-22T05:43:21.545Z,112.00
2019-04-22T05:45:19.139Z,112.00
2019-04-22T05:46:19.779Z,116.00
2019-04-22T05:47:20.621Z,124.00
2019-04-22T05:48:18.428Z,136.00
2019-04-22T05:49:18.103Z,152.00
2019-04-22T05:50:19.246Z,160.00
2019-04-22T05:51:21.165Z,176.00
2019-04-22T05:52:20.641Z,192.00
2019-04-22T05:53:17.787Z,208.00
2019-04-22T05:54:21.229Z,228.00
2019-04-22T05:55:22.473Z,244.00
2019-04-22T05:56:28.752Z,272.00
2019-04-22T05:57:17.929Z,300.00
2019-04-22T05:58:17.071Z,328.00
2019-04-22T05:59:22.798Z,360.00
2019-04-22T06:00:25.650Z,392.00
2019-04-22T06:02:25.255Z,452.00
2019-04-22T06:03:16.746Z,472.00
2019-04-22T06:04:14.777Z,492.00
2019-04-22T06:05:17.337Z,508.00
2019-04-22T06:06:17.902Z,524.00
2019-04-22T06:07:19.699Z,536.00
2019-04-22T06:08:24.221Z,544.00
2019-04-22T06:09:19.100Z,552.00
2019-04-22T06:10:26.279Z,560.00
2019-04-22T06:11:22.570Z,568.00
2019-04-22T06:12:14.728Z,584.00
2019-04-22T06:13:12.509Z,596.00
2019-04-22T06:14:13.951Z,604.00
2019-04-22T06:15:21.213Z,608.00
2019-04-22T06:16:17.968Z,612.00
2019-04-22T06:17:19.951Z,624.00
2019-04-22T06:18:25.527Z,632.00
2019-04-22T06:20:15.587Z,656.00
2019-04-22T06:21:18.655Z,664.00
2019-04-22T06:22:23.859Z,672.00
2019-04-22T06:23:20.494Z,684.00
2019-04-22T06:24:26.110Z,696.00
2019-04-22T06:25:47.358Z,704.00
2019-04-22T06:26:35.770Z,720.00
2019-04-22T06:27:23.986Z,728.00
2019-04-22T06:28:31.944Z,740.00
2019-04-22T06:30:23.316Z,748.00
2019-04-22T06:31:15.725Z,748.00
2019-04-22T06:33:20.622Z,752.00
2019-04-22T06:35:23.416Z,756.00
2019-04-22T06:36:17.364Z,744.00
2019-04-22T06:37:17.442Z,716.00
2019-04-22T06:39:24.227Z,680.00
2019-04-22T06:40:24.839Z,672.00
2019-04-22T06:43:15.880Z,716.00
2019-04-22T06:44:34.218Z,720.00
2019-04-22T06:45:18.936Z,704.00
2019-04-22T06:46:20.649Z,688.00
2019-04-22T06:47:28.667Z,672.00
2019-04-22T06:48:24.039Z,672.00
2019-04-22T06:49:19.426Z,676.00
2019-04-22T06:50:20.953Z,672.00
2019-04-22T06:51:12.746Z,660.00
2019-04-22T06:53:21.169Z,660.00
2019-04-22T06:54:14.234Z,648.00
2019-04-22T06:55:16.653Z,636.00
2019-04-22T06:56:15.742Z,628.00
2019-04-22T06:57:17.228Z,620.00
2019-04-22T06:58:15.178Z,624.00
2019-04-22T06:59:14.776Z,632.00
2019-04-22T07:00:18.546Z,648.00
2019-04-22T07:01:18.908Z,664.00
2019-04-22T07:02:16.462Z,672.00
2019-04-22T07:03:39.902Z,672.00
2019-04-22T07:04:09.461Z,684.00
2019-04-22T07:05:15.104Z,676.00
2019-04-22T07:06:17.497Z,672.00
2019-04-22T07:07:12.707Z,664.00
2019-04-22T07:08:49.665Z,656.00
2019-04-22T07:10:23.815Z,632.00
2019-04-22T07:11:07.121Z,628.00
2019-04-22T07:12:21.488Z,624.00
2019-04-22T07:13:21.092Z,632.00
2019-04-22T07:14:12.313Z,628.00
2019-04-22T07:15:24.299Z,628.00
2019-04-22T07:16:11.510Z,640.00
2019-04-22T07:17:34.386Z,652.00
2019-04-22T07:18:18.198Z,668.00
2019-04-22T07:19:13.805Z,672.00
2019-04-22T07:20:20.497Z,680.00
2019-04-22T07:22:16.345Z,672.00
2019-04-22T07:23:13.395Z,672.00
2019-04-22T07:24:30.859Z,676.00
2019-04-22T07:25:10.409Z,676.00
2019-04-22T07:26:07.392Z,676.00
2019-04-22T07:28:13.831Z,684.00
2019-04-22T07:30:15.458Z,684.00
2019-04-22T07:31:10.294Z,688.00
2019-04-22T07:32:17.181Z,688.00
2019-04-22T07:33:22.919Z,700.00
2019-04-22T07:35:18.924Z,724.00
2019-04-22T07:36:30.556Z,772.00
2019-04-22T07:37:22.821Z,808.00
2019-04-22T07:38:22.314Z,844.00
2019-04-22T07:39:10.369Z,868.00
2019-04-22T07:40:10.286Z,900.00
2019-04-22T07:41:27.378Z,936.00
2019-04-22T07:42:17.080Z,972.00
2019-04-22T07:43:12.153Z,1000.00
2019-04-22T07:45:10.105Z,1056.00
2019-04-22T07:46:13.535Z,1092.00
2019-04-22T07:48:19.206Z,1172.00
2019-04-22T07:49:10.653Z,1244.00
2019-04-22T07:50:13.110Z,1336.00
2019-04-22T07:52:09.524Z,1576.00
2019-04-22T07:53:13.251Z,1712.00
2019-04-22T07:54:14.368Z,1852.00
2019-04-22T07:55:05.527Z,2084.00
2019-04-22T07:56:12.231Z,2236.00
2019-04-22T07:57:15.364Z,2280.00
2019-04-22T07:58:16.977Z,2360.00
2019-04-22T07:59:09.258Z,2496.00
2019-04-22T08:01:14.015Z,2616.00
2019-04-22T08:02:10.172Z,2660.00
2019-04-22T08:03:14.541Z,2696.00
2019-04-22T08:04:17.743Z,2744.00
2019-04-22T08:05:26.341Z,2776.00
2019-04-22T08:06:13.590Z,2808.00
2019-04-22T08:07:12.394Z,2836.00
2019-04-22T08:08:14.608Z,2860.00
2019-04-22T08:09:13.897Z,2892.00
2019-04-22T08:10:17.107Z,2904.00
2019-04-22T08:11:21.614Z,2892.00
2019-04-22T08:12:02.923Z,2900.00
2019-04-22T08:13:11.913Z,2924.00
2019-04-22T08:14:07.494Z,2964.00
2019-04-22T08:15:05.808Z,3012.00
2019-04-22T08:16:10.618Z,3076.00
2019-04-22T08:17:36.338Z,3120.00
2019-04-22T08:19:18.254Z,3188.00
2019-04-22T08:20:10.365Z,3244.00
2019-04-22T08:21:23.437Z,3324.00
2019-04-22T08:22:07.895Z,3392.00
2019-04-22T08:23:08.776Z,3436.00
2019-04-22T08:24:07.885Z,3468.00
2019-04-22T08:25:04.234Z,3500.00
2019-04-22T08:26:05.519Z,3524.00
2019-04-22T08:27:11.418Z,3408.00
2019-04-22T08:28:10.197Z,3328.00
2019-04-22T08:29:14.471Z,3244.00
2019-04-22T08:31:10.589Z,3128.00
2019-04-22T08:32:05.147Z,3116.00
2019-04-22T08:33:13.713Z,3092.00
2019-04-22T08:34:14.193Z,3036.00
2019-04-22T08:35:14.277Z,2972.00
2019-04-22T08:37:35.443Z,2784.00
2019-04-22T08:38:06.847Z,2688.00
2019-04-22T08:40:12.698Z,2600.00
2019-04-22T08:41:16.401Z,2584.00
2019-04-22T08:42:09.925Z,2592.00
2019-04-22T08:43:18.741Z,2620.00
2019-04-22T08:45:28.516Z,2544.00
2019-04-22T08:46:05.725Z,2448.00
2019-04-22T08:47:10.971Z,2376.00
2019-04-22T08:48:09.591Z,2296.00
2019-04-22T08:49:07.118Z,2248.00
2019-04-22T08:50:10.944Z,2236.00
2019-04-22T08:51:09.518Z,2248.00
2019-04-22T08:52:10.801Z,2256.00
2019-04-22T08:53:08.372Z,2276.00
2019-04-22T08:54:11.821Z,2296.00
2019-04-22T08:55:11.401Z,2324.00
2019-04-22T08:56:21.574Z,2348.00
2019-04-22T08:58:21.684Z,2460.00
2019-04-22T08:59:10.921Z,2424.00
2019-04-22T09:00:06.577Z,2344.00
2019-04-22T09:01:13.646Z,2272.00
2019-04-22T09:02:18.503Z,2204.00
2019-04-22T09:03:04.754Z,2064.00
2019-04-22T09:05:11.982Z,1948.00
2019-04-22T09:06:12.427Z,1924.00
2019-04-22T09:08:07.461Z,1788.00
2019-04-22T09:09:06.252Z,1892.00
2019-04-22T09:10:02.070Z,2024.00
2019-04-22T09:11:08.208Z,2040.00
2019-04-22T09:12:08.022Z,1916.00
2019-04-22T09:13:05.835Z,1832.00
2019-04-22T09:14:24.302Z,1876.00
2019-04-22T09:15:04.954Z,1836.00
2019-04-22T09:16:02.479Z,1856.00
2019-04-22T09:17:20.058Z,1876.00
2019-04-22T09:18:08.399Z,1896.00
2019-04-22T09:19:10.823Z,1960.00
2019-04-22T09:20:08.012Z,2220.00
2019-04-22T09:21:15.120Z,2568.00
2019-04-22T09:22:09.717Z,2876.00
2019-04-22T09:23:09.246Z,3036.00
2019-04-22T09:24:05.351Z,3056.00
2019-04-22T09:25:03.736Z,3004.00
2019-04-22T09:26:06.554Z,2924.00
2019-04-22T09:27:04.141Z,2944.00
2019-04-22T09:28:02.018Z,3028.00
2019-04-22T09:29:05.197Z,3040.00
2019-04-22T09:30:10.252Z,3100.00
2019-04-22T09:31:06.480Z,3212.00
2019-04-22T09:32:09.408Z,3156.00
2019-04-22T09:33:09.910Z,3100.00
2019-04-22T09:33:59.341Z,3160.00
2019-04-22T09:35:03.424Z,3180.00
2019-04-22T09:36:09.385Z,3020.00
2019-04-22T09:37:14.431Z,2752.00
2019-04-22T09:38:23.394Z,2564.00
2019-04-22T09:39:01.438Z,2580.00
2019-04-22T09:40:13.639Z,2712.00
2019-04-22T09:41:00.509Z,2792.00
2019-04-22T09:42:07.878Z,2800.00
2019-04-22T09:43:03.213Z,2860.00
2019-04-22T09:44:05.515Z,2824.00
2019-04-22T09:45:01.890Z,2720.00
2019-04-22T09:46:04.144Z,2676.00
2019-04-22T09:47:01.932Z,2676.00
2019-04-22T09:48:08.395Z,2732.00
2019-04-22T09:49:06.471Z,2904.00
2019-04-22T09:50:03.806Z,3016.00
2019-04-22T09:51:00.463Z,2964.00
2019-04-22T09:52:06.284Z,2904.00
2019-04-22T09:53:02.006Z,2824.00
2019-04-22T09:54:12.374Z,2944.00
2019-04-22T09:55:07.832Z,3144.00
2019-04-22T09:56:03.881Z,3264.00
2019-04-22T09:57:01.584Z,3396.00
2019-04-22T09:58:03.122Z,3528.00
2019-04-22T09:59:02.370Z,3528.00
2019-04-22T10:00:02.779Z,3448.00
2019-04-22T10:01:05.966Z,3440.00
2019-04-22T10:02:16.323Z,3460.00
2019-04-22T10:04:04.807Z,3520.00
2019-04-22T10:06:11.519Z,3308.00
2019-04-22T10:06:59.629Z,3076.00
2019-04-22T10:08:08.077Z,2824.00
2019-04-22T10:11:04.757Z,2632.00
2019-04-22T10:11:55.150Z,2672.00
2019-04-22T10:13:04.096Z,2712.00
2019-04-22T10:14:04.143Z,2764.00
2019-04-22T10:15:00.529Z,2788.00
2019-04-22T10:16:05.776Z,2832.00
2019-04-22T10:16:59.951Z,2888.00
2019-04-22T10:18:02.722Z,2892.00
2019-04-22T10:21:00.934Z,2916.00
2019-04-22T10:21:57.091Z,2840.00
2019-04-22T10:22:57.745Z,2724.00
2019-04-22T10:24:03.491Z,2480.00
2019-04-22T10:24:55.272Z,2216.00
2019-04-22T10:26:04.964Z,2020.00
2019-04-22T10:26:56.856Z,1908.00
2019-04-22T10:28:06.910Z,1820.00
2019-04-22T10:29:59.852Z,1724.00
2019-04-22T10:30:57.550Z,1708.00
2019-04-22T10:32:05.192Z,1716.00
2019-04-22T10:32:59.203Z,1752.00
2019-04-22T10:33:49.962Z,1792.00
2019-04-22T10:34:40.971Z,1828.00
2019-04-22T10:35:34.524Z,1856.00
2019-04-22T10:36:35.409Z,1868.00
2019-04-22T10:37:34.262Z,1852.00
2019-04-22T10:38:34.600Z,1812.00
2019-04-22T10:39:42.277Z,1808.00
2019-04-22T10:40:34.563Z,1820.00
2019-04-22T10:41:34.800Z,1856.00
2019-04-22T10:42:33.662Z,1904.00
2019-04-22T10:43:34.846Z,1988.00
2019-04-22T10:44:33.491Z,2076.00
2019-04-22T10:45:34.482Z,2164.00
2019-04-22T10:46:33.998Z,2212.00
2019-04-22T10:47:34.168Z,2248.00
2019-04-22T10:48:34.567Z,2188.00
2019-04-22T10:49:34.091Z,2080.00
2019-04-22T10:50:35.704Z,2056.00
2019-04-22T10:51:33.055Z,2020.00
2019-04-22T10:52:32.959Z,2040.00
2019-04-22T10:53:33.377Z,2092.00
2019-04-22T10:54:33.649Z,2096.00
2019-04-22T10:55:32.739Z,2088.00
2019-04-22T10:56:32.825Z,2032.00
2019-04-22T10:57:33.778Z,1948.00
2019-04-22T10:58:33.013Z,1900.00
2019-04-22T10:59:32.493Z,1832.00
2019-04-22T11:00:33.605Z,1780.00
2019-04-22T11:01:33.697Z,1724.00
2019-04-22T11:02:32.271Z,1712.00
2019-04-22T11:03:33.221Z,1656.00
2019-04-22T11:04:32.282Z,1648.00
2019-04-22T11:05:32.371Z,1684.00
2019-04-22T11:06:33.706Z,1740.00
2019-04-22T11:07:39.749Z,1752.00
2019-04-22T11:08:40.394Z,1804.00
2019-04-22T11:09:32.991Z,1840.00
2019-04-22T11:10:42.733Z,1864.00
2019-04-22T11:11:42.294Z,1876.00
2019-04-22T11:12:35.271Z,1920.00
2019-04-22T11:13:31.807Z,2004.00
2019-04-22T11:14:32.747Z,2080.00
2019-04-22T11:15:32.742Z,2160.00
2019-04-22T11:16:31.779Z,2268.00
2019-04-22T11:17:31.542Z,2300.00
2019-04-22T11:18:31.670Z,2348.00
2019-04-22T11:19:31.855Z,2440.00
2019-04-22T11:20:31.430Z,2564.00
2019-04-22T11:21:31.712Z,2736.00
2019-04-22T11:22:34.810Z,2916.00
2019-04-22T11:23:32.263Z,3048.00
2019-04-22T11:24:30.793Z,3108.00
2019-04-22T11:25:31.899Z,3100.00
2019-04-22T11:26:31.849Z,3128.00
2019-04-22T11:27:30.874Z,3120.00
2019-04-22T11:28:31.851Z,3084.00
2019-04-22T11:29:31.730Z,3036.00
2019-04-22T11:30:30.373Z,2976.00
2019-04-22T11:31:30.605Z,2924.00
2019-04-22T11:32:30.706Z,2920.00
2019-04-22T11:33:30.471Z,2772.00
2019-04-22T11:34:33.272Z,2624.00
2019-04-22T11:35:30.027Z,2580.00
2019-04-22T11:36:30.849Z,2612.00
2019-04-22T11:37:30.332Z,2660.00
2019-04-22T11:38:31.017Z,2720.00
2019-04-22T11:39:34.144Z,2788.00
2019-04-22T11:40:36.386Z,2768.00
2019-04-22T11:41:31.087Z,2772.00
2019-04-22T11:42:30.087Z,2776.00
2019-04-22T11:43:30.469Z,2756.00
2019-04-22T11:44:30.697Z,2752.00
2019-04-22T11:45:29.365Z,2796.00
2019-04-22T11:46:29.585Z,2772.00
2019-04-22T11:47:29.688Z,2744.00
2019-04-22T11:48:29.301Z,2660.00
2019-04-22T11:49:30.030Z,2544.00
2019-04-22T11:50:30.183Z,2500.00
2019-04-22T11:51:29.804Z,2448.00
2019-04-22T11:52:28.948Z,2368.00
2019-04-22T11:53:29.026Z,2348.00
2019-04-22T11:54:28.748Z,2392.00
2019-04-22T11:55:28.911Z,2440.00
2019-04-22T11:56:29.380Z,2488.00
2019-04-22T11:57:28.923Z,2568.00
2019-04-22T11:58:28.896Z,2676.00
2019-04-22T11:59:29.007Z,2812.00
2019-04-22T12:00:28.342Z,2900.00
2019-04-22T12:01:28.746Z,2976.00
2019-04-22T12:02:29.212Z,3128.00
2019-04-22T12:03:28.696Z,3324.00
2019-04-22T12:04:28.074Z,3468.00
2019-04-22T12:05:28.179Z,3588.00
2019-04-22T12:06:28.207Z,3620.00
2019-04-22T12:07:31.056Z,3556.00
2019-04-22T12:08:29.037Z,3432.00
2019-04-22T12:09:28.008Z,3356.00
2019-04-22T12:10:35.665Z,3452.00
2019-04-22T12:11:28.228Z,3584.00
2019-04-22T12:12:27.853Z,3680.00
2019-04-22T12:13:28.262Z,3640.00
2019-04-22T12:14:27.755Z,3504.00
2019-04-22T12:15:28.803Z,3456.00
2019-04-22T12:16:27.395Z,3432.00
2019-04-22T12:17:27.183Z,3436.00
2019-04-22T12:18:27.200Z,3456.00
2019-04-22T12:19:27.189Z,3504.00
2019-04-22T12:20:27.565Z,3476.00
2019-04-22T12:21:26.933Z,3400.00
2019-04-22T12:22:27.009Z,3408.00
2019-04-22T12:23:27.335Z,3484.00
2019-04-22T12:24:28.124Z,3596.00
2019-04-22T12:25:34.643Z,3732.00
2019-04-22T12:26:26.979Z,3904.00
2019-04-22T12:27:28.775Z,4004.00
2019-04-22T12:28:26.877Z,4032.00
2019-04-22T12:29:26.914Z,4052.00
2019-04-22T12:30:27.726Z,3980.00
2019-04-22T12:31:27.256Z,3932.00
2019-04-22T12:32:27.394Z,3812.00
2019-04-22T12:33:27.590Z,3776.00
2019-04-22T12:34:26.039Z,3692.00
2019-04-22T12:35:26.299Z,3672.00
2019-04-22T12:36:26.617Z,3592.00
2019-04-22T12:37:35.397Z,3488.00
2019-04-22T12:38:27.305Z,3456.00
2019-04-22T12:39:25.718Z,3412.00
2019-04-22T12:40:34.192Z,3380.00
2019-04-22T12:41:25.921Z,3452.00
2019-04-22T12:42:27.051Z,3436.00
2019-04-22T12:43:26.503Z,3540.00
2019-04-22T12:44:26.610Z,3720.00
2019-04-22T12:45:26.651Z,3792.00
2019-04-22T12:46:26.077Z,3856.00
2019-04-22T12:47:26.287Z,3876.00
2019-04-22T12:48:25.470Z,3868.00
2019-04-22T12:49:26.023Z,3872.00
2019-04-22T12:50:29.844Z,3920.00
2019-04-22T12:51:25.067Z,4012.00
2019-04-22T12:52:34.013Z,4152.00
2019-04-22T12:53:27.647Z,4308.00
2019-04-22T12:54:24.706Z,4364.00
2019-04-22T12:55:25.854Z,4300.00
2019-04-22T12:56:25.858Z,4164.00
2019-04-22T12:57:24.899Z,4120.00
2019-04-22T12:58:25.556Z,4180.00
2019-04-22T12:59:25.521Z,4208.00
2019-04-22T13:00:24.709Z,4212.00
2019-04-22T13:01:24.663Z,4188.00
2019-04-22T13:02:25.156Z,4152.00
2019-04-22T13:03:24.568Z,4116.00
2019-04-22T13:04:25.258Z,4104.00
2019-04-22T13:05:25.021Z,4272.00
2019-04-22T13:06:25.948Z,4404.00
2019-04-22T13:07:24.131Z,4416.00
2019-04-22T13:08:23.773Z,4548.00
2019-04-22T13:09:25.136Z,4604.00
2019-04-22T13:10:24.185Z,4696.00
2019-04-22T13:11:29.957Z,4680.00
2019-04-22T13:12:24.753Z,4672.00
2019-04-22T13:13:24.981Z,4580.00
2019-04-22T13:14:25.300Z,4444.00
2019-04-22T13:15:23.902Z,4304.00
2019-04-22T13:16:24.816Z,4132.00
2019-04-22T13:17:23.222Z,4028.00
2019-04-22T13:18:31.696Z,3980.00
2019-04-22T13:19:24.937Z,3924.00
2019-04-22T13:20:24.316Z,3860.00
2019-04-22T13:21:22.923Z,3812.00
2019-04-22T13:22:23.169Z,3756.00
2019-04-22T13:23:22.761Z,3728.00
2019-04-22T13:24:23.736Z,3676.00
2019-04-22T13:25:24.849Z,3692.00
2019-04-22T13:26:23.166Z,3792.00
2019-04-22T13:27:22.506Z,3932.00
2019-04-22T13:28:23.070Z,3836.00
2019-04-22T13:29:23.220Z,3952.00
2019-04-22T13:30:22.867Z,3984.00
2019-04-22T13:31:22.789Z,4064.00
2019-04-22T13:32:22.660Z,4176.00
2019-04-22T13:33:23.159Z,4272.00
2019-04-22T13:34:31.738Z,4444.00
2019-04-22T13:35:22.663Z,4560.00
2019-04-22T13:36:24.178Z,4704.00
2019-04-22T13:37:23.244Z,4800.00
2019-04-22T13:38:22.776Z,4848.00
2019-04-22T13:39:22.818Z,4804.00
2019-04-22T13:40:23.188Z,4812.00
2019-04-22T13:41:31.189Z,4796.00
2019-04-22T13:42:23.439Z,4780.00
2019-04-22T13:43:22.493Z,4780.00
2019-04-22T13:44:21.372Z,4784.00
2019-04-22T13:45:22.032Z,4788.00
2019-04-22T13:46:21.971Z,4748.00
2019-04-22T13:47:34.734Z,4708.00
2019-04-22T13:48:38.729Z,4716.00
2019-04-22T13:49:49.862Z,4704.00
2019-04-22T13:50:56.405Z,4696.00
2019-04-22T13:53:05.881Z,4652.00
2019-04-22T13:55:46.098Z,4808.00
2019-04-22T13:56:44.645Z,4800.00
2019-04-22T13:57:42.426Z,4776.00
2019-04-22T13:58:35.592Z,4636.00
2019-04-22T13:59:28.777Z,4568.00
2019-04-22T14:00:20.556Z,4456.00
2019-04-22T14:01:20.559Z,4408.00
2019-04-22T14:02:20.182Z,4436.00
2019-04-22T14:03:22.531Z,4508.00
2019-04-22T14:04:20.579Z,4452.00
2019-04-22T14:05:19.975Z,4444.00
2019-04-22T14:06:20.666Z,4352.00
2019-04-22T14:07:20.871Z,4328.00
2019-04-22T14:08:19.946Z,4372.00
2019-04-22T14:09:20.400Z,4388.00
2019-04-22T14:10:20.694Z,4440.00
2019-04-22T14:11:30.032Z,4504.00
2019-04-22T14:12:20.359Z,4508.00
2019-04-22T14:13:19.764Z,4488.00
2019-04-22T14:14:20.039Z,4436.00
2019-04-22T14:15:20.135Z,4444.00
2019-04-22T14:16:19.578Z,4428.00
2019-04-22T14:17:19.200Z,4420.00
2019-04-22T14:18:19.191Z,4360.00
2019-04-22T14:19:20.290Z,4372.00