createdAt,value
2022-10-18T00:00:58.114Z,99.90
2022-10-18T00:03:26.544Z,99.90
2022-10-18T00:05:54.691Z,99.90
2022-10-18T00:08:22.579Z,99.90
2022-10-18T00:10:51.167Z,99.90
2022-10-18T00:13:20.697Z,99.90
2022-10-18T00:15:53.073Z,99.90
2022-10-18T00:18:21.861Z,99.90
2022-10-18T00:20:58.400Z,99.90
2022-10-18T00:23:26.935Z,99.90
2022-10-18T00:26:02.678Z,99.90
2022-10-18T00:28:32.260Z,99.90
2022-10-18T00:31:11.451Z,99.90
2022-10-18T00:33:39.625Z,99.90
2022-10-18T00:36:08.230Z,99.90
2022-10-18T10:28:08.621Z,99.90
2022-10-18T10:30:38.638Z,99.90
2022-10-18T10:33:06.929Z,99.90
2022-10-18T10:38:26.296Z,98.00
2022-10-18T10:40:55.048Z,96.00
2022-10-18T10:43:42.632Z,94.80
2022-10-18T10:46:12.802Z,93.50
2022-10-18T10:48:50.227Z,91.90
2022-10-18T10:51:29.559Z,90.80
2022-10-18T10:54:03.056Z,90.00
2022-10-18T10:56:32.837Z,86.80
2022-10-18T10:59:10.983Z,84.20
2022-10-18T11:01:39.020Z,82.80
2022-10-18T11:04:26.398Z,80.10
2022-10-18T11:07:03.386Z,79.20
2022-10-18T11:10:04.556Z,80.30
2022-10-18T11:12:35.560Z,84.30
2022-10-18T11:15:16.503Z,87.10
2022-10-18T11:17:49.569Z,90.10
2022-10-18T11:20:24.054Z,91.00
2022-10-18T11:23:01.141Z,92.40
2022-10-18T11:25:44.641Z,93.30
2022-10-18T11:28:21.640Z,94.30
2022-10-18T11:31:05.512Z,95.50
2022-10-18T11:34:07.727Z,96.30
2022-10-18T11:36:45.383Z,96.90
2022-10-18T11:39:34.969Z,97.40
2022-10-18T11:42:11.100Z,97.90
2022-10-18T11:44:47.466Z,98.70
2022-10-18T11:47:24.794Z,99.30
2022-10-18T11:50:03.689Z,99.70
2022-10-18T11:52:40.534Z,99.90
2022-10-18T11:55:21.408Z,99.90
2022-10-18T11:57:55.914Z,99.90
2022-10-18T12:00:34.408Z,99.90
2022-10-18T12:03:16.609Z,99.90
2022-10-18T12:05:46.953Z,99.90
2022-10-18T12:08:17.551Z,99.90
2022-10-18T12:11:04.484Z,99.90
2022-10-18T12:13:40.046Z,99.90
2022-10-18T12:16:10.505Z,99.90
2022-10-18T12:18:50.754Z,99.90
2022-10-18T12:21:25.413Z,99.90
2022-10-18T12:23:57.547Z,99.90
2022-10-18T12:26:27.050Z,99.90
2022-10-18T12:29:01.580Z,99.90
2022-10-18T12:31:35.541Z,99.90
2022-10-18T12:34:24.085Z,99.90
2022-10-18T12:37:05.751Z,99.90
2022-10-18T12:39:45.140Z,99.90
2022-10-18T12:42:28.246Z,99.90
2022-10-18T12:45:03.942Z,99.90
2022-10-18T12:47:32.549Z,99.90
2022-10-18T12:50:06.390Z,99.90
2022-10-18T12:52:36.944Z,99.90
2022-10-18T12:55:28.196Z,99.90
2022-10-18T12:58:21.721Z,99.90
2022-10-18T13:00:54.876Z,99.90
2022-10-18T13:03:56.800Z,99.90
2022-10-18T13:06:26.061Z,99.90
2022-10-18T13:09:18.817Z,99.90
2022-10-18T13:11:46.801Z,99.90
2022-10-18T13:14:44.189Z,99.90
2022-10-18T13:17:33.111Z,99.90
2022-10-18T13:20:28.115Z,99.90
2022-10-18T13:23:11.302Z,99.90
2022-10-18T13:25:55.271Z,99.90
2022-10-18T13:28:32.083Z,99.90
2022-10-18T13:31:10.650Z,99.90
2022-10-18T13:33:41.078Z,99.90
2022-10-18T13:36:23.380Z,99.90
2022-10-18T13:39:03.984Z,99.90
2022-10-18T13:41:35.493Z,99.90
2022-10-18T13:44:28.098Z,99.90
2022-10-18T13:47:32.889Z,99.90
2022-10-18T13:50:34.423Z,99.90
2022-10-18T13:53:35.906Z,99.90
2022-10-18T13:56:25.805Z,99.90
2022-10-18T13:59:16.242Z,99.90
2022-10-18T14:01:57.976Z,99.90
2022-10-18T14:05:17.005Z,99.90
2022-10-18T14:07:53.510Z,99.90
2022-10-18T14:10:43.389Z,99.90
2022-10-18T14:13:22.359Z,99.90
2022-10-18T14:15:52.791Z,99.90
2022-10-18T14:18:28.995Z,99.90
2022-10-18T14:21:19.877Z,99.90
2022-10-18T14:23:49.786Z,99.90
2022-10-18T14:26:19.606Z,99.90
2022-10-18T14:29:05.485Z,99.90
2022-10-18T14:31:34.329Z,99.90
2022-10-18T14:34:02.723Z,99.90
2022-10-18T14:36:37.268Z,99.90
2022-10-18T14:39:07.160Z,99.90
2022-10-18T14:41:37.457Z,99.90
2022-10-18T14:44:19.407Z,99.90
2022-10-18T14:46:48.876Z,99.90
2022-10-18T14:49:18.736Z,99.90
2022-10-18T14:51:49.694Z,99.90
2022-10-18T14:54:19.896Z,99.90
2022-10-18T14:56:48.515Z,99.90
2022-10-18T14:59:21.380Z,99.90
2022-10-18T15:01:55.302Z,99.90
2022-10-18T15:04:28.473Z,99.90
2022-10-18T15:06:56.994Z,99.90
2022-10-18T15:09:25.849Z,99.90
2022-10-18T15:11:57.811Z,99.90
2022-10-18T15:14:29.236Z,99.90
2022-10-18T15:17:01.610Z,99.90
2022-10-18T15:19:32.751Z,99.90
2022-10-18T15:22:30.310Z,99.90
2022-10-18T15:25:09.647Z,99.90
2022-10-18T15:27:40.082Z,99.90
2022-10-18T15:30:15.937Z,99.90
2022-10-18T15:32:50.434Z,99.90
2022-10-18T15:35:25.712Z,99.90
2022-10-18T15:37:55.802Z,99.90
2022-10-18T15:40:38.781Z,99.90
2022-10-18T15:43:23.072Z,99.90
2022-10-18T15:45:54.843Z,99.90
2022-10-18T15:48:25.765Z,99.90
2022-10-18T15:50:55.597Z,99.90
2022-10-18T15:53:42.449Z,99.90
2022-10-18T15:56:31.099Z,99.90
2022-10-18T15:59:03.369Z,99.90
2022-10-18T16:01:37.821Z,99.90
2022-10-18T16:04:15.365Z,99.90
2022-10-18T16:06:43.408Z,99.90
2022-10-18T16:09:16.512Z,99.90
2022-10-18T16:11:44.752Z,99.90
2022-10-18T16:14:12.702Z,99.90
2022-10-18T16:16:42.283Z,99.90
2022-10-18T16:19:14.743Z,99.90
2022-10-18T16:21:42.934Z,99.90
2022-10-18T16:24:10.869Z,99.90
2022-10-18T16:26:39.282Z,99.90
2022-10-18T16:29:07.326Z,99.90
2022-10-18T16:31:35.978Z,99.90
2022-10-18T16:34:05.542Z,99.90
2022-10-18T16:36:34.612Z,99.90
2022-10-18T16:39:07.914Z,99.90
2022-10-18T16:41:35.792Z,99.90
2022-10-18T16:44:03.919Z,99.90
2022-10-18T16:46:34.379Z,99.90
2022-10-18T16:49:03.177Z,99.90
2022-10-18T16:51:32.452Z,99.90
2022-10-18T16:54:00.475Z,99.90
2022-10-18T16:56:30.654Z,99.90
2022-10-18T16:58:59.268Z,99.90
2022-10-18T17:01:28.328Z,99.90
2022-10-18T17:03:56.174Z,99.90
2022-10-18T17:06:26.584Z,99.90
2022-10-18T17:08:56.497Z,99.90
2022-10-18T17:11:27.171Z,99.90
2022-10-18T17:13:55.563Z,99.90
2022-10-18T17:18:54.918Z,99.90
2022-10-18T17:21:23.439Z,99.90
2022-10-18T17:23:51.597Z,99.90
2022-10-18T17:26:30.320Z,99.90
2022-10-18T17:29:00.760Z,99.90
2022-10-18T17:31:29.370Z,99.90
2022-10-18T17:33:58.723Z,99.90
2022-10-18T17:36:27.100Z,99.90
2022-10-18T17:38:55.731Z,99.90
2022-10-18T17:41:25.345Z,99.90
2022-10-18T17:43:53.199Z,99.90
2022-10-18T17:46:21.931Z,99.90
2022-10-18T17:48:49.815Z,99.90
2022-10-18T17:51:18.450Z,99.90
2022-10-18T17:53:46.898Z,99.90
2022-10-18T17:56:15.539Z,99.90
2022-10-18T17:58:45.541Z,99.90
2022-10-18T18:01:16.239Z,99.90
2022-10-18T18:03:44.679Z,99.90
2022-10-18T18:06:14.973Z,99.90
2022-10-18T18:08:43.040Z,99.90
2022-10-18T18:11:11.115Z,99.90
2022-10-18T18:13:39.058Z,99.90
2022-10-18T18:16:16.694Z,99.90
2022-10-18T18:18:45.152Z,99.90
2022-10-18T18:21:14.187Z,99.90
2022-10-18T18:23:42.282Z,99.90
2022-10-18T18:26:10.304Z,99.90
2022-10-18T18:28:38.284Z,99.90
2022-10-18T18:31:07.970Z,99.90
2022-10-18T18:33:37.851Z,99.90
2022-10-18T18:36:07.106Z,99.90
2022-10-18T18:38:36.765Z,99.90
2022-10-18T18:41:06.871Z,99.90
2022-10-18T18:43:35.193Z,99.90
2022-10-18T18:46:03.479Z,99.90
2022-10-18T18:48:33.399Z,99.90
2022-10-18T18:51:03.312Z,99.90
2022-10-18T18:53:31.722Z,99.90
2022-10-18T18:56:03.918Z,99.90
2022-10-18T18:58:32.201Z,99.90
2022-10-18T19:01:00.195Z,99.90
2022-10-18T19:03:28.381Z,99.90
2022-10-18T19:06:05.549Z,99.90
2022-10-18T19:08:35.380Z,99.90
2022-10-18T19:11:06.789Z,99.90
2022-10-18T19:13:37.472Z,99.90
2022-10-18T19:16:22.926Z,99.90
2022-10-18T19:18:59.325Z,99.90
2022-10-18T19:21:31.129Z,99.90
2022-10-18T19:23:59.371Z,99.90
2022-10-18T19:26:31.127Z,99.90
2022-10-18T19:29:03.676Z,99.90
2022-10-18T19:31:31.838Z,99.90
2022-10-18T19:34:00.197Z,99.90
2022-10-18T19:36:36.199Z,99.90
2022-10-18T19:39:05.531Z,99.90
2022-10-18T19:41:33.998Z,99.90
2022-10-18T19:44:01.951Z,99.90
2022-10-18T19:46:30.137Z,99.90
2022-10-18T19:48:58.717Z,99.90
2022-10-18T19:51:28.264Z,99.90
2022-10-18T19:53:58.394Z,99.90
2022-10-18T19:56:27.947Z,99.90
2022-10-18T19:58:57.617Z,99.90
2022-10-18T20:01:26.440Z,99.90
2022-10-18T20:03:55.218Z,99.90
2022-10-18T20:06:23.427Z,99.90
2022-10-18T20:08:51.377Z,99.90
2022-10-18T20:11:25.304Z,99.90
2022-10-18T20:13:53.628Z,99.90
2022-10-18T20:16:27.907Z,99.90
2022-10-18T20:18:57.748Z,99.90
2022-10-18T20:21:26.051Z,99.90
2022-10-18T20:23:54.400Z,99.90
2022-10-18T20:26:25.321Z,99.90
2022-10-18T20:28:56.914Z,99.90
2022-10-18T20:31:27.137Z,99.90
2022-10-18T20:33:56.597Z,99.90
2022-10-18T20:36:24.901Z,99.90
2022-10-18T20:38:53.218Z,99.90
2022-10-18T20:41:24.702Z,99.90
2022-10-18T20:43:53.483Z,99.90
2022-10-18T20:46:21.606Z,99.90
2022-10-18T20:48:50.411Z,99.90
2022-10-18T20:51:19.020Z,99.90
2022-10-18T20:53:47.174Z,99.90
2022-10-18T20:56:17.107Z,99.90
2022-10-18T20:58:48.356Z,99.90
2022-10-18T21:01:18.436Z,99.90
2022-10-18T21:03:48.214Z,99.90
2022-10-18T21:06:18.623Z,99.90
2022-10-18T21:08:47.253Z,99.90
2022-10-18T21:11:15.636Z,99.90
2022-10-18T21:13:43.572Z,99.90
2022-10-18T21:16:12.797Z,99.90
2022-10-18T21:18:41.133Z,99.90
2022-10-18T21:23:44.313Z,99.90
2022-10-18T21:26:16.161Z,99.90
2022-10-18T21:28:44.217Z,99.90
2022-10-18T21:31:16.199Z,99.90
2022-10-18T21:33:45.253Z,99.90
2022-10-18T21:36:15.117Z,99.90
2022-10-18T21:38:46.642Z,99.90
2022-10-18T21:41:16.451Z,99.90
2022-10-18T21:43:45.813Z,99.90
2022-10-18T21:46:16.386Z,99.90
2022-10-18T21:48:45.654Z,99.90
2022-10-18T21:51:15.404Z,99.90
2022-10-18T21:53:44.682Z,99.90
2022-10-18T21:56:14.531Z,99.90
2022-10-18T21:58:43.185Z,99.90
2022-10-18T22:01:13.085Z,99.90
2022-10-18T22:03:43.277Z,99.90
2022-10-18T22:06:14.753Z,99.90
2022-10-18T22:08:43.641Z,99.90
2022-10-18T22:11:13.059Z,99.90
2022-10-18T22:13:41.315Z,99.90
2022-10-18T22:16:10.278Z,99.90
2022-10-18T22:18:38.112Z,99.90
2022-10-18T22:21:08.893Z,99.90
2022-10-18T22:23:38.962Z,99.90
2022-10-18T22:26:08.504Z,99.90
2022-10-18T22:28:36.785Z,99.90
2022-10-18T22:31:04.965Z,99.90
2022-10-18T22:33:33.244Z,99.90
2022-10-18T22:36:01.203Z,99.90
2022-10-18T22:38:34.038Z,99.90
