createdAt,value
2023-05-19T00:02:21.745Z,96614.41
2023-05-19T00:04:50.491Z,96614.16
2023-05-19T00:07:19.070Z,96608.53
2023-05-19T00:09:45.616Z,96601.84
2023-05-19T00:12:12.512Z,96608.09
2023-05-19T00:14:39.675Z,96603.84
2023-05-19T00:17:06.280Z,96609.25
2023-05-19T00:19:33.348Z,96604.28
2023-05-19T00:21:59.722Z,96594.81
2023-05-19T00:24:26.256Z,96599.53
2023-05-19T00:26:52.646Z,96591.28
2023-05-19T00:29:19.151Z,96588.97
2023-05-19T00:31:46.410Z,96595.19
2023-05-19T00:34:13.253Z,96588.25
2023-05-19T00:36:39.640Z,96592.16
2023-05-19T00:39:06.369Z,96597.13
2023-05-19T00:41:32.771Z,96591.94
2023-05-19T00:43:59.592Z,96589.41
2023-05-19T00:46:26.039Z,96586.75
2023-05-19T00:48:53.046Z,96592.88
2023-05-19T00:51:20.479Z,96590.94
2023-05-19T00:53:49.408Z,96586.19
2023-05-19T00:56:17.421Z,96577.16
2023-05-19T00:58:44.212Z,96568.28
2023-05-19T01:01:12.164Z,96562.19
2023-05-19T01:03:40.094Z,96573.28
2023-05-19T01:06:07.289Z,96574.19
2023-05-19T01:08:35.700Z,96573.16
2023-05-19T01:11:02.093Z,96574.41
2023-05-19T01:13:28.898Z,96567.97
2023-05-19T01:16:07.538Z,96566.13
2023-05-19T01:18:43.601Z,96563.34
2023-05-19T01:21:25.934Z,96567.16
2023-05-19T01:23:57.143Z,96571.00
2023-05-19T01:26:36.182Z,96569.25
2023-05-19T01:29:04.224Z,96568.56
2023-05-19T01:31:31.335Z,96570.66
2023-05-19T01:33:58.503Z,96572.63
2023-05-19T01:36:25.960Z,96568.81
2023-05-19T01:38:55.976Z,96571.69
2023-05-19T01:41:22.903Z,96573.75
2023-05-19T01:43:49.565Z,96574.44
2023-05-19T01:46:16.531Z,96568.56
2023-05-19T01:48:45.797Z,96563.94
2023-05-19T01:51:12.162Z,96576.50
2023-05-19T01:53:38.569Z,96568.78
2023-05-19T01:56:05.661Z,96573.03
2023-05-19T01:58:38.321Z,96575.69
2023-05-19T02:01:20.785Z,96575.94
2023-05-19T02:03:56.298Z,96565.44
2023-05-19T02:06:41.930Z,96564.75
2023-05-19T02:09:21.325Z,96558.53
2023-05-19T02:11:55.597Z,96561.72
2023-05-19T02:14:39.082Z,96561.72
2023-05-19T02:17:06.047Z,96557.81
2023-05-19T02:19:34.017Z,96562.13
2023-05-19T02:22:00.537Z,96557.84
2023-05-19T02:24:26.985Z,96558.31
2023-05-19T02:26:53.934Z,96562.44
2023-05-19T02:29:21.765Z,96562.81
2023-05-19T02:31:50.575Z,96559.38
2023-05-19T02:34:17.009Z,96556.69
2023-05-19T02:36:43.798Z,96548.19
2023-05-19T02:39:11.273Z,96553.69
2023-05-19T02:41:38.083Z,96547.91
2023-05-19T02:44:04.664Z,96554.53
2023-05-19T02:46:31.158Z,96551.41
2023-05-19T02:48:57.578Z,96550.25
2023-05-19T02:51:24.040Z,96546.00
2023-05-19T02:53:51.771Z,96536.66
2023-05-19T02:56:18.110Z,96536.91
2023-05-19T02:58:44.599Z,96539.78
2023-05-19T03:01:11.173Z,96542.69
2023-05-19T03:03:38.055Z,96534.63
2023-05-19T03:06:08.642Z,96536.00
2023-05-19T03:08:36.385Z,96533.59
2023-05-19T03:11:03.255Z,96530.91
2023-05-19T03:13:29.690Z,96535.75
2023-05-19T03:15:59.217Z,96532.56
2023-05-19T03:18:28.925Z,96528.75
2023-05-19T03:20:56.886Z,96532.78
2023-05-19T03:23:23.649Z,96530.03
2023-05-19T03:25:50.354Z,96532.44
2023-05-19T03:28:17.268Z,96539.22
2023-05-19T03:30:43.645Z,96530.72
2023-05-19T03:33:10.160Z,96527.81
2023-05-19T03:35:36.727Z,96533.59
2023-05-19T03:38:03.169Z,96532.56
2023-05-19T03:40:29.567Z,96532.69
2023-05-19T03:42:56.761Z,96540.84
2023-05-19T03:45:23.173Z,96535.91
2023-05-19T03:47:49.636Z,96536.47
2023-05-19T03:50:16.205Z,96542.38
2023-05-19T03:52:45.521Z,96545.84
2023-05-19T03:55:12.231Z,96540.06
2023-05-19T03:57:38.574Z,96547.09
2023-05-19T04:00:06.261Z,96540.19
2023-05-19T04:02:32.698Z,96545.03
2023-05-19T04:04:59.215Z,96554.22
2023-05-19T04:07:25.801Z,96549.38
2023-05-19T04:09:52.834Z,96547.09
2023-05-19T04:12:19.843Z,96549.97
2023-05-19T04:14:46.239Z,96552.28
2023-05-19T04:17:12.750Z,96555.38
2023-05-19T04:19:39.310Z,96553.50
2023-05-19T04:22:05.793Z,96554.88
2023-05-19T04:24:33.577Z,96558.25
2023-05-19T04:27:02.540Z,96563.41
2023-05-19T04:29:29.535Z,96560.66
2023-05-19T04:31:57.155Z,96554.56
2023-05-19T04:34:23.542Z,96556.19
2023-05-19T04:36:52.467Z,96554.09
2023-05-19T04:39:22.455Z,96559.72
2023-05-19T04:41:48.900Z,96561.09
2023-05-19T04:44:18.498Z,96561.31
2023-05-19T04:46:45.308Z,96570.69
2023-05-19T04:49:14.499Z,96565.59
2023-05-19T04:51:46.104Z,96568.94
2023-05-19T04:54:12.489Z,96562.63
2023-05-19T04:56:38.938Z,96571.03
2023-05-19T04:59:07.865Z,96576.69
2023-05-19T05:01:34.354Z,96571.72
2023-05-19T05:04:02.594Z,96572.66
2023-05-19T05:06:29.377Z,96567.59
2023-05-19T05:08:56.810Z,96572.56
2023-05-19T05:11:26.757Z,96564.22
2023-05-19T05:13:53.841Z,96565.94
2023-05-19T05:16:20.643Z,96568.16
2023-05-19T05:18:47.126Z,96565.72
2023-05-19T05:21:26.213Z,96569.34
2023-05-19T05:23:53.740Z,96567.09
2023-05-19T05:26:23.421Z,96558.00
2023-05-19T05:28:50.037Z,96561.81
2023-05-19T05:31:17.026Z,96562.63
2023-05-19T05:33:43.710Z,96561.91
2023-05-19T05:36:10.279Z,96566.16
2023-05-19T05:38:36.685Z,96555.84
2023-05-19T05:41:03.579Z,96556.53
2023-05-19T05:43:30.414Z,96555.28
2023-05-19T05:45:57.282Z,96552.63
2023-05-19T05:48:24.031Z,96557.34
2023-05-19T05:50:50.948Z,96557.94
2023-05-19T05:53:18.562Z,96551.81
2023-05-19T05:55:46.228Z,96559.97
2023-05-19T05:58:14.789Z,96564.47
2023-05-19T06:00:45.810Z,96554.56
2023-05-19T06:03:12.337Z,96561.22
2023-05-19T06:05:39.368Z,96549.81
2023-05-19T06:08:06.177Z,96551.50
2023-05-19T06:10:33.280Z,96556.94
2023-05-19T06:13:00.625Z,96547.88
2023-05-19T06:15:27.035Z,96553.91
2023-05-19T06:17:55.978Z,96542.59
2023-05-19T06:20:23.062Z,96552.88
2023-05-19T06:22:49.473Z,96549.41
2023-05-19T06:25:16.413Z,96553.25
2023-05-19T06:27:42.939Z,96541.69
2023-05-19T06:30:09.605Z,96546.25
2023-05-19T06:32:35.973Z,96553.50
2023-05-19T06:35:02.482Z,96548.72
2023-05-19T06:37:28.862Z,96542.66
2023-05-19T06:39:55.419Z,96538.81
2023-05-19T06:42:23.654Z,96539.63
2023-05-19T06:44:50.252Z,96542.59
2023-05-19T06:47:17.261Z,96545.38
2023-05-19T06:49:44.432Z,96538.47
2023-05-19T06:52:12.005Z,96543.84
2023-05-19T06:54:38.408Z,96537.66
2023-05-19T06:57:05.034Z,96535.28
2023-05-19T06:59:31.503Z,96532.91
2023-05-19T07:01:57.930Z,96530.84
2023-05-19T07:04:24.507Z,96526.78
2023-05-19T07:06:51.091Z,96530.34
2023-05-19T07:09:17.541Z,96538.94
2023-05-19T07:11:44.460Z,96536.84
2023-05-19T07:14:10.844Z,96537.25
2023-05-19T07:16:37.234Z,96535.06
2023-05-19T07:19:03.618Z,96536.81
2023-05-19T07:21:30.062Z,96532.81
2023-05-19T07:23:56.487Z,96533.91
2023-05-19T07:26:26.348Z,96531.13
2023-05-19T07:28:53.927Z,96531.91
2023-05-19T07:31:20.304Z,96532.16
2023-05-19T07:33:46.754Z,96533.53
2023-05-19T07:36:13.126Z,96530.63
2023-05-19T07:38:39.667Z,96532.19
2023-05-19T07:41:06.191Z,96527.25
2023-05-19T07:43:32.628Z,96529.56
2023-05-19T07:45:59.012Z,96528.81
2023-05-19T07:48:25.964Z,96527.75
2023-05-19T07:50:53.873Z,96533.09
2023-05-19T07:53:20.288Z,96528.50
2023-05-19T07:55:46.899Z,96518.19
2023-05-19T07:58:13.332Z,96527.38
2023-05-19T08:00:41.027Z,96521.22
2023-05-19T08:03:08.117Z,96519.72
2023-05-19T08:05:35.185Z,96530.69
2023-05-19T08:08:01.770Z,96519.81
2023-05-19T08:10:28.272Z,96521.56
2023-05-19T08:12:54.923Z,96521.03
2023-05-19T08:15:21.823Z,96516.31
2023-05-19T08:17:48.253Z,96512.31
2023-05-19T08:20:14.788Z,96522.66
2023-05-19T08:22:41.167Z,96517.81
2023-05-19T08:25:07.731Z,96517.97
2023-05-19T08:27:34.075Z,96516.09
2023-05-19T08:30:01.258Z,96517.00
2023-05-19T08:32:27.695Z,96511.94
2023-05-19T08:34:54.885Z,96517.91
2023-05-19T08:37:21.287Z,96507.13
2023-05-19T08:39:47.660Z,96505.78
2023-05-19T08:42:14.094Z,96506.25
2023-05-19T08:44:42.178Z,96499.03
2023-05-19T08:47:13.359Z,96510.53
2023-05-19T08:49:44.160Z,96496.25
2023-05-19T08:52:25.413Z,96489.25
2023-05-19T08:55:04.459Z,96494.56
2023-05-19T08:57:31.311Z,96491.78
2023-05-19T08:59:58.731Z,96492.75
2023-05-19T09:02:25.287Z,96494.66
2023-05-19T09:04:52.394Z,96491.38
2023-05-19T09:07:18.913Z,96494.66
2023-05-19T09:09:45.407Z,96479.88
2023-05-19T09:12:11.832Z,96492.22
2023-05-19T09:14:38.319Z,96489.31
2023-05-19T09:17:05.104Z,96491.53
2023-05-19T09:19:31.870Z,96495.31
2023-05-19T09:22:03.310Z,96497.31
2023-05-19T09:24:30.037Z,96491.53
2023-05-19T09:27:00.476Z,96489.25
2023-05-19T09:29:26.977Z,96491.75
2023-05-19T09:31:56.003Z,96481.91
2023-05-19T09:34:24.755Z,96480.69
2023-05-19T09:36:53.805Z,96476.44
2023-05-19T09:39:21.364Z,96478.56
2023-05-19T09:41:51.363Z,96477.09
2023-05-19T09:44:21.120Z,96470.94
2023-05-19T09:46:48.256Z,96473.03
2023-05-19T09:49:18.597Z,96473.31
2023-05-19T09:51:46.095Z,96477.38
2023-05-19T09:54:16.305Z,96470.41
2023-05-19T09:56:42.819Z,96470.00
2023-05-19T09:59:09.162Z,96461.81
2023-05-19T10:01:37.260Z,96462.63
2023-05-19T10:04:05.899Z,96456.97
2023-05-19T10:06:32.614Z,96455.78
2023-05-19T10:08:59.746Z,96456.38
2023-05-19T10:11:27.458Z,96461.78
2023-05-19T10:13:54.708Z,96461.22
2023-05-19T10:16:21.872Z,96456.19
2023-05-19T10:18:49.909Z,96450.88
2023-05-19T10:21:16.620Z,96461.34
2023-05-19T10:23:43.010Z,96456.69
2023-05-19T10:26:10.359Z,96457.56
2023-05-19T10:28:40.961Z,96455.72
2023-05-19T10:31:09.316Z,96462.91
2023-05-19T10:33:56.157Z,96464.06
2023-05-19T10:36:28.382Z,96459.09
2023-05-19T10:39:05.486Z,96458.72
2023-05-19T10:41:41.830Z,96459.81
2023-05-19T10:44:08.198Z,96458.84
2023-05-19T10:46:34.993Z,96456.72
2023-05-19T10:49:01.546Z,96452.16
2023-05-19T10:51:32.013Z,96461.16
2023-05-19T10:53:58.933Z,96464.81
2023-05-19T10:56:34.010Z,96462.22
2023-05-19T10:59:00.994Z,96467.69
2023-05-19T11:01:31.409Z,96468.72
2023-05-19T11:03:59.277Z,96465.31
2023-05-19T11:06:30.186Z,96465.13
2023-05-19T11:09:00.885Z,96465.38
2023-05-19T11:11:44.927Z,96464.59
2023-05-19T11:14:13.115Z,96460.28
2023-05-19T11:16:40.046Z,96467.66
2023-05-19T11:19:06.582Z,96470.53
2023-05-19T11:21:43.677Z,96469.16
2023-05-19T11:24:10.485Z,96473.16
2023-05-19T11:26:40.128Z,96475.81
2023-05-19T11:29:06.743Z,96480.19
2023-05-19T11:31:33.865Z,96475.91
2023-05-19T11:34:00.229Z,96475.41
2023-05-19T11:36:26.794Z,96468.50
2023-05-19T11:38:53.884Z,96471.75
2023-05-19T11:41:21.209Z,96472.94
2023-05-19T11:43:47.742Z,96473.00
2023-05-19T11:46:14.455Z,96466.53
2023-05-19T11:48:40.895Z,96465.06
2023-05-19T11:51:08.910Z,96472.56
2023-05-19T11:53:36.358Z,96466.06
2023-05-19T11:56:06.140Z,96471.63
2023-05-19T11:58:32.504Z,96471.00
2023-05-19T12:01:04.967Z,96455.91
2023-05-19T12:03:33.081Z,96464.53
2023-05-19T12:05:59.746Z,96463.41
2023-05-19T12:08:27.214Z,96465.38
2023-05-19T12:10:55.142Z,96458.25
2023-05-19T12:13:22.753Z,96447.25
2023-05-19T12:15:50.813Z,96459.47
2023-05-19T12:18:17.255Z,96455.47
2023-05-19T12:20:44.080Z,96454.22
2023-05-19T12:23:10.767Z,96460.06
2023-05-19T12:25:38.472Z,96462.13
2023-05-19T12:28:05.404Z,96459.09
2023-05-19T12:30:33.148Z,96460.75
2023-05-19T12:33:01.561Z,96467.50
2023-05-19T12:35:33.661Z,96465.19
2023-05-19T12:38:19.500Z,96473.56
2023-05-19T12:40:45.942Z,96476.97
2023-05-19T12:43:19.009Z,96467.53
2023-05-19T12:45:45.479Z,96471.34
2023-05-19T12:48:12.221Z,96468.47
2023-05-19T12:50:38.844Z,96466.56
2023-05-19T12:53:08.729Z,96465.84
2023-05-19T12:55:44.002Z,96467.53
2023-05-19T12:58:11.809Z,96465.03
2023-05-19T13:00:47.144Z,96471.94
2023-05-19T13:03:17.937Z,96472.50
2023-05-19T13:05:46.566Z,96469.25
2023-05-19T13:08:15.024Z,96472.25
2023-05-19T13:10:42.829Z,96468.91
2023-05-19T13:13:09.597Z,96460.47
2023-05-19T13:15:41.052Z,96460.00
2023-05-19T13:18:10.165Z,96456.22
2023-05-19T13:20:37.374Z,96463.31
2023-05-19T13:23:05.177Z,96460.25
2023-05-19T13:25:32.764Z,96464.13
2023-05-19T13:28:01.221Z,96455.69
2023-05-19T13:30:28.547Z,96461.06
2023-05-19T13:32:57.808Z,96459.84
2023-05-19T13:35:24.685Z,96465.72
2023-05-19T13:37:51.181Z,96467.72
2023-05-19T13:40:26.356Z,96471.47
2023-05-19T13:42:52.829Z,96470.69
2023-05-19T13:45:19.355Z,96476.81
2023-05-19T13:47:45.785Z,96479.66
2023-05-19T13:50:13.460Z,96481.13
2023-05-19T13:52:39.896Z,96477.88
2023-05-19T13:55:06.682Z,96474.94
2023-05-19T13:57:33.154Z,96477.22
2023-05-19T14:00:02.729Z,96476.28
2023-05-19T14:02:30.329Z,96476.84
2023-05-19T14:04:57.505Z,96465.84
2023-05-19T14:07:24.509Z,96473.88
2023-05-19T14:09:52.369Z,96469.88
2023-05-19T14:12:19.293Z,96472.28
2023-05-19T14:14:49.125Z,96470.41
2023-05-19T14:17:15.724Z,96465.72
2023-05-19T14:19:42.205Z,96464.91
2023-05-19T14:22:08.560Z,96470.69
2023-05-19T14:24:35.113Z,96462.38
2023-05-19T14:27:01.620Z,96470.41
2023-05-19T14:29:28.105Z,96467.88
2023-05-19T14:31:56.139Z,96465.44
2023-05-19T14:34:22.651Z,96464.47
2023-05-19T14:36:49.058Z,96468.88
2023-05-19T14:39:15.498Z,96470.47
2023-05-19T14:41:41.981Z,96463.66
2023-05-19T14:44:08.347Z,96462.56
2023-05-19T14:46:34.764Z,96455.00
2023-05-19T14:49:01.450Z,96455.13
2023-05-19T14:51:27.822Z,96457.28
2023-05-19T14:53:55.191Z,96454.19
2023-05-19T14:56:22.553Z,96456.59
2023-05-19T14:58:48.899Z,96454.84
2023-05-19T15:01:15.422Z,96451.41
2023-05-19T15:03:41.853Z,96451.06
2023-05-19T15:06:11.479Z,96452.72
2023-05-19T15:08:38.105Z,96449.38
2023-05-19T15:11:04.684Z,96451.91
2023-05-19T15:13:31.113Z,96448.59
2023-05-19T15:16:12.422Z,96443.06
2023-05-19T15:18:43.321Z,96440.41
2023-05-19T15:21:09.863Z,96447.34
2023-05-19T15:23:36.401Z,96451.22
2023-05-19T15:26:02.770Z,96454.56
2023-05-19T15:28:29.360Z,96448.16
2023-05-19T15:30:55.757Z,96451.94
2023-05-19T15:33:22.618Z,96448.59
2023-05-19T15:35:51.656Z,96444.03
2023-05-19T15:38:20.922Z,96445.47
2023-05-19T15:40:47.590Z,96438.00
2023-05-19T15:43:14.182Z,96440.16
2023-05-19T15:45:40.968Z,96443.09
2023-05-19T15:48:08.344Z,96441.91
2023-05-19T15:50:35.646Z,96446.06
2023-05-19T15:53:02.364Z,96445.75
2023-05-19T15:55:28.846Z,96444.72
2023-05-19T15:57:55.727Z,96449.22
2023-05-19T16:00:22.087Z,96443.88
2023-05-19T16:02:48.696Z,96454.06
2023-05-19T16:05:15.755Z,96444.56
2023-05-19T16:07:42.294Z,96443.09
2023-05-19T16:10:08.945Z,96443.88
2023-05-19T16:12:36.594Z,96437.19
2023-05-19T16:15:03.264Z,96440.94
2023-05-19T16:17:29.712Z,96441.47
2023-05-19T16:19:56.226Z,96437.75
2023-05-19T16:22:24.825Z,96440.00
2023-05-19T16:24:51.701Z,96435.31
2023-05-19T16:27:18.926Z,96432.09
2023-05-19T16:29:45.386Z,96436.97
2023-05-19T16:32:12.041Z,96432.91
2023-05-19T16:34:38.451Z,96426.78
2023-05-19T16:37:04.898Z,96437.22
2023-05-19T16:39:31.753Z,96433.72
2023-05-19T16:41:58.093Z,96432.00
2023-05-19T16:44:25.892Z,96431.44
2023-05-19T16:46:52.527Z,96432.63
2023-05-19T16:49:18.918Z,96433.16
2023-05-19T16:51:46.844Z,96427.41
2023-05-19T16:54:14.609Z,96418.81
2023-05-19T16:56:41.109Z,96419.22
2023-05-19T16:59:09.049Z,96432.06
2023-05-19T17:01:35.595Z,96427.94
2023-05-19T17:04:02.135Z,96433.34
2023-05-19T17:06:28.633Z,96431.44
2023-05-19T17:08:55.724Z,96439.50
2023-05-19T17:11:22.062Z,96432.53
2023-05-19T17:13:48.477Z,96439.34
2023-05-19T17:16:15.113Z,96437.47
2023-05-19T17:18:41.765Z,96438.13
2023-05-19T17:21:08.168Z,96438.13
2023-05-19T17:23:34.772Z,96440.66
2023-05-19T17:26:01.864Z,96435.31
2023-05-19T17:28:28.518Z,96441.34
2023-05-19T17:30:58.082Z,96436.66
2023-05-19T17:33:25.708Z,96435.59
2023-05-19T17:35:52.094Z,96437.22
2023-05-19T17:38:18.461Z,96436.66
2023-05-19T17:40:44.849Z,96438.25
2023-05-19T17:43:11.306Z,96433.84
2023-05-19T17:45:38.662Z,96446.81
2023-05-19T17:48:05.400Z,96435.88
2023-05-19T17:50:32.245Z,96441.63
2023-05-19T17:52:58.884Z,96437.09
2023-05-19T17:55:29.705Z,96433.34
2023-05-19T17:57:56.519Z,96437.72
2023-05-19T18:00:23.363Z,96440.28
2023-05-19T18:02:50.686Z,96444.16
2023-05-19T18:05:17.615Z,96446.06
2023-05-19T18:07:44.034Z,96440.97
2023-05-19T18:10:11.041Z,96440.81
2023-05-19T18:12:37.464Z,96435.06
2023-05-19T18:15:04.569Z,96440.69
2023-05-19T18:17:31.119Z,96439.88
2023-05-19T18:19:57.675Z,96441.25
2023-05-19T18:22:24.549Z,96437.63
2023-05-19T18:24:51.969Z,96441.22
2023-05-19T18:27:18.329Z,96437.75
2023-05-19T18:29:44.687Z,96435.19
2023-05-19T18:32:14.252Z,96435.44
2023-05-19T18:34:40.823Z,96430.66
2023-05-19T18:37:07.216Z,96427.16
2023-05-19T18:39:33.637Z,96430.75
2023-05-19T18:42:00.589Z,96433.69
2023-05-19T18:44:26.975Z,96430.50
2023-05-19T18:46:53.609Z,96435.31
2023-05-19T18:49:20.065Z,96435.28
2023-05-19T18:51:48.482Z,96427.41
2023-05-19T18:54:14.816Z,96429.66
2023-05-19T18:56:41.731Z,96434.22
2023-05-19T18:59:09.755Z,96438.47
2023-05-19T19:01:36.228Z,96435.66
2023-05-19T19:04:02.778Z,96433.22
2023-05-19T19:06:29.567Z,96431.97
2023-05-19T19:08:55.929Z,96438.38
2023-05-19T19:11:22.569Z,96439.34
2023-05-19T19:13:56.256Z,96435.66
2023-05-19T19:16:22.837Z,96435.16
2023-05-19T19:18:49.380Z,96431.50
2023-05-19T19:21:15.876Z,96447.09
2023-05-19T19:23:42.285Z,96442.66
2023-05-19T19:26:10.378Z,96447.34
2023-05-19T19:28:37.131Z,96447.78
2023-05-19T19:31:03.542Z,96448.31
2023-05-19T19:33:29.918Z,96447.81
2023-05-19T19:35:56.531Z,96437.66
2023-05-19T19:38:23.322Z,96441.28
2023-05-19T19:40:52.736Z,96434.69
2023-05-19T19:43:19.154Z,96443.38
2023-05-19T19:45:45.652Z,96438.09
2023-05-19T19:48:14.448Z,96438.44
2023-05-19T19:50:40.829Z,96432.56
2023-05-19T19:53:08.821Z,96431.16
2023-05-19T19:55:35.509Z,96437.19
2023-05-19T19:58:02.155Z,96435.16
2023-05-19T20:00:28.639Z,96424.59
2023-05-19T20:03:04.964Z,96431.50
2023-05-19T20:05:32.378Z,96424.06
2023-05-19T20:07:58.918Z,96422.28
2023-05-19T20:10:25.907Z,96426.88
2023-05-19T20:12:52.456Z,96426.59
2023-05-19T20:15:18.842Z,96429.00
2023-05-19T20:17:45.746Z,96431.25
2023-05-19T20:20:12.436Z,96427.50
2023-05-19T20:22:39.057Z,96423.25
2023-05-19T20:25:05.983Z,96429.38
2023-05-19T20:27:32.419Z,96424.25
2023-05-19T20:29:58.790Z,96420.75
2023-05-19T20:32:26.182Z,96423.16
2023-05-19T20:34:55.081Z,96420.66
2023-05-19T20:37:22.306Z,96424.44
2023-05-19T20:39:48.690Z,96428.97
2023-05-19T20:42:15.161Z,96428.00
2023-05-19T20:44:41.869Z,96420.34
2023-05-19T20:47:08.667Z,96422.75
2023-05-19T20:49:35.731Z,96417.91
2023-05-19T20:52:02.148Z,96417.13
2023-05-19T20:54:28.535Z,96412.19
2023-05-19T20:56:55.141Z,96416.31
2023-05-19T20:59:21.531Z,96410.44
2023-05-19T21:01:48.068Z,96406.97
2023-05-19T21:04:14.662Z,96408.00
2023-05-19T21:06:41.293Z,96409.03
2023-05-19T21:09:07.833Z,96407.13
2023-05-19T21:11:34.472Z,96409.13
2023-05-19T21:14:03.860Z,96407.13
2023-05-19T21:16:30.838Z,96409.97
2023-05-19T21:18:57.416Z,96413.47
2023-05-19T21:21:23.843Z,96416.16
2023-05-19T21:23:50.400Z,96406.06
2023-05-19T21:26:17.026Z,96405.81
2023-05-19T21:28:43.816Z,96409.31
2023-05-19T21:31:10.216Z,96407.00
2023-05-19T21:33:36.611Z,96391.63
2023-05-19T21:36:02.946Z,96394.16
2023-05-19T21:38:29.376Z,96390.31
2023-05-19T21:40:56.834Z,96394.16
2023-05-19T21:43:23.297Z,96391.63
2023-05-19T21:45:49.849Z,96394.56
2023-05-19T21:48:16.495Z,96392.59
2023-05-19T21:50:43.226Z,96393.66
2023-05-19T21:53:09.797Z,96388.66
2023-05-19T21:55:36.269Z,96392.56
2023-05-19T21:58:02.934Z,96390.56
2023-05-19T22:00:29.714Z,96390.06
2023-05-19T22:02:57.102Z,96386.47
2023-05-19T22:05:23.548Z,96377.50
2023-05-19T22:07:50.315Z,96379.06
2023-05-19T22:10:17.494Z,96375.56
2023-05-19T22:12:43.895Z,96377.09
2023-05-19T22:15:10.748Z,96383.00
2023-05-19T22:17:37.143Z,96369.78
2023-05-19T22:20:03.701Z,96373.94
2023-05-19T22:22:30.096Z,96368.06
2023-05-19T22:24:57.284Z,96365.66
2023-05-19T22:27:23.834Z,96365.91
2023-05-19T22:29:50.541Z,96365.91
2023-05-19T22:32:18.390Z,96358.03
2023-05-19T22:34:45.218Z,96363.50
2023-05-19T22:37:11.901Z,96353.09
2023-05-19T22:39:38.770Z,96351.19
2023-05-19T22:42:05.373Z,96349.41
2023-05-19T22:44:31.722Z,96344.19
2023-05-19T22:46:58.106Z,96342.06
2023-05-19T22:49:25.445Z,96344.84
2023-05-19T22:51:52.293Z,96348.97
2023-05-19T22:54:18.696Z,96344.50
2023-05-19T22:56:46.350Z,96353.97
2023-05-19T22:59:17.714Z,96344.63
2023-05-19T23:01:46.796Z,96340.72
2023-05-19T23:04:13.928Z,96344.41
2023-05-19T23:06:40.426Z,96353.19
2023-05-19T23:09:06.825Z,96352.59
2023-05-19T23:11:33.948Z,96355.44
2023-05-19T23:14:00.326Z,96348.44
2023-05-19T23:16:26.777Z,96341.69
2023-05-19T23:18:53.831Z,96344.72
2023-05-19T23:21:20.385Z,96337.00
2023-05-19T23:23:46.806Z,96344.84
2023-05-19T23:26:15.964Z,96336.63
2023-05-19T23:28:42.725Z,96334.47
2023-05-19T23:31:09.550Z,96344.59
2023-05-19T23:33:35.974Z,96337.81
2023-05-19T23:36:06.277Z,96329.97
2023-05-19T23:38:32.708Z,96338.75
2023-05-19T23:40:59.512Z,96332.94
2023-05-19T23:43:26.655Z,96329.69
2023-05-19T23:45:53.047Z,96324.34
2023-05-19T23:48:19.491Z,96329.81
2023-05-19T23:50:46.027Z,96326.78
2023-05-19T23:53:12.663Z,96321.63
2023-05-19T23:55:39.030Z,96334.50
2023-05-19T23:58:05.733Z,96324.06
