createdAt,value
2022-08-21T00:00:42.372Z,9.00
2022-08-21T00:03:12.474Z,8.20
2022-08-21T00:05:46.068Z,8.00
2022-08-21T00:08:14.110Z,8.00
2022-08-21T00:10:42.792Z,10.00
2022-08-21T00:13:10.829Z,11.00
2022-08-21T00:15:39.855Z,6.60
2022-08-21T00:18:08.695Z,9.20
2022-08-21T00:20:36.862Z,7.50
2022-08-21T00:23:06.262Z,6.40
2022-08-21T00:25:34.481Z,8.33
2022-08-21T00:28:02.986Z,8.00
2022-08-21T00:30:31.324Z,8.60
2022-08-21T00:32:59.853Z,8.00
2022-08-21T00:35:29.450Z,9.80
2022-08-21T00:37:57.500Z,9.80
2022-08-21T00:40:28.715Z,11.50
2022-08-21T00:42:56.862Z,10.60
2022-08-21T00:45:25.617Z,8.00
2022-08-21T00:47:54.971Z,8.40
2022-08-21T00:50:23.264Z,5.25
2022-08-21T00:52:51.566Z,7.00
2022-08-21T00:55:19.691Z,8.40
2022-08-21T00:57:53.281Z,8.00
2022-08-21T01:00:24.051Z,9.00
2022-08-21T01:02:52.087Z,7.00
2022-08-21T01:05:20.327Z,8.00
2022-08-21T01:07:48.386Z,7.00
2022-08-21T01:10:21.587Z,6.40
2022-08-21T01:12:53.842Z,7.20
2022-08-21T01:15:22.106Z,8.00
2022-08-21T01:17:50.342Z,8.40
2022-08-21T01:20:18.542Z,9.00
2022-08-21T01:22:47.964Z,6.00
2022-08-21T01:25:17.235Z,8.00
2022-08-21T01:27:45.437Z,8.25
2022-08-21T01:30:14.743Z,8.20
2022-08-21T01:32:42.790Z,7.50
2022-08-21T01:35:10.944Z,6.50
2022-08-21T01:37:38.979Z,8.00
2022-08-21T01:40:09.486Z,7.00
2022-08-21T01:42:37.593Z,11.00
2022-08-21T01:45:06.356Z,7.00
2022-08-21T01:47:34.577Z,6.00
2022-08-21T01:50:02.632Z,7.75
2022-08-21T01:52:30.908Z,9.40
2022-08-21T01:54:58.935Z,6.40
2022-08-21T01:57:28.365Z,5.75
2022-08-21T01:59:56.491Z,5.80
2022-08-21T02:02:24.588Z,7.00
2022-08-21T02:04:52.693Z,9.00
2022-08-21T02:07:20.852Z,4.40
2022-08-21T02:09:48.899Z,7.00
2022-08-21T02:12:17.026Z,10.00
2022-08-21T02:14:46.442Z,5.60
2022-08-21T02:17:15.160Z,6.25
2022-08-21T02:19:43.223Z,6.25
2022-08-21T02:22:11.422Z,5.00
2022-08-21T02:24:54.144Z,6.80
2022-08-21T02:27:26.147Z,7.00
2022-08-21T02:29:57.269Z,6.40
2022-08-21T02:32:25.528Z,6.60
2022-08-21T02:34:53.576Z,6.00
2022-08-21T02:37:21.920Z,7.40
2022-08-21T02:39:50.607Z,4.80
2022-08-21T02:42:18.964Z,6.20
2022-08-21T02:44:47.046Z,7.40
2022-08-21T02:47:17.395Z,5.50
2022-08-21T02:49:45.476Z,8.00
2022-08-21T02:52:13.642Z,5.25
2022-08-21T02:54:41.836Z,8.40
2022-08-21T02:57:10.282Z,6.25
2022-08-21T02:59:38.373Z,6.00
2022-08-21T03:02:06.595Z,6.25
2022-08-21T03:04:36.033Z,7.20
2022-08-21T03:07:04.376Z,6.00
2022-08-21T03:09:34.658Z,8.60
2022-08-21T03:12:02.910Z,7.00
2022-08-21T03:14:30.954Z,7.80
2022-08-21T03:16:59.031Z,6.00
2022-08-21T03:19:27.097Z,7.00
2022-08-21T03:21:56.552Z,6.00
2022-08-21T03:24:24.594Z,7.50
2022-08-21T03:26:52.676Z,5.00
2022-08-21T03:29:20.759Z,4.00
2022-08-21T03:31:48.825Z,5.00
2022-08-21T03:34:17.288Z,5.50
2022-08-21T03:36:45.432Z,4.20
2022-08-21T03:39:14.840Z,5.00
2022-08-21T03:41:42.928Z,6.00
2022-08-21T03:44:10.987Z,5.00
2022-08-21T03:46:39.064Z,6.00
2022-08-21T03:49:07.116Z,6.00
2022-08-21T03:51:36.591Z,7.50
2022-08-21T03:54:04.979Z,8.75
2022-08-21T03:56:34.416Z,7.00
2022-08-21T03:59:03.611Z,7.00
2022-08-21T04:01:32.014Z,10.00
2022-08-21T04:04:00.117Z,6.00
2022-08-21T04:06:28.502Z,7.00
2022-08-21T04:08:56.610Z,7.00
2022-08-21T04:11:24.729Z,8.00
2022-08-21T04:13:54.427Z,6.00
2022-08-21T04:16:22.512Z,7.00
2022-08-21T04:18:50.569Z,7.50
2022-08-21T04:21:18.648Z,6.00
2022-08-21T04:23:53.007Z,9.33
2022-08-21T04:26:21.228Z,6.60
2022-08-21T04:28:49.275Z,6.00
2022-08-21T04:31:18.793Z,8.00
2022-08-21T04:33:46.910Z,7.50
2022-08-21T04:36:14.988Z,6.75
2022-08-21T04:38:44.617Z,7.00
2022-08-21T04:41:13.425Z,9.75
2022-08-21T04:43:41.521Z,5.50
2022-08-21T04:46:09.604Z,6.00
2022-08-21T04:48:43.188Z,5.00
2022-08-21T04:51:12.277Z,5.50
2022-08-21T04:53:41.341Z,6.50
2022-08-21T04:56:10.837Z,6.80
2022-08-21T04:58:39.339Z,5.00
2022-08-21T05:01:09.312Z,7.25
2022-08-21T05:03:37.402Z,6.00
2022-08-21T05:06:08.106Z,5.00
2022-08-21T05:08:36.148Z,9.50
2022-08-21T05:11:05.049Z,7.00
2022-08-21T05:13:33.112Z,6.50
2022-08-21T05:16:01.186Z,8.00
2022-08-21T05:18:29.372Z,6.40
2022-08-21T05:20:58.111Z,5.50
2022-08-21T05:23:27.519Z,6.00
2022-08-21T05:25:56.211Z,7.00
2022-08-21T05:28:24.565Z,5.00
2022-08-21T05:30:55.196Z,7.40
2022-08-21T05:33:23.252Z,4.00
2022-08-21T05:35:52.025Z,4.60
2022-08-21T05:38:20.056Z,6.60
2022-08-21T05:40:49.537Z,4.75
2022-08-21T05:43:18.245Z,6.40
2022-08-21T05:45:46.321Z,6.00
2022-08-21T05:48:16.139Z,6.20
2022-08-21T05:50:44.487Z,4.75
2022-08-21T05:53:12.800Z,4.80
2022-08-21T05:55:46.231Z,7.75
2022-08-21T05:58:16.332Z,7.00
2022-08-21T06:00:44.463Z,5.00
2022-08-21T06:03:16.595Z,3.40
2022-08-21T06:05:44.707Z,4.75
2022-08-21T06:08:12.742Z,6.00
2022-08-21T06:10:40.855Z,5.40
2022-08-21T06:13:09.209Z,6.00
2022-08-21T06:15:38.647Z,5.20
2022-08-21T06:18:06.881Z,6.25
2022-08-21T06:20:35.043Z,5.80
2022-08-21T06:23:03.165Z,7.40
2022-08-21T06:25:31.275Z,6.00
2022-08-21T06:28:03.288Z,4.00
2022-08-21T06:30:31.387Z,5.00
2022-08-21T06:33:01.106Z,4.20
2022-08-21T06:35:30.161Z,3.80
2022-08-21T06:37:58.340Z,7.25
2022-08-21T06:40:26.524Z,4.25
2022-08-21T06:42:54.669Z,5.60
2022-08-21T06:45:23.898Z,5.50
2022-08-21T06:47:51.982Z,5.20
2022-08-21T06:50:21.547Z,4.00
2022-08-21T06:52:49.589Z,3.40
2022-08-21T06:55:22.295Z,3.00
2022-08-21T06:57:52.606Z,4.00
2022-08-21T07:00:21.395Z,3.60
2022-08-21T07:02:49.547Z,7.80
2022-08-21T07:05:18.354Z,5.00
2022-08-21T07:07:47.999Z,4.50
2022-08-21T07:10:21.736Z,4.20
2022-08-21T07:13:00.796Z,1.67
2022-08-21T07:15:30.786Z,5.00
2022-08-21T07:17:59.389Z,4.00
2022-08-21T07:20:27.948Z,5.25
2022-08-21T07:22:57.786Z,2.40
2022-08-21T07:25:26.074Z,4.00
2022-08-21T07:27:54.179Z,4.25
2022-08-21T07:30:22.282Z,3.60
2022-08-21T07:32:50.907Z,2.00
2022-08-21T07:35:19.088Z,4.40
2022-08-21T07:37:47.917Z,3.75
2022-08-21T07:40:18.274Z,4.00
2022-08-21T07:42:47.688Z,1.80
2022-08-21T07:45:16.534Z,3.00
2022-08-21T07:47:44.591Z,2.00
2022-08-21T07:50:13.215Z,3.80
2022-08-21T07:52:41.343Z,3.00
2022-08-21T07:55:10.371Z,3.75
2022-08-21T07:57:39.800Z,2.60
2022-08-21T08:00:09.298Z,5.00
2022-08-21T08:02:40.786Z,4.60
2022-08-21T08:05:12.100Z,5.40
2022-08-21T08:07:40.266Z,3.00
2022-08-21T08:10:08.978Z,2.00
2022-08-21T08:12:37.098Z,3.00
2022-08-21T08:15:08.026Z,4.40
2022-08-21T08:17:36.091Z,6.00
2022-08-21T08:20:04.686Z,4.00
2022-08-21T08:22:32.787Z,4.00
2022-08-21T08:25:01.342Z,4.00
2022-08-21T08:27:29.493Z,5.60
2022-08-21T08:29:57.544Z,2.20
2022-08-21T08:32:26.960Z,2.00
2022-08-21T08:34:55.034Z,4.00
2022-08-21T08:37:23.536Z,4.60
2022-08-21T08:39:54.373Z,3.00
2022-08-21T08:42:34.089Z,2.00
2022-08-21T08:45:04.051Z,1.40
2022-08-21T08:47:33.887Z,3.00
2022-08-21T08:50:05.559Z,1.20
2022-08-21T08:52:34.963Z,6.50
2022-08-21T08:55:05.623Z,4.00
2022-08-21T08:57:33.932Z,2.25
2022-08-21T09:00:03.310Z,2.40
2022-08-21T09:02:34.525Z,7.00
2022-08-21T09:05:02.682Z,3.80
2022-08-21T09:07:35.999Z,4.00
2022-08-21T09:10:10.785Z,3.00
2022-08-21T09:12:41.882Z,2.75
2022-08-21T09:15:15.296Z,5.00
2022-08-21T09:17:54.431Z,5.00
2022-08-21T09:20:26.604Z,3.00
2022-08-21T09:23:02.038Z,2.40
2022-08-21T09:25:32.496Z,6.00
2022-08-21T09:28:00.643Z,4.00
2022-08-21T09:30:30.035Z,4.00
2022-08-21T09:32:59.598Z,4.40
2022-08-21T09:35:27.949Z,3.40
2022-08-21T09:37:56.783Z,2.00
2022-08-21T09:40:31.533Z,5.00
2022-08-21T09:43:01.260Z,6.00
2022-08-21T09:45:29.327Z,5.00
2022-08-21T09:48:13.075Z,2.00
2022-08-21T09:50:41.185Z,3.00
2022-08-21T09:53:18.172Z,1.80
2022-08-21T09:56:07.919Z,2.00
2022-08-21T09:58:37.181Z,3.25
2022-08-21T10:01:06.968Z,4.00
2022-08-21T10:03:36.478Z,3.33
2022-08-21T10:06:09.368Z,4.00
2022-08-21T10:08:38.603Z,3.00
2022-08-21T10:11:08.086Z,4.00
2022-08-21T10:13:43.647Z,4.00
2022-08-21T10:16:18.138Z,3.00
2022-08-21T10:18:49.917Z,2.75
2022-08-21T10:21:21.959Z,2.00
2022-08-21T10:23:56.866Z,3.00
2022-08-21T10:26:33.920Z,5.60
2022-08-21T10:29:05.430Z,1.00
2022-08-21T10:31:40.278Z,1.40
2022-08-21T10:34:17.669Z,3.00
2022-08-21T10:36:47.927Z,5.00
2022-08-21T10:39:35.717Z,1.00
2022-08-21T10:42:28.279Z,1.50
2022-08-21T10:45:06.509Z,3.00
2022-08-21T10:47:36.343Z,2.00
2022-08-21T10:50:11.821Z,2.00
2022-08-21T10:52:59.236Z,1.25
2022-08-21T10:55:28.966Z,2.00
2022-08-21T10:57:58.835Z,1.75
2022-08-21T11:00:28.980Z,4.40
2022-08-21T11:03:00.509Z,2.00
2022-08-21T11:05:32.080Z,3.20
2022-08-21T11:08:03.253Z,3.00
2022-08-21T11:10:35.168Z,2.00
2022-08-21T11:13:04.193Z,1.60
2022-08-21T11:15:37.540Z,1.60
2022-08-21T11:18:17.301Z,3.80
2022-08-21T11:20:51.094Z,2.00
2022-08-21T11:23:20.999Z,2.00
2022-08-21T11:25:51.430Z,2.00
2022-08-21T11:28:25.729Z,2.00
2022-08-21T11:31:00.022Z,1.50
2022-08-21T11:33:35.974Z,1.60
2022-08-21T11:36:22.284Z,3.00
2022-08-21T11:38:53.901Z,2.00
2022-08-21T11:41:26.321Z,2.25
2022-08-21T11:43:58.022Z,3.00
2022-08-21T11:46:30.475Z,2.00
2022-08-21T11:49:09.076Z,1.75
2022-08-21T11:51:41.214Z,3.25
2022-08-21T11:54:12.785Z,2.00
2022-08-21T11:56:43.229Z,2.00
2022-08-21T11:59:13.568Z,4.00
2022-08-21T12:01:43.506Z,3.60
2022-08-21T12:04:20.544Z,3.00
2022-08-21T12:06:50.441Z,1.50
2022-08-21T12:09:33.468Z,2.00
2022-08-21T12:12:07.091Z,3.00
2022-08-21T12:14:40.136Z,4.00
2022-08-21T12:17:12.594Z,3.00
2022-08-21T12:19:41.445Z,2.80
2022-08-21T12:22:12.788Z,3.00
2022-08-21T12:24:41.820Z,2.00
2022-08-21T12:27:26.627Z,3.00
2022-08-21T12:29:56.227Z,3.00
2022-08-21T12:32:28.922Z,2.00
2022-08-21T12:34:59.843Z,2.00
2022-08-21T12:37:33.936Z,1.25
2022-08-21T12:40:02.604Z,1.00
2022-08-21T12:42:33.742Z,1.60
2022-08-21T12:45:03.327Z,1.00
2022-08-21T12:47:33.293Z,3.00
2022-08-21T12:50:04.895Z,1.75
2022-08-21T12:52:39.381Z,2.00
2022-08-21T12:55:09.180Z,1.80
2022-08-21T12:57:38.917Z,2.00
2022-08-21T13:00:10.245Z,2.00
2022-08-21T13:02:40.626Z,1.00
2022-08-21T13:05:10.547Z,1.40
2022-08-21T13:07:39.979Z,1.00
2022-08-21T13:10:09.571Z,3.00
2022-08-21T13:12:37.670Z,2.00
2022-08-21T13:15:09.306Z,2.00
2022-08-21T13:17:38.917Z,1.60
2022-08-21T13:20:09.179Z,1.20
2022-08-21T13:22:44.671Z,1.00
2022-08-21T13:25:13.435Z,0.33
2022-08-21T13:27:41.619Z,4.60
2022-08-21T13:30:12.135Z,1.00
2022-08-21T13:32:42.856Z,3.00
2022-08-21T13:35:16.804Z,0.25
2022-08-21T13:37:47.151Z,1.75
2022-08-21T13:40:17.020Z,1.00
2022-08-21T13:42:46.162Z,1.00
2022-08-21T13:45:17.014Z,3.60
2022-08-21T13:47:45.603Z,2.40
2022-08-21T13:50:14.336Z,2.00
2022-08-21T13:52:50.678Z,2.00
2022-08-21T13:55:18.879Z,4.00
2022-08-21T13:57:46.963Z,3.00
2022-08-21T14:00:17.147Z,4.20
2022-08-21T14:02:47.254Z,2.00
2022-08-21T14:05:21.278Z,3.00
2022-08-21T14:07:52.335Z,5.00
2022-08-21T14:10:21.582Z,4.40
2022-08-21T14:12:50.982Z,3.00
2022-08-21T14:15:19.942Z,4.00
2022-08-21T14:17:48.011Z,3.50
2022-08-21T14:20:29.737Z,5.00
2022-08-21T14:22:59.283Z,3.00
2022-08-21T14:25:32.593Z,4.00
2022-08-21T14:28:09.632Z,4.75
2022-08-21T14:30:39.279Z,5.50
2022-08-21T14:33:11.542Z,3.00
2022-08-21T14:35:39.998Z,5.00
2022-08-21T14:38:15.886Z,3.00
2022-08-21T14:40:44.075Z,4.00
2022-08-21T14:43:12.144Z,4.20
2022-08-21T14:45:41.703Z,4.80
2022-08-21T14:48:09.995Z,7.00
2022-08-21T14:50:38.227Z,6.00
2022-08-21T14:53:10.811Z,4.00
2022-08-21T14:55:54.827Z,7.40
2022-08-21T14:58:24.019Z,5.50
2022-08-21T15:00:52.100Z,4.40
2022-08-21T15:03:22.614Z,5.20
2022-08-21T15:05:50.921Z,7.60
2022-08-21T15:08:19.089Z,6.60
2022-08-21T15:11:10.576Z,4.20
2022-08-21T15:13:36.602Z,6.50
2022-08-21T15:16:05.112Z,4.00
2022-08-21T15:18:34.080Z,5.00
2022-08-21T15:21:02.155Z,4.00
2022-08-21T15:23:30.200Z,4.00
2022-08-21T15:25:59.870Z,5.00
2022-08-21T15:28:31.882Z,6.50
2022-08-21T15:31:01.299Z,4.00
2022-08-21T15:33:29.653Z,5.00
2022-08-21T15:35:57.896Z,15.75
2022-08-21T15:38:25.961Z,8.00
2022-08-21T15:40:54.176Z,7.50
2022-08-21T15:43:29.905Z,12.40
2022-08-21T15:46:00.003Z,7.00
2022-08-21T15:48:28.056Z,5.00
2022-08-21T15:50:56.133Z,12.60
2022-08-21T15:53:24.184Z,6.00
2022-08-21T15:55:52.281Z,8.00
2022-08-21T15:58:20.971Z,5.75
2022-08-21T16:00:50.434Z,7.00
2022-08-21T16:03:22.550Z,9.50
2022-08-21T16:05:53.287Z,6.00
2022-08-21T16:08:21.501Z,4.00
2022-08-21T16:10:49.577Z,7.50
2022-08-21T16:13:23.276Z,7.00
2022-08-21T16:15:52.703Z,5.00
2022-08-21T16:18:21.291Z,6.75
2022-08-21T16:20:49.353Z,5.00
2022-08-21T16:23:17.409Z,7.00
2022-08-21T16:25:45.797Z,6.60
2022-08-21T16:28:15.242Z,8.40
2022-08-21T16:30:43.518Z,8.00
2022-08-21T16:33:15.035Z,4.40
2022-08-21T16:35:43.108Z,5.00
2022-08-21T16:38:11.530Z,7.40
2022-08-21T16:40:39.639Z,8.75
2022-08-21T16:43:07.688Z,6.75
2022-08-21T16:45:35.744Z,5.25
2022-08-21T16:48:09.684Z,7.75
2022-08-21T16:50:39.246Z,9.00
2022-08-21T16:53:08.085Z,9.00
2022-08-21T16:55:36.456Z,7.00
2022-08-21T16:58:05.890Z,12.00
2022-08-21T17:00:34.034Z,6.00
2022-08-21T17:03:02.549Z,4.40
2022-08-21T17:05:30.691Z,7.25
2022-08-21T17:08:00.093Z,6.00
2022-08-21T17:10:28.174Z,7.00
2022-08-21T17:12:57.738Z,4.40
2022-08-21T17:15:27.611Z,8.00
2022-08-21T17:17:56.542Z,4.25
2022-08-21T17:20:26.168Z,9.60
2022-08-21T17:22:54.244Z,4.75
2022-08-21T17:25:23.638Z,5.00
2022-08-21T17:27:52.038Z,6.00
2022-08-21T17:30:20.262Z,4.00
2022-08-21T17:32:48.713Z,5.40
2022-08-21T17:35:16.764Z,5.00
2022-08-21T17:37:44.846Z,4.40
2022-08-21T17:40:15.521Z,4.00
2022-08-21T17:42:45.402Z,5.20
2022-08-21T17:45:14.632Z,5.50
2022-08-21T17:47:42.773Z,5.00
2022-08-21T17:50:12.049Z,5.25
2022-08-21T17:52:40.557Z,5.00
2022-08-21T17:55:08.982Z,5.25
2022-08-21T17:57:37.116Z,2.80
2022-08-21T18:00:07.958Z,3.40
2022-08-21T18:02:39.753Z,11.25
2022-08-21T18:05:09.026Z,9.00
2022-08-21T18:07:37.196Z,6.00
2022-08-21T18:10:07.085Z,6.80
2022-08-21T18:12:35.171Z,4.00
2022-08-21T18:15:03.250Z,6.00
2022-08-21T18:17:33.847Z,5.25
2022-08-21T18:20:02.132Z,4.00
2022-08-21T18:22:31.336Z,5.00
2022-08-21T18:24:59.387Z,5.80
2022-08-21T18:27:29.744Z,4.00
2022-08-21T18:29:58.547Z,4.50
2022-08-21T18:32:30.557Z,6.00
2022-08-21T18:35:01.416Z,4.20
2022-08-21T18:37:29.546Z,4.00
2022-08-21T18:39:57.640Z,3.00
2022-08-21T18:42:28.920Z,3.80
2022-08-21T18:44:58.799Z,3.25
2022-08-21T18:47:29.836Z,4.00
2022-08-21T18:49:58.021Z,4.60
2022-08-21T18:52:28.651Z,8.20
2022-08-21T18:54:56.878Z,5.25
2022-08-21T18:57:26.407Z,7.20
2022-08-21T18:59:54.463Z,3.80
2022-08-21T19:02:23.183Z,4.00
2022-08-21T19:04:52.369Z,5.00
2022-08-21T19:07:21.783Z,5.00
2022-08-21T19:10:21.013Z,3.60
2022-08-21T19:12:42.069Z,4.00
2022-08-21T19:15:11.674Z,6.00
2022-08-21T19:17:39.800Z,8.25
2022-08-21T19:20:16.751Z,5.80
2022-08-21T19:22:53.885Z,9.00
2022-08-21T19:25:33.546Z,5.80
2022-08-21T19:28:03.050Z,5.00
2022-08-21T19:30:31.587Z,5.00
2022-08-21T19:33:00.162Z,4.00
2022-08-21T19:35:28.431Z,5.00
2022-08-21T19:37:56.512Z,5.75
2022-08-21T19:40:25.983Z,6.80
2022-08-21T19:42:54.079Z,3.60
2022-08-21T19:45:22.213Z,4.80
2022-08-21T19:47:58.699Z,6.00
2022-08-21T19:50:27.308Z,7.00
2022-08-21T19:52:55.403Z,6.00
2022-08-21T19:55:24.897Z,5.00
2022-08-21T19:57:54.023Z,7.25
2022-08-21T20:00:22.228Z,7.50
2022-08-21T20:02:52.315Z,4.50
2022-08-21T20:05:21.274Z,4.60
2022-08-21T20:07:49.843Z,6.50
2022-08-21T20:10:18.778Z,6.00
2022-08-21T20:12:48.222Z,5.60
2022-08-21T20:15:17.091Z,6.40
2022-08-21T20:17:45.166Z,4.40
2022-08-21T20:20:13.226Z,6.00
2022-08-21T20:22:41.939Z,7.00
2022-08-21T20:25:10.319Z,5.00
2022-08-21T20:27:40.564Z,5.20
2022-08-21T20:30:11.698Z,5.00
2022-08-21T20:32:40.031Z,6.00
2022-08-21T20:35:12.436Z,6.50
2022-08-21T20:37:42.120Z,5.60
2022-08-21T20:43:00.023Z,7.00
2022-08-21T20:45:30.238Z,6.50
2022-08-21T20:48:02.600Z,9.00
2022-08-21T20:50:31.191Z,7.20
2022-08-21T20:53:07.843Z,7.00
2022-08-21T20:55:36.454Z,6.00
2022-08-21T20:58:07.216Z,6.50
2022-08-21T21:00:40.200Z,10.75
2022-08-21T21:03:11.228Z,8.00
2022-08-21T21:05:43.001Z,9.25
2022-08-21T21:08:13.843Z,8.00
2022-08-21T21:10:44.896Z,10.00
2022-08-21T21:13:16.008Z,7.00
2022-08-21T21:15:45.442Z,11.60
2022-08-21T21:18:16.095Z,8.20
2022-08-21T21:20:47.898Z,9.25
2022-08-21T21:23:20.746Z,10.00
2022-08-21T21:25:53.952Z,10.00
2022-08-21T21:28:45.752Z,7.20
2022-08-21T21:31:17.306Z,9.40
2022-08-21T21:33:46.496Z,11.50
2022-08-21T21:36:20.591Z,7.80
2022-08-21T21:38:52.794Z,8.00
2022-08-21T21:41:25.018Z,9.40
2022-08-21T21:44:02.793Z,10.60
2022-08-21T21:46:37.066Z,10.00
2022-08-21T21:49:45.266Z,9.20
2022-08-21T21:52:27.568Z,7.33
2022-08-21T21:55:03.289Z,8.00
2022-08-21T21:57:46.166Z,7.60
2022-08-21T22:00:20.426Z,7.40
2022-08-21T22:02:58.179Z,7.00
2022-08-21T22:05:40.190Z,6.00
2022-08-21T22:08:11.440Z,7.00
2022-08-21T22:10:43.106Z,7.20
2022-08-21T22:13:33.503Z,5.40
2022-08-21T22:16:07.611Z,7.75
2022-08-21T22:18:45.017Z,9.50
2022-08-21T22:21:15.708Z,9.00
2022-08-21T22:23:45.417Z,9.00
2022-08-21T22:26:16.713Z,9.00
2022-08-21T22:28:50.782Z,8.50
2022-08-21T22:31:21.636Z,10.00
2022-08-21T22:34:17.768Z,7.00
2022-08-21T22:36:51.639Z,8.33
2022-08-21T22:39:27.416Z,9.20
2022-08-21T22:41:55.489Z,8.80
2022-08-21T22:44:27.176Z,6.80
2022-08-21T22:46:56.988Z,4.75
2022-08-21T22:49:31.084Z,6.00
2022-08-21T22:52:08.468Z,8.50
2022-08-21T22:54:39.813Z,6.75
2022-08-21T22:57:12.221Z,5.00
2022-08-21T22:59:41.835Z,7.25
2022-08-21T23:02:20.415Z,6.00
2022-08-21T23:04:50.731Z,6.75
2022-08-21T23:07:36.568Z,8.50
2022-08-21T23:10:19.472Z,7.50
2022-08-21T23:12:49.421Z,5.25
2022-08-21T23:15:18.013Z,7.00
2022-08-21T23:17:50.289Z,8.00
2022-08-21T23:20:22.608Z,8.00
2022-08-21T23:23:02.759Z,6.40
2022-08-21T23:25:40.512Z,6.00
2022-08-21T23:28:13.230Z,6.00
2022-08-21T23:30:44.735Z,8.80
2022-08-21T23:33:31.820Z,7.25
2022-08-21T23:36:28.099Z,6.00
2022-08-21T23:39:10.826Z,6.00
2022-08-21T23:41:43.597Z,6.00
2022-08-21T23:44:25.052Z,6.80
2022-08-21T23:47:03.122Z,8.00
2022-08-21T23:49:44.285Z,7.00
2022-08-21T23:52:17.604Z,6.00
2022-08-21T23:54:51.736Z,8.00
2022-08-21T23:57:31.514Z,6.20
