createdAt,value
2023-06-17T00:01:54.480Z,60.20
2023-06-17T00:11:58.890Z,61.10
2023-06-17T00:22:00.590Z,61.80
2023-06-17T00:32:03.123Z,62.80
2023-06-17T00:42:04.997Z,63.90
2023-06-17T00:52:30.916Z,65.00
2023-06-17T01:02:33.363Z,65.60
2023-06-17T01:12:35.316Z,66.60
2023-06-17T01:22:38.792Z,66.80
2023-06-17T01:32:41.675Z,67.50
2023-06-17T01:42:46.502Z,68.30
2023-06-17T01:52:48.219Z,68.80
2023-06-17T02:02:49.989Z,69.60
2023-06-17T02:12:51.708Z,70.50
2023-06-17T02:22:53.572Z,71.00
2023-06-17T02:32:55.377Z,71.70
2023-06-17T02:42:57.080Z,72.60
2023-06-17T02:52:58.931Z,73.40
2023-06-17T03:03:00.824Z,73.90
2023-06-17T03:13:02.744Z,74.40
2023-06-17T03:23:04.498Z,75.00
2023-06-17T03:33:06.483Z,75.90
2023-06-17T03:43:08.188Z,76.40
2023-06-17T03:53:09.983Z,77.00
2023-06-17T04:03:12.755Z,77.40
2023-06-17T04:13:15.310Z,77.90
2023-06-17T04:23:16.985Z,78.50
2023-06-17T04:33:18.743Z,78.70
2023-06-17T04:43:24.121Z,78.40
2023-06-17T04:53:26.531Z,79.00
2023-06-17T05:03:28.292Z,79.40
2023-06-17T05:13:30.071Z,79.50
2023-06-17T05:23:31.824Z,79.60
2023-06-17T05:33:33.533Z,79.50
2023-06-17T05:43:35.277Z,79.40
2023-06-17T05:53:37.021Z,79.00
2023-06-17T06:03:38.882Z,78.50
2023-06-17T06:13:40.608Z,77.50
2023-06-17T06:23:42.437Z,76.70
2023-06-17T06:33:44.148Z,76.00
2023-06-17T06:43:46.922Z,74.80
2023-06-17T06:53:49.957Z,73.60
2023-06-17T07:03:51.677Z,72.60
2023-06-17T07:13:53.419Z,71.40
2023-06-17T07:23:55.133Z,70.00
2023-06-17T07:33:59.795Z,68.70
2023-06-17T07:44:02.032Z,66.90
2023-06-17T07:54:06.492Z,64.40
2023-06-17T08:04:08.407Z,62.10
2023-06-17T08:14:10.210Z,57.90
2023-06-17T08:24:18.486Z,56.00
2023-06-17T08:34:22.535Z,54.40
2023-06-17T08:44:26.324Z,53.10
2023-06-17T08:54:31.642Z,51.80
2023-06-17T09:04:34.049Z,51.20
2023-06-17T09:14:36.357Z,49.70
2023-06-17T09:24:44.119Z,47.40
2023-06-17T09:34:50.068Z,45.80
2023-06-17T09:44:51.920Z,45.90
2023-06-17T09:54:54.982Z,45.00
2023-06-17T10:04:56.838Z,44.90
2023-06-17T10:15:00.615Z,45.10
2023-06-17T10:25:02.388Z,44.60
2023-06-17T10:35:07.208Z,43.30
2023-06-17T10:45:15.131Z,42.60
2023-06-17T10:55:16.848Z,42.10
2023-06-17T11:05:18.610Z,41.40
2023-06-17T11:15:24.868Z,41.10
2023-06-17T11:25:39.843Z,41.50
2023-06-17T11:35:48.507Z,41.40
2023-06-17T11:45:50.652Z,40.70
2023-06-17T11:55:52.424Z,40.30
2023-06-17T12:05:54.511Z,39.80
2023-06-17T12:15:56.178Z,39.90
2023-06-17T12:25:58.361Z,38.30
2023-06-17T12:36:00.577Z,38.40
2023-06-17T12:46:02.466Z,38.00
2023-06-17T12:56:04.569Z,36.50
2023-06-17T13:06:06.331Z,35.10
2023-06-17T13:16:09.022Z,35.60
2023-06-17T13:26:11.456Z,35.30
2023-06-17T13:36:13.361Z,34.40
2023-06-17T13:46:15.297Z,34.10
2023-06-17T13:56:18.320Z,33.60
2023-06-17T14:06:21.129Z,33.50
2023-06-17T14:16:23.242Z,34.10
2023-06-17T14:26:24.979Z,33.90
2023-06-17T14:36:27.244Z,33.40
2023-06-17T14:46:28.945Z,33.70
2023-06-17T14:56:33.371Z,33.70
2023-06-17T15:06:35.677Z,34.50
2023-06-17T15:16:37.424Z,33.30
2023-06-17T15:26:39.463Z,33.20
2023-06-17T15:36:41.561Z,33.40
2023-06-17T15:46:43.863Z,34.80
2023-06-17T15:56:48.837Z,33.80
2023-06-17T16:06:52.226Z,31.50
2023-06-17T16:16:55.495Z,28.70
2023-06-17T16:26:57.562Z,27.30
2023-06-17T16:36:59.309Z,26.60
2023-06-17T16:47:00.984Z,28.50
2023-06-17T16:57:03.237Z,29.30
2023-06-17T17:07:05.793Z,29.30
2023-06-17T17:17:09.478Z,29.10
2023-06-17T17:27:11.515Z,27.30
2023-06-17T17:37:13.284Z,27.00
2023-06-17T17:47:15.007Z,26.30
2023-06-17T17:57:16.825Z,25.40
2023-06-17T18:07:18.551Z,25.40
2023-06-17T18:17:20.973Z,27.50
2023-06-17T18:27:34.439Z,29.90
2023-06-17T18:37:38.136Z,31.40
2023-06-17T18:47:39.921Z,32.80
2023-06-17T18:57:41.725Z,34.30
2023-06-17T19:07:45.239Z,35.60
2023-06-17T19:17:46.990Z,36.70
2023-06-17T19:27:48.734Z,39.30
2023-06-17T19:37:50.618Z,41.20
2023-06-17T19:47:52.633Z,43.10
2023-06-17T19:57:54.711Z,44.00
2023-06-17T20:07:56.470Z,44.80
2023-06-17T20:17:58.186Z,45.50
2023-06-17T20:27:59.889Z,45.90
2023-06-17T20:38:01.789Z,46.50
2023-06-17T20:48:04.196Z,47.30
2023-06-17T20:58:06.160Z,48.10
2023-06-17T21:08:07.885Z,49.20
2023-06-17T21:18:09.626Z,50.10
2023-06-17T21:28:11.376Z,50.80
2023-06-17T21:38:13.069Z,51.40
2023-06-17T21:48:14.878Z,52.30
2023-06-17T21:58:16.775Z,53.10
2023-06-17T22:08:20.244Z,53.90
2023-06-17T22:18:26.878Z,54.60
2023-06-17T22:28:28.716Z,55.10
2023-06-17T22:38:30.535Z,55.60
2023-06-17T22:48:32.268Z,56.30
2023-06-17T22:58:34.235Z,56.80
2023-06-17T23:08:35.919Z,57.30
2023-06-17T23:18:37.610Z,57.70
2023-06-17T23:28:40.997Z,58.20
2023-06-17T23:38:42.759Z,58.60
2023-06-17T23:48:44.535Z,58.90
2023-06-17T23:58:46.337Z,59.20
