createdAt,value
2019-04-22T00:00:24.599Z,38.39
2019-04-22T00:01:25.884Z,38.01
2019-04-22T00:02:20.850Z,38.39
2019-04-22T00:03:27.140Z,38.39
2019-04-22T00:04:33.816Z,38.20
2019-04-22T00:05:42.896Z,38.39
2019-04-22T00:06:44.398Z,38.20
2019-04-22T00:07:41.933Z,38.20
2019-04-22T00:08:43.092Z,38.39
2019-04-22T00:09:49.406Z,38.30
2019-04-22T00:10:46.776Z,38.30
2019-04-22T00:11:48.511Z,38.39
2019-04-22T00:12:48.647Z,38.68
2019-04-22T00:14:00.940Z,38.78
2019-04-22T00:14:42.522Z,38.68
2019-04-22T00:15:41.796Z,38.68
2019-04-22T00:16:53.630Z,38.78
2019-04-22T00:17:53.773Z,38.68
2019-04-22T00:19:01.762Z,38.68
2019-04-22T00:19:55.611Z,38.68
2019-04-22T00:20:50.447Z,38.87
2019-04-22T00:21:48.998Z,38.87
2019-04-22T00:22:44.893Z,38.58
2019-04-22T00:23:45.298Z,38.58
2019-04-22T00:24:45.998Z,38.96
2019-04-22T00:25:53.952Z,39.15
2019-04-22T00:26:50.223Z,39.06
2019-04-22T00:27:50.319Z,38.78
2019-04-22T00:28:49.954Z,38.78
2019-04-22T00:30:47.026Z,39.06
2019-04-22T00:31:47.992Z,39.06
2019-04-22T00:32:44.978Z,39.06
2019-04-22T00:33:45.083Z,39.15
2019-04-22T00:34:42.609Z,39.15
2019-04-22T00:35:41.322Z,39.06
2019-04-22T00:36:43.126Z,39.14
2019-04-22T00:37:54.079Z,39.25
2019-04-22T00:38:44.265Z,39.04
2019-04-22T00:39:46.662Z,39.32
2019-04-22T00:40:45.076Z,39.32
2019-04-22T00:41:51.978Z,39.23
2019-04-22T00:42:47.624Z,39.14
2019-04-22T00:43:49.772Z,39.23
2019-04-22T00:44:45.604Z,39.71
2019-04-22T00:45:48.137Z,39.61
2019-04-22T00:46:46.350Z,39.61
2019-04-22T00:47:46.186Z,39.71
2019-04-22T00:49:05.800Z,39.61
2019-04-22T00:50:14.606Z,39.61
2019-04-22T00:50:58.276Z,39.52
2019-04-22T00:51:52.191Z,40.00
2019-04-22T00:52:49.047Z,39.81
2019-04-22T00:53:48.858Z,39.71
2019-04-22T00:54:55.678Z,40.09
2019-04-22T00:55:46.334Z,39.71
2019-04-22T00:56:47.737Z,39.61
2019-04-22T00:57:46.295Z,39.81
2019-04-22T00:58:45.114Z,39.81
2019-04-22T00:59:50.808Z,39.90
2019-04-22T01:00:44.296Z,39.90
2019-04-22T01:01:50.604Z,39.71
2019-04-22T01:02:49.707Z,40.09
2019-04-22T01:03:50.257Z,40.00
2019-04-22T01:04:47.551Z,40.09
2019-04-22T01:05:46.929Z,40.09
2019-04-22T01:06:48.936Z,40.19
2019-04-22T01:07:43.531Z,40.19
2019-04-22T01:08:53.736Z,40.28
2019-04-22T01:09:56.175Z,40.37
2019-04-22T01:10:45.444Z,40.00
2019-04-22T01:11:44.614Z,40.09
2019-04-22T01:12:44.961Z,40.19
2019-04-22T01:13:46.868Z,40.19
2019-04-22T01:14:47.840Z,40.00
2019-04-22T01:15:47.769Z,40.09
2019-04-22T01:16:50.441Z,40.00
2019-04-22T01:17:46.427Z,39.81
2019-04-22T01:18:45.823Z,40.66
2019-04-22T01:19:52.643Z,40.28
2019-04-22T01:21:44.962Z,40.17
2019-04-22T01:22:46.690Z,40.17
2019-04-22T01:23:43.824Z,40.55
2019-04-22T01:24:38.687Z,40.26
2019-04-22T01:25:42.121Z,40.45
2019-04-22T01:26:41.912Z,39.98
2019-04-22T01:27:41.862Z,40.36
2019-04-22T01:28:34.174Z,40.45
2019-04-22T01:29:35.015Z,40.36
2019-04-22T01:30:32.951Z,40.45
2019-04-22T01:31:26.895Z,40.36
2019-04-22T01:32:27.305Z,40.45
2019-04-22T01:33:29.375Z,40.64
2019-04-22T01:34:36.446Z,40.55
2019-04-22T01:35:37.656Z,40.55
2019-04-22T01:36:45.713Z,40.74
2019-04-22T01:37:43.338Z,40.55
2019-04-22T01:38:45.663Z,40.55
2019-04-22T01:39:50.467Z,41.03
2019-04-22T01:40:53.919Z,40.83
2019-04-22T01:41:55.286Z,40.64
2019-04-22T01:42:50.323Z,40.64
2019-04-22T01:44:45.469Z,40.55
2019-04-22T01:45:49.678Z,40.64
2019-04-22T01:47:03.449Z,40.83
2019-04-22T01:48:05.436Z,40.64
2019-04-22T01:48:47.717Z,40.64
2019-04-22T01:49:50.201Z,40.45
2019-04-22T01:50:44.296Z,40.74
2019-04-22T01:51:59.340Z,40.64
2019-04-22T01:52:53.163Z,40.93
2019-04-22T01:53:50.445Z,40.64
2019-04-22T01:54:52.703Z,40.83
2019-04-22T01:56:46.931Z,40.83
2019-04-22T01:57:47.787Z,40.64
2019-04-22T01:58:38.151Z,40.64
2019-04-22T01:59:40.366Z,41.12
2019-04-22T02:00:49.385Z,41.12
2019-04-22T02:01:49.932Z,40.83
2019-04-22T02:02:48.736Z,40.74
2019-04-22T02:03:46.505Z,40.74
2019-04-22T02:05:10.577Z,40.45
2019-04-22T02:05:44.155Z,41.03
2019-04-22T02:06:48.554Z,40.93
2019-04-22T02:07:49.036Z,40.83
2019-04-22T02:08:53.301Z,40.74
2019-04-22T02:09:53.345Z,40.83
2019-04-22T02:10:54.606Z,40.64
2019-04-22T02:12:45.945Z,40.55
2019-04-22T02:13:49.512Z,40.83
2019-04-22T02:14:44.285Z,40.64
2019-04-22T02:15:52.473Z,40.55
2019-04-22T02:16:49.781Z,41.03
2019-04-22T02:18:10.714Z,41.00
2019-04-22T02:18:53.091Z,40.91
2019-04-22T02:19:53.489Z,40.93
2019-04-22T02:21:01.694Z,40.93
2019-04-22T02:21:48.829Z,40.45
2019-04-22T02:23:00.772Z,40.72
2019-04-22T02:25:51.518Z,41.29
2019-04-22T02:27:09.236Z,41.10
2019-04-22T02:27:54.622Z,41.20
2019-04-22T02:29:01.920Z,40.91
2019-04-22T02:29:50.101Z,40.91
2019-04-22T02:31:16.155Z,40.91
2019-04-22T02:32:17.167Z,40.81
2019-04-22T02:33:11.620Z,40.72
2019-04-22T02:35:01.313Z,40.72
2019-04-22T02:36:11.757Z,41.00
2019-04-22T02:36:54.782Z,40.81
2019-04-22T02:37:45.515Z,40.91
2019-04-22T02:39:57.651Z,40.63
2019-04-22T02:41:52.463Z,40.72
2019-04-22T02:42:58.105Z,41.00
2019-04-22T02:44:53.679Z,41.20
2019-04-22T02:46:26.761Z,41.00
2019-04-22T02:47:07.882Z,40.81
2019-04-22T02:47:49.918Z,40.91
2019-04-22T02:49:53.599Z,41.10
2019-04-22T02:50:54.905Z,40.63
2019-04-22T02:51:47.360Z,41.10
2019-04-22T02:53:19.065Z,40.72
2019-04-22T02:54:55.100Z,40.72
2019-04-22T02:56:08.215Z,40.81
2019-04-22T02:56:48.636Z,41.00
2019-04-22T02:57:49.453Z,41.29
2019-04-22T03:00:01.113Z,41.77
2019-04-22T03:00:58.265Z,41.77
2019-04-22T03:02:10.039Z,41.29
2019-04-22T03:03:09.172Z,41.67
2019-04-22T03:04:06.784Z,41.39
2019-04-22T03:04:52.944Z,41.48
2019-04-22T03:06:15.393Z,41.48
2019-04-22T03:06:42.616Z,41.29
2019-04-22T03:07:58.798Z,41.39
2019-04-22T03:09:12.647Z,41.58
2019-04-22T03:09:52.788Z,41.67
2019-04-22T03:11:15.208Z,41.39
2019-04-22T03:12:02.765Z,41.58
2019-04-22T03:12:53.940Z,41.48
2019-04-22T03:13:59.949Z,41.58
2019-04-22T03:14:54.888Z,41.58
2019-04-22T03:15:59.684Z,41.36
2019-04-22T03:17:51.650Z,41.58
2019-04-22T03:19:02.921Z,41.75
2019-04-22T03:20:58.010Z,41.94
2019-04-22T03:21:54.655Z,42.03
2019-04-22T03:22:59.994Z,42.13
2019-04-22T03:24:08.533Z,42.03
2019-04-22T03:27:47.866Z,42.22
2019-04-22T03:28:54.957Z,42.32
2019-04-22T03:30:26.705Z,42.22
2019-04-22T03:36:18.350Z,42.51
2019-04-22T03:39:15.604Z,42.89
2019-04-22T03:40:07.666Z,43.18
2019-04-22T03:41:16.964Z,42.13
2019-04-22T03:43:09.184Z,43.08
2019-04-22T03:43:14.082Z,42.80
2019-04-22T03:44:10.200Z,43.08
2019-04-22T03:45:01.233Z,42.60
2019-04-22T03:45:51.573Z,42.80
2019-04-22T03:47:02.322Z,42.80
2019-04-22T03:49:12.082Z,42.80
2019-04-22T03:50:03.998Z,42.51
2019-04-22T03:51:01.934Z,42.89
2019-04-22T03:52:07.314Z,42.60
2019-04-22T03:54:04.817Z,42.70
2019-04-22T03:55:05.090Z,42.80
2019-04-22T03:55:59.800Z,42.60
2019-04-22T03:57:55.543Z,42.60
2019-04-22T03:58:58.701Z,43.08
2019-04-22T04:00:55.345Z,42.89
2019-04-22T04:02:15.563Z,43.08
2019-04-22T04:02:54.777Z,42.99
2019-04-22T04:04:01.106Z,43.46
2019-04-22T04:04:50.973Z,43.18
2019-04-22T04:05:54.133Z,43.18
2019-04-22T04:10:01.087Z,43.75
2019-04-22T04:11:59.970Z,43.56
2019-04-22T04:13:01.942Z,43.46
2019-04-22T04:14:05.301Z,43.37
2019-04-22T04:17:54.943Z,43.65
2019-04-22T04:20:05.479Z,43.75
2019-04-22T04:21:14.531Z,44.13
2019-04-22T04:21:48.432Z,44.04
2019-04-22T04:24:19.889Z,44.04
2019-04-22T04:25:08.387Z,44.13
2019-04-22T04:29:06.296Z,43.84
2019-04-22T04:30:59.844Z,44.04
2019-04-22T04:32:07.261Z,43.75
2019-04-22T04:33:05.180Z,43.65
2019-04-22T04:33:53.928Z,43.49
2019-04-22T04:35:54.835Z,43.10
2019-04-22T04:37:07.436Z,42.91
2019-04-22T04:39:02.940Z,42.72
2019-04-22T04:40:04.759Z,42.91
2019-04-22T04:42:07.304Z,42.15
2019-04-22T04:42:54.304Z,42.17
2019-04-22T04:44:06.174Z,41.69
2019-04-22T04:45:11.795Z,41.31
2019-04-22T04:45:59.475Z,40.95
2019-04-22T04:49:58.457Z,39.83
2019-04-22T04:51:07.766Z,39.35
2019-04-22T04:52:19.770Z,39.35
2019-04-22T04:54:08.703Z,39.08
2019-04-22T04:54:59.430Z,39.08
2019-04-22T04:55:53.143Z,38.78
2019-04-22T04:56:56.618Z,38.78
2019-04-22T04:58:03.984Z,39.25
2019-04-22T04:59:05.694Z,39.06
2019-04-22T05:00:26.197Z,39.15
2019-04-22T05:00:58.032Z,38.98
2019-04-22T05:01:56.037Z,38.41
2019-04-22T05:03:00.559Z,38.03
2019-04-22T05:04:04.535Z,37.65
2019-04-22T05:05:10.487Z,38.05
2019-04-22T05:07:05.771Z,36.71
2019-04-22T05:07:56.497Z,36.43
2019-04-22T05:09:15.059Z,37.38
2019-04-22T05:10:03.881Z,36.90
2019-04-22T05:11:00.546Z,36.99
2019-04-22T05:13:01.899Z,36.54
2019-04-22T05:13:57.654Z,36.54
2019-04-22T05:14:55.133Z,35.96
2019-04-22T05:16:10.612Z,35.86
2019-04-22T05:16:54.645Z,35.79
2019-04-22T05:17:57.990Z,35.29
2019-04-22T05:19:02.523Z,35.41
2019-04-22T05:20:00.961Z,35.60
2019-04-22T05:21:06.806Z,35.60
2019-04-22T05:21:55.983Z,35.02
2019-04-22T05:22:51.042Z,35.22
2019-04-22T05:23:54.602Z,35.31
2019-04-22T05:24:56.884Z,35.69
2019-04-22T05:25:51.238Z,35.02
2019-04-22T05:27:08.682Z,35.33
2019-04-22T05:28:07.584Z,34.56
2019-04-22T05:28:49.962Z,34.37
2019-04-22T05:30:45.993Z,34.87
2019-04-22T05:31:53.494Z,34.39
2019-04-22T05:32:52.158Z,33.72
2019-04-22T05:33:48.416Z,33.14
2019-04-22T05:34:48.091Z,33.25
2019-04-22T05:35:46.426Z,33.54
2019-04-22T05:36:48.233Z,33.64
2019-04-22T05:39:53.200Z,32.71
2019-04-22T05:40:51.509Z,32.52
2019-04-22T05:41:48.285Z,31.75
2019-04-22T05:42:51.260Z,31.85
2019-04-22T05:43:50.215Z,31.56
2019-04-22T05:44:52.837Z,31.75
2019-04-22T05:45:56.330Z,31.77
2019-04-22T05:46:49.844Z,31.48
2019-04-22T05:47:52.267Z,31.48
2019-04-22T05:48:53.537Z,31.49
2019-04-22T05:49:48.329Z,31.02
2019-04-22T05:50:54.807Z,31.10
2019-04-22T05:51:48.544Z,30.82
2019-04-22T05:52:49.876Z,30.82
2019-04-22T05:53:49.474Z,30.63
2019-04-22T05:54:50.534Z,30.63
2019-04-22T05:55:48.898Z,30.73
2019-04-22T05:57:03.939Z,30.92
2019-04-22T05:57:51.019Z,30.82
2019-04-22T05:58:53.225Z,31.10
2019-04-22T05:59:52.206Z,31.69
2019-04-22T06:01:11.902Z,31.40
2019-04-22T06:02:16.399Z,31.30
2019-04-22T06:02:53.550Z,31.32
2019-04-22T06:03:53.119Z,31.03
2019-04-22T06:04:54.971Z,31.32
2019-04-22T06:05:47.263Z,30.93
2019-04-22T06:06:51.596Z,30.55
2019-04-22T06:07:47.297Z,30.85
2019-04-22T06:08:51.257Z,30.47
2019-04-22T06:09:49.248Z,29.80
2019-04-22T06:10:55.798Z,29.32
2019-04-22T06:11:40.607Z,29.41
2019-04-22T06:12:43.385Z,29.70
2019-04-22T06:13:46.134Z,29.51
2019-04-22T06:14:47.915Z,29.40
2019-04-22T06:15:49.659Z,29.79
2019-04-22T06:16:50.261Z,30.26
2019-04-22T06:17:55.716Z,30.28
2019-04-22T06:18:52.739Z,29.79
2019-04-22T06:19:55.930Z,30.26
2019-04-22T06:20:56.488Z,30.07
2019-04-22T06:22:07.100Z,30.46
2019-04-22T06:22:51.014Z,30.17
2019-04-22T06:23:54.661Z,30.55
2019-04-22T06:24:53.872Z,30.46
2019-04-22T06:26:10.040Z,30.63
2019-04-22T06:27:08.298Z,30.63
2019-04-22T06:28:00.266Z,31.29
2019-04-22T06:29:46.333Z,31.69
2019-04-22T06:30:50.295Z,31.67
2019-04-22T06:32:11.622Z,31.87
2019-04-22T06:32:51.769Z,31.87
2019-04-22T06:33:54.457Z,32.15
2019-04-22T06:34:48.277Z,31.96
2019-04-22T06:35:50.111Z,32.33
2019-04-22T06:36:51.113Z,32.71
2019-04-22T06:38:14.559Z,33.19
2019-04-22T06:38:46.999Z,33.19
2019-04-22T06:39:47.756Z,33.00
2019-04-22T06:40:59.686Z,33.08
2019-04-22T06:42:00.961Z,33.27
2019-04-22T06:42:52.151Z,33.56
2019-04-22T06:43:56.166Z,33.94
2019-04-22T06:44:56.389Z,34.22
2019-04-22T06:45:43.555Z,34.41
2019-04-22T06:48:47.970Z,35.25
2019-04-22T06:49:48.281Z,35.16
2019-04-22T06:50:47.558Z,35.81
2019-04-22T06:52:08.736Z,36.10
2019-04-22T06:52:55.603Z,35.90
2019-04-22T06:53:49.387Z,36.19
2019-04-22T06:54:48.912Z,36.65
2019-04-22T06:56:48.479Z,36.55
2019-04-22T06:57:52.722Z,37.41
2019-04-22T06:58:47.744Z,37.04
2019-04-22T06:59:55.374Z,37.13
2019-04-22T07:00:44.494Z,37.80
2019-04-22T07:01:48.612Z,37.68
2019-04-22T07:03:11.007Z,38.37
2019-04-22T07:04:55.214Z,38.07
2019-04-22T07:05:46.375Z,38.18
2019-04-22T07:06:56.525Z,38.45
2019-04-22T07:07:54.984Z,38.45
2019-04-22T07:09:14.401Z,38.74
2019-04-22T07:10:49.071Z,39.03
2019-04-22T07:11:51.484Z,39.03
2019-04-22T07:12:48.722Z,38.83
2019-04-22T07:13:54.858Z,39.12
2019-04-22T07:14:48.878Z,39.31
2019-04-22T07:15:56.326Z,39.86
2019-04-22T07:16:52.516Z,39.67
2019-04-22T07:17:52.240Z,39.67
2019-04-22T07:18:48.729Z,39.86
2019-04-22T07:20:04.059Z,40.06
2019-04-22T07:20:51.314Z,40.34
2019-04-22T07:21:53.826Z,40.72
2019-04-22T07:24:21.220Z,41.09
2019-04-22T07:25:45.152Z,40.92
2019-04-22T07:26:54.381Z,40.72
2019-04-22T07:27:46.950Z,41.39
2019-04-22T07:28:49.017Z,41.20
2019-04-22T07:29:55.333Z,41.39
2019-04-22T07:30:53.415Z,41.39
2019-04-22T07:31:54.713Z,42.25
2019-04-22T07:33:12.660Z,41.58
2019-04-22T07:34:52.285Z,41.30
2019-04-22T07:37:09.564Z,41.78
2019-04-22T07:38:42.819Z,41.58
2019-04-22T07:39:45.389Z,41.87
2019-04-22T07:40:51.913Z,41.39
2019-04-22T07:41:51.364Z,41.58
2019-04-22T07:42:48.149Z,41.39
2019-04-22T07:44:51.181Z,41.58
2019-04-22T07:45:49.182Z,41.87
2019-04-22T07:47:00.834Z,42.16
2019-04-22T07:47:52.426Z,41.75
2019-04-22T07:48:51.816Z,42.16
2019-04-22T07:49:50.873Z,41.66
2019-04-22T07:51:49.840Z,41.95
2019-04-22T07:52:45.013Z,41.75
2019-04-22T07:53:48.993Z,41.75
2019-04-22T07:54:53.062Z,41.66
2019-04-22T07:55:47.526Z,41.56
2019-04-22T07:56:55.986Z,41.56
2019-04-22T07:58:05.336Z,41.38
2019-04-22T07:58:51.783Z,41.56
2019-04-22T07:59:49.067Z,41.66
2019-04-22T08:00:53.024Z,41.56
2019-04-22T08:01:53.718Z,41.58
2019-04-22T08:02:50.387Z,41.75
2019-04-22T08:03:58.689Z,40.61
2019-04-22T08:04:58.034Z,41.18
2019-04-22T08:05:58.858Z,40.99
2019-04-22T08:06:52.802Z,41.30
2019-04-22T08:07:52.151Z,41.11
2019-04-22T08:08:58.410Z,40.80
2019-04-22T08:10:49.957Z,41.20
2019-04-22T08:12:20.234Z,40.99
2019-04-22T08:12:55.794Z,41.11
2019-04-22T08:13:48.119Z,41.09
2019-04-22T08:15:56.908Z,41.20
2019-04-22T08:16:51.831Z,40.82
2019-04-22T08:18:04.971Z,40.70
2019-04-22T08:18:46.001Z,40.44
2019-04-22T08:19:53.166Z,40.82
2019-04-22T08:20:52.059Z,40.82
2019-04-22T08:21:52.202Z,41.30
2019-04-22T08:22:56.088Z,41.20
2019-04-22T08:23:50.891Z,41.11
2019-04-22T08:24:51.444Z,40.63
2019-04-22T08:25:47.456Z,40.72
2019-04-22T08:26:56.444Z,41.11
2019-04-22T08:27:51.897Z,40.72
2019-04-22T08:28:53.299Z,41.30
2019-04-22T08:29:58.700Z,40.53
2019-04-22T08:32:05.120Z,38.53
2019-04-22T08:34:47.588Z,37.85
2019-04-22T08:36:12.002Z,37.19
2019-04-22T08:37:12.012Z,36.23
2019-04-22T08:37:51.105Z,36.43
2019-04-22T08:38:53.920Z,36.52
2019-04-22T08:39:49.972Z,36.61
2019-04-22T08:40:58.081Z,36.04
2019-04-22T08:41:48.186Z,35.28
2019-04-22T08:42:55.502Z,35.18
2019-04-22T08:43:57.710Z,35.57
2019-04-22T08:45:09.188Z,35.75
2019-04-22T08:45:54.624Z,35.75
2019-04-22T08:46:57.737Z,35.85
2019-04-22T08:47:50.557Z,35.94
2019-04-22T08:48:55.681Z,35.47
2019-04-22T08:49:56.977Z,35.66
2019-04-22T08:50:51.928Z,35.28
2019-04-22T08:51:49.057Z,35.85
2019-04-22T08:52:48.397Z,35.85
2019-04-22T08:53:57.221Z,35.28
2019-04-22T08:54:53.668Z,35.47
2019-04-22T08:55:59.557Z,35.57
2019-04-22T08:58:09.155Z,35.77
2019-04-22T08:58:57.384Z,35.20
2019-04-22T08:59:49.038Z,34.32
2019-04-22T09:01:04.618Z,34.51
2019-04-22T09:01:46.868Z,35.08
2019-04-22T09:02:53.993Z,36.73
2019-04-22T09:03:52.675Z,35.49
2019-04-22T09:04:48.052Z,35.10
2019-04-22T09:07:59.787Z,35.29
2019-04-22T09:08:58.538Z,35.58
2019-04-22T09:09:50.774Z,35.77
2019-04-22T09:10:49.007Z,35.29
2019-04-22T09:11:57.737Z,35.58
2019-04-22T09:12:57.617Z,34.81
2019-04-22T09:14:05.876Z,35.39
2019-04-22T09:14:47.246Z,35.39
2019-04-22T09:15:53.706Z,35.49
2019-04-22T09:16:48.301Z,35.58
2019-04-22T09:18:08.451Z,36.54
2019-04-22T09:18:48.575Z,37.88
2019-04-22T09:19:47.886Z,37.49
2019-04-22T09:21:04.271Z,38.45
2019-04-22T09:21:56.398Z,38.26
2019-04-22T09:22:56.963Z,37.99
2019-04-22T09:23:53.930Z,36.54
2019-04-22T09:24:46.911Z,36.25
2019-04-22T09:25:51.183Z,36.17
2019-04-22T09:26:50.519Z,36.06
2019-04-22T09:27:53.684Z,36.82
2019-04-22T09:28:52.276Z,36.44
2019-04-22T09:29:55.530Z,36.94
2019-04-22T09:30:56.917Z,36.75
2019-04-22T09:31:53.603Z,36.46
2019-04-22T09:32:59.523Z,36.46
2019-04-22T09:33:51.496Z,36.55
2019-04-22T09:34:51.392Z,36.46
2019-04-22T09:35:52.417Z,37.61
2019-04-22T09:36:50.251Z,37.23
2019-04-22T09:37:57.458Z,37.51
2019-04-22T09:38:46.796Z,37.61
2019-04-22T09:41:10.109Z,38.66
2019-04-22T09:41:51.097Z,39.62
2019-04-22T09:42:51.717Z,38.37
2019-04-22T09:43:52.143Z,37.99
2019-04-22T09:44:53.347Z,38.09
2019-04-22T09:45:51.099Z,38.18
2019-04-22T09:47:56.737Z,37.90
2019-04-22T09:48:51.874Z,37.41
2019-04-22T09:49:56.708Z,37.99
2019-04-22T09:50:47.941Z,38.37
2019-04-22T09:51:56.977Z,37.99
2019-04-22T09:52:53.218Z,37.51
2019-04-22T09:55:55.608Z,37.90
2019-04-22T09:56:51.743Z,37.99
2019-04-22T09:57:50.913Z,37.90
2019-04-22T09:58:52.361Z,37.99
2019-04-22T09:59:58.003Z,37.99
2019-04-22T10:01:00.198Z,37.99
2019-04-22T10:01:59.623Z,37.99
2019-04-22T10:02:59.309Z,37.90
2019-04-22T10:03:56.310Z,37.99
2019-04-22T10:04:55.214Z,38.01
2019-04-22T10:06:06.174Z,38.85
2019-04-22T10:06:44.336Z,37.51
2019-04-22T10:07:52.507Z,36.67
2019-04-22T10:09:02.079Z,36.77
2019-04-22T10:09:59.749Z,38.30
2019-04-22T10:11:00.801Z,38.49
2019-04-22T10:11:51.090Z,37.92
2019-04-22T10:12:46.806Z,37.82
2019-04-22T10:13:53.593Z,37.34
2019-04-22T10:14:49.264Z,37.43
2019-04-22T10:15:59.020Z,37.53
2019-04-22T10:16:51.433Z,37.15
2019-04-22T10:17:54.498Z,37.43
2019-04-22T10:18:54.459Z,37.92
2019-04-22T10:20:53.866Z,37.92
2019-04-22T10:21:50.134Z,37.92
2019-04-22T10:22:53.259Z,38.10
2019-04-22T10:23:53.519Z,37.82
2019-04-22T10:24:53.216Z,38.10
2019-04-22T10:25:53.792Z,38.20
2019-04-22T10:26:54.951Z,38.01
2019-04-22T10:27:59.927Z,37.82
2019-04-22T10:28:53.118Z,37.53
2019-04-22T10:29:54.125Z,37.92
2019-04-22T10:31:49.753Z,37.55
2019-04-22T10:32:47.581Z,37.53
2019-04-22T10:33:40.904Z,37.93
2019-04-22T10:34:34.997Z,37.92
2019-04-22T10:35:28.696Z,37.93
2019-04-22T10:36:25.707Z,38.12
2019-04-22T10:37:25.782Z,37.93
2019-04-22T10:38:26.465Z,38.03
2019-04-22T10:39:37.880Z,37.74
2019-04-22T10:40:25.748Z,37.93
2019-04-22T10:41:26.324Z,36.79
2019-04-22T10:42:25.515Z,36.79
2019-04-22T10:43:25.523Z,36.79
2019-04-22T10:44:26.875Z,37.26
2019-04-22T10:45:26.084Z,37.45
2019-04-22T10:46:26.362Z,36.79
2019-04-22T10:47:25.771Z,37.93
2019-04-22T10:48:26.187Z,37.16
2019-04-22T10:49:26.550Z,38.12
2019-04-22T10:50:25.699Z,38.03
2019-04-22T10:51:26.569Z,37.65
2019-04-22T10:52:25.696Z,37.74
2019-04-22T10:53:25.803Z,37.45
2019-04-22T10:54:25.642Z,38.03
2019-04-22T10:55:25.642Z,38.12
2019-04-22T10:56:25.606Z,37.93
2019-04-22T10:57:25.683Z,37.93
2019-04-22T10:58:26.645Z,38.51
2019-04-22T10:59:26.867Z,37.93
2019-04-22T11:00:25.621Z,37.84
2019-04-22T11:01:25.731Z,38.12
2019-04-22T11:02:25.709Z,38.03
2019-04-22T11:03:28.043Z,37.84
2019-04-22T11:04:25.964Z,38.32
2019-04-22T11:05:26.182Z,38.12
2019-04-22T11:06:25.676Z,37.57
2019-04-22T11:07:36.328Z,38.12
2019-04-22T11:08:35.027Z,37.84
2019-04-22T11:09:26.960Z,38.32
2019-04-22T11:10:41.222Z,38.32
2019-04-22T11:11:37.510Z,38.22
2019-04-22T11:12:30.000Z,38.51
2019-04-22T11:13:26.248Z,38.81
2019-04-22T11:14:26.593Z,38.41
2019-04-22T11:15:26.597Z,38.32
2019-04-22T11:16:25.792Z,38.53
2019-04-22T11:17:26.077Z,38.51
2019-04-22T11:18:25.886Z,38.53
2019-04-22T11:19:25.790Z,38.43
2019-04-22T11:20:26.033Z,38.72
2019-04-22T11:21:25.855Z,38.81
2019-04-22T11:22:31.253Z,38.81
2019-04-22T11:23:27.021Z,38.81
2019-04-22T11:24:26.679Z,38.34
2019-04-22T11:25:25.885Z,38.53
2019-04-22T11:26:26.002Z,38.62
2019-04-22T11:27:25.915Z,38.62
2019-04-22T11:28:27.313Z,38.81
2019-04-22T11:29:25.897Z,38.72
2019-04-22T11:30:28.079Z,38.34
2019-04-22T11:31:26.446Z,39.48
2019-04-22T11:32:26.622Z,39.68
2019-04-22T11:33:26.741Z,39.48
2019-04-22T11:34:26.936Z,39.29
2019-04-22T11:35:25.932Z,39.77
2019-04-22T11:36:30.157Z,39.39
2019-04-22T11:37:25.934Z,39.58
2019-04-22T11:38:26.792Z,39.39
2019-04-22T11:39:28.977Z,39.48
2019-04-22T11:40:35.730Z,39.48
2019-04-22T11:41:25.959Z,39.68
2019-04-22T11:42:26.041Z,39.48
2019-04-22T11:43:26.225Z,39.68
2019-04-22T11:44:27.518Z,39.48
2019-04-22T11:45:27.077Z,39.29
2019-04-22T11:46:27.237Z,39.39
2019-04-22T11:47:27.406Z,39.58
2019-04-22T11:48:27.047Z,39.58
2019-04-22T11:49:26.015Z,39.39
2019-04-22T11:50:26.309Z,39.10
2019-04-22T11:51:27.478Z,39.70
2019-04-22T11:52:26.933Z,39.20
2019-04-22T11:53:26.991Z,39.10
2019-04-22T11:54:26.084Z,39.48
2019-04-22T11:55:26.846Z,39.39
2019-04-22T11:56:27.141Z,39.60
2019-04-22T11:57:26.104Z,40.08
2019-04-22T11:58:26.593Z,39.89
2019-04-22T11:59:26.849Z,39.98
2019-04-22T12:00:27.036Z,39.89
2019-04-22T12:01:26.679Z,40.27
2019-04-22T12:02:27.170Z,39.98
2019-04-22T12:03:27.154Z,39.98
2019-04-22T12:04:27.569Z,39.98
2019-04-22T12:05:26.156Z,39.60
2019-04-22T12:06:26.347Z,39.60
2019-04-22T12:07:26.729Z,39.70
2019-04-22T12:08:27.101Z,39.79
2019-04-22T12:09:26.214Z,39.79
2019-04-22T12:10:34.672Z,39.79
2019-04-22T12:11:26.337Z,39.89
2019-04-22T12:12:27.722Z,39.50
2019-04-22T12:13:26.337Z,38.83
2019-04-22T12:14:27.655Z,38.64
2019-04-22T12:15:26.787Z,39.22
2019-04-22T12:16:27.380Z,38.93
2019-04-22T12:17:26.550Z,38.45
2019-04-22T12:18:27.106Z,38.28
2019-04-22T12:19:27.124Z,38.93
2019-04-22T12:20:27.563Z,39.12
2019-04-22T12:21:26.687Z,38.66
2019-04-22T12:22:26.956Z,38.37
2019-04-22T12:23:27.311Z,38.35
2019-04-22T12:24:26.315Z,38.64
2019-04-22T12:25:34.698Z,38.45
2019-04-22T12:26:26.983Z,38.35
2019-04-22T12:27:28.779Z,38.07
2019-04-22T12:28:26.836Z,38.26
2019-04-22T12:29:26.942Z,38.35
2019-04-22T12:30:27.775Z,38.26
2019-04-22T12:31:27.259Z,38.09
2019-04-22T12:32:27.402Z,38.76
2019-04-22T12:33:27.736Z,38.54
2019-04-22T12:34:26.416Z,38.45
2019-04-22T12:35:26.407Z,38.95
2019-04-22T12:36:26.652Z,38.64
2019-04-22T12:37:35.605Z,38.28
2019-04-22T12:38:27.437Z,38.47
2019-04-22T12:39:27.476Z,37.80
2019-04-22T12:40:37.263Z,38.09
2019-04-22T12:41:27.682Z,38.18
2019-04-22T12:42:27.093Z,37.80
2019-04-22T12:43:27.814Z,37.99
2019-04-22T12:44:26.643Z,38.09
2019-04-22T12:45:26.690Z,37.89
2019-04-22T12:46:28.058Z,37.80
2019-04-22T12:47:26.518Z,37.99
2019-04-22T12:48:27.479Z,38.09
2019-04-22T12:49:27.934Z,38.09
2019-04-22T12:50:31.846Z,37.99
2019-04-22T12:51:27.197Z,38.47
2019-04-22T12:52:34.211Z,38.18
2019-04-22T12:53:28.003Z,38.18
2019-04-22T12:54:26.933Z,36.55
2019-04-22T12:55:27.864Z,36.46
2019-04-22T12:56:27.817Z,36.55
2019-04-22T12:57:26.642Z,36.65
2019-04-22T12:58:27.644Z,36.65
2019-04-22T12:59:27.944Z,37.13
2019-04-22T13:00:26.693Z,36.65
2019-04-22T13:01:26.883Z,37.03
2019-04-22T13:02:27.030Z,37.41
2019-04-22T13:03:26.696Z,37.32
2019-04-22T13:04:27.976Z,36.65
2019-04-22T13:05:26.973Z,36.65
2019-04-22T13:06:27.885Z,36.74
2019-04-22T13:07:26.706Z,36.65
2019-04-22T13:08:27.614Z,36.55
2019-04-22T13:09:27.481Z,36.74
2019-04-22T13:10:39.084Z,36.55
2019-04-22T13:11:30.803Z,36.55
2019-04-22T13:12:26.778Z,36.55
2019-04-22T13:13:27.175Z,36.55
2019-04-22T13:14:27.388Z,37.03
2019-04-22T13:15:26.830Z,37.03
2019-04-22T13:16:27.048Z,37.51
2019-04-22T13:17:27.199Z,38.28
2019-04-22T13:18:35.279Z,37.51
2019-04-22T13:19:28.260Z,38.18
2019-04-22T13:20:28.070Z,37.99
2019-04-22T13:21:26.976Z,38.18
2019-04-22T13:22:27.061Z,38.47
2019-04-22T13:23:27.555Z,38.56
2019-04-22T13:24:27.982Z,37.99
2019-04-22T13:25:28.820Z,38.47
2019-04-22T13:26:27.236Z,38.47
2019-04-22T13:27:26.934Z,38.09
2019-04-22T13:28:27.263Z,38.37
2019-04-22T13:29:27.610Z,38.59
2019-04-22T13:30:28.294Z,37.62
2019-04-22T13:31:26.975Z,36.93
2019-04-22T13:32:27.033Z,36.65
2019-04-22T13:33:28.499Z,37.13
2019-04-22T13:34:34.865Z,37.41
2019-04-22T13:35:28.095Z,36.84
2019-04-22T13:36:28.276Z,37.60
2019-04-22T13:37:28.492Z,37.60
2019-04-22T13:38:27.101Z,37.32
2019-04-22T13:39:27.216Z,37.99
2019-04-22T13:40:26.994Z,37.70
2019-04-22T13:41:35.725Z,38.01
2019-04-22T13:42:27.575Z,38.01
2019-04-22T13:43:27.225Z,37.72
2019-04-22T13:44:28.067Z,37.51
2019-04-22T13:45:27.642Z,37.60
2019-04-22T13:46:31.092Z,37.15
2019-04-22T13:47:42.303Z,37.34
2019-04-22T13:48:46.288Z,38.01
2019-04-22T13:49:59.350Z,37.70
2019-04-22T13:51:01.007Z,37.72
2019-04-22T13:52:00.936Z,37.62
2019-04-22T13:53:18.336Z,37.24
2019-04-22T13:55:13.668Z,36.65
2019-04-22T13:55:51.502Z,36.65
2019-04-22T13:56:50.622Z,36.66
2019-04-22T13:57:45.400Z,36.55
2019-04-22T13:58:42.777Z,37.05
2019-04-22T13:59:33.455Z,36.76
2019-04-22T14:00:28.397Z,37.70
2019-04-22T14:01:28.326Z,37.70
2019-04-22T14:02:28.494Z,38.18
2019-04-22T14:03:28.902Z,37.13
2019-04-22T14:04:28.410Z,37.82
2019-04-22T14:05:28.623Z,37.80
2019-04-22T14:06:27.238Z,37.99
2019-04-22T14:07:28.547Z,38.01
2019-04-22T14:08:27.217Z,37.51
2019-04-22T14:09:28.343Z,38.01
2019-04-22T14:10:27.246Z,37.53
2019-04-22T14:11:39.319Z,37.41
2019-04-22T14:12:28.766Z,37.22
2019-04-22T14:13:27.955Z,36.65
2019-04-22T14:14:28.125Z,36.55
2019-04-22T14:15:27.800Z,36.36