createdAt,value
2023-12-03T00:00:46.033Z,92821.44
2023-12-03T00:03:13.402Z,92827.03
2023-12-03T00:05:40.834Z,92830.34
2023-12-03T00:08:08.195Z,92833.28
2023-12-03T00:10:35.061Z,92831.00
2023-12-03T00:13:01.627Z,92830.09
2023-12-03T00:15:28.205Z,92834.53
2023-12-03T00:17:54.977Z,92838.97
2023-12-03T00:20:21.574Z,92834.53
2023-12-03T00:22:48.178Z,92836.25
2023-12-03T00:25:14.673Z,92838.31
2023-12-03T00:27:41.156Z,92835.22
2023-12-03T00:30:08.225Z,92838.41
2023-12-03T00:32:34.808Z,92838.84
2023-12-03T00:35:01.289Z,92840.44
2023-12-03T00:37:28.300Z,92842.03
2023-12-03T00:39:55.197Z,92842.41
2023-12-03T00:42:21.752Z,92842.84
2023-12-03T00:44:49.093Z,92843.28
2023-12-03T00:47:15.794Z,92838.50
2023-12-03T00:49:44.756Z,92850.56
2023-12-03T00:52:12.094Z,92845.59
2023-12-03T00:54:38.564Z,92850.09
2023-12-03T00:57:05.143Z,92855.84
2023-12-03T00:59:31.615Z,92856.84
2023-12-03T01:01:58.118Z,92866.47
2023-12-03T01:04:24.612Z,92868.06
2023-12-03T01:06:51.224Z,92874.66
2023-12-03T01:09:17.810Z,92874.66
2023-12-03T01:11:44.379Z,92876.41
2023-12-03T01:14:10.994Z,92868.88
2023-12-03T01:16:37.488Z,92874.19
2023-12-03T01:19:04.114Z,92871.63
2023-12-03T01:21:30.774Z,92878.69
2023-12-03T01:23:57.678Z,92876.97
2023-12-03T01:26:24.172Z,92883.31
2023-12-03T01:28:50.627Z,92889.75
2023-12-03T01:31:17.326Z,92887.97
2023-12-03T01:33:43.887Z,92888.25
2023-12-03T01:36:10.569Z,92882.00
2023-12-03T01:38:37.118Z,92894.19
2023-12-03T01:41:03.807Z,92889.06
2023-12-03T01:43:30.344Z,92899.69
2023-12-03T01:45:57.268Z,92896.94
2023-12-03T01:48:24.101Z,92901.28
2023-12-03T01:50:50.892Z,92910.56
2023-12-03T01:53:19.309Z,92908.97
2023-12-03T01:55:45.979Z,92908.16
2023-12-03T01:58:12.501Z,92902.19
2023-12-03T02:00:39.769Z,92898.66
2023-12-03T02:03:14.271Z,92902.63
2023-12-03T02:05:40.757Z,92901.66
2023-12-03T02:08:07.294Z,92904.09
2023-12-03T02:10:34.724Z,92898.53
2023-12-03T02:13:01.738Z,92900.47
2023-12-03T02:15:28.886Z,92901.44
2023-12-03T02:17:55.438Z,92901.63
2023-12-03T02:20:21.904Z,92909.09
2023-12-03T02:23:01.555Z,92905.25
2023-12-03T02:25:28.267Z,92910.56
2023-12-03T02:27:54.833Z,92908.16
2023-12-03T02:30:21.332Z,92908.97
2023-12-03T02:32:49.083Z,92905.31
2023-12-03T02:35:15.876Z,92905.84
2023-12-03T02:37:42.374Z,92914.34
2023-12-03T02:40:09.546Z,92915.94
2023-12-03T02:42:36.097Z,92904.47
2023-12-03T02:45:02.647Z,92909.41
2023-12-03T02:47:29.158Z,92909.72
2023-12-03T02:49:55.694Z,92912.47
2023-12-03T02:52:22.181Z,92909.44
2023-12-03T02:54:48.721Z,92915.38
2023-12-03T02:57:15.261Z,92910.75
2023-12-03T02:59:41.740Z,92916.19
2023-12-03T03:02:08.278Z,92917.78
2023-12-03T03:04:34.896Z,92922.91
2023-12-03T03:07:01.438Z,92923.53
2023-12-03T03:09:27.947Z,92912.31
2023-12-03T03:11:55.316Z,92912.00
2023-12-03T03:14:21.905Z,92919.03
2023-12-03T03:16:48.367Z,92917.75
2023-12-03T03:19:14.923Z,92914.88
2023-12-03T03:21:41.596Z,92915.47
2023-12-03T03:24:08.585Z,92921.06
2023-12-03T03:26:35.072Z,92919.28
2023-12-03T03:29:01.630Z,92918.66
2023-12-03T03:31:28.131Z,92918.59
2023-12-03T03:33:55.544Z,92914.25
2023-12-03T03:36:22.139Z,92917.22
2023-12-03T03:38:48.633Z,92920.63
2023-12-03T03:41:15.129Z,92918.09
2023-12-03T03:43:41.811Z,92920.19
2023-12-03T03:46:10.548Z,92922.53
2023-12-03T03:48:37.128Z,92928.00
2023-12-03T03:51:06.228Z,92927.34
2023-12-03T03:53:32.728Z,92932.97
2023-12-03T03:55:59.204Z,92935.91
2023-12-03T03:58:25.703Z,92935.06
2023-12-03T04:00:52.640Z,92938.84
2023-12-03T04:03:19.155Z,92944.34
2023-12-03T04:05:45.636Z,92941.59
2023-12-03T04:08:12.146Z,92943.66
2023-12-03T04:10:38.794Z,92954.16
2023-12-03T04:13:05.318Z,92955.56
2023-12-03T04:15:32.956Z,92961.00
2023-12-03T04:17:59.547Z,92962.69
2023-12-03T04:20:26.095Z,92961.59
2023-12-03T04:22:52.543Z,92959.78
2023-12-03T04:25:18.990Z,92968.75
2023-12-03T04:27:45.559Z,92969.78
2023-12-03T04:30:12.606Z,92962.63
2023-12-03T04:32:39.134Z,92965.34
2023-12-03T04:35:05.870Z,92960.00
2023-12-03T04:37:32.305Z,92966.06
2023-12-03T04:39:59.112Z,92962.75
2023-12-03T04:42:25.551Z,92961.75
2023-12-03T04:44:52.109Z,92967.66
2023-12-03T04:47:18.608Z,92966.78
2023-12-03T04:49:45.095Z,92976.16
2023-12-03T04:52:11.574Z,92980.88
2023-12-03T04:54:38.169Z,92982.69
2023-12-03T04:57:05.116Z,92995.31
2023-12-03T04:59:31.644Z,92989.28
2023-12-03T05:01:58.190Z,92988.31
2023-12-03T05:04:26.675Z,92996.25
2023-12-03T05:06:53.917Z,92995.19
2023-12-03T05:09:21.258Z,93001.75
2023-12-03T05:11:47.759Z,92997.97
2023-12-03T05:14:14.245Z,92998.50
2023-12-03T05:16:40.711Z,93002.88
2023-12-03T05:19:07.384Z,93000.44
2023-12-03T05:21:34.034Z,93012.38
2023-12-03T05:24:00.563Z,93008.66
2023-12-03T05:26:27.544Z,93007.97
2023-12-03T05:28:54.041Z,93019.91
2023-12-03T05:31:20.613Z,93013.34
2023-12-03T05:33:47.183Z,93012.44
2023-12-03T05:36:21.730Z,93017.69
2023-12-03T05:38:48.190Z,93019.41
2023-12-03T05:41:14.817Z,93018.34
2023-12-03T05:43:41.310Z,93020.75
2023-12-03T05:46:07.961Z,93022.75
2023-12-03T05:48:34.730Z,93025.44
2023-12-03T05:51:01.280Z,93019.81
2023-12-03T05:53:27.748Z,93027.22
2023-12-03T05:55:54.205Z,93031.47
2023-12-03T05:58:20.665Z,93032.31
2023-12-03T06:00:47.196Z,93034.31
2023-12-03T06:03:13.784Z,93039.53
2023-12-03T06:05:40.725Z,93035.25
2023-12-03T06:08:07.269Z,93040.88
2023-12-03T06:10:33.764Z,93038.84
2023-12-03T06:13:00.271Z,93047.16
2023-12-03T06:15:26.772Z,93047.16
2023-12-03T06:17:54.410Z,93052.41
2023-12-03T06:20:20.905Z,93055.22
2023-12-03T06:22:47.401Z,93055.22
2023-12-03T06:25:13.865Z,93054.53
2023-12-03T06:27:41.343Z,93055.88
2023-12-03T06:30:09.255Z,93051.47
2023-12-03T06:32:35.778Z,93063.78
2023-12-03T06:35:04.525Z,93058.56
2023-12-03T06:37:31.337Z,93059.09
2023-12-03T06:39:57.859Z,93063.91
2023-12-03T06:42:27.029Z,93057.75
2023-12-03T06:44:53.698Z,93060.97
2023-12-03T06:47:20.135Z,93063.63
2023-12-03T06:49:46.624Z,93063.25
2023-12-03T06:52:13.135Z,93059.47
2023-12-03T06:54:39.630Z,93055.72
2023-12-03T06:57:07.345Z,93051.03
2023-12-03T06:59:33.825Z,93058.81
2023-12-03T07:02:00.438Z,93065.53
2023-12-03T07:04:27.068Z,93064.69
2023-12-03T07:06:53.684Z,93066.19
2023-12-03T07:09:37.190Z,93064.69
2023-12-03T07:12:06.726Z,93071.91
2023-12-03T07:14:33.336Z,93068.00
2023-12-03T07:16:59.810Z,93072.16
2023-12-03T07:19:26.321Z,93079.13
2023-12-03T07:21:52.856Z,93079.91
2023-12-03T07:24:19.410Z,93079.50
2023-12-03T07:26:45.941Z,93078.84
2023-12-03T07:29:12.554Z,93081.28
2023-12-03T07:31:39.210Z,93084.47
2023-12-03T07:34:05.792Z,93082.06
2023-12-03T07:36:32.371Z,93085.56
2023-12-03T07:38:59.380Z,93088.78
2023-12-03T07:41:25.982Z,93086.38
2023-12-03T07:43:52.638Z,93087.81
2023-12-03T07:46:19.455Z,93080.88
2023-12-03T07:48:46.930Z,93087.06
2023-12-03T07:51:13.524Z,93089.19
2023-12-03T07:53:40.425Z,93092.44
2023-12-03T07:56:07.765Z,93082.91
2023-12-03T07:58:35.538Z,93077.84
2023-12-03T08:01:02.047Z,93076.91
2023-12-03T08:03:28.540Z,93089.38
2023-12-03T08:05:55.176Z,93080.25
2023-12-03T08:08:21.925Z,93088.31
2023-12-03T08:10:48.431Z,93084.28
2023-12-03T08:13:14.904Z,93089.47
2023-12-03T08:15:41.454Z,93090.03
2023-12-03T08:18:08.066Z,93094.44
2023-12-03T08:20:34.596Z,93089.91
2023-12-03T08:23:01.088Z,93092.28
2023-12-03T08:25:27.553Z,93088.03
2023-12-03T08:27:54.029Z,93080.75
2023-12-03T08:30:20.697Z,93072.09
2023-12-03T08:32:47.219Z,93067.34
2023-12-03T08:35:13.873Z,93071.25
2023-12-03T08:37:40.406Z,93078.22
2023-12-03T08:40:07.583Z,93079.16
2023-12-03T08:42:34.188Z,93087.16
2023-12-03T08:45:00.713Z,93097.47
2023-12-03T08:47:27.225Z,93095.03
2023-12-03T08:49:54.031Z,93099.81
2023-12-03T08:52:20.561Z,93097.50
2023-12-03T08:54:47.079Z,93103.38
2023-12-03T08:57:13.633Z,93101.38
2023-12-03T08:59:40.126Z,93098.91
2023-12-03T09:02:06.816Z,93094.84
2023-12-03T09:04:33.404Z,93096.09
2023-12-03T09:07:01.538Z,93103.13
2023-12-03T09:09:28.257Z,93090.81
2023-12-03T09:11:55.662Z,93099.44
2023-12-03T09:14:22.189Z,93101.63
2023-12-03T09:16:48.740Z,93101.22
2023-12-03T09:19:15.398Z,93102.09
2023-12-03T09:21:42.000Z,93094.53
2023-12-03T09:24:08.623Z,93092.72
2023-12-03T09:26:35.090Z,93090.38
2023-12-03T09:29:01.615Z,93089.34
2023-12-03T09:31:28.150Z,93101.16
2023-12-03T09:33:54.866Z,93100.72
2023-12-03T09:36:21.639Z,93094.56
2023-12-03T09:38:48.147Z,93099.28
2023-12-03T09:41:18.280Z,93106.78
2023-12-03T09:43:48.046Z,93106.09
2023-12-03T09:46:14.698Z,93101.09
2023-12-03T09:48:44.957Z,93104.94
2023-12-03T09:51:13.203Z,93097.06
2023-12-03T09:53:47.538Z,93100.66
2023-12-03T09:56:14.309Z,93099.44
2023-12-03T09:58:41.100Z,93090.84
2023-12-03T10:01:07.865Z,93095.81
2023-12-03T10:03:34.965Z,93099.25
2023-12-03T10:06:01.571Z,93091.78
2023-12-03T10:08:32.229Z,93089.06
2023-12-03T10:11:04.824Z,93093.91
2023-12-03T10:13:35.789Z,93090.69
2023-12-03T10:16:02.491Z,93086.84
2023-12-03T10:18:29.177Z,93082.66
2023-12-03T10:21:07.335Z,93087.13
2023-12-03T10:23:38.618Z,93080.38
2023-12-03T10:26:12.470Z,93079.03
2023-12-03T10:28:40.704Z,93083.47
2023-12-03T10:31:12.366Z,93073.19
2023-12-03T10:33:39.643Z,93076.69
2023-12-03T10:36:06.598Z,93068.63
2023-12-03T10:38:43.316Z,93058.94
2023-12-03T10:41:11.719Z,93066.25
2023-12-03T10:43:39.333Z,93066.38
2023-12-03T10:46:10.559Z,93061.47
2023-12-03T10:48:37.661Z,93062.88
2023-12-03T10:51:06.426Z,93054.41
2023-12-03T10:53:34.183Z,93063.44
2023-12-03T10:56:03.362Z,93053.69
2023-12-03T10:58:40.607Z,93052.81
2023-12-03T11:01:23.370Z,93049.56
2023-12-03T11:04:07.117Z,93055.50
2023-12-03T11:06:35.857Z,93049.22
2023-12-03T11:09:03.045Z,93046.75
2023-12-03T11:11:30.800Z,93047.53
2023-12-03T11:13:59.803Z,93042.72
2023-12-03T11:16:38.115Z,93037.13
2023-12-03T11:19:11.772Z,93041.56
2023-12-03T11:22:06.352Z,93048.38
2023-12-03T11:24:58.255Z,93044.78
2023-12-03T11:27:27.217Z,93036.06
2023-12-03T11:29:55.859Z,93030.59
2023-12-03T11:32:30.674Z,93033.56
2023-12-03T11:35:08.200Z,93026.41
2023-12-03T11:37:35.248Z,93024.34
2023-12-03T11:40:10.176Z,93020.78
2023-12-03T11:42:54.764Z,93017.97
2023-12-03T11:45:24.640Z,93016.47
2023-12-03T11:48:08.776Z,93009.56
2023-12-03T11:50:47.287Z,93011.41
2023-12-03T11:53:17.150Z,93013.44
2023-12-03T11:55:49.933Z,93003.38
2023-12-03T11:58:17.227Z,93006.22
2023-12-03T12:00:47.048Z,93007.84
2023-12-03T12:03:13.676Z,93005.72
2023-12-03T12:05:47.766Z,93008.53
2023-12-03T12:08:22.369Z,93010.56
2023-12-03T12:10:53.357Z,93008.00
2023-12-03T12:13:21.939Z,93005.84
2023-12-03T12:15:48.587Z,92996.66
2023-12-03T12:18:15.260Z,92996.91
2023-12-03T12:20:41.757Z,92996.16
2023-12-03T12:23:08.287Z,92985.41
2023-12-03T12:25:34.815Z,92995.56
2023-12-03T12:28:01.534Z,92989.38
2023-12-03T12:30:34.549Z,92994.56
2023-12-03T12:33:05.761Z,92994.34
2023-12-03T12:35:33.922Z,92996.31
2023-12-03T12:38:07.645Z,92998.31
2023-12-03T12:40:39.617Z,92999.94
2023-12-03T12:43:13.567Z,92997.38
2023-12-03T12:45:41.225Z,92986.41
2023-12-03T12:48:28.662Z,92987.56
2023-12-03T12:50:57.474Z,92992.13
2023-12-03T12:53:24.096Z,92991.09
2023-12-03T12:55:51.711Z,92983.16
2023-12-03T12:58:18.264Z,92981.69
2023-12-03T13:00:44.797Z,92976.44
2023-12-03T13:03:11.345Z,92976.13
2023-12-03T13:05:37.825Z,92987.50
2023-12-03T13:08:04.676Z,92986.97
2023-12-03T13:10:34.348Z,92989.56
2023-12-03T13:13:00.882Z,92988.78
2023-12-03T13:15:27.532Z,92990.91
2023-12-03T13:17:55.763Z,92988.47
2023-12-03T13:20:23.836Z,92986.22
2023-12-03T13:22:50.962Z,92984.97
2023-12-03T13:25:18.704Z,92990.34
2023-12-03T13:27:45.966Z,92978.56
2023-12-03T13:30:12.912Z,92975.25
2023-12-03T13:32:41.554Z,92980.03
2023-12-03T13:35:10.199Z,92977.00
2023-12-03T13:37:37.668Z,92980.47
2023-12-03T13:40:07.692Z,92975.97
2023-12-03T13:42:35.743Z,92973.53
2023-12-03T13:45:04.725Z,92984.63
2023-12-03T13:47:32.554Z,92982.28
2023-12-03T13:50:00.349Z,92988.88
2023-12-03T13:52:26.842Z,92983.91
2023-12-03T13:54:54.905Z,92974.16
2023-12-03T13:57:21.475Z,92978.97
2023-12-03T13:59:47.974Z,92976.75
2023-12-03T14:02:21.161Z,92981.47
2023-12-03T14:05:07.361Z,92965.00
2023-12-03T14:07:42.822Z,92979.00
2023-12-03T14:10:12.670Z,92976.94
2023-12-03T14:12:40.409Z,92978.69
2023-12-03T14:15:07.588Z,92980.28
2023-12-03T14:17:34.713Z,92982.31
2023-12-03T14:20:01.300Z,92977.19
2023-12-03T14:22:28.307Z,92973.47
2023-12-03T14:24:54.955Z,92972.84
2023-12-03T14:27:21.828Z,92973.19
2023-12-03T14:29:48.355Z,92974.78
2023-12-03T14:32:14.918Z,92973.63
2023-12-03T14:34:41.513Z,92977.53
2023-12-03T14:37:08.239Z,92971.16
2023-12-03T14:39:34.921Z,92975.53
2023-12-03T14:42:01.915Z,92978.53
2023-12-03T14:44:28.414Z,92983.25
2023-12-03T14:46:55.075Z,92977.66
2023-12-03T14:49:21.800Z,92984.94
2023-12-03T14:51:48.426Z,92983.78
2023-12-03T14:54:20.851Z,92990.63
2023-12-03T14:56:48.103Z,92993.75
2023-12-03T14:59:14.626Z,92993.88
2023-12-03T15:01:42.054Z,92990.69
2023-12-03T15:04:08.736Z,92992.41
2023-12-03T15:06:35.410Z,92994.72
2023-12-03T15:09:02.013Z,92990.06
2023-12-03T15:11:28.585Z,93000.25
2023-12-03T15:13:55.241Z,92999.97
2023-12-03T15:16:21.789Z,93009.41
2023-12-03T15:18:48.451Z,93005.00
2023-12-03T15:21:15.180Z,93016.59
2023-12-03T15:23:43.249Z,93014.31
2023-12-03T15:26:11.106Z,93015.31
2023-12-03T15:28:38.712Z,93008.13
2023-12-03T15:31:05.615Z,93011.22
2023-12-03T15:33:32.226Z,93009.19
2023-12-03T15:35:58.863Z,93011.84
2023-12-03T15:38:25.378Z,93010.59
2023-12-03T15:40:51.908Z,93010.50
2023-12-03T15:43:26.358Z,93000.47
2023-12-03T15:46:01.480Z,93001.97
2023-12-03T15:48:29.845Z,93002.84
2023-12-03T15:50:57.072Z,93005.06
2023-12-03T15:53:23.678Z,93010.56
2023-12-03T15:55:51.067Z,93010.28
2023-12-03T15:58:17.846Z,93009.38
2023-12-03T16:00:45.688Z,93004.91
2023-12-03T16:03:12.345Z,93010.56
2023-12-03T16:05:38.922Z,93007.56
2023-12-03T16:08:05.508Z,93010.03
2023-12-03T16:10:32.115Z,93003.19
2023-12-03T16:12:58.793Z,93005.63
2023-12-03T16:15:25.323Z,93000.56
2023-12-03T16:17:52.165Z,92997.88
2023-12-03T16:20:19.272Z,92988.28
2023-12-03T16:22:45.925Z,92985.75
2023-12-03T16:25:12.663Z,92988.00
2023-12-03T16:27:39.221Z,92985.66
2023-12-03T16:30:06.582Z,92992.72
2023-12-03T16:32:33.975Z,92982.94
2023-12-03T16:35:00.530Z,92984.09
2023-12-03T16:37:27.160Z,92976.41
2023-12-03T16:39:53.684Z,92977.28
2023-12-03T16:42:20.894Z,92982.28
2023-12-03T16:44:48.592Z,92986.19
2023-12-03T16:47:15.093Z,92983.47
2023-12-03T16:49:43.904Z,92980.78
2023-12-03T16:52:12.223Z,92979.69
2023-12-03T16:54:38.776Z,92979.53
2023-12-03T16:57:06.790Z,92979.69
2023-12-03T16:59:33.330Z,92978.75
2023-12-03T17:01:59.874Z,92989.97
2023-12-03T17:04:27.882Z,92986.59
2023-12-03T17:06:55.728Z,92989.63
2023-12-03T17:09:22.498Z,92987.88
2023-12-03T17:11:49.296Z,92987.72
2023-12-03T17:14:15.800Z,92994.59
2023-12-03T17:16:42.518Z,92989.31
2023-12-03T17:19:09.238Z,92987.56
2023-12-03T17:21:36.716Z,92988.84
2023-12-03T17:24:04.788Z,92982.78
2023-12-03T17:26:31.870Z,92991.38
2023-12-03T17:28:58.385Z,92994.44
2023-12-03T17:31:25.033Z,92983.53
2023-12-03T17:33:51.605Z,92983.41
2023-12-03T17:36:19.030Z,92983.06
2023-12-03T17:38:45.708Z,92979.69
2023-12-03T17:41:12.639Z,92972.16
2023-12-03T17:43:39.557Z,92965.78
2023-12-03T17:46:06.418Z,92971.69
2023-12-03T17:48:33.177Z,92972.16
2023-12-03T17:51:00.752Z,92967.50
2023-12-03T17:53:28.245Z,92963.81
2023-12-03T17:56:24.526Z,92978.81
2023-12-03T17:58:51.446Z,92977.53
2023-12-03T18:01:20.011Z,92979.13
2023-12-03T18:03:48.512Z,92977.16
2023-12-03T18:06:15.266Z,92973.53
2023-12-03T18:08:41.822Z,92976.53
2023-12-03T18:11:08.445Z,92975.09
2023-12-03T18:13:34.960Z,92975.41
2023-12-03T18:16:04.027Z,92979.06
2023-12-03T18:18:31.107Z,92973.91
2023-12-03T18:20:57.812Z,92972.00
2023-12-03T18:23:25.079Z,92974.19
2023-12-03T18:25:51.694Z,92968.75
2023-12-03T18:28:19.689Z,92977.56
2023-12-03T18:30:46.732Z,92969.03
2023-12-03T18:33:15.735Z,92977.81
2023-12-03T18:35:42.610Z,92971.91
2023-12-03T18:38:09.224Z,92966.75
2023-12-03T18:40:35.849Z,92964.47
2023-12-03T18:43:02.464Z,92960.88
2023-12-03T18:45:29.108Z,92955.63
2023-12-03T18:47:56.217Z,92957.38
2023-12-03T18:50:23.111Z,92957.38
2023-12-03T18:52:49.654Z,92959.94
2023-12-03T18:55:16.958Z,92963.09
2023-12-03T18:57:43.908Z,92961.28
2023-12-03T19:00:14.101Z,92958.59
2023-12-03T19:02:44.975Z,92954.16
2023-12-03T19:05:13.129Z,92944.69
2023-12-03T19:07:39.721Z,92948.50
2023-12-03T19:10:07.473Z,92946.06
2023-12-03T19:12:34.150Z,92943.66
2023-12-03T19:15:00.751Z,92938.66
2023-12-03T19:17:27.449Z,92929.13
2023-12-03T19:19:54.006Z,92930.66
2023-12-03T19:22:20.516Z,92923.25
2023-12-03T19:24:47.101Z,92921.34
2023-12-03T19:27:13.611Z,92912.72
2023-12-03T19:29:40.170Z,92914.13
2023-12-03T19:32:06.929Z,92907.56
2023-12-03T19:34:33.601Z,92896.69
2023-12-03T19:37:00.431Z,92890.31
2023-12-03T19:39:30.215Z,92893.94
2023-12-03T19:41:57.853Z,92893.06
2023-12-03T19:44:24.374Z,92879.31
2023-12-03T19:46:52.586Z,92879.94
2023-12-03T19:49:19.166Z,92884.00
2023-12-03T19:51:45.675Z,92877.47
2023-12-03T19:54:12.241Z,92878.53
2023-12-03T19:56:38.789Z,92878.91
2023-12-03T19:59:05.297Z,92874.59
2023-12-03T20:01:31.866Z,92865.50
2023-12-03T20:03:58.684Z,92852.09
2023-12-03T20:06:25.344Z,92859.22
2023-12-03T20:08:52.133Z,92853.63
2023-12-03T20:11:18.723Z,92861.00
2023-12-03T20:13:45.320Z,92865.06
2023-12-03T20:16:11.924Z,92858.09
2023-12-03T20:18:38.705Z,92852.53
2023-12-03T20:21:07.280Z,92856.41
2023-12-03T20:23:34.273Z,92849.53
2023-12-03T20:26:09.205Z,92847.00
2023-12-03T20:28:36.336Z,92844.31
2023-12-03T20:31:03.249Z,92842.84
2023-12-03T20:33:29.840Z,92843.13
2023-12-03T20:35:56.473Z,92848.16
2023-12-03T20:38:23.253Z,92838.13
2023-12-03T20:40:49.793Z,92839.72
2023-12-03T20:43:16.711Z,92830.31
2023-12-03T20:45:43.366Z,92823.25
2023-12-03T20:48:09.992Z,92829.09
2023-12-03T20:50:36.702Z,92831.50
2023-12-03T20:53:03.370Z,92828.66
2023-12-03T20:55:29.903Z,92825.81
2023-12-03T20:57:56.970Z,92821.00
2023-12-03T21:00:23.463Z,92825.09
2023-12-03T21:02:49.952Z,92817.09
2023-12-03T21:05:20.070Z,92819.50
2023-12-03T21:07:47.496Z,92817.72
2023-12-03T21:10:14.010Z,92808.47
2023-12-03T21:12:40.620Z,92810.69
2023-12-03T21:15:08.815Z,92803.38
2023-12-03T21:17:35.419Z,92797.22
2023-12-03T21:20:02.159Z,92788.47
2023-12-03T21:22:28.641Z,92789.78
2023-12-03T21:24:55.729Z,92785.63
2023-12-03T21:27:22.253Z,92783.81
2023-12-03T21:29:48.724Z,92772.16
2023-12-03T21:32:15.298Z,92771.28
2023-12-03T21:34:41.832Z,92775.22
2023-12-03T21:37:08.777Z,92772.97
2023-12-03T21:39:35.379Z,92770.88
2023-12-03T21:42:02.033Z,92768.13
2023-12-03T21:44:29.276Z,92773.34
2023-12-03T21:46:55.949Z,92768.41
2023-12-03T21:49:22.638Z,92767.09
2023-12-03T21:51:49.331Z,92765.16
2023-12-03T21:54:15.902Z,92767.41
2023-12-03T21:56:43.703Z,92761.34
2023-12-03T21:59:10.733Z,92763.16
2023-12-03T22:01:39.228Z,92752.75
2023-12-03T22:04:06.233Z,92760.72
2023-12-03T22:06:33.385Z,92756.50
2023-12-03T22:08:59.937Z,92750.06
2023-12-03T22:11:26.433Z,92743.03
2023-12-03T22:13:52.989Z,92736.34
2023-12-03T22:16:19.444Z,92737.41
2023-12-03T22:18:46.077Z,92738.44
2023-12-03T22:21:12.617Z,92735.81
2023-12-03T22:23:39.167Z,92740.38
2023-12-03T22:26:05.788Z,92732.81
2023-12-03T22:28:32.395Z,92732.81
2023-12-03T22:30:59.437Z,92726.94
2023-12-03T22:33:26.391Z,92715.38
2023-12-03T22:35:53.099Z,92716.97
2023-12-03T22:38:19.593Z,92714.28
2023-12-03T22:40:46.026Z,92712.63
2023-12-03T22:43:12.708Z,92710.13
2023-12-03T22:45:39.266Z,92703.00
2023-12-03T22:48:06.691Z,92697.53
2023-12-03T22:50:33.238Z,92700.50
2023-12-03T22:52:59.803Z,92700.38
2023-12-03T22:55:26.336Z,92700.50
2023-12-03T22:57:52.825Z,92690.03
2023-12-03T23:00:21.960Z,92691.44
2023-12-03T23:02:49.270Z,92690.34
2023-12-03T23:05:24.973Z,92687.50
2023-12-03T23:07:58.556Z,92686.84
2023-12-03T23:10:25.040Z,92683.94
2023-12-03T23:12:51.712Z,92682.63
2023-12-03T23:15:19.364Z,92674.34
2023-12-03T23:17:46.420Z,92673.53
2023-12-03T23:20:12.992Z,92657.47
2023-12-03T23:22:39.548Z,92663.06
2023-12-03T23:25:06.399Z,92652.47
2023-12-03T23:27:33.093Z,92658.91
2023-12-03T23:29:59.726Z,92654.34
2023-12-03T23:32:26.543Z,92649.97
2023-12-03T23:34:53.082Z,92642.47
2023-12-03T23:37:19.557Z,92645.16
2023-12-03T23:39:46.080Z,92631.88
2023-12-03T23:42:12.834Z,92627.44
2023-12-03T23:44:39.300Z,92622.59
2023-12-03T23:47:06.510Z,92626.91
2023-12-03T23:49:33.259Z,92622.28
2023-12-03T23:51:59.865Z,92628.31
2023-12-03T23:54:26.445Z,92622.88
2023-12-03T23:56:53.008Z,92616.50
2023-12-03T23:59:19.472Z,92615.97
