createdAt,value
2022-09-23T00:01:54.621Z,96749.94
2022-09-23T00:04:21.000Z,96752.97
2022-09-23T00:06:47.370Z,96750.28
2022-09-23T00:09:13.737Z,96746.50
2022-09-23T00:11:40.099Z,96744.97
2022-09-23T00:14:06.460Z,96742.63
2022-09-23T00:16:32.873Z,96745.72
2022-09-23T00:18:59.279Z,96754.94
2022-09-23T00:21:25.649Z,96749.94
2022-09-23T00:23:52.013Z,96752.19
2022-09-23T00:26:18.378Z,96757.09
2022-09-23T00:28:44.760Z,96754.78
2022-09-23T00:31:11.185Z,96749.84
2022-09-23T00:33:37.592Z,96741.09
2022-09-23T00:36:03.967Z,96747.91
2022-09-23T00:38:30.327Z,96748.66
2022-09-23T00:40:56.710Z,96751.34
2022-09-23T00:43:23.064Z,96748.34
2022-09-23T00:45:49.475Z,96749.44
2022-09-23T00:48:15.875Z,96754.00
2022-09-23T00:50:42.233Z,96748.34
2022-09-23T00:53:08.598Z,96744.13
2022-09-23T00:55:34.966Z,96741.44
2022-09-23T00:58:01.325Z,96735.28
2022-09-23T01:00:27.684Z,96742.91
2022-09-23T01:02:54.128Z,96738.69
2022-09-23T01:05:20.506Z,96741.72
2022-09-23T01:07:46.885Z,96730.28
2022-09-23T01:10:13.247Z,96732.94
2022-09-23T01:12:39.596Z,96733.72
2022-09-23T01:15:05.980Z,96731.06
2022-09-23T01:17:32.338Z,96730.28
2022-09-23T01:19:58.702Z,96741.72
2022-09-23T01:22:25.078Z,96733.28
2022-09-23T01:24:51.449Z,96736.38
2022-09-23T01:27:17.814Z,96731.38
2022-09-23T01:29:44.190Z,96726.06
2022-09-23T01:32:10.560Z,96734.13
2022-09-23T01:34:36.915Z,96731.38
2022-09-23T01:37:03.289Z,96734.06
2022-09-23T01:39:29.653Z,96729.84
2022-09-23T01:41:56.020Z,96735.28
2022-09-23T01:44:22.387Z,96729.84
2022-09-23T01:46:48.744Z,96725.63
2022-09-23T01:49:15.127Z,96723.41
2022-09-23T01:51:41.492Z,96727.94
2022-09-23T01:54:07.848Z,96724.84
2022-09-23T01:56:34.230Z,96729.06
2022-09-23T01:59:00.588Z,96725.28
2022-09-23T02:01:26.968Z,96725.28
2022-09-23T02:03:53.340Z,96725.28
2022-09-23T02:06:19.702Z,96736.66
2022-09-23T02:08:46.064Z,96731.31
2022-09-23T02:11:12.430Z,96736.28
2022-09-23T02:13:38.798Z,96739.31
2022-09-23T02:16:05.160Z,96740.06
2022-09-23T02:18:31.526Z,96735.88
2022-09-23T02:20:57.886Z,96738.88
2022-09-23T02:23:24.245Z,96737.75
2022-09-23T02:25:50.631Z,96738.44
2022-09-23T02:28:16.993Z,96741.53
2022-09-23T02:30:43.367Z,96736.66
2022-09-23T02:33:09.731Z,96741.88
2022-09-23T02:35:36.084Z,96733.53
2022-09-23T02:38:02.451Z,96733.53
2022-09-23T02:40:28.862Z,96740.44
2022-09-23T02:42:55.245Z,96741.53
2022-09-23T02:45:21.618Z,96741.88
2022-09-23T02:47:47.978Z,96751.09
2022-09-23T02:50:14.346Z,96748.41
2022-09-23T02:52:40.711Z,96742.22
2022-09-23T02:55:07.087Z,96746.44
2022-09-23T02:57:33.449Z,96743.00
2022-09-23T02:59:59.813Z,96746.44
2022-09-23T03:02:26.237Z,96736.53
2022-09-23T03:04:52.652Z,96730.53
2022-09-23T03:07:19.003Z,96728.22
2022-09-23T03:09:45.370Z,96725.47
2022-09-23T03:12:11.732Z,96722.03
2022-09-23T03:14:38.098Z,96722.03
2022-09-23T03:17:04.451Z,96722.81
2022-09-23T03:19:30.822Z,96725.81
2022-09-23T03:21:57.177Z,96725.81
2022-09-23T03:24:23.547Z,96731.91
2022-09-23T03:26:49.905Z,96731.16
2022-09-23T03:29:16.276Z,96734.47
2022-09-23T03:31:42.831Z,96726.94
2022-09-23T03:34:09.226Z,96729.16
2022-09-23T03:36:35.590Z,96729.94
2022-09-23T03:39:02.057Z,96733.72
2022-09-23T03:41:28.469Z,96737.16
2022-09-23T03:43:54.929Z,96736.03
2022-09-23T03:46:21.294Z,96731.16
2022-09-23T03:48:47.663Z,96724.25
2022-09-23T03:51:14.031Z,96729.16
2022-09-23T03:53:40.392Z,96726.50
2022-09-23T03:56:06.766Z,96720.72
2022-09-23T03:58:33.155Z,96726.94
2022-09-23T04:00:59.584Z,96720.38
2022-09-23T04:03:26.022Z,96719.56
2022-09-23T04:05:52.401Z,96719.56
2022-09-23T04:08:18.757Z,96718.81
2022-09-23T04:10:46.856Z,96712.06
2022-09-23T04:13:13.727Z,96715.28
2022-09-23T04:15:40.124Z,96718.06
2022-09-23T04:18:06.504Z,96719.84
2022-09-23T04:20:32.874Z,96717.94
2022-09-23T04:22:59.236Z,96719.44
2022-09-23T04:25:25.612Z,96719.44
2022-09-23T04:27:51.977Z,96720.97
2022-09-23T04:30:18.343Z,96732.06
2022-09-23T04:32:44.699Z,96731.63
2022-09-23T04:35:11.162Z,96729.81
2022-09-23T04:37:37.527Z,96730.59
2022-09-23T04:40:04.002Z,96742.72
2022-09-23T04:42:30.428Z,96740.81
2022-09-23T04:44:56.805Z,96746.59
2022-09-23T04:47:23.170Z,96752.25
2022-09-23T04:49:49.538Z,96751.47
2022-09-23T04:52:15.903Z,96748.03
2022-09-23T04:54:42.267Z,96753.69
2022-09-23T04:57:08.635Z,96759.47
2022-09-23T04:59:34.997Z,96751.03
2022-09-23T05:02:01.431Z,96755.19
2022-09-23T05:04:27.847Z,96753.63
2022-09-23T05:06:54.207Z,96747.63
2022-09-23T05:09:20.578Z,96744.84
2022-09-23T05:11:46.955Z,96747.19
2022-09-23T05:14:13.312Z,96748.63
2022-09-23T05:16:39.709Z,96738.75
2022-09-23T05:19:06.111Z,96750.53
2022-09-23T05:21:32.508Z,96757.41
2022-09-23T05:23:58.971Z,96760.00
2022-09-23T05:26:25.574Z,96768.00
2022-09-23T05:28:52.070Z,96767.28
2022-09-23T05:33:47.128Z,96773.66
2022-09-23T05:36:13.484Z,96771.84
2022-09-23T05:38:39.848Z,96765.00
2022-09-23T05:41:06.213Z,96761.19
2022-09-23T05:43:32.684Z,96759.66
2022-09-23T05:45:59.048Z,96761.09
2022-09-23T05:48:25.414Z,96764.09
2022-09-23T05:50:51.777Z,96759.22
2022-09-23T05:53:18.155Z,96771.75
2022-09-23T05:55:44.513Z,96764.53
2022-09-23T05:58:10.871Z,96774.44
2022-09-23T06:00:37.228Z,96774.50
2022-09-23T06:03:03.612Z,96783.91
2022-09-23T06:05:30.042Z,96772.97
2022-09-23T06:07:56.416Z,96780.09
2022-09-23T06:10:22.784Z,96776.31
2022-09-23T06:12:49.159Z,96775.88
2022-09-23T06:15:15.520Z,96773.66
2022-09-23T06:17:41.889Z,96764.53
2022-09-23T06:20:08.267Z,96762.22
2022-09-23T06:22:38.038Z,96761.44
2022-09-23T06:25:05.408Z,96766.88
2022-09-23T06:27:31.781Z,96761.09
2022-09-23T06:29:58.144Z,96763.78
2022-09-23T06:32:24.500Z,96765.66
2022-09-23T06:34:52.147Z,96765.66
2022-09-23T06:37:20.622Z,96762.56
2022-09-23T06:39:47.283Z,96758.44
2022-09-23T06:42:13.662Z,96754.22
2022-09-23T06:44:40.034Z,96753.03
2022-09-23T06:47:06.388Z,96757.66
2022-09-23T06:49:32.756Z,96757.31
2022-09-23T06:51:59.132Z,96759.56
2022-09-23T06:54:25.502Z,96757.66
2022-09-23T06:56:51.860Z,96761.09
2022-09-23T06:59:18.224Z,96763.00
2022-09-23T07:01:44.699Z,96763.78
2022-09-23T07:04:11.135Z,96771.75
2022-09-23T07:06:37.479Z,96766.44
2022-09-23T07:09:03.862Z,96773.31
2022-09-23T07:11:30.228Z,96770.31
2022-09-23T07:13:56.590Z,96766.44
2022-09-23T07:16:23.012Z,96780.53
2022-09-23T07:18:49.464Z,96774.50
2022-09-23T07:21:16.035Z,96777.13
2022-09-23T07:23:42.464Z,96774.34
2022-09-23T07:26:08.836Z,96781.56
2022-09-23T07:28:35.187Z,96779.69
2022-09-23T07:31:01.606Z,96785.56
2022-09-23T07:33:32.465Z,96780.88
2022-09-23T07:35:59.277Z,96789.56
2022-09-23T07:38:25.695Z,96780.47
2022-09-23T07:40:52.111Z,96782.34
2022-09-23T07:43:18.489Z,96785.00
2022-09-23T07:45:44.856Z,96778.56
2022-09-23T07:48:11.226Z,96779.00
2022-09-23T07:50:37.581Z,96778.56
2022-09-23T07:53:03.954Z,96780.56
2022-09-23T07:55:30.327Z,96782.00
2022-09-23T07:57:56.699Z,96777.78
2022-09-23T08:00:23.106Z,96783.22
2022-09-23T08:02:52.854Z,96783.22
2022-09-23T08:05:19.524Z,96775.69
2022-09-23T08:07:45.901Z,96781.00
2022-09-23T08:10:12.268Z,96785.63
2022-09-23T08:12:38.635Z,96782.63
2022-09-23T08:15:05.039Z,96790.44
2022-09-23T08:17:31.403Z,96785.78
2022-09-23T08:19:57.766Z,96787.59
2022-09-23T08:22:24.136Z,96787.22
2022-09-23T08:24:52.417Z,96784.22
2022-09-23T08:27:20.164Z,96778.91
2022-09-23T08:29:46.626Z,96782.00
2022-09-23T08:32:12.990Z,96783.22
2022-09-23T08:34:39.357Z,96777.56
2022-09-23T08:37:05.719Z,96785.13
2022-09-23T08:39:32.087Z,96781.00
2022-09-23T08:41:59.279Z,96777.13
2022-09-23T08:44:25.763Z,96784.97
2022-09-23T08:46:52.134Z,96778.41
2022-09-23T08:49:18.510Z,96779.13
2022-09-23T08:51:44.885Z,96773.00
2022-09-23T08:54:11.269Z,96771.44
2022-09-23T08:56:37.644Z,96774.91
2022-09-23T08:59:04.011Z,96774.91
2022-09-23T09:01:30.436Z,96777.22
2022-09-23T09:03:56.850Z,96775.06
2022-09-23T09:06:23.212Z,96771.97
2022-09-23T09:08:49.576Z,96766.63
2022-09-23T09:11:15.996Z,96770.53
2022-09-23T09:13:42.374Z,96765.53
2022-09-23T09:16:08.779Z,96760.19
2022-09-23T09:18:35.167Z,96765.19
2022-09-23T09:21:01.532Z,96757.53
2022-09-23T09:23:27.896Z,96758.72
2022-09-23T09:25:54.268Z,96748.50
2022-09-23T09:28:20.646Z,96748.41
2022-09-23T09:30:48.686Z,96748.41
2022-09-23T09:33:15.200Z,96736.22
2022-09-23T09:35:41.660Z,96737.75
2022-09-23T09:38:08.067Z,96740.44
2022-09-23T09:40:34.579Z,96732.84
2022-09-23T09:43:01.072Z,96729.84
2022-09-23T09:45:27.441Z,96720.28
2022-09-23T09:47:53.813Z,96724.06
2022-09-23T09:50:20.202Z,96714.19
2022-09-23T09:52:46.528Z,96719.63
2022-09-23T09:55:12.935Z,96715.41
2022-09-23T09:57:39.315Z,96718.84
2022-09-23T10:00:05.687Z,96717.34
2022-09-23T10:02:32.055Z,96718.91
2022-09-23T10:04:58.434Z,96711.84
2022-09-23T10:07:24.822Z,96716.25
2022-09-23T10:09:51.184Z,96709.72
2022-09-23T10:12:17.586Z,96708.63
2022-09-23T10:14:43.966Z,96709.72
2022-09-23T10:17:10.331Z,96710.13
2022-09-23T10:19:36.739Z,96707.91
2022-09-23T10:22:03.100Z,96702.22
2022-09-23T10:24:29.469Z,96693.53
2022-09-23T10:26:55.850Z,96684.06
2022-09-23T10:29:22.226Z,96696.19
2022-09-23T10:31:48.606Z,96685.97
2022-09-23T10:34:14.978Z,96681.03
2022-09-23T10:36:44.557Z,96666.53
2022-09-23T10:39:11.045Z,96674.97
2022-09-23T10:41:37.449Z,96663.16
2022-09-23T10:44:03.840Z,96665.13
2022-09-23T10:46:30.259Z,96660.44
2022-09-23T10:48:56.684Z,96655.44
2022-09-23T10:51:26.096Z,96659.22
2022-09-23T10:53:52.731Z,96655.88
2022-09-23T10:56:19.187Z,96647.03
2022-09-23T10:58:45.572Z,96649.75
2022-09-23T11:01:12.017Z,96647.53
2022-09-23T11:03:38.480Z,96649.41
2022-09-23T11:06:04.857Z,96644.88
2022-09-23T11:08:31.241Z,96644.50
2022-09-23T11:10:57.623Z,96638.47
2022-09-23T11:13:23.998Z,96630.47
2022-09-23T11:15:50.373Z,96638.31
2022-09-23T11:18:16.761Z,96636.00
2022-09-23T11:20:43.138Z,96617.00
2022-09-23T11:23:09.635Z,96625.44
2022-09-23T11:25:36.093Z,96622.75
2022-09-23T11:28:02.533Z,96619.38
2022-09-23T11:30:28.949Z,96621.28
2022-09-23T11:32:55.441Z,96612.09
2022-09-23T11:35:21.858Z,96612.09
2022-09-23T11:37:48.236Z,96616.38
2022-09-23T11:40:14.701Z,96606.97
2022-09-23T11:42:41.200Z,96599.41
2022-09-23T11:45:07.589Z,96595.97
2022-09-23T11:47:38.967Z,96584.16
2022-09-23T11:50:06.040Z,96591.47
2022-09-23T11:52:32.400Z,96574.69
2022-09-23T11:54:58.871Z,96587.25
2022-09-23T11:57:25.425Z,96574.75
2022-09-23T11:59:51.815Z,96571.25
2022-09-23T12:02:21.157Z,96571.59
2022-09-23T12:04:58.193Z,96561.72
2022-09-23T12:07:24.818Z,96563.69
2022-09-23T12:09:58.875Z,96560.59
2022-09-23T12:12:27.204Z,96551.81
2022-09-23T12:14:53.720Z,96552.59
2022-09-23T12:17:20.092Z,96550.69
2022-09-23T12:19:46.467Z,96543.03
2022-09-23T12:22:12.838Z,96534.69
2022-09-23T12:24:39.232Z,96549.56
2022-09-23T12:27:05.618Z,96535.47
2022-09-23T12:29:32.122Z,96539.31
2022-09-23T12:31:58.566Z,96530.28
2022-09-23T12:34:24.927Z,96528.44
2022-09-23T12:36:51.305Z,96528.78
2022-09-23T12:39:17.674Z,96524.50
2022-09-23T12:41:44.049Z,96526.41
2022-09-23T12:44:10.469Z,96529.16
2022-09-23T12:46:36.898Z,96526.41
2022-09-23T12:49:03.284Z,96526.06
2022-09-23T12:51:29.713Z,96523.44
2022-09-23T12:53:56.073Z,96513.06
2022-09-23T12:56:22.436Z,96513.06
2022-09-23T12:58:48.805Z,96511.59
2022-09-23T13:01:15.283Z,96520.38
2022-09-23T13:03:41.818Z,96503.22
2022-09-23T13:06:08.182Z,96499.41
2022-09-23T13:08:34.540Z,96501.78
2022-09-23T13:11:00.925Z,96502.53
2022-09-23T13:13:27.298Z,96502.88
2022-09-23T13:15:53.653Z,96489.78
2022-09-23T13:18:20.018Z,96490.19
2022-09-23T13:20:46.400Z,96494.41
2022-09-23T13:23:12.778Z,96479.53
2022-09-23T13:25:39.154Z,96479.19
2022-09-23T13:28:05.520Z,96473.06
2022-09-23T13:30:31.892Z,96471.53
2022-09-23T13:32:58.284Z,96472.66
2022-09-23T13:35:24.645Z,96474.63
2022-09-23T13:37:51.031Z,96473.91
2022-09-23T13:40:17.499Z,96471.59
2022-09-23T13:42:43.947Z,96474.66
2022-09-23T13:45:10.322Z,96470.50
2022-09-23T13:47:36.690Z,96472.44
2022-09-23T13:50:03.078Z,96473.56
2022-09-23T13:52:29.473Z,96469.72
2022-09-23T13:54:55.844Z,96473.50
2022-09-23T13:57:22.236Z,96467.44
2022-09-23T13:59:48.615Z,96464.38
2022-09-23T14:02:15.016Z,96459.81
2022-09-23T14:04:41.411Z,96458.31
2022-09-23T14:07:07.783Z,96455.66
2022-09-23T14:09:34.153Z,96453.34
2022-09-23T14:12:00.542Z,96447.31
2022-09-23T14:14:26.912Z,96457.97
2022-09-23T14:16:53.350Z,96450.38
2022-09-23T14:19:19.789Z,96438.53
2022-09-23T14:21:46.149Z,96441.19
2022-09-23T14:24:12.625Z,96439.31
2022-09-23T14:26:39.002Z,96443.88
2022-09-23T14:29:05.437Z,96441.19
2022-09-23T14:31:31.912Z,96431.31
2022-09-23T14:33:58.341Z,96436.28
2022-09-23T14:36:24.726Z,96435.53
2022-09-23T14:38:51.122Z,96430.59
2022-09-23T14:41:17.490Z,96428.69
2022-09-23T14:43:43.875Z,96421.47
2022-09-23T14:46:10.315Z,96426.03
2022-09-23T14:48:36.730Z,96416.47
2022-09-23T14:51:03.116Z,96418.75
2022-09-23T14:53:32.240Z,96408.84
2022-09-23T14:55:58.605Z,96410.75
2022-09-23T14:58:24.980Z,96411.50
2022-09-23T15:00:51.368Z,96411.91
2022-09-23T15:03:17.862Z,96408.84
2022-09-23T15:05:44.248Z,96409.97
2022-09-23T15:08:10.648Z,96405.81
2022-09-23T15:10:37.041Z,96404.63
2022-09-23T15:13:03.418Z,96399.31
2022-09-23T15:15:29.803Z,96400.13
2022-09-23T15:17:56.180Z,96401.25
2022-09-23T15:20:22.566Z,96397.03
2022-09-23T15:22:48.954Z,96411.56
2022-09-23T15:25:15.326Z,96402.78
2022-09-23T15:27:41.702Z,96402.75
2022-09-23T15:30:12.548Z,96409.63
2022-09-23T15:32:41.029Z,96399.66
2022-09-23T15:35:07.410Z,96400.06
2022-09-23T15:37:36.314Z,96406.53
2022-09-23T15:40:02.914Z,96403.13
2022-09-23T15:42:29.286Z,96406.22
2022-09-23T15:44:55.658Z,96407.69
2022-09-23T15:47:22.039Z,96399.31
2022-09-23T15:49:48.420Z,96400.06
2022-09-23T15:52:14.792Z,96403.13
2022-09-23T15:54:41.153Z,96402.00
2022-09-23T15:57:07.532Z,96395.91
2022-09-23T15:59:33.908Z,96400.13
2022-09-23T16:02:00.335Z,96390.56
2022-09-23T16:04:26.727Z,96398.22
2022-09-23T16:06:53.106Z,96394.00
2022-09-23T16:09:19.466Z,96388.28
2022-09-23T16:11:45.843Z,96387.50
2022-09-23T16:14:12.201Z,96381.41
2022-09-23T16:16:38.598Z,96393.97
2022-09-23T16:19:05.053Z,96398.19
2022-09-23T16:21:31.417Z,96393.63
2022-09-23T16:23:57.786Z,96396.28
2022-09-23T16:26:24.182Z,96390.56
2022-09-23T16:28:50.550Z,96393.25
2022-09-23T16:31:16.954Z,96382.19
2022-09-23T16:33:43.362Z,96378.75
2022-09-23T16:36:09.737Z,96374.94
2022-09-23T16:38:36.113Z,96379.13
2022-09-23T16:41:02.507Z,96380.69
2022-09-23T16:43:28.937Z,96384.47
2022-09-23T16:45:55.335Z,96381.75
2022-09-23T16:48:21.750Z,96378.75
2022-09-23T16:50:48.126Z,96384.41
2022-09-23T16:53:14.481Z,96385.97
2022-09-23T16:55:40.853Z,96394.75
2022-09-23T16:58:07.230Z,96390.88
2022-09-23T17:00:33.691Z,96385.19
2022-09-23T17:03:00.138Z,96382.88
2022-09-23T17:05:26.505Z,96387.44
2022-09-23T17:07:52.871Z,96396.22
2022-09-23T17:10:19.242Z,96383.22
2022-09-23T17:12:45.604Z,96381.34
2022-09-23T17:15:11.957Z,96385.50
2022-09-23T17:17:38.316Z,96395.03
2022-09-23T17:20:04.696Z,96397.34
2022-09-23T17:22:31.052Z,96398.84
2022-09-23T17:24:57.442Z,96399.66
2022-09-23T17:27:23.819Z,96398.47
2022-09-23T17:29:50.185Z,96403.38
2022-09-23T17:32:16.558Z,96397.72
2022-09-23T17:34:42.912Z,96401.50
2022-09-23T17:37:09.272Z,96396.94
2022-09-23T17:39:35.647Z,96403.38
2022-09-23T17:42:02.024Z,96394.28
2022-09-23T17:44:28.397Z,96392.00
2022-09-23T17:46:54.773Z,96387.03
2022-09-23T17:49:21.145Z,96377.53
2022-09-23T17:51:47.527Z,96379.81
2022-09-23T17:54:13.898Z,96379.44
2022-09-23T17:56:40.259Z,96378.66
2022-09-23T17:59:06.712Z,96369.50
2022-09-23T18:01:33.148Z,96369.88
2022-09-23T18:03:59.551Z,96366.09
2022-09-23T18:06:25.921Z,96358.81
2022-09-23T18:08:52.309Z,96359.22
2022-09-23T18:11:18.702Z,96357.31
2022-09-23T18:13:45.077Z,96355.38
2022-09-23T18:16:11.477Z,96353.50
2022-09-23T18:18:37.912Z,96350.06
2022-09-23T18:21:04.290Z,96340.16
2022-09-23T18:23:30.648Z,96345.88
2022-09-23T18:25:57.028Z,96348.56
2022-09-23T18:28:23.387Z,96353.50
2022-09-23T18:30:49.760Z,96360.00
2022-09-23T18:33:16.132Z,96354.63
2022-09-23T18:35:42.502Z,96363.38
2022-09-23T18:38:08.864Z,96359.94
2022-09-23T18:40:35.263Z,96365.28
2022-09-23T18:43:01.661Z,96366.81
2022-09-23T18:45:28.053Z,96371.38
2022-09-23T18:47:54.424Z,96364.94
2022-09-23T18:50:20.807Z,96368.31
2022-09-23T18:52:47.179Z,96369.84
2022-09-23T18:55:13.552Z,96369.41
2022-09-23T18:57:39.924Z,96368.31
2022-09-23T19:00:06.297Z,96376.38
2022-09-23T19:02:32.664Z,96383.59
2022-09-23T19:04:59.026Z,96384.28
2022-09-23T19:07:25.394Z,96377.84
2022-09-23T19:09:51.770Z,96374.41
2022-09-23T19:12:18.128Z,96368.31
2022-09-23T19:14:44.500Z,96376.31
2022-09-23T19:17:10.863Z,96372.50
2022-09-23T19:19:37.225Z,96387.31
2022-09-23T19:22:03.603Z,96380.50
2022-09-23T19:24:30.104Z,96373.63
2022-09-23T19:26:56.475Z,96383.19
2022-09-23T19:29:22.850Z,96386.97
2022-09-23T19:31:49.320Z,96385.16
2022-09-23T19:34:15.718Z,96391.19
2022-09-23T19:36:42.107Z,96389.72
2022-09-23T19:39:08.496Z,96393.91
2022-09-23T19:41:34.862Z,96391.22
2022-09-23T19:44:01.291Z,96383.94
2022-09-23T19:46:27.716Z,96385.84
2022-09-23T19:48:54.147Z,96379.75
2022-09-23T19:51:20.522Z,96384.28
2022-09-23T19:53:46.884Z,96384.28
2022-09-23T19:56:13.251Z,96387.75
2022-09-23T19:58:39.639Z,96391.19
2022-09-23T20:01:06.115Z,96376.31
2022-09-23T20:03:32.525Z,96381.63
2022-09-23T20:05:58.904Z,96373.63
2022-09-23T20:08:25.374Z,96384.28
2022-09-23T20:10:51.759Z,96383.94
2022-09-23T20:13:18.128Z,96390.06
2022-09-23T20:15:44.635Z,96376.72
2022-09-23T20:18:11.057Z,96385.50
2022-09-23T20:20:37.431Z,96384.72
2022-09-23T20:23:03.779Z,96379.03
2022-09-23T20:25:30.150Z,96373.28
2022-09-23T20:27:56.543Z,96369.16
2022-09-23T20:30:22.945Z,96372.50
2022-09-23T20:32:49.311Z,96378.28
2022-09-23T20:35:15.690Z,96382.06
2022-09-23T20:37:42.045Z,96375.94
2022-09-23T20:40:08.446Z,96374.81
2022-09-23T20:42:34.874Z,96366.81
2022-09-23T20:45:01.245Z,96364.16
2022-09-23T20:47:27.672Z,96367.53
2022-09-23T20:49:54.035Z,96367.94
2022-09-23T20:52:20.393Z,96370.97
2022-09-23T20:54:46.757Z,96367.19
2022-09-23T20:57:13.201Z,96373.28
2022-09-23T20:59:39.556Z,96374.81
2022-09-23T21:02:05.997Z,96369.41
2022-09-23T21:04:32.433Z,96376.72
2022-09-23T21:06:58.806Z,96375.19
2022-09-23T21:09:25.168Z,96380.09
2022-09-23T21:11:51.536Z,96376.31
2022-09-23T21:14:17.899Z,96384.72
2022-09-23T21:16:44.390Z,96385.50
2022-09-23T21:19:10.793Z,96379.75
2022-09-23T21:21:37.167Z,96382.06
2022-09-23T21:24:33.069Z,96385.84
2022-09-23T21:26:49.889Z,96377.50
2022-09-23T21:29:16.264Z,96389.28
2022-09-23T21:31:42.728Z,96383.19
2022-09-23T21:34:09.244Z,96380.94
2022-09-23T21:36:35.723Z,96370.63
2022-09-23T21:39:02.099Z,96369.50
2022-09-23T21:41:28.464Z,96376.38
2022-09-23T21:43:54.842Z,96372.50
2022-09-23T21:46:21.310Z,96383.94
2022-09-23T21:48:47.787Z,96377.84
2022-09-23T21:51:14.170Z,96389.72
2022-09-23T21:53:40.558Z,96388.16
2022-09-23T21:56:06.940Z,96389.72
2022-09-23T21:58:33.323Z,96389.72
2022-09-23T22:00:59.751Z,96387.03
2022-09-23T22:03:26.174Z,96381.34
2022-09-23T22:05:52.548Z,96386.28
2022-09-23T22:08:18.919Z,96390.81
2022-09-23T22:10:45.294Z,96394.63
2022-09-23T22:13:13.022Z,96390.41
2022-09-23T22:15:39.596Z,96390.47
2022-09-23T22:18:05.958Z,96385.06
2022-09-23T22:20:32.335Z,96379.03
2022-09-23T22:22:58.691Z,96383.19
2022-09-23T22:25:25.046Z,96377.53
2022-09-23T22:27:51.419Z,96371.75
2022-09-23T22:30:17.789Z,96370.97
2022-09-23T22:32:44.144Z,96369.50
2022-09-23T22:35:10.507Z,96367.94
2022-09-23T22:37:36.874Z,96367.59
2022-09-23T22:40:03.229Z,96364.50
2022-09-23T22:42:29.600Z,96361.50
2022-09-23T22:44:55.960Z,96362.28
2022-09-23T22:47:22.342Z,96358.81
2022-09-23T22:49:48.704Z,96370.63
2022-09-23T22:52:15.085Z,96367.59
2022-09-23T22:54:41.445Z,96364.50
2022-09-23T22:57:07.815Z,96364.50
2022-09-23T22:59:34.194Z,96358.41
2022-09-23T23:02:00.663Z,96365.28
2022-09-23T23:04:27.098Z,96364.94
2022-09-23T23:06:53.475Z,96363.28
2022-09-23T23:09:19.841Z,96368.06
2022-09-23T23:11:46.198Z,96369.47
2022-09-23T23:14:12.569Z,96362.63
2022-09-23T23:16:39.003Z,96366.78
2022-09-23T23:19:05.399Z,96363.13
2022-09-23T23:21:31.775Z,96354.34
2022-09-23T23:23:58.146Z,96354.59
2022-09-23T23:26:24.500Z,96355.22
2022-09-23T23:28:50.861Z,96355.84
2022-09-23T23:31:17.338Z,96361.47
2022-09-23T23:33:43.738Z,96351.50
2022-09-23T23:36:10.110Z,96351.03
2022-09-23T23:38:36.490Z,96352.53
2022-09-23T23:41:02.852Z,96351.41
2022-09-23T23:43:29.205Z,96348.69
2022-09-23T23:45:55.576Z,96346.06
2022-09-23T23:48:21.938Z,96351.47
2022-09-23T23:50:48.410Z,96359.34
2022-09-23T23:53:14.775Z,96364.63
2022-09-23T23:55:41.139Z,96357.75
2022-09-23T23:58:07.510Z,96353.88
