createdAt,value
2022-12-11T00:01:46.145Z,97310.11
2022-12-11T00:04:41.066Z,97310.55
2022-12-11T00:07:36.062Z,97310.95
2022-12-11T00:10:24.128Z,97310.55
2022-12-11T00:12:59.187Z,97304.44
2022-12-11T00:15:47.053Z,97299.09
2022-12-11T00:18:29.056Z,97300.91
2022-12-11T00:21:27.060Z,97303.19
2022-12-11T00:24:22.068Z,97293.48
2022-12-11T00:27:10.108Z,97290.20
2022-12-11T00:29:45.246Z,97287.27
2022-12-11T00:32:37.579Z,97282.19
2022-12-11T00:35:13.539Z,97283.63
2022-12-11T00:38:02.049Z,97281.30
2022-12-11T00:40:37.244Z,97279.17
2022-12-11T00:43:25.063Z,97274.72
2022-12-11T00:46:13.116Z,97271.69
2022-12-11T00:48:50.081Z,97266.40
2022-12-11T00:51:39.142Z,97269.11
2022-12-11T00:54:13.562Z,97267.40
2022-12-11T00:57:01.089Z,97270.88
2022-12-11T00:59:35.611Z,97269.80
2022-12-11T01:02:23.191Z,97265.35
2022-12-11T01:05:05.136Z,97268.84
2022-12-11T01:08:00.179Z,97269.40
2022-12-11T01:10:55.177Z,97263.52
2022-12-11T01:13:44.064Z,97258.98
2022-12-11T01:16:29.112Z,97258.37
2022-12-11T01:19:24.062Z,97260.57
2022-12-11T01:22:05.860Z,97265.09
2022-12-11T01:24:59.138Z,97264.32
2022-12-11T01:27:33.517Z,97263.48
2022-12-11T01:30:23.032Z,97266.13
2022-12-11T01:32:57.538Z,97272.79
2022-12-11T01:35:45.064Z,97275.87
2022-12-11T01:38:40.044Z,97276.39
2022-12-11T01:41:28.104Z,97269.31
2022-12-11T01:44:22.186Z,97264.00
2022-12-11T01:47:10.122Z,97264.44
2022-12-11T01:49:46.171Z,97265.63
2022-12-11T01:52:34.037Z,97259.69
2022-12-11T01:55:30.028Z,97259.29
2022-12-11T01:58:19.042Z,97259.02
2022-12-11T02:00:54.256Z,97260.60
2022-12-11T02:03:42.075Z,97258.25
2022-12-11T02:06:54.076Z,97257.85
2022-12-11T02:09:51.124Z,97254.38
2022-12-11T02:13:10.042Z,97248.42
2022-12-11T02:16:38.063Z,97246.11
2022-12-11T02:19:25.164Z,97238.69
2022-12-11T02:22:17.110Z,97237.54
2022-12-11T02:25:19.076Z,97237.40
2022-12-11T02:28:29.134Z,97234.69
2022-12-11T02:31:52.127Z,97235.86
2022-12-11T02:34:54.033Z,97236.73
2022-12-11T02:37:50.036Z,97237.30
2022-12-11T02:40:47.021Z,97236.12
2022-12-11T02:43:45.102Z,97231.52
2022-12-11T02:46:34.062Z,97225.90
2022-12-11T02:49:17.007Z,97223.06
2022-12-11T02:52:13.108Z,97218.87
2022-12-11T02:55:10.247Z,97217.34
2022-12-11T02:58:09.019Z,97217.61
2022-12-11T03:00:44.164Z,97217.41
2022-12-11T03:03:32.035Z,97216.85
2022-12-11T03:06:07.158Z,97218.33
2022-12-11T03:08:59.014Z,97218.73
2022-12-11T03:11:54.035Z,97216.77
2022-12-11T03:14:50.009Z,97216.54
2022-12-11T03:17:51.012Z,97219.11
2022-12-11T03:20:39.027Z,97217.17
2022-12-11T03:23:28.353Z,97216.77
2022-12-11T03:26:19.013Z,97206.59
2022-12-11T03:29:05.035Z,97201.31
2022-12-11T03:32:08.015Z,97196.34
2022-12-11T03:35:22.026Z,97193.10
2022-12-11T03:38:21.011Z,97192.30
2022-12-11T03:41:16.993Z,97189.00
2022-12-11T03:44:13.019Z,97183.18
2022-12-11T03:47:09.006Z,97175.13
2022-12-11T03:50:04.028Z,97165.71
2022-12-11T03:53:00.009Z,97158.00
2022-12-11T03:55:55.020Z,97151.85
2022-12-11T03:58:50.015Z,97148.59
2022-12-11T04:01:45.055Z,97146.79
2022-12-11T04:04:40.103Z,97143.11
2022-12-11T04:07:27.996Z,97140.31
2022-12-11T04:10:03.158Z,97139.44
2022-12-11T04:12:51.111Z,97142.13
2022-12-11T04:15:26.247Z,97141.25
2022-12-11T04:18:50.006Z,97144.39
2022-12-11T04:21:49.831Z,97141.23
2022-12-11T04:24:38.009Z,97144.43
2022-12-11T04:27:20.016Z,97146.91
2022-12-11T04:30:15.008Z,97148.86
2022-12-11T04:33:10.085Z,97146.47
2022-12-11T04:36:05.087Z,97147.58
2022-12-11T04:38:53.023Z,97149.90
2022-12-11T04:41:28.263Z,97152.58
2022-12-11T04:44:23.004Z,97152.36
2022-12-11T04:47:18.061Z,97155.27
2022-12-11T04:50:13.071Z,97161.73
2022-12-11T04:53:11.138Z,97170.77
2022-12-11T04:55:59.077Z,97170.96
2022-12-11T04:58:34.210Z,97173.23
2022-12-11T05:01:25.032Z,97170.79
2022-12-11T05:04:00.130Z,97170.15
2022-12-11T05:06:47.999Z,97167.27
2022-12-11T05:09:23.131Z,97159.45
2022-12-11T05:12:10.976Z,97156.14
2022-12-11T05:14:45.133Z,97155.09
2022-12-11T05:17:32.993Z,97152.95
2022-12-11T05:20:08.244Z,97153.30
2022-12-11T05:22:56.076Z,97149.44
2022-12-11T05:25:31.213Z,97143.34
2022-12-11T05:28:19.046Z,97139.03
2022-12-11T05:31:01.083Z,97137.08
2022-12-11T05:33:57.073Z,97134.13
2022-12-11T05:36:44.983Z,97125.38
2022-12-11T05:39:20.122Z,97119.19
2022-12-11T05:42:08.079Z,97116.45
2022-12-11T05:44:55.981Z,97115.19
2022-12-11T05:47:38.021Z,97114.86
2022-12-11T05:50:32.975Z,97110.45
2022-12-11T05:53:21.054Z,97108.27
2022-12-11T05:56:02.985Z,97099.90
2022-12-11T05:58:58.987Z,97102.33
2022-12-11T06:01:56.082Z,97101.08
2022-12-11T06:04:50.974Z,97096.16
2022-12-11T06:07:46.023Z,97097.66
2022-12-11T06:10:40.959Z,97090.88
2022-12-11T06:13:36.035Z,97088.02
2022-12-11T06:16:31.104Z,97087.72
2022-12-11T06:19:36.396Z,97086.70
2022-12-11T06:22:24.964Z,97088.21
2022-12-11T06:24:59.147Z,97091.31
2022-12-11T06:27:46.997Z,97093.16
2022-12-11T06:30:42.087Z,97090.86
2022-12-11T06:33:30.123Z,97094.46
2022-12-11T06:36:24.999Z,97099.59
2022-12-11T06:39:19.980Z,97100.85
2022-12-11T06:42:07.955Z,97103.27
2022-12-11T06:44:42.120Z,97103.90
2022-12-11T06:47:29.970Z,97105.56
2022-12-11T06:50:05.127Z,97100.42
2022-12-11T06:52:52.965Z,97110.36
2022-12-11T06:55:28.091Z,97112.76
2022-12-11T06:58:15.982Z,97108.55
2022-12-11T07:00:51.226Z,97106.48
2022-12-11T07:03:38.978Z,97099.22
2022-12-11T07:06:14.193Z,97110.09
2022-12-11T07:09:01.959Z,97112.62
2022-12-11T07:11:36.095Z,97107.37
2022-12-11T07:14:24.044Z,97102.32
2022-12-11T07:17:19.966Z,97098.60
2022-12-11T07:20:15.981Z,97102.65
2022-12-11T07:23:10.967Z,97109.77
2022-12-11T07:25:52.776Z,97109.69
2022-12-11T07:28:41.134Z,97107.36
2022-12-11T07:31:29.137Z,97102.23
2022-12-11T07:34:20.095Z,97106.09
2022-12-11T07:37:16.745Z,97104.13
2022-12-11T07:40:11.963Z,97107.37
2022-12-11T07:43:06.960Z,97097.08
2022-12-11T07:46:02.016Z,97094.45
2022-12-11T07:48:58.939Z,97093.64
2022-12-11T07:51:53.966Z,97099.83
2022-12-11T07:54:49.091Z,97111.36
2022-12-11T07:57:37.126Z,97110.09
2022-12-11T08:00:13.091Z,97110.59
2022-12-11T08:03:00.955Z,97097.02
2022-12-11T08:06:02.165Z,97087.34
2022-12-11T08:08:49.968Z,97103.29
2022-12-11T08:11:25.443Z,97112.83
2022-12-11T08:14:15.121Z,97109.70
2022-12-11T08:16:57.136Z,97108.84
2022-12-11T08:19:52.118Z,97107.65
2022-12-11T08:22:47.961Z,97109.69
2022-12-11T08:25:42.943Z,97112.67
2022-12-11T08:28:37.971Z,97111.44
2022-12-11T08:31:32.957Z,97113.40
2022-12-11T08:34:21.101Z,97117.30
2022-12-11T08:37:15.952Z,97125.36
2022-12-11T08:40:13.076Z,97121.62
2022-12-11T08:43:08.138Z,97113.10
2022-12-11T08:46:03.185Z,97105.58
2022-12-11T08:49:01.251Z,97105.45
2022-12-11T08:51:56.973Z,97107.75
2022-12-11T08:54:51.993Z,97106.91
2022-12-11T08:57:47.148Z,97113.66
2022-12-11T09:00:44.301Z,97106.14
2022-12-11T09:03:39.095Z,97104.66
2022-12-11T09:06:39.217Z,97100.40
2022-12-11T09:09:34.145Z,97098.85
2022-12-11T09:12:29.125Z,97097.77
2022-12-11T09:15:25.365Z,97096.70
2022-12-11T09:18:20.103Z,97096.21
2022-12-11T09:21:20.986Z,97095.13
2022-12-11T09:24:18.241Z,97091.18
2022-12-11T09:27:13.960Z,97092.69
2022-12-11T09:30:02.307Z,97101.71
2022-12-11T09:32:49.944Z,97104.95
2022-12-11T09:35:25.107Z,97104.50
2022-12-11T09:38:16.927Z,97105.10
2022-12-11T09:41:13.939Z,97106.58
2022-12-11T09:44:32.034Z,97100.52
2022-12-11T09:47:36.941Z,97101.11
2022-12-11T09:50:33.919Z,97097.87
2022-12-11T09:53:50.988Z,97091.27
2022-12-11T09:57:06.940Z,97085.14
2022-12-11T10:00:13.159Z,97089.98
2022-12-11T10:03:14.095Z,97087.59
2022-12-11T10:05:53.170Z,97090.34
2022-12-11T10:08:47.227Z,97093.05
2022-12-11T10:11:56.344Z,97098.20
2022-12-11T10:15:23.935Z,97096.95
2022-12-11T10:22:16.085Z,97087.45
2022-12-11T10:25:18.212Z,97087.15
2022-12-11T10:28:14.935Z,97084.50
2022-12-11T10:31:17.990Z,97077.90
2022-12-11T10:34:37.032Z,97074.45
2022-12-11T10:37:32.034Z,97070.46
2022-12-11T10:40:19.913Z,97067.70
2022-12-11T10:43:08.899Z,97067.19
2022-12-11T10:46:08.315Z,97066.52
2022-12-11T10:49:15.048Z,97069.75
2022-12-11T10:52:12.924Z,97075.76
2022-12-11T10:55:17.113Z,97080.77
2022-12-11T10:58:14.936Z,97085.27
2022-12-11T11:01:29.245Z,97083.34
2022-12-11T11:04:34.979Z,97079.82
2022-12-11T11:07:34.918Z,97075.55
2022-12-11T11:10:32.012Z,97073.27
2022-12-11T11:13:26.922Z,97072.70
2022-12-11T11:16:20.141Z,97069.13
2022-12-11T11:19:07.911Z,97068.02
2022-12-11T11:21:43.058Z,97069.28
2022-12-11T11:24:46.926Z,97069.48
2022-12-11T11:27:49.054Z,97062.61
2022-12-11T11:30:54.968Z,97056.51
2022-12-11T11:33:52.394Z,97055.09
2022-12-11T11:36:58.555Z,97055.56
2022-12-11T11:39:55.919Z,97062.21
2022-12-11T11:43:13.900Z,97065.14
2022-12-11T11:46:09.167Z,97070.04
2022-12-11T11:49:32.712Z,97068.31
2022-12-11T11:52:37.912Z,97068.75
2022-12-11T11:55:47.305Z,97068.80
2022-12-11T11:58:36.247Z,97069.32
2022-12-11T12:01:34.053Z,97070.87
2022-12-11T12:04:28.899Z,97071.12
2022-12-11T12:07:39.075Z,97070.91
2022-12-11T12:11:12.098Z,97071.25
2022-12-11T12:14:52.366Z,97072.59
2022-12-11T12:17:55.843Z,97077.84
2022-12-11T12:20:59.892Z,97083.94
2022-12-11T12:24:12.895Z,97084.80
2022-12-11T12:27:43.348Z,97083.05
2022-12-11T12:30:23.326Z,97082.42
2022-12-11T12:33:21.041Z,97088.55
2022-12-11T12:36:36.080Z,97085.73
2022-12-11T12:39:33.893Z,97082.83
2022-12-11T12:43:06.921Z,97078.96
2022-12-11T12:46:12.959Z,97078.38
2022-12-11T12:49:08.919Z,97078.23
2022-12-11T12:52:04.965Z,97079.13
2022-12-11T12:55:15.244Z,97078.97
2022-12-11T12:58:05.002Z,97079.49
2022-12-11T13:01:00.924Z,97077.58
2022-12-11T13:04:39.585Z,97073.19
2022-12-11T13:07:40.898Z,97076.22
2022-12-11T13:10:38.909Z,97076.19
2022-12-11T13:14:03.870Z,97073.91
2022-12-11T13:17:03.910Z,97076.83
2022-12-11T13:19:45.313Z,97090.17
2022-12-11T13:22:37.904Z,97099.48
2022-12-11T13:25:49.108Z,97105.44
2022-12-11T13:28:43.940Z,97107.52
2022-12-11T13:31:21.031Z,97111.48
2022-12-11T13:34:10.891Z,97115.09
2022-12-11T13:36:50.200Z,97117.66
2022-12-11T13:39:41.190Z,97111.46
2022-12-11T13:43:00.996Z,97114.66
2022-12-11T13:46:11.968Z,97121.45
2022-12-11T13:49:20.896Z,97121.40
2022-12-11T13:52:08.940Z,97120.92
2022-12-11T13:54:50.880Z,97122.78
2022-12-11T13:57:39.272Z,97131.00
2022-12-11T14:00:28.127Z,97144.34
2022-12-11T14:03:24.878Z,97152.13
2022-12-11T14:06:23.992Z,97149.72
2022-12-11T14:09:11.918Z,97145.67
2022-12-11T14:11:52.157Z,97139.80
2022-12-11T14:14:48.886Z,97141.84
2022-12-11T14:17:30.023Z,97140.14
2022-12-11T14:20:32.885Z,97140.70
2022-12-11T14:23:26.725Z,97136.53
2022-12-11T14:26:06.998Z,97137.27
2022-12-11T14:28:54.866Z,97133.31
2022-12-11T14:31:43.086Z,97128.29
2022-12-11T14:34:41.874Z,97124.93
2022-12-11T14:37:18.023Z,97123.44
2022-12-11T14:40:06.872Z,97128.59
2022-12-11T14:43:07.033Z,97133.80
2022-12-11T14:46:04.963Z,97136.81
2022-12-11T14:49:01.896Z,97136.70
2022-12-11T14:51:38.017Z,97133.98
2022-12-11T14:54:41.855Z,97130.23
2022-12-11T14:57:24.107Z,97129.70
2022-12-11T15:00:14.051Z,97130.20
2022-12-11T15:03:30.856Z,97135.02
2022-12-11T15:06:58.872Z,97137.59
2022-12-11T15:09:53.844Z,97141.43
2022-12-11T15:12:41.880Z,97146.16
2022-12-11T15:15:21.993Z,97149.95
2022-12-11T15:18:13.859Z,97154.34
2022-12-11T15:20:55.872Z,97158.97
2022-12-11T15:24:05.910Z,97163.83
2022-12-11T15:27:02.143Z,97170.06
2022-12-11T15:29:52.855Z,97175.36
2022-12-11T15:32:48.888Z,97177.42
2022-12-11T15:35:36.848Z,97180.16
2022-12-11T15:38:12.997Z,97182.44
2022-12-11T15:41:00.855Z,97185.16
2022-12-11T15:43:37.061Z,97187.59
2022-12-11T15:46:26.039Z,97200.64
2022-12-11T15:49:25.889Z,97204.48
2022-12-11T15:52:20.862Z,97204.84
2022-12-11T15:55:16.088Z,97211.92
2022-12-11T15:58:13.882Z,97215.77
2022-12-11T16:01:08.878Z,97212.52
2022-12-11T16:04:05.437Z,97220.86
2022-12-11T16:07:02.844Z,97224.21
2022-12-11T16:09:51.876Z,97226.04
2022-12-11T16:12:28.408Z,97220.98
2022-12-11T16:15:23.376Z,97219.08
2022-12-11T16:18:09.581Z,97216.19
2022-12-11T16:21:05.926Z,97218.96
2022-12-11T16:24:01.527Z,97219.08
2022-12-11T16:26:57.835Z,97219.89
2022-12-11T16:29:54.857Z,97218.26
2022-12-11T16:32:49.929Z,97221.40
2022-12-11T16:35:44.939Z,97219.67
2022-12-11T16:38:43.933Z,97211.84
2022-12-11T16:41:34.469Z,97209.36
2022-12-11T16:44:09.025Z,97204.38
2022-12-11T16:46:57.910Z,97211.05
2022-12-11T16:49:33.220Z,97212.35
2022-12-11T16:52:22.433Z,97207.21
2022-12-11T16:54:57.092Z,97206.15
2022-12-11T16:57:53.883Z,97206.65
2022-12-11T17:00:29.625Z,97204.58
2022-12-11T17:03:25.848Z,97203.91
2022-12-11T17:06:28.835Z,97204.48
2022-12-11T17:09:16.849Z,97206.05
2022-12-11T17:11:51.968Z,97208.21
2022-12-11T17:14:39.820Z,97210.02
2022-12-11T17:17:15.040Z,97212.61
2022-12-11T17:20:03.846Z,97211.55
2022-12-11T17:23:01.521Z,97218.14
2022-12-11T17:25:50.835Z,97219.05
2022-12-11T17:28:26.071Z,97226.05
2022-12-11T17:31:19.100Z,97225.40
2022-12-11T17:34:04.538Z,97221.00
2022-12-11T17:37:01.507Z,97217.60
2022-12-11T17:39:50.270Z,97220.08
2022-12-11T17:42:33.506Z,97215.98
2022-12-11T17:45:21.837Z,97214.96
2022-12-11T17:47:57.514Z,97219.48
2022-12-11T17:50:55.000Z,97216.55
2022-12-11T17:53:39.085Z,97212.34
2022-12-11T17:56:33.827Z,97219.60
2022-12-11T17:59:28.837Z,97227.41
2022-12-11T18:02:24.821Z,97233.20
2022-12-11T18:05:20.947Z,97234.04
2022-12-11T18:08:20.989Z,97235.31
2022-12-11T18:10:55.961Z,97232.92
2022-12-11T18:13:44.018Z,97232.88
2022-12-11T18:16:38.258Z,97233.05
2022-12-11T18:19:33.820Z,97228.75
2022-12-11T18:22:28.832Z,97232.50
2022-12-11T18:25:25.807Z,97236.50
2022-12-11T18:28:20.995Z,97234.92
2022-12-11T18:31:10.981Z,97237.86
2022-12-11T18:34:07.845Z,97237.84
2022-12-11T18:37:04.509Z,97245.05
2022-12-11T18:40:00.805Z,97246.66
2022-12-11T18:42:56.008Z,97248.29
2022-12-11T18:45:53.814Z,97242.70
2022-12-11T18:48:50.206Z,97244.08
2022-12-11T18:51:46.923Z,97243.00
2022-12-11T18:54:42.023Z,97242.40
2022-12-11T18:57:39.847Z,97245.00
2022-12-11T19:00:34.955Z,97245.05
2022-12-11T19:03:23.887Z,97245.20
2022-12-11T19:06:00.050Z,97239.38
2022-12-11T19:08:49.806Z,97246.32
2022-12-11T19:11:27.003Z,97245.52
2022-12-11T19:14:17.917Z,97239.48
2022-12-11T19:17:15.818Z,97242.90
2022-12-11T19:20:25.162Z,97239.47
2022-12-11T19:22:59.033Z,97233.33
2022-12-11T19:25:52.882Z,97228.03
2022-12-11T19:28:28.542Z,97222.42
2022-12-11T19:31:18.857Z,97222.81
2022-12-11T19:34:14.805Z,97228.64
2022-12-11T19:37:10.112Z,97225.70
2022-12-11T19:40:04.855Z,97223.39
2022-12-11T19:42:59.794Z,97224.12
2022-12-11T19:45:55.249Z,97228.63
2022-12-11T19:48:50.117Z,97232.04
2022-12-11T19:51:47.804Z,97231.98
2022-12-11T19:54:49.822Z,97237.86
2022-12-11T19:57:41.107Z,97230.88
2022-12-11T20:00:16.951Z,97226.85
2022-12-11T20:03:21.815Z,97226.73
2022-12-11T20:06:22.098Z,97220.64
2022-12-11T20:09:12.838Z,97217.87
2022-12-11T20:11:49.213Z,97222.09
2022-12-11T20:14:36.785Z,97222.30
2022-12-11T20:17:14.491Z,97218.64
2022-12-11T20:20:03.763Z,97215.02
2022-12-11T20:22:53.671Z,97219.27
2022-12-11T20:25:45.792Z,97218.52
2022-12-11T20:28:22.407Z,97222.59
2022-12-11T20:31:19.516Z,97225.65
2022-12-11T20:34:02.984Z,97223.09
2022-12-11T20:36:58.957Z,97230.80
2022-12-11T20:39:53.997Z,97228.90
2022-12-11T20:42:49.781Z,97228.16
2022-12-11T20:45:44.884Z,97228.11
2022-12-11T20:48:43.000Z,97225.92
2022-12-11T20:51:32.911Z,97221.37
2022-12-11T20:54:07.946Z,97222.61
2022-12-11T20:56:55.838Z,97221.08
2022-12-11T20:59:30.961Z,97220.09
2022-12-11T21:02:19.816Z,97226.84
2022-12-11T21:05:15.021Z,97228.95
2022-12-11T21:08:02.806Z,97232.75
2022-12-11T21:10:41.965Z,97239.58
2022-12-11T21:13:29.817Z,97238.89
2022-12-11T21:16:11.068Z,97239.70
2022-12-11T21:19:00.923Z,97240.10
2022-12-11T21:21:42.118Z,97242.47
2022-12-11T21:24:33.197Z,97245.66
2022-12-11T21:27:08.000Z,97249.15
2022-12-11T21:29:55.875Z,97249.41
2022-12-11T21:32:50.789Z,97252.02
2022-12-11T21:35:48.777Z,97256.52
2022-12-11T21:38:43.807Z,97261.52
2022-12-11T21:41:39.752Z,97260.38
2022-12-11T21:47:43.753Z,97261.58
2022-12-11T21:50:38.779Z,97269.84
2022-12-11T21:53:33.846Z,97266.48
2022-12-11T21:56:30.782Z,97268.04
2022-12-11T21:59:25.746Z,97266.94
2022-12-11T22:02:21.030Z,97267.91
2022-12-11T22:05:15.786Z,97268.90
2022-12-11T22:08:10.935Z,97263.32
2022-12-11T22:11:06.291Z,97262.64
2022-12-11T22:13:53.909Z,97267.41
2022-12-11T22:16:34.265Z,97268.02
2022-12-11T22:19:21.802Z,97267.38
2022-12-11T22:22:07.776Z,97266.28
2022-12-11T22:25:02.755Z,97262.02
2022-12-11T22:27:50.745Z,97259.02
2022-12-11T22:30:26.225Z,97258.17
2022-12-11T22:33:13.753Z,97255.90
2022-12-11T22:35:48.947Z,97257.06
2022-12-11T22:38:36.750Z,97256.27
2022-12-11T22:41:22.491Z,97253.48
2022-12-11T22:44:19.782Z,97252.75
2022-12-11T22:47:07.740Z,97257.55
2022-12-11T22:49:51.158Z,97262.66
2022-12-11T22:52:46.747Z,97260.62
2022-12-11T22:55:36.783Z,97251.83
2022-12-11T22:58:18.589Z,97244.17
2022-12-11T23:01:18.040Z,97239.98
2022-12-11T23:04:12.735Z,97237.17
2022-12-11T23:07:07.753Z,97234.98
2022-12-11T23:09:56.052Z,97235.27
2022-12-11T23:12:43.737Z,97237.48
2022-12-11T23:15:19.936Z,97236.75
2022-12-11T23:18:14.747Z,97235.02
2022-12-11T23:21:09.743Z,97237.17
2022-12-11T23:24:04.730Z,97240.71
2022-12-11T23:26:59.751Z,97243.58
2022-12-11T23:29:54.820Z,97245.21
2022-12-11T23:32:49.928Z,97250.77
2022-12-11T23:35:37.936Z,97252.67
2022-12-11T23:38:19.930Z,97253.85
2022-12-11T23:41:16.746Z,97254.67
2022-12-11T23:44:11.731Z,97251.29
2022-12-11T23:47:06.744Z,97247.81
2022-12-11T23:49:54.897Z,97248.38
2022-12-11T23:52:49.740Z,97247.37
2022-12-11T23:55:44.734Z,97250.62
2022-12-11T23:58:39.724Z,97255.20
