createdAt,value
2017-03-12T00:00:19.672Z,11.15
2017-03-12T00:01:18.767Z,10.67
2017-03-12T00:02:17.748Z,12.70
2017-03-12T00:03:16.373Z,13.12
2017-03-12T00:04:15.725Z,11.43
2017-03-12T00:05:14.732Z,11.02
2017-03-12T00:06:13.743Z,12.05
2017-03-12T00:07:12.753Z,11.25
2017-03-12T00:08:11.785Z,10.10
2017-03-12T00:09:10.793Z,12.35
2017-03-12T00:10:09.908Z,10.40
2017-03-12T00:11:08.909Z,12.12
2017-03-12T00:12:07.925Z,11.18
2017-03-12T00:13:06.890Z,11.55
2017-03-12T00:14:06.258Z,11.67
2017-03-12T00:15:05.314Z,10.55
2017-03-12T00:16:04.337Z,11.48
2017-03-12T00:17:03.449Z,10.37
2017-03-12T00:18:02.470Z,12.25
2017-03-12T00:19:01.489Z,11.87
2017-03-12T00:20:00.461Z,12.23
2017-03-12T00:20:59.485Z,12.13
2017-03-12T00:21:58.475Z,11.53
2017-03-12T00:22:57.617Z,12.32
2017-03-12T00:23:56.601Z,11.45
2017-03-12T00:24:55.189Z,10.93
2017-03-12T00:25:54.205Z,11.73
2017-03-12T00:26:52.872Z,13.12
2017-03-12T00:27:51.824Z,12.32
2017-03-12T00:28:50.868Z,12.15
2017-03-12T00:29:49.461Z,13.02
2017-03-12T00:30:48.520Z,11.12
2017-03-12T00:31:47.517Z,12.47
2017-03-12T00:32:46.518Z,11.75
2017-03-12T00:33:45.508Z,12.67
2017-03-12T00:34:44.496Z,10.98
2017-03-12T00:35:43.517Z,11.28
2017-03-12T00:36:42.545Z,10.90
2017-03-12T00:37:41.505Z,11.95
2017-03-12T00:38:40.109Z,11.08
2017-03-12T00:39:39.062Z,10.87
2017-03-12T00:40:38.121Z,10.90
2017-03-12T00:41:37.127Z,11.55
2017-03-12T00:42:35.756Z,12.42
2017-03-12T00:43:34.664Z,12.03
2017-03-12T00:44:33.678Z,11.17
2017-03-12T00:45:32.724Z,11.95
2017-03-12T00:46:31.729Z,11.92
2017-03-12T00:47:30.758Z,11.98
2017-03-12T00:48:29.825Z,12.33
2017-03-12T00:49:28.819Z,11.80
2017-03-12T00:50:27.816Z,12.10
2017-03-12T00:51:26.897Z,12.13
2017-03-12T00:52:25.873Z,12.90
2017-03-12T00:53:24.860Z,11.67
2017-03-12T00:54:23.909Z,12.37
2017-03-12T00:55:22.914Z,12.25
2017-03-12T00:56:21.512Z,11.82
2017-03-12T00:57:20.549Z,10.60
2017-03-12T00:58:19.556Z,11.35
2017-03-12T00:59:18.577Z,12.35
2017-03-12T01:00:17.613Z,12.87
2017-03-12T01:01:17.069Z,12.70
2017-03-12T01:02:16.059Z,12.40
2017-03-12T01:03:14.744Z,12.80
2017-03-12T01:04:13.776Z,11.97
2017-03-12T01:05:12.901Z,12.28
2017-03-12T01:06:11.948Z,12.35
2017-03-12T01:07:10.982Z,11.67
2017-03-12T01:08:10.012Z,12.47
2017-03-12T01:09:08.997Z,11.67
2017-03-12T01:10:08.089Z,11.88
2017-03-12T01:11:06.729Z,13.15
2017-03-12T01:12:05.745Z,12.85
2017-03-12T01:13:04.780Z,12.52
2017-03-12T01:14:03.760Z,12.52
2017-03-12T01:15:02.344Z,13.00
2017-03-12T01:16:01.415Z,12.25
2017-03-12T01:17:00.374Z,12.83
2017-03-12T01:17:59.401Z,12.32
2017-03-12T01:18:58.502Z,11.98
2017-03-12T01:19:57.589Z,12.33
2017-03-12T01:20:56.507Z,10.23
2017-03-12T01:21:55.496Z,11.07
2017-03-12T01:22:54.480Z,12.43
2017-03-12T01:23:53.503Z,13.35
2017-03-12T01:24:52.121Z,12.92
2017-03-12T01:25:51.107Z,11.88
2017-03-12T01:26:50.092Z,11.53
2017-03-12T01:27:49.082Z,12.72
2017-03-12T01:28:48.136Z,11.98
2017-03-12T01:29:47.148Z,11.32
2017-03-12T01:30:46.153Z,12.15
2017-03-12T01:31:45.168Z,11.77
2017-03-12T01:32:44.190Z,11.62
2017-03-12T01:33:43.192Z,11.85
2017-03-12T01:34:42.220Z,11.73
2017-03-12T01:35:42.480Z,10.60
2017-03-12T01:36:41.036Z,12.02
2017-03-12T01:37:40.047Z,11.48
2017-03-12T01:38:39.065Z,11.33
2017-03-12T01:39:38.019Z,12.38
2017-03-12T01:40:36.990Z,11.45
2017-03-12T01:41:36.041Z,12.23
2017-03-12T01:42:35.096Z,11.40
2017-03-12T01:43:34.102Z,11.60
2017-03-12T01:44:33.159Z,12.47
2017-03-12T01:45:32.560Z,10.95
2017-03-12T01:46:31.556Z,11.90
2017-03-12T01:47:30.118Z,10.97
2017-03-12T01:48:29.182Z,11.92
2017-03-12T01:49:28.193Z,11.72
2017-03-12T01:50:27.190Z,12.12
2017-03-12T01:51:26.224Z,10.55
2017-03-12T01:52:25.225Z,11.72
2017-03-12T01:53:24.215Z,12.48
2017-03-12T01:54:23.166Z,11.62
2017-03-12T01:55:22.181Z,12.17
2017-03-12T01:56:21.196Z,12.77
2017-03-12T01:57:20.141Z,11.90
2017-03-12T01:58:19.133Z,12.07
2017-03-12T01:59:18.121Z,11.80
2017-03-12T02:00:17.209Z,12.12
2017-03-12T02:01:16.336Z,11.97
2017-03-12T02:02:15.045Z,12.20
2017-03-12T02:03:14.120Z,12.17
2017-03-12T02:04:13.145Z,10.98
2017-03-12T02:05:12.213Z,12.78
2017-03-12T02:06:11.234Z,11.48
2017-03-12T02:07:10.303Z,13.17
2017-03-12T02:08:09.309Z,10.87
2017-03-12T02:09:08.314Z,11.45
2017-03-12T02:10:07.309Z,10.90
2017-03-12T02:11:06.278Z,11.62
2017-03-12T02:12:05.366Z,11.23
2017-03-12T02:13:04.421Z,11.60
2017-03-12T02:14:03.454Z,11.82
2017-03-12T02:15:02.492Z,10.80
2017-03-12T02:16:01.476Z,11.98
2017-03-12T02:17:00.126Z,11.18
2017-03-12T02:17:59.154Z,10.93
2017-03-12T02:18:58.181Z,12.22
2017-03-12T02:19:57.221Z,12.75
2017-03-12T02:20:55.801Z,11.48
2017-03-12T02:21:54.385Z,11.83
2017-03-12T02:22:53.431Z,12.58
2017-03-12T02:23:52.029Z,12.07
2017-03-12T02:24:51.139Z,11.45
2017-03-12T02:25:50.149Z,11.10
2017-03-12T02:26:49.150Z,11.08
2017-03-12T02:27:48.193Z,10.33
2017-03-12T02:28:47.241Z,11.60
2017-03-12T02:29:46.261Z,12.43
2017-03-12T02:30:45.340Z,10.87
2017-03-12T02:31:44.337Z,11.62
2017-03-12T02:32:43.265Z,11.27
2017-03-12T02:33:42.261Z,11.43
2017-03-12T02:34:41.331Z,11.80
2017-03-12T02:35:39.988Z,11.05
2017-03-12T02:36:38.976Z,11.38
2017-03-12T02:37:38.086Z,11.90
2017-03-12T02:38:37.488Z,10.75
2017-03-12T02:39:36.525Z,11.47
2017-03-12T02:40:35.108Z,12.42
2017-03-12T02:41:34.113Z,11.65
2017-03-12T02:42:33.148Z,12.07
2017-03-12T02:43:32.111Z,12.10
2017-03-12T02:44:30.740Z,10.70
2017-03-12T02:45:29.769Z,11.95
2017-03-12T02:46:28.817Z,11.67
2017-03-12T02:47:27.842Z,11.35
2017-03-12T02:48:26.945Z,11.27
2017-03-12T02:49:25.954Z,13.32
2017-03-12T02:50:24.538Z,12.30
2017-03-12T02:51:23.588Z,12.38
2017-03-12T02:52:22.537Z,11.55
2017-03-12T02:53:21.517Z,10.65
2017-03-12T02:54:20.163Z,11.58
2017-03-12T02:55:19.177Z,12.07
2017-03-12T02:56:18.206Z,11.62
2017-03-12T02:57:17.251Z,12.18
2017-03-12T02:58:16.253Z,10.78
2017-03-12T02:59:15.221Z,11.70
2017-03-12T03:00:14.201Z,11.83
2017-03-12T03:01:13.746Z,10.67
2017-03-12T03:02:12.720Z,12.32
2017-03-12T03:03:11.713Z,12.03
2017-03-12T03:04:10.710Z,12.73
2017-03-12T03:05:09.739Z,10.08
2017-03-12T03:06:08.818Z,11.37
2017-03-12T03:07:08.207Z,11.62
2017-03-12T03:08:06.822Z,11.20
2017-03-12T03:09:05.958Z,10.65
2017-03-12T03:10:04.635Z,11.80
2017-03-12T03:11:03.634Z,11.48
2017-03-12T03:12:02.680Z,11.20
2017-03-12T03:13:01.672Z,12.20
2017-03-12T03:14:00.680Z,10.95
2017-03-12T03:14:59.696Z,11.35
2017-03-12T03:15:58.678Z,11.68
2017-03-12T03:16:57.749Z,11.35
2017-03-12T03:17:56.757Z,11.97
2017-03-12T03:18:55.846Z,10.72
2017-03-12T03:19:54.861Z,10.78
2017-03-12T03:20:53.925Z,10.42
2017-03-12T03:21:52.878Z,10.90
2017-03-12T03:22:51.813Z,10.98
2017-03-12T03:23:50.809Z,10.48
2017-03-12T03:24:49.826Z,11.18
2017-03-12T03:25:48.809Z,11.03
2017-03-12T03:26:47.806Z,11.93
2017-03-12T03:27:46.801Z,11.30
2017-03-12T03:28:45.823Z,11.05
2017-03-12T03:29:44.796Z,10.60
2017-03-12T03:30:43.808Z,13.45
2017-03-12T03:31:42.902Z,11.23
2017-03-12T03:32:41.876Z,12.07
2017-03-12T03:33:40.867Z,12.18
2017-03-12T03:34:39.553Z,11.20
2017-03-12T03:35:38.602Z,11.33
2017-03-12T03:36:37.654Z,12.17
2017-03-12T03:37:36.589Z,11.83
2017-03-12T03:38:35.604Z,11.20
2017-03-12T03:39:34.573Z,12.12
2017-03-12T03:40:33.588Z,11.13
2017-03-12T03:41:32.658Z,11.38
2017-03-12T03:42:31.713Z,11.73
2017-03-12T03:43:30.733Z,12.52
2017-03-12T03:44:29.751Z,12.30
2017-03-12T03:45:28.738Z,12.48
2017-03-12T03:46:27.400Z,12.47
2017-03-12T03:47:26.477Z,11.38
2017-03-12T03:48:25.441Z,12.22
2017-03-12T03:49:24.363Z,11.45
2017-03-12T03:50:23.005Z,12.37
2017-03-12T03:51:22.094Z,12.83
2017-03-12T03:52:21.087Z,12.08
2017-03-12T03:53:20.118Z,12.40
2017-03-12T03:54:19.600Z,13.72
2017-03-12T03:55:19.082Z,12.53
2017-03-12T03:56:18.085Z,12.13
2017-03-12T03:57:17.140Z,12.78
2017-03-12T03:58:16.104Z,13.57
2017-03-12T03:59:14.748Z,12.17
2017-03-12T04:00:13.869Z,12.88
2017-03-12T04:01:12.937Z,13.15
2017-03-12T04:02:11.933Z,14.30
2017-03-12T04:03:10.984Z,12.83
2017-03-12T04:04:09.604Z,12.15
2017-03-12T04:05:08.708Z,12.85
2017-03-12T04:06:07.705Z,12.98
2017-03-12T04:07:06.749Z,13.97
2017-03-12T04:08:05.765Z,14.15
2017-03-12T04:09:05.787Z,15.50
2017-03-12T04:10:05.261Z,13.77
2017-03-12T04:11:04.325Z,14.43
2017-03-12T04:12:03.305Z,13.42
2017-03-12T04:13:02.221Z,12.23
2017-03-12T04:14:01.279Z,13.07
2017-03-12T04:14:59.899Z,12.90
2017-03-12T04:15:58.966Z,14.03
2017-03-12T04:16:58.077Z,12.60
2017-03-12T04:17:57.112Z,13.08
2017-03-12T04:18:56.125Z,12.97
2017-03-12T04:19:55.116Z,12.12
2017-03-12T04:20:54.112Z,12.27
2017-03-12T04:21:52.678Z,12.40
2017-03-12T04:22:51.289Z,12.42
2017-03-12T04:23:50.257Z,12.82
2017-03-12T04:24:49.309Z,12.32
2017-03-12T04:25:48.355Z,11.50
2017-03-12T04:26:46.972Z,11.42
2017-03-12T04:27:45.944Z,11.22
2017-03-12T04:28:44.569Z,12.63
2017-03-12T04:29:43.660Z,11.80
2017-03-12T04:30:42.686Z,10.52
2017-03-12T04:31:41.724Z,12.65
2017-03-12T04:32:40.650Z,11.82
2017-03-12T04:33:39.820Z,12.50
2017-03-12T04:34:38.860Z,11.33
2017-03-12T04:35:37.887Z,13.05
2017-03-12T04:36:36.480Z,11.18
2017-03-12T04:37:35.493Z,11.68
2017-03-12T04:38:34.481Z,11.30
2017-03-12T04:39:33.135Z,11.05
2017-03-12T04:40:32.585Z,10.30
2017-03-12T04:41:31.613Z,10.63
2017-03-12T04:42:30.197Z,11.47
2017-03-12T04:43:29.520Z,11.13
2017-03-12T04:44:28.545Z,12.13
2017-03-12T04:45:27.490Z,11.53
2017-03-12T04:46:26.526Z,10.75
2017-03-12T04:47:25.532Z,11.25
2017-03-12T04:48:24.544Z,10.55
2017-03-12T04:49:23.149Z,12.17
2017-03-12T04:50:22.145Z,11.02
2017-03-12T04:51:21.165Z,11.03
2017-03-12T04:52:20.197Z,11.43
2017-03-12T04:53:19.232Z,11.53
2017-03-12T04:54:18.278Z,11.02
2017-03-12T04:55:17.297Z,13.02
2017-03-12T04:56:15.917Z,11.10
2017-03-12T04:57:14.553Z,10.72
2017-03-12T04:58:13.764Z,11.83
2017-03-12T04:59:12.667Z,11.38
2017-03-12T05:00:11.793Z,13.23
2017-03-12T05:01:11.116Z,11.37
2017-03-12T05:02:10.116Z,12.32
2017-03-12T05:03:09.125Z,11.13
2017-03-12T05:04:08.192Z,11.07
2017-03-12T05:05:07.228Z,11.93
2017-03-12T05:06:06.249Z,12.08
2017-03-12T05:07:05.300Z,11.28
2017-03-12T05:08:04.285Z,10.12
2017-03-12T05:09:03.456Z,10.83
2017-03-12T05:10:02.466Z,11.20
2017-03-12T05:11:01.449Z,11.03
2017-03-12T05:12:00.460Z,12.62
2017-03-12T05:12:59.479Z,11.28
2017-03-12T05:13:58.498Z,11.13
2017-03-12T05:14:57.100Z,10.93
2017-03-12T05:15:56.180Z,9.98
2017-03-12T05:16:54.721Z,10.90
2017-03-12T05:17:53.693Z,11.17
2017-03-12T05:18:52.673Z,10.48
2017-03-12T05:19:51.708Z,10.08
2017-03-12T05:20:50.331Z,10.72
2017-03-12T05:21:49.373Z,10.20
2017-03-12T05:22:48.525Z,9.95
2017-03-12T05:23:47.895Z,10.88
2017-03-12T05:24:46.865Z,10.82
2017-03-12T05:25:46.297Z,10.40
2017-03-12T05:26:45.265Z,10.03
2017-03-12T05:27:44.697Z,11.05
2017-03-12T05:28:43.691Z,12.78
2017-03-12T05:29:42.351Z,9.45
2017-03-12T05:30:40.976Z,10.97
2017-03-12T05:31:39.956Z,10.37
2017-03-12T05:32:38.928Z,10.23
2017-03-12T05:33:37.977Z,10.83
2017-03-12T05:34:37.018Z,10.62
2017-03-12T05:35:36.033Z,10.47
2017-03-12T05:36:35.077Z,10.50
2017-03-12T05:37:33.692Z,10.47
2017-03-12T05:38:32.689Z,10.30
2017-03-12T05:39:31.678Z,11.63
2017-03-12T05:40:30.641Z,12.15
2017-03-12T05:41:30.032Z,10.38
2017-03-12T05:42:29.029Z,11.02
2017-03-12T05:43:28.077Z,11.07
2017-03-12T05:44:27.085Z,10.83
2017-03-12T05:45:26.059Z,10.15
2017-03-12T05:46:24.720Z,12.15
2017-03-12T05:47:23.696Z,10.53
2017-03-12T05:48:22.709Z,10.40
2017-03-12T05:49:21.702Z,10.88
2017-03-12T05:50:21.157Z,11.48
2017-03-12T05:51:20.097Z,11.13
2017-03-12T05:52:19.139Z,11.50
2017-03-12T05:53:17.668Z,10.88
2017-03-12T05:54:16.705Z,11.50
2017-03-12T05:55:16.440Z,10.98
2017-03-12T05:56:15.455Z,11.72
2017-03-12T05:57:14.478Z,10.02
2017-03-12T05:58:13.505Z,10.08
2017-03-12T05:59:12.518Z,11.00
2017-03-12T06:00:11.228Z,12.38
2017-03-12T06:01:10.169Z,11.10
2017-03-12T06:02:09.197Z,11.25
2017-03-12T06:03:08.564Z,10.47
2017-03-12T06:04:07.139Z,12.07
2017-03-12T06:05:06.167Z,10.43
2017-03-12T06:06:05.129Z,11.33
2017-03-12T06:07:04.193Z,11.23
2017-03-12T06:08:03.209Z,11.65
2017-03-12T06:09:02.282Z,11.55
2017-03-12T06:10:01.250Z,10.33
2017-03-12T06:11:00.243Z,11.12
2017-03-12T06:11:59.228Z,11.40
2017-03-12T06:12:58.215Z,11.13
2017-03-12T06:13:57.208Z,11.45
2017-03-12T06:14:56.195Z,11.13
2017-03-12T06:15:55.198Z,11.13
2017-03-12T06:16:53.815Z,10.57
2017-03-12T06:17:52.778Z,10.82
2017-03-12T06:18:51.772Z,10.48
2017-03-12T06:19:50.825Z,10.50
2017-03-12T06:20:49.778Z,11.20
2017-03-12T06:21:48.846Z,11.20
2017-03-12T06:22:47.857Z,11.05
2017-03-12T06:23:46.880Z,10.82
2017-03-12T06:24:45.544Z,11.98
2017-03-12T06:25:44.505Z,11.63
2017-03-12T06:26:43.529Z,11.05
2017-03-12T06:27:42.589Z,11.57
2017-03-12T06:28:41.640Z,11.75
2017-03-12T06:29:40.646Z,11.32
2017-03-12T06:30:39.759Z,10.90
2017-03-12T06:31:38.759Z,10.60
2017-03-12T06:32:37.361Z,10.65
2017-03-12T06:33:35.880Z,11.97
2017-03-12T06:34:34.930Z,10.18
2017-03-12T06:35:33.916Z,10.83
2017-03-12T06:36:32.896Z,10.15
2017-03-12T06:37:31.953Z,10.65
2017-03-12T06:38:30.982Z,11.00
2017-03-12T06:39:30.049Z,11.28
2017-03-12T06:40:29.045Z,12.32
2017-03-12T06:41:28.041Z,11.20
2017-03-12T06:42:27.039Z,9.72
2017-03-12T06:43:26.098Z,10.15
2017-03-12T06:44:25.133Z,11.17
2017-03-12T06:45:24.197Z,11.42
2017-03-12T06:46:23.291Z,10.33
2017-03-12T06:47:22.316Z,11.10
2017-03-12T06:48:21.321Z,9.85
2017-03-12T06:49:20.296Z,10.55
2017-03-12T06:50:19.352Z,10.38
2017-03-12T06:51:18.362Z,11.98
2017-03-12T06:52:17.384Z,10.55
2017-03-12T06:53:16.328Z,10.87
2017-03-12T06:54:15.344Z,10.27
2017-03-12T06:55:14.336Z,10.12
2017-03-12T06:56:13.337Z,11.27
2017-03-12T06:57:12.308Z,9.67
2017-03-12T06:58:11.382Z,10.07
2017-03-12T06:59:10.389Z,10.60
2017-03-12T07:00:09.389Z,10.10
2017-03-12T07:01:08.384Z,10.35
2017-03-12T07:02:07.412Z,9.72
2017-03-12T07:03:06.419Z,10.35
2017-03-12T07:04:05.384Z,9.52
2017-03-12T07:05:04.411Z,9.40
2017-03-12T07:06:03.407Z,9.97
2017-03-12T07:07:02.405Z,10.47
2017-03-12T07:08:01.455Z,9.88
2017-03-12T07:09:00.403Z,10.52
2017-03-12T07:09:59.364Z,9.28
2017-03-12T07:10:58.361Z,9.50
2017-03-12T07:11:57.359Z,11.55
2017-03-12T07:12:56.353Z,10.03
2017-03-12T07:13:55.502Z,10.52
2017-03-12T07:14:54.512Z,10.17
2017-03-12T07:15:53.548Z,11.27
2017-03-12T07:16:52.901Z,9.80
2017-03-12T07:17:51.893Z,10.65
2017-03-12T07:18:50.865Z,9.95
2017-03-12T07:19:49.868Z,9.98
2017-03-12T07:20:48.892Z,9.25
2017-03-12T07:21:47.997Z,9.93
2017-03-12T07:22:46.985Z,9.35
2017-03-12T07:23:45.937Z,12.00
2017-03-12T07:24:45.288Z,11.23
2017-03-12T07:25:44.641Z,9.40
2017-03-12T07:26:43.616Z,10.30
2017-03-12T07:27:42.622Z,10.48
2017-03-12T07:28:41.533Z,10.20
2017-03-12T07:29:40.225Z,10.33
2017-03-12T07:30:39.371Z,10.47
2017-03-12T07:31:38.395Z,9.87
2017-03-12T07:32:37.406Z,9.75
2017-03-12T07:33:36.357Z,8.97
2017-03-12T07:34:35.355Z,10.15
2017-03-12T07:35:34.712Z,10.08
2017-03-12T07:36:33.658Z,10.23
2017-03-12T07:37:32.784Z,9.73
2017-03-12T07:38:31.721Z,8.80
2017-03-12T07:39:30.721Z,9.02
2017-03-12T07:40:29.647Z,10.72
2017-03-12T07:41:28.678Z,9.25
2017-03-12T07:42:27.631Z,9.20
2017-03-12T07:43:26.679Z,9.93
2017-03-12T07:44:25.647Z,10.22
2017-03-12T07:45:24.647Z,10.10
2017-03-12T07:46:23.621Z,9.47
2017-03-12T07:47:22.633Z,9.35
2017-03-12T07:48:21.577Z,9.88
2017-03-12T07:49:20.604Z,10.57
2017-03-12T07:50:19.657Z,10.18
2017-03-12T07:51:18.695Z,10.30
2017-03-12T07:52:17.330Z,8.08
2017-03-12T07:53:16.320Z,9.05
2017-03-12T07:54:15.339Z,10.10
2017-03-12T07:55:13.965Z,10.08
2017-03-12T07:56:12.967Z,9.87
2017-03-12T07:57:11.969Z,11.82
2017-03-12T07:58:10.939Z,10.18
2017-03-12T07:59:09.881Z,9.33
2017-03-12T08:00:08.869Z,9.75
2017-03-12T08:01:07.918Z,11.10
2017-03-12T08:02:06.517Z,11.15
2017-03-12T08:03:05.538Z,11.22
2017-03-12T08:04:04.540Z,9.82
2017-03-12T08:05:03.530Z,11.08
2017-03-12T08:06:02.550Z,10.30
2017-03-12T08:07:01.168Z,10.28
2017-03-12T08:08:00.164Z,9.38
2017-03-12T08:08:59.129Z,10.10
2017-03-12T08:09:58.169Z,9.67
2017-03-12T08:10:56.750Z,10.47
2017-03-12T08:11:55.713Z,9.52
2017-03-12T08:12:54.671Z,10.15
2017-03-12T08:13:53.681Z,10.38
2017-03-12T08:14:53.077Z,10.23
2017-03-12T08:15:51.593Z,10.57
2017-03-12T08:16:50.170Z,10.10
2017-03-12T08:17:49.209Z,10.25
2017-03-12T08:18:48.217Z,10.10
2017-03-12T08:19:47.195Z,9.98
2017-03-12T08:20:46.280Z,10.27
2017-03-12T08:21:45.253Z,9.87
2017-03-12T08:22:44.776Z,11.23
2017-03-12T08:23:43.937Z,11.10
2017-03-12T08:24:42.940Z,10.72
2017-03-12T08:25:41.544Z,9.82
2017-03-12T08:26:40.962Z,9.90
2017-03-12T08:27:40.341Z,10.25
2017-03-12T08:28:39.293Z,13.02
2017-03-12T08:29:38.277Z,10.43
2017-03-12T08:30:37.350Z,10.55
2017-03-12T08:31:36.317Z,10.43
2017-03-12T08:32:35.269Z,9.68
2017-03-12T08:33:34.273Z,9.62
2017-03-12T08:34:33.265Z,10.88
2017-03-12T08:35:32.204Z,10.32
2017-03-12T08:36:31.217Z,9.58
2017-03-12T08:37:30.208Z,10.03
2017-03-12T08:38:29.116Z,10.63
2017-03-12T08:39:28.105Z,10.57
2017-03-12T08:40:27.177Z,9.38
2017-03-12T08:41:26.106Z,9.62
2017-03-12T08:42:25.149Z,9.95
2017-03-12T08:43:24.149Z,10.92
2017-03-12T08:44:23.120Z,11.10
2017-03-12T08:45:21.708Z,11.20
2017-03-12T08:46:20.665Z,9.52
2017-03-12T08:47:19.550Z,10.12
2017-03-12T08:48:18.608Z,10.08
2017-03-12T08:49:17.564Z,10.55
2017-03-12T08:50:16.652Z,10.33
2017-03-12T08:51:15.244Z,9.55
2017-03-12T08:52:14.190Z,10.75
2017-03-12T08:53:13.217Z,10.95
2017-03-12T08:54:12.186Z,9.65
2017-03-12T08:55:11.205Z,10.27
2017-03-12T08:56:10.228Z,11.02
2017-03-12T08:57:09.176Z,9.02
2017-03-12T08:58:08.161Z,10.92
2017-03-12T08:59:07.165Z,10.55
2017-03-12T09:00:06.248Z,11.23
2017-03-12T09:01:05.259Z,9.05
2017-03-12T09:02:04.236Z,10.45
2017-03-12T09:03:03.224Z,9.88
2017-03-12T09:04:02.179Z,10.88
2017-03-12T09:05:01.189Z,9.83
2017-03-12T09:06:00.184Z,10.55
2017-03-12T09:06:59.153Z,9.10
2017-03-12T09:07:58.110Z,11.08
2017-03-12T09:08:57.145Z,10.68
2017-03-12T09:09:56.497Z,9.52
2017-03-12T09:10:55.505Z,10.28
2017-03-12T09:11:54.518Z,10.35
2017-03-12T09:12:53.838Z,11.07
2017-03-12T09:13:52.803Z,10.25
2017-03-12T09:14:51.772Z,10.15
2017-03-12T09:15:50.740Z,9.15
2017-03-12T09:16:49.365Z,9.20
2017-03-12T09:17:49.149Z,9.83
2017-03-12T09:18:48.313Z,9.82
2017-03-12T09:19:47.433Z,11.65
2017-03-12T09:20:46.494Z,10.57
2017-03-12T09:21:45.513Z,9.93
2017-03-12T09:22:44.527Z,10.88
2017-03-12T09:23:43.566Z,11.55
2017-03-12T09:24:42.182Z,11.10
2017-03-12T09:25:41.389Z,10.10
2017-03-12T09:26:40.359Z,8.80
2017-03-12T09:27:39.747Z,10.40
2017-03-12T09:28:38.725Z,9.48
2017-03-12T09:29:37.756Z,9.87
2017-03-12T09:30:36.843Z,10.12
2017-03-12T09:31:36.221Z,9.00
2017-03-12T09:32:34.821Z,9.60
2017-03-12T09:33:33.828Z,11.05
2017-03-12T09:34:32.445Z,10.37
2017-03-12T09:35:31.501Z,8.85
2017-03-12T09:36:30.550Z,9.83
2017-03-12T09:37:29.573Z,9.90
2017-03-12T09:38:28.599Z,9.12
2017-03-12T09:39:27.225Z,9.87
2017-03-12T09:40:26.313Z,9.60
2017-03-12T09:41:24.952Z,11.45
2017-03-12T09:42:23.969Z,9.75
2017-03-12T09:43:23.049Z,10.33
2017-03-12T09:44:22.058Z,9.32
2017-03-12T09:45:21.074Z,9.33
2017-03-12T09:46:22.220Z,8.95
2017-03-12T09:47:21.193Z,9.40
2017-03-12T09:48:20.212Z,9.75
2017-03-12T09:49:19.266Z,10.08
2017-03-12T09:50:18.272Z,9.05
2017-03-12T09:51:17.273Z,8.40
2017-03-12T09:52:16.290Z,8.90
2017-03-12T09:53:14.914Z,9.30
2017-03-12T09:54:13.902Z,8.80
2017-03-12T09:55:12.935Z,9.35
2017-03-12T09:56:11.906Z,9.35
2017-03-12T09:57:10.859Z,9.82
2017-03-12T09:58:09.880Z,8.53
2017-03-12T09:59:08.900Z,9.32
2017-03-12T10:00:08.004Z,8.68
2017-03-12T10:01:08.205Z,7.92
2017-03-12T10:02:06.807Z,8.05
2017-03-12T10:03:05.779Z,8.50
2017-03-12T10:04:04.747Z,8.45
2017-03-12T10:05:03.779Z,8.73
2017-03-12T10:06:07.271Z,8.15
2017-03-12T10:07:06.274Z,9.53
2017-03-12T10:08:05.216Z,8.45
2017-03-12T10:09:05.212Z,8.88
2017-03-12T10:10:03.878Z,8.10
2017-03-12T10:11:02.900Z,8.15
2017-03-12T10:12:02.886Z,7.92
2017-03-12T10:13:03.429Z,8.25
2017-03-12T10:14:02.428Z,8.68
2017-03-12T10:15:01.459Z,8.12
2017-03-12T10:16:00.460Z,6.70
2017-03-12T10:16:59.495Z,7.70
2017-03-12T10:17:58.511Z,6.93
2017-03-12T10:18:57.494Z,7.45
2017-03-12T10:19:56.500Z,8.58
2017-03-12T10:20:55.489Z,8.57
2017-03-12T10:21:54.512Z,8.40
2017-03-12T10:22:53.468Z,6.95
2017-03-12T10:23:52.497Z,6.78
2017-03-12T10:24:51.468Z,7.25
2017-03-12T10:25:50.489Z,7.27
2017-03-12T10:26:49.471Z,7.22
2017-03-12T10:27:48.530Z,7.50
2017-03-12T10:28:47.471Z,6.53
2017-03-12T10:29:46.524Z,6.55
2017-03-12T10:30:45.130Z,6.07
2017-03-12T10:31:44.098Z,6.67
2017-03-12T10:32:43.134Z,5.62
2017-03-12T10:33:41.748Z,6.27
2017-03-12T10:34:40.772Z,6.85
2017-03-12T10:35:39.733Z,5.97
2017-03-12T10:36:38.756Z,6.18
2017-03-12T10:37:39.973Z,6.28
2017-03-12T10:38:38.585Z,6.70
2017-03-12T10:39:37.631Z,6.40
2017-03-12T10:40:36.628Z,6.30
2017-03-12T10:41:35.627Z,6.63
2017-03-12T10:42:34.611Z,6.77
2017-03-12T10:43:33.598Z,6.92
2017-03-12T10:44:32.587Z,6.12
2017-03-12T10:45:31.549Z,6.67
2017-03-12T10:46:30.563Z,6.90
2017-03-12T10:47:29.557Z,6.32
2017-03-12T10:48:28.568Z,6.93
2017-03-12T10:49:27.621Z,6.73
2017-03-12T10:50:26.723Z,6.43
2017-03-12T10:51:25.749Z,6.80
2017-03-12T10:52:24.729Z,6.25
2017-03-12T10:53:23.777Z,7.98
2017-03-12T10:54:22.743Z,7.35
2017-03-12T10:55:21.704Z,6.43
2017-03-12T10:56:20.659Z,7.00
2017-03-12T10:57:19.609Z,7.15
2017-03-12T10:58:18.555Z,6.50
2017-03-12T10:59:17.580Z,6.62
2017-03-12T11:00:16.596Z,6.50
2017-03-12T11:01:15.594Z,6.67
2017-03-12T11:02:14.969Z,6.83
2017-03-12T11:03:13.944Z,6.75
2017-03-12T11:04:12.881Z,6.77
2017-03-12T11:05:11.912Z,5.77
2017-03-12T11:06:10.463Z,6.27
2017-03-12T11:07:09.458Z,6.85
2017-03-12T11:08:08.458Z,6.60
2017-03-12T11:09:07.130Z,6.37
2017-03-12T11:10:06.117Z,6.17
2017-03-12T11:11:05.221Z,7.47
2017-03-12T11:12:03.790Z,5.90
2017-03-12T11:13:02.826Z,6.43
2017-03-12T11:14:02.581Z,5.87
2017-03-12T11:15:01.958Z,6.00
2017-03-12T11:16:01.345Z,6.55
2017-03-12T11:17:00.385Z,6.43
2017-03-12T11:17:59.336Z,6.03
2017-03-12T11:18:58.395Z,5.58
2017-03-12T11:19:57.460Z,5.87
2017-03-12T11:20:56.488Z,6.43
2017-03-12T11:21:55.543Z,6.02
2017-03-12T11:22:54.534Z,6.52
2017-03-12T11:23:53.861Z,6.07
2017-03-12T11:24:52.984Z,5.58
2017-03-12T11:25:52.013Z,6.53
2017-03-12T11:26:51.002Z,5.35
2017-03-12T11:27:49.988Z,5.98
2017-03-12T11:28:49.348Z,5.80
2017-03-12T11:29:48.336Z,5.42
2017-03-12T11:30:47.309Z,5.27
2017-03-12T11:31:46.338Z,6.08
2017-03-12T11:32:45.294Z,6.05
2017-03-12T11:33:43.869Z,6.60
2017-03-12T11:34:42.878Z,6.00
2017-03-12T11:35:43.061Z,6.60
2017-03-12T11:36:42.388Z,5.80
2017-03-12T11:37:41.397Z,5.55
2017-03-12T11:38:45.402Z,5.58
2017-03-12T11:39:49.640Z,6.73
2017-03-12T11:40:48.673Z,5.53
2017-03-12T11:41:48.697Z,5.53
2017-03-12T11:42:53.663Z,6.05
2017-03-12T11:43:52.724Z,5.67
2017-03-12T11:44:56.197Z,5.73
2017-03-12T11:45:56.045Z,5.20
2017-03-12T11:46:55.074Z,5.90
2017-03-12T11:47:53.741Z,5.95
2017-03-12T11:48:52.893Z,5.50
2017-03-12T11:49:51.934Z,5.82
2017-03-12T11:50:51.301Z,5.27
2017-03-12T11:51:50.305Z,6.00
2017-03-12T11:52:49.474Z,5.83
2017-03-12T11:53:48.501Z,5.73
2017-03-12T11:54:47.206Z,5.60
2017-03-12T11:55:46.625Z,5.30
2017-03-12T11:56:45.754Z,5.95
2017-03-12T11:57:44.798Z,5.93
2017-03-12T11:58:43.746Z,5.00
2017-03-12T11:59:42.806Z,6.02
2017-03-12T12:00:41.925Z,5.17
2017-03-12T12:01:40.947Z,5.70
2017-03-12T12:02:40.010Z,5.52
2017-03-12T12:03:38.582Z,4.52
2017-03-12T12:04:37.539Z,5.93
2017-03-12T12:05:36.586Z,5.40
2017-03-12T12:06:35.553Z,5.93
2017-03-12T12:07:34.396Z,5.50
2017-03-12T12:08:33.334Z,5.92
2017-03-12T12:09:32.325Z,6.42
2017-03-12T12:10:31.341Z,5.65
2017-03-12T12:11:30.694Z,5.38
2017-03-12T12:12:29.679Z,5.43
2017-03-12T12:13:28.636Z,5.17
2017-03-12T12:14:28.061Z,5.88
2017-03-12T12:15:27.051Z,5.05
2017-03-12T12:16:26.048Z,5.57
2017-03-12T12:17:25.129Z,4.98
2017-03-12T12:18:24.129Z,6.13
2017-03-12T12:19:23.159Z,5.63
2017-03-12T12:20:22.145Z,9.38
2017-03-12T12:21:21.131Z,5.70
2017-03-12T12:22:20.172Z,6.00
2017-03-12T12:23:19.217Z,5.92
2017-03-12T12:24:18.285Z,6.05
2017-03-12T12:25:17.329Z,5.55
2017-03-12T12:26:15.933Z,5.73
2017-03-12T12:27:14.908Z,5.98
2017-03-12T12:28:13.918Z,5.83
2017-03-12T12:29:12.507Z,4.62
2017-03-12T12:30:11.571Z,5.48
2017-03-12T12:31:10.620Z,5.27
2017-03-12T12:32:09.215Z,5.10
2017-03-12T12:33:07.798Z,5.23
2017-03-12T12:34:06.802Z,5.42
2017-03-12T12:35:05.759Z,6.25
2017-03-12T12:36:04.358Z,5.85
2017-03-12T12:37:03.314Z,5.45
2017-03-12T12:38:02.347Z,5.50
2017-03-12T12:39:01.337Z,6.18
2017-03-12T12:40:00.270Z,5.50
2017-03-12T12:40:59.273Z,6.70
2017-03-12T12:41:58.315Z,5.73
2017-03-12T12:42:57.300Z,5.87
2017-03-12T12:43:56.280Z,5.67
2017-03-12T12:44:55.236Z,5.77
2017-03-12T12:45:54.208Z,5.92
2017-03-12T12:46:53.185Z,5.68
2017-03-12T12:47:52.141Z,4.82
2017-03-12T12:48:51.148Z,5.38