createdAt,value
2023-02-14T00:00:29.926Z,27.25
2023-02-14T00:02:57.210Z,27.20
2023-02-14T00:05:23.915Z,29.92
2023-02-14T00:07:50.664Z,26.67
2023-02-14T00:10:17.672Z,29.88
2023-02-14T00:12:44.444Z,32.85
2023-02-14T00:15:23.845Z,29.42
2023-02-14T00:17:56.074Z,27.60
2023-02-14T00:20:23.918Z,25.00
2023-02-14T00:22:50.887Z,23.58
2023-02-14T00:25:18.244Z,28.83
2023-02-14T00:27:44.946Z,27.50
2023-02-14T00:30:13.373Z,31.05
2023-02-14T00:32:41.613Z,27.60
2023-02-14T00:35:09.699Z,27.27
2023-02-14T00:37:36.573Z,27.00
2023-02-14T00:40:03.735Z,28.75
2023-02-14T00:42:31.206Z,25.08
2023-02-14T00:44:57.884Z,23.95
2023-02-14T00:47:24.529Z,24.10
2023-02-14T00:49:51.790Z,25.50
2023-02-14T00:52:18.598Z,25.80
2023-02-14T00:54:45.309Z,25.95
2023-02-14T00:57:13.974Z,25.50
2023-02-14T00:59:40.799Z,26.08
2023-02-14T01:02:07.592Z,22.40
2023-02-14T01:04:34.471Z,22.55
2023-02-14T01:07:01.090Z,20.80
2023-02-14T01:09:27.843Z,20.42
2023-02-14T01:11:54.546Z,24.33
2023-02-14T01:14:21.257Z,23.10
2023-02-14T01:16:49.831Z,22.55
2023-02-14T01:19:16.836Z,24.23
2023-02-14T01:21:43.731Z,22.98
2023-02-14T01:24:12.025Z,24.60
2023-02-14T01:26:39.773Z,25.30
2023-02-14T01:29:07.062Z,22.63
2023-02-14T01:31:35.486Z,26.27
2023-02-14T01:34:02.344Z,28.17
2023-02-14T01:36:35.696Z,23.23
2023-02-14T01:39:06.645Z,27.10
2023-02-14T01:41:36.240Z,26.63
2023-02-14T01:44:05.004Z,31.67
2023-02-14T01:46:37.552Z,26.65
2023-02-14T01:49:18.474Z,27.60
2023-02-14T01:51:52.853Z,27.38
2023-02-14T01:54:23.403Z,44.53
2023-02-14T01:56:56.918Z,29.17
2023-02-14T01:59:26.690Z,29.23
2023-02-14T02:01:54.183Z,27.13
2023-02-14T02:04:31.000Z,27.92
2023-02-14T02:07:03.970Z,30.13
2023-02-14T02:09:39.119Z,27.52
2023-02-14T02:12:05.826Z,28.13
2023-02-14T02:14:33.332Z,28.20
2023-02-14T02:17:25.417Z,28.83
2023-02-14T02:20:29.359Z,27.17
2023-02-14T02:23:07.048Z,27.10
2023-02-14T02:25:48.950Z,25.98
2023-02-14T02:28:26.747Z,21.25
2023-02-14T02:30:56.440Z,23.85
2023-02-14T02:33:56.859Z,26.10
2023-02-14T02:36:39.824Z,23.33
2023-02-14T02:39:15.131Z,22.63
2023-02-14T02:42:02.818Z,26.35
2023-02-14T02:44:41.882Z,25.02
2023-02-14T02:47:32.730Z,24.83
2023-02-14T02:50:45.262Z,25.83
2023-02-14T02:53:33.176Z,23.05
2023-02-14T02:56:40.816Z,24.90
2023-02-14T02:59:18.626Z,25.70
2023-02-14T03:02:05.582Z,31.70
2023-02-14T03:04:53.207Z,25.08
2023-02-14T03:07:36.751Z,28.23
2023-02-14T03:10:13.462Z,26.10
2023-02-14T03:13:01.018Z,26.48
2023-02-14T03:15:27.663Z,24.45
2023-02-14T03:18:16.121Z,29.35
2023-02-14T03:21:21.440Z,25.63
2023-02-14T03:23:57.938Z,25.48
2023-02-14T03:26:37.622Z,28.02
2023-02-14T03:29:22.402Z,26.75
2023-02-14T03:32:02.514Z,26.02
2023-02-14T03:34:33.093Z,30.08
2023-02-14T03:37:02.886Z,28.20
2023-02-14T03:39:59.533Z,24.25
2023-02-14T03:42:32.570Z,21.75
2023-02-14T03:45:02.370Z,24.05
2023-02-14T03:47:32.568Z,21.90
2023-02-14T03:50:31.789Z,23.38
2023-02-14T03:53:00.085Z,21.60
2023-02-14T03:56:02.481Z,23.42
2023-02-14T03:58:37.532Z,23.58
2023-02-14T04:01:15.490Z,26.05
2023-02-14T04:03:43.412Z,20.38
2023-02-14T04:06:10.619Z,21.65
2023-02-14T04:08:37.450Z,19.70
2023-02-14T04:11:05.596Z,23.40
2023-02-14T04:13:32.648Z,23.42
2023-02-14T04:15:59.330Z,22.45
2023-02-14T04:18:44.770Z,22.40
2023-02-14T04:21:11.626Z,21.08
2023-02-14T04:23:38.266Z,22.80
2023-02-14T04:26:05.201Z,21.02
2023-02-14T04:28:32.625Z,19.88
2023-02-14T04:31:04.694Z,19.13
2023-02-14T04:33:31.382Z,20.38
2023-02-14T04:35:58.035Z,19.60
2023-02-14T04:38:24.810Z,23.20
2023-02-14T04:40:51.959Z,20.65
2023-02-14T04:43:19.257Z,20.52
2023-02-14T04:45:47.218Z,22.52
2023-02-14T04:48:13.945Z,20.58
2023-02-14T04:50:40.610Z,19.38
2023-02-14T04:53:07.272Z,22.42
2023-02-14T04:55:33.922Z,22.80
2023-02-14T04:58:00.665Z,20.15
2023-02-14T05:00:27.266Z,23.70
2023-02-14T05:02:53.975Z,24.38
2023-02-14T05:05:20.749Z,26.27
2023-02-14T05:07:47.806Z,25.95
2023-02-14T05:10:15.064Z,22.38
2023-02-14T05:12:42.074Z,25.10
2023-02-14T05:15:09.613Z,23.55
2023-02-14T05:17:36.350Z,23.30
2023-02-14T05:20:05.897Z,25.13
2023-02-14T05:22:32.639Z,22.33
2023-02-14T05:24:59.175Z,27.38
2023-02-14T05:27:25.975Z,22.55
2023-02-14T05:29:52.657Z,29.02
2023-02-14T05:32:19.299Z,27.10
2023-02-14T05:34:45.998Z,30.15
2023-02-14T05:37:12.649Z,25.25
2023-02-14T05:39:39.260Z,25.23
2023-02-14T05:42:06.050Z,25.17
2023-02-14T05:44:32.674Z,24.35
2023-02-14T05:46:59.460Z,23.15
2023-02-14T05:49:26.097Z,24.10
2023-02-14T05:51:52.799Z,26.40
2023-02-14T05:54:19.504Z,20.45
2023-02-14T05:56:46.205Z,22.02
2023-02-14T05:59:14.229Z,24.23
2023-02-14T06:01:41.036Z,19.20
2023-02-14T06:04:07.745Z,21.55
2023-02-14T06:06:36.596Z,19.95
2023-02-14T06:09:03.523Z,21.15
2023-02-14T06:11:30.368Z,19.15
2023-02-14T06:13:57.814Z,20.45
2023-02-14T06:16:24.508Z,20.90
2023-02-14T06:18:51.158Z,20.20
2023-02-14T06:21:17.914Z,21.70
2023-02-14T06:23:44.511Z,19.13
2023-02-14T06:26:11.215Z,21.35
2023-02-14T06:28:37.818Z,19.63
2023-02-14T06:31:05.080Z,20.58
2023-02-14T06:33:31.818Z,25.20
2023-02-14T06:35:58.484Z,19.85
2023-02-14T06:38:25.141Z,18.95
2023-02-14T06:40:51.766Z,22.92
2023-02-14T06:43:18.341Z,19.25
2023-02-14T06:45:46.608Z,21.88
2023-02-14T06:48:13.292Z,19.40
2023-02-14T06:50:39.905Z,20.90
2023-02-14T06:53:06.557Z,22.00
2023-02-14T06:55:33.269Z,18.77
2023-02-14T06:57:59.894Z,21.00
2023-02-14T07:00:26.579Z,29.17
2023-02-14T07:02:53.212Z,21.23
2023-02-14T07:05:20.009Z,27.88
2023-02-14T07:07:46.692Z,22.63
2023-02-14T07:10:13.824Z,22.33
2023-02-14T07:12:40.600Z,24.60
2023-02-14T07:15:09.082Z,25.38
2023-02-14T07:17:36.026Z,21.00
2023-02-14T07:20:03.305Z,24.38
2023-02-14T07:22:30.533Z,28.00
2023-02-14T07:24:57.259Z,23.73
2023-02-14T07:27:23.861Z,25.90
2023-02-14T07:29:50.588Z,20.98
2023-02-14T07:32:17.605Z,22.50
2023-02-14T07:34:44.340Z,29.50
2023-02-14T07:37:11.449Z,22.08
2023-02-14T07:39:38.080Z,23.70
2023-02-14T07:42:04.797Z,26.02
2023-02-14T07:44:32.295Z,26.45
2023-02-14T07:46:59.046Z,29.33
2023-02-14T07:49:25.872Z,23.95
2023-02-14T07:51:52.507Z,29.00
2023-02-14T07:54:20.362Z,27.15
2023-02-14T07:56:47.054Z,26.60
2023-02-14T07:59:13.944Z,28.98
2023-02-14T08:01:40.684Z,26.80
2023-02-14T08:04:07.992Z,32.17
2023-02-14T08:06:35.121Z,23.45
2023-02-14T08:09:01.831Z,30.70
2023-02-14T08:11:46.875Z,26.95
2023-02-14T08:14:13.645Z,26.37
2023-02-14T08:16:40.236Z,28.08
2023-02-14T08:19:06.906Z,26.40
2023-02-14T08:21:33.652Z,30.15
2023-02-14T08:24:00.787Z,22.63
2023-02-14T08:26:27.423Z,37.00
2023-02-14T08:28:54.395Z,37.78
2023-02-14T08:31:35.037Z,29.05
2023-02-14T08:34:02.974Z,30.25
2023-02-14T08:36:29.595Z,24.48
2023-02-14T08:38:57.662Z,26.10
2023-02-14T08:41:25.013Z,30.80
2023-02-14T08:43:51.908Z,28.75
2023-02-14T08:46:18.619Z,25.75
2023-02-14T08:48:45.706Z,26.77
2023-02-14T08:51:14.427Z,24.92
2023-02-14T08:53:41.844Z,27.25
2023-02-14T08:56:14.842Z,27.42
2023-02-14T08:58:41.650Z,25.58
2023-02-14T09:01:13.858Z,29.40
2023-02-14T09:03:40.780Z,27.63
2023-02-14T09:06:10.014Z,26.10
2023-02-14T09:08:38.176Z,26.05
2023-02-14T09:11:16.380Z,29.02
2023-02-14T09:13:43.627Z,22.75
2023-02-14T09:16:11.972Z,22.77
2023-02-14T09:18:40.209Z,27.10
2023-02-14T09:21:09.915Z,27.45
2023-02-14T09:23:36.995Z,26.33
2023-02-14T09:26:06.186Z,27.30
2023-02-14T09:28:33.164Z,21.92
2023-02-14T09:31:12.229Z,25.00
2023-02-14T09:33:39.366Z,21.17
2023-02-14T09:36:18.842Z,21.58
2023-02-14T09:38:46.003Z,25.08
2023-02-14T09:41:28.592Z,23.08
2023-02-14T09:44:07.691Z,25.13
2023-02-14T09:46:45.469Z,27.23
2023-02-14T09:49:16.144Z,28.65
2023-02-14T09:51:49.338Z,21.55
2023-02-14T09:54:27.537Z,25.55
2023-02-14T09:57:00.549Z,25.00
2023-02-14T10:00:03.409Z,22.80
2023-02-14T10:02:48.919Z,25.90
2023-02-14T10:05:23.659Z,25.73
2023-02-14T10:08:08.666Z,25.40
2023-02-14T10:10:43.977Z,26.15
2023-02-14T10:13:48.497Z,26.83
2023-02-14T10:16:33.824Z,26.38
2023-02-14T10:19:03.078Z,26.73
2023-02-14T10:21:39.941Z,32.45
2023-02-14T10:24:49.768Z,23.77
2023-02-14T10:27:34.908Z,24.85
2023-02-14T10:30:03.472Z,25.77
2023-02-14T10:32:47.595Z,24.02
2023-02-14T10:35:31.348Z,21.23
2023-02-14T10:38:04.069Z,25.70
2023-02-14T10:40:45.084Z,22.52
2023-02-14T10:43:20.795Z,24.48
2023-02-14T10:46:13.662Z,20.83
2023-02-14T10:48:59.614Z,22.15
2023-02-14T10:51:33.489Z,22.90
2023-02-14T10:54:25.825Z,20.60
2023-02-14T10:57:04.411Z,19.95
2023-02-14T10:59:40.423Z,18.40
2023-02-14T11:02:13.738Z,19.85
2023-02-14T11:04:42.143Z,19.77
2023-02-14T11:07:14.547Z,18.67
2023-02-14T11:09:41.346Z,21.13
2023-02-14T11:12:08.766Z,19.35
2023-02-14T11:14:38.448Z,17.45
2023-02-14T11:17:28.708Z,19.73
2023-02-14T11:20:06.401Z,21.20
2023-02-14T11:22:35.345Z,23.88
2023-02-14T11:25:27.158Z,19.95
2023-02-14T11:28:05.859Z,18.05
2023-02-14T11:30:41.143Z,19.98
2023-02-14T11:33:13.834Z,21.75
2023-02-14T11:35:40.751Z,19.95
2023-02-14T11:38:30.492Z,22.23
2023-02-14T11:40:59.723Z,22.27
2023-02-14T11:43:37.095Z,21.13
2023-02-14T11:46:07.901Z,20.27
2023-02-14T11:48:38.551Z,18.45
2023-02-14T11:51:16.622Z,17.63
2023-02-14T11:53:47.864Z,20.10
2023-02-14T11:56:17.551Z,22.38
2023-02-14T11:59:03.775Z,23.42
2023-02-14T12:01:33.848Z,17.55
2023-02-14T12:04:07.511Z,20.25
2023-02-14T12:06:36.259Z,21.08
2023-02-14T12:09:21.950Z,22.90
2023-02-14T12:12:00.721Z,21.52
2023-02-14T12:14:36.656Z,19.98
2023-02-14T12:17:23.364Z,19.33
2023-02-14T12:19:52.870Z,17.45
2023-02-14T12:22:28.408Z,19.65
2023-02-14T12:25:21.394Z,23.75
2023-02-14T12:27:56.918Z,18.50
2023-02-14T12:32:54.593Z,18.13
2023-02-14T12:35:30.112Z,15.43
2023-02-14T12:41:06.396Z,16.60
2023-02-14T12:44:05.157Z,16.73
2023-02-14T12:46:37.872Z,18.13
2023-02-14T12:49:26.310Z,15.43
2023-02-14T12:52:45.579Z,13.73
2023-02-14T12:55:12.311Z,11.30
2023-02-14T12:58:00.950Z,15.65
2023-02-14T13:00:42.861Z,13.38
2023-02-14T13:03:15.424Z,13.25
2023-02-14T13:05:51.074Z,16.38
2023-02-14T13:11:05.843Z,13.05
2023-02-14T13:13:50.975Z,13.73
2023-02-14T13:16:31.565Z,14.93
2023-02-14T13:19:12.091Z,13.40
2023-02-14T13:21:40.820Z,13.68
2023-02-14T13:24:29.510Z,14.00
2023-02-14T13:27:00.804Z,14.35
2023-02-14T13:29:43.110Z,14.13
2023-02-14T13:32:14.168Z,12.95
2023-02-14T13:34:47.110Z,14.10
2023-02-14T13:37:17.796Z,14.88
2023-02-14T13:40:03.250Z,16.73
2023-02-14T13:42:49.911Z,15.93
2023-02-14T13:45:38.201Z,11.88
2023-02-14T13:48:20.930Z,14.52
2023-02-14T13:51:05.874Z,17.23
2023-02-14T13:53:32.588Z,11.88
2023-02-14T13:55:59.786Z,21.05
2023-02-14T13:58:27.470Z,22.98
2023-02-14T14:00:55.150Z,11.98
2023-02-14T14:03:27.784Z,12.18
2023-02-14T14:06:08.956Z,11.30
2023-02-14T14:08:38.584Z,9.70
2023-02-14T14:11:11.948Z,10.60
2023-02-14T14:13:41.365Z,15.95
2023-02-14T14:16:27.880Z,13.48
2023-02-14T14:19:18.451Z,12.10
2023-02-14T14:21:59.897Z,11.38
2023-02-14T14:24:30.199Z,13.95
2023-02-14T14:27:07.032Z,14.50
2023-02-14T14:29:55.920Z,13.93
2023-02-14T14:32:30.407Z,10.77
2023-02-14T14:34:58.637Z,13.88
2023-02-14T14:37:28.528Z,17.63
2023-02-14T14:39:58.281Z,9.13
2023-02-14T14:42:32.290Z,6.60
2023-02-14T14:45:07.016Z,10.88
2023-02-14T14:47:45.217Z,7.10
2023-02-14T14:50:22.998Z,8.43
2023-02-14T14:52:53.469Z,7.93
2023-02-14T14:55:26.534Z,8.05
2023-02-14T14:58:03.817Z,9.40
2023-02-14T15:00:38.764Z,9.15
2023-02-14T15:03:07.193Z,10.38
2023-02-14T15:05:38.252Z,8.50
2023-02-14T15:08:32.925Z,10.82
2023-02-14T15:11:12.976Z,11.90
2023-02-14T15:13:50.838Z,11.73
2023-02-14T15:16:38.305Z,9.77
2023-02-14T15:19:37.324Z,12.88
2023-02-14T15:22:18.300Z,12.10
2023-02-14T15:24:45.519Z,11.07
2023-02-14T15:27:24.013Z,14.75
2023-02-14T15:30:02.532Z,16.40
2023-02-14T15:32:32.124Z,15.82
2023-02-14T15:35:03.181Z,9.93
2023-02-14T15:37:30.390Z,9.13
2023-02-14T15:39:57.475Z,10.13
2023-02-14T15:42:32.441Z,8.10
2023-02-14T15:45:24.385Z,11.65
2023-02-14T15:47:53.947Z,12.82
2023-02-14T15:50:25.977Z,8.43
2023-02-14T15:52:56.280Z,8.18
2023-02-14T15:55:26.704Z,11.38
2023-02-14T15:58:20.930Z,9.32
2023-02-14T16:00:49.085Z,10.73
2023-02-14T16:03:22.595Z,10.40
2023-02-14T16:05:50.809Z,13.15
2023-02-14T16:08:31.206Z,9.93
2023-02-14T16:11:32.085Z,8.27
2023-02-14T16:13:59.126Z,5.88
2023-02-14T16:16:25.882Z,8.82
2023-02-14T16:18:56.560Z,5.63
2023-02-14T16:21:25.112Z,8.98
2023-02-14T16:24:04.043Z,7.82
2023-02-14T16:26:31.430Z,8.77
2023-02-14T16:28:58.170Z,9.95
2023-02-14T16:31:25.389Z,7.07
2023-02-14T16:33:52.137Z,6.72
2023-02-14T16:36:24.657Z,5.75
2023-02-14T16:38:51.686Z,7.05
2023-02-14T16:41:24.639Z,6.32
2023-02-14T16:43:51.601Z,6.22
2023-02-14T16:46:21.905Z,7.45
2023-02-14T16:48:52.680Z,5.53
2023-02-14T16:51:22.555Z,6.72
2023-02-14T16:53:50.109Z,5.13
2023-02-14T16:56:19.977Z,5.30
2023-02-14T16:58:47.550Z,6.70
2023-02-14T17:01:14.406Z,5.82
2023-02-14T17:03:42.667Z,8.43
2023-02-14T17:06:16.963Z,7.47
2023-02-14T17:08:44.182Z,9.15
2023-02-14T17:11:11.116Z,6.13
2023-02-14T17:13:42.241Z,5.10
2023-02-14T17:16:12.664Z,9.18
2023-02-14T17:18:42.090Z,8.65
2023-02-14T17:21:09.404Z,7.03
2023-02-14T17:23:36.213Z,8.07
2023-02-14T17:26:02.967Z,9.27
2023-02-14T17:28:29.957Z,12.95
2023-02-14T17:30:58.309Z,8.80
2023-02-14T17:33:26.951Z,10.52
2023-02-14T17:35:53.661Z,7.43
2023-02-14T17:38:21.514Z,10.00
2023-02-14T17:40:48.115Z,10.43
2023-02-14T17:43:15.019Z,13.57
2023-02-14T17:45:41.743Z,13.98
2023-02-14T17:48:11.339Z,8.55
2023-02-14T17:50:38.384Z,12.52
2023-02-14T17:53:05.254Z,8.18
2023-02-14T17:55:31.978Z,11.10
2023-02-14T17:57:58.652Z,10.70
2023-02-14T18:00:25.598Z,11.60
2023-02-14T18:02:52.281Z,8.25
2023-02-14T18:05:18.958Z,10.15
2023-02-14T18:07:45.887Z,6.68
2023-02-14T18:10:12.679Z,10.18
2023-02-14T18:12:39.375Z,11.25
2023-02-14T18:15:06.396Z,9.27
2023-02-14T18:17:33.087Z,9.40
2023-02-14T18:20:00.091Z,6.65
2023-02-14T18:22:28.486Z,9.18
2023-02-14T18:24:58.487Z,10.00
2023-02-14T18:27:26.034Z,6.93
2023-02-14T18:29:52.692Z,9.00
2023-02-14T18:32:19.417Z,11.55
2023-02-14T18:34:46.215Z,10.57
2023-02-14T18:37:14.043Z,11.48
2023-02-14T18:39:40.972Z,14.65
2023-02-14T18:42:07.793Z,9.35
2023-02-14T18:44:36.656Z,12.07
2023-02-14T18:47:03.400Z,13.30
2023-02-14T18:49:30.188Z,11.13
2023-02-14T18:51:58.796Z,18.70
2023-02-14T18:54:25.515Z,10.23
2023-02-14T18:56:52.233Z,10.27
2023-02-14T18:59:18.983Z,13.35
2023-02-14T19:01:46.140Z,10.95
2023-02-14T19:04:13.778Z,14.23
2023-02-14T19:06:41.944Z,18.38
2023-02-14T19:09:11.174Z,17.65
2023-02-14T19:11:38.588Z,20.58
2023-02-14T19:14:10.132Z,17.20
2023-02-14T19:16:50.424Z,15.98
2023-02-14T19:19:17.812Z,17.45
2023-02-14T19:21:44.505Z,13.88
2023-02-14T19:24:11.897Z,15.70
2023-02-14T19:26:42.092Z,15.90
2023-02-14T19:29:14.364Z,10.57
2023-02-14T19:31:44.334Z,12.80
2023-02-14T19:34:17.197Z,10.23
2023-02-14T19:36:44.102Z,13.07
2023-02-14T19:39:11.515Z,11.00
2023-02-14T19:41:39.789Z,10.88
2023-02-14T19:44:08.482Z,12.07
2023-02-14T19:46:35.471Z,12.77
2023-02-14T19:49:02.164Z,10.52
2023-02-14T19:51:35.927Z,11.52
2023-02-14T19:54:05.633Z,8.65
2023-02-14T19:56:34.792Z,10.63
2023-02-14T19:59:07.708Z,11.52
2023-02-14T20:01:44.442Z,11.70
2023-02-14T20:04:15.004Z,9.02
2023-02-14T20:06:43.063Z,11.85
2023-02-14T20:09:09.846Z,11.80
2023-02-14T20:11:40.109Z,13.95
2023-02-14T20:14:08.603Z,13.15
2023-02-14T20:16:37.779Z,13.68
2023-02-14T20:19:08.279Z,12.52
2023-02-14T20:21:35.569Z,13.57
2023-02-14T20:24:03.887Z,16.50
2023-02-14T20:26:32.788Z,13.15
2023-02-14T20:29:03.792Z,10.30
2023-02-14T20:31:32.698Z,9.20
2023-02-14T20:34:00.312Z,11.45
2023-02-14T20:36:27.969Z,11.90
2023-02-14T20:38:56.240Z,12.60
2023-02-14T20:41:23.862Z,13.02
2023-02-14T20:43:50.689Z,12.40
2023-02-14T20:46:18.276Z,14.50
2023-02-14T20:48:45.012Z,13.50
2023-02-14T20:51:17.242Z,13.80
2023-02-14T20:53:45.542Z,15.50
2023-02-14T20:56:13.167Z,17.77
2023-02-14T20:58:41.027Z,13.75
2023-02-14T21:01:10.626Z,21.25
2023-02-14T21:03:37.722Z,15.15
2023-02-14T21:06:05.842Z,14.15
2023-02-14T21:08:33.423Z,12.23
2023-02-14T21:11:00.440Z,12.00
2023-02-14T21:13:27.479Z,11.65
2023-02-14T21:15:54.353Z,12.18
2023-02-14T21:18:21.606Z,10.57
2023-02-14T21:20:48.516Z,9.88
2023-02-14T21:23:15.335Z,9.77
2023-02-14T21:25:42.807Z,9.52
2023-02-14T21:28:09.501Z,10.50
2023-02-14T21:30:36.246Z,10.48
2023-02-14T21:33:04.263Z,10.27
2023-02-14T21:35:31.065Z,9.68
2023-02-14T21:37:57.772Z,13.95
2023-02-14T21:40:24.744Z,12.77
2023-02-14T21:42:51.736Z,12.20
2023-02-14T21:45:37.234Z,9.38
2023-02-14T21:48:22.477Z,10.02
2023-02-14T21:50:49.219Z,12.95
2023-02-14T21:53:15.869Z,11.60
2023-02-14T21:55:42.931Z,13.20
2023-02-14T21:58:09.599Z,16.60
2023-02-14T22:00:36.359Z,15.88
2023-02-14T22:03:03.031Z,16.33
2023-02-14T22:05:29.759Z,14.27
2023-02-14T22:07:56.379Z,14.95
2023-02-14T22:10:23.184Z,16.20
2023-02-14T22:12:49.923Z,13.85
2023-02-14T22:15:16.559Z,14.80
2023-02-14T22:17:43.473Z,10.25
2023-02-14T22:20:10.465Z,12.40
2023-02-14T22:22:37.146Z,14.63
2023-02-14T22:25:03.955Z,12.80
2023-02-14T22:27:30.869Z,14.60
2023-02-14T22:29:57.634Z,11.10
2023-02-14T22:32:24.384Z,13.93
2023-02-14T22:34:51.165Z,12.07
2023-02-14T22:37:17.770Z,13.95
2023-02-14T22:39:44.391Z,8.63
2023-02-14T22:42:11.080Z,11.43
2023-02-14T22:44:37.934Z,11.85
2023-02-14T22:47:04.617Z,8.48
2023-02-14T22:49:31.412Z,9.57
2023-02-14T22:51:58.104Z,9.18
2023-02-14T22:54:24.752Z,10.65
2023-02-14T22:56:51.521Z,6.78
2023-02-14T22:59:24.218Z,9.05
2023-02-14T23:01:52.896Z,6.10
2023-02-14T23:04:22.355Z,5.57
2023-02-14T23:06:49.296Z,6.82
2023-02-14T23:09:16.490Z,11.95
2023-02-14T23:11:45.004Z,9.15
2023-02-14T23:14:35.104Z,10.35
2023-02-14T23:17:21.806Z,7.18
2023-02-14T23:20:07.039Z,8.43
2023-02-14T23:22:38.825Z,9.25
2023-02-14T23:25:08.184Z,8.43
2023-02-14T23:27:40.872Z,8.38
2023-02-14T23:30:11.170Z,9.30
2023-02-14T23:32:37.928Z,8.75
2023-02-14T23:35:05.539Z,8.23
2023-02-14T23:37:32.268Z,13.57
2023-02-14T23:39:58.916Z,11.98
2023-02-14T23:42:25.608Z,9.82
2023-02-14T23:44:52.443Z,12.68
2023-02-14T23:47:19.121Z,11.68
2023-02-14T23:49:46.057Z,16.20
2023-02-14T23:52:13.728Z,9.13
2023-02-14T23:54:40.578Z,11.77
2023-02-14T23:57:08.845Z,10.90
2023-02-14T23:59:35.718Z,7.25
