createdAt,value
2023-04-21T00:01:44.752Z,7.00
2023-04-21T00:04:15.210Z,6.90
2023-04-21T00:06:41.970Z,6.90
2023-04-21T00:09:08.933Z,6.90
2023-04-21T00:11:35.917Z,6.90
2023-04-21T00:14:02.624Z,6.90
2023-04-21T00:16:29.255Z,7.00
2023-04-21T00:18:55.847Z,7.00
2023-04-21T00:21:22.561Z,7.00
2023-04-21T00:23:49.998Z,7.00
2023-04-21T00:26:16.706Z,6.90
2023-04-21T00:28:45.186Z,6.90
2023-04-21T00:31:11.837Z,6.90
2023-04-21T00:33:38.539Z,7.00
2023-04-21T00:36:05.421Z,7.00
2023-04-21T00:38:32.111Z,7.10
2023-04-21T00:40:58.800Z,7.10
2023-04-21T00:43:25.786Z,7.10
2023-04-21T00:45:54.313Z,7.10
2023-04-21T00:48:21.050Z,7.10
2023-04-21T00:50:47.941Z,7.00
2023-04-21T00:53:15.372Z,7.20
2023-04-21T00:55:42.250Z,7.20
2023-04-21T00:58:08.981Z,7.10
2023-04-21T01:00:36.407Z,7.00
2023-04-21T01:03:05.680Z,6.90
2023-04-21T01:05:32.640Z,7.00
2023-04-21T01:08:00.791Z,7.10
2023-04-21T01:10:27.381Z,7.10
2023-04-21T01:12:54.032Z,7.20
2023-04-21T01:15:20.990Z,7.30
2023-04-21T01:17:47.669Z,7.70
2023-04-21T01:20:15.225Z,7.70
2023-04-21T01:22:42.837Z,7.80
2023-04-21T01:25:09.964Z,7.90
2023-04-21T01:27:36.681Z,7.70
2023-04-21T01:30:05.159Z,7.70
2023-04-21T01:32:31.971Z,7.70
2023-04-21T01:34:59.483Z,7.80
2023-04-21T01:37:29.448Z,7.70
2023-04-21T01:39:59.294Z,7.60
2023-04-21T01:42:29.108Z,7.50
2023-04-21T01:44:59.344Z,7.50
2023-04-21T01:47:26.238Z,7.50
2023-04-21T01:49:53.534Z,7.50
2023-04-21T01:52:20.800Z,7.50
2023-04-21T01:54:47.548Z,7.60
2023-04-21T01:57:14.741Z,7.70
2023-04-21T01:59:41.507Z,7.60
2023-04-21T02:02:08.493Z,7.60
2023-04-21T02:04:35.799Z,7.50
2023-04-21T02:07:02.816Z,7.50
2023-04-21T02:09:29.563Z,7.40
2023-04-21T02:11:57.189Z,7.30
2023-04-21T02:14:25.076Z,7.30
2023-04-21T02:16:51.760Z,7.30
2023-04-21T02:19:18.770Z,7.40
2023-04-21T02:21:45.714Z,7.40
2023-04-21T02:24:12.426Z,7.40
2023-04-21T02:26:39.126Z,7.20
2023-04-21T02:29:05.771Z,7.20
2023-04-21T02:33:59.461Z,7.20
2023-04-21T02:36:26.227Z,7.10
2023-04-21T02:38:57.117Z,7.30
2023-04-21T02:41:24.187Z,7.40
2023-04-21T02:43:50.822Z,7.40
2023-04-21T02:46:17.433Z,7.80
2023-04-21T02:48:44.040Z,7.70
2023-04-21T02:51:15.655Z,7.70
2023-04-21T02:53:42.461Z,7.70
2023-04-21T02:56:09.662Z,7.90
2023-04-21T02:58:36.789Z,7.80
2023-04-21T03:01:04.781Z,7.80
2023-04-21T03:03:32.305Z,8.10
2023-04-21T03:06:05.790Z,8.30
2023-04-21T03:08:32.602Z,8.20
2023-04-21T03:10:59.559Z,8.10
2023-04-21T03:13:26.189Z,8.20
2023-04-21T03:15:52.858Z,8.20
2023-04-21T03:18:19.500Z,8.20
2023-04-21T03:20:46.131Z,8.20
2023-04-21T03:23:12.859Z,8.20
2023-04-21T03:25:39.598Z,8.30
2023-04-21T03:28:06.189Z,8.50
2023-04-21T03:30:33.027Z,8.50
2023-04-21T03:32:59.804Z,8.50
2023-04-21T03:35:26.876Z,8.40
2023-04-21T03:37:53.453Z,8.40
2023-04-21T03:40:20.766Z,8.50
2023-04-21T03:42:48.379Z,8.50
2023-04-21T03:45:15.002Z,8.50
2023-04-21T03:47:41.613Z,8.50
2023-04-21T03:50:08.428Z,8.50
2023-04-21T03:52:34.991Z,8.40
2023-04-21T03:55:01.551Z,8.50
2023-04-21T03:57:28.180Z,8.70
2023-04-21T03:59:54.821Z,8.70
2023-04-21T04:02:21.573Z,8.70
2023-04-21T04:04:48.968Z,8.60
2023-04-21T04:07:17.459Z,8.60
2023-04-21T04:09:44.504Z,8.60
2023-04-21T04:12:11.795Z,8.50
2023-04-21T04:14:39.370Z,8.50
2023-04-21T04:17:05.979Z,8.60
2023-04-21T04:19:32.843Z,8.50
2023-04-21T04:22:02.670Z,8.50
2023-04-21T04:24:29.535Z,8.50
2023-04-21T04:26:57.720Z,8.50
2023-04-21T04:29:24.309Z,8.50
2023-04-21T04:31:51.140Z,8.50
2023-04-21T04:34:18.014Z,8.50
2023-04-21T04:36:45.444Z,8.50
2023-04-21T04:39:12.387Z,8.50
2023-04-21T04:41:39.221Z,8.40
2023-04-21T04:44:06.050Z,8.40
2023-04-21T04:46:32.971Z,8.50
2023-04-21T04:49:01.436Z,8.50
2023-04-21T04:51:28.213Z,8.60
2023-04-21T04:53:54.862Z,8.60
2023-04-21T04:56:21.991Z,8.70
2023-04-21T04:58:48.615Z,8.70
2023-04-21T05:01:18.777Z,8.70
2023-04-21T05:03:46.060Z,8.70
2023-04-21T05:06:13.976Z,8.70
2023-04-21T05:08:41.412Z,8.70
2023-04-21T05:11:08.228Z,8.60
2023-04-21T05:13:35.424Z,8.60
2023-04-21T05:16:02.726Z,8.60
2023-04-21T05:18:29.823Z,8.70
2023-04-21T05:20:56.625Z,8.60
2023-04-21T05:23:23.850Z,8.70
2023-04-21T05:25:50.470Z,8.70
2023-04-21T05:28:17.046Z,8.80
2023-04-21T05:30:43.930Z,8.80
2023-04-21T05:33:10.670Z,8.90
2023-04-21T05:35:38.114Z,8.90
2023-04-21T05:38:05.937Z,8.90
2023-04-21T05:40:32.872Z,9.00
2023-04-21T05:42:59.485Z,9.00
2023-04-21T05:45:26.072Z,9.00
2023-04-21T05:47:52.752Z,9.10
2023-04-21T05:53:09.838Z,9.10
2023-04-21T05:55:37.182Z,9.10
2023-04-21T05:58:04.225Z,9.10
2023-04-21T06:00:30.907Z,9.10
2023-04-21T06:02:57.691Z,9.20
2023-04-21T06:05:24.450Z,9.20
2023-04-21T06:07:51.127Z,9.20
2023-04-21T06:10:18.582Z,9.30
2023-04-21T06:12:45.538Z,9.30
2023-04-21T06:15:12.193Z,9.30
2023-04-21T06:17:38.828Z,9.40
2023-04-21T06:20:06.242Z,9.40
2023-04-21T06:22:33.566Z,9.50
2023-04-21T06:25:00.671Z,9.70
2023-04-21T06:27:27.429Z,9.70
2023-04-21T06:29:57.148Z,9.70
2023-04-21T06:32:23.869Z,9.80
2023-04-21T06:34:50.724Z,9.80
2023-04-21T06:37:17.740Z,9.90
2023-04-21T06:39:44.394Z,10.00
2023-04-21T06:42:11.475Z,10.00
2023-04-21T06:44:42.941Z,10.00
2023-04-21T06:47:09.769Z,10.00
2023-04-21T06:49:37.429Z,10.10
2023-04-21T06:52:04.791Z,10.20
2023-04-21T06:54:31.633Z,10.20
2023-04-21T06:57:00.312Z,10.30
2023-04-21T06:59:27.837Z,10.30
2023-04-21T07:01:54.584Z,10.40
2023-04-21T07:04:21.705Z,10.40
2023-04-21T07:06:50.406Z,10.60
2023-04-21T07:09:18.445Z,10.60
2023-04-21T07:11:45.633Z,10.70
2023-04-21T07:14:12.257Z,10.80
2023-04-21T07:16:39.294Z,10.80
2023-04-21T07:19:06.029Z,10.90
2023-04-21T07:21:36.102Z,11.00
2023-04-21T07:24:03.431Z,11.10
2023-04-21T07:26:31.128Z,11.20
2023-04-21T07:28:58.681Z,11.20
2023-04-21T07:33:53.454Z,11.40
2023-04-21T07:36:20.337Z,11.50
2023-04-21T07:38:47.348Z,11.70
2023-04-21T07:41:14.303Z,11.80
2023-04-21T07:43:41.486Z,11.80
2023-04-21T07:46:08.514Z,12.00
2023-04-21T07:48:35.256Z,12.00
2023-04-21T07:51:03.712Z,12.10
2023-04-21T07:53:31.546Z,12.20
2023-04-21T07:55:58.894Z,12.30
2023-04-21T07:58:25.569Z,12.40
2023-04-21T08:00:52.364Z,12.50
2023-04-21T08:03:23.747Z,12.60
2023-04-21T08:05:51.645Z,12.70
2023-04-21T08:08:21.857Z,12.80
2023-04-21T08:10:51.504Z,12.90
2023-04-21T08:13:18.562Z,13.00
2023-04-21T08:15:45.332Z,13.10
2023-04-21T08:18:12.104Z,13.10
2023-04-21T08:20:41.270Z,13.10
2023-04-21T08:23:08.375Z,13.20
2023-04-21T08:25:35.346Z,13.30
2023-04-21T08:28:02.262Z,13.40
2023-04-21T08:30:29.475Z,13.40
2023-04-21T08:32:56.212Z,13.40
2023-04-21T08:35:23.261Z,13.50
2023-04-21T08:37:51.008Z,13.70
2023-04-21T08:40:19.336Z,13.90
2023-04-21T08:42:48.612Z,14.00
2023-04-21T08:45:18.190Z,14.10
2023-04-21T08:47:45.880Z,14.10
2023-04-21T08:50:14.722Z,14.10
2023-04-21T08:52:41.479Z,14.10
2023-04-21T08:55:09.781Z,14.20
2023-04-21T08:57:36.714Z,14.20
2023-04-21T09:00:06.574Z,14.20
2023-04-21T09:03:00.855Z,14.40
2023-04-21T09:05:39.568Z,14.50
2023-04-21T09:08:14.344Z,14.70
2023-04-21T09:10:46.458Z,14.80
2023-04-21T09:13:15.038Z,14.90
2023-04-21T09:15:44.284Z,15.00
2023-04-21T09:18:20.580Z,15.30
2023-04-21T09:20:49.570Z,15.60
2023-04-21T09:23:16.953Z,16.00
2023-04-21T09:25:46.181Z,16.30
2023-04-21T09:28:14.566Z,16.30
2023-04-21T09:30:43.156Z,16.40
2023-04-21T09:33:28.029Z,16.70
2023-04-21T09:36:01.548Z,16.80
2023-04-21T09:38:28.282Z,17.00
2023-04-21T09:40:58.980Z,16.80
2023-04-21T09:43:26.480Z,17.10
2023-04-21T09:45:55.931Z,17.30
2023-04-21T09:48:26.128Z,17.60
2023-04-21T09:53:37.580Z,18.00
2023-04-21T09:56:06.741Z,18.40
2023-04-21T09:58:58.537Z,18.90
2023-04-21T10:01:27.284Z,18.60
2023-04-21T10:03:56.227Z,19.10
2023-04-21T10:06:23.457Z,19.50
2023-04-21T10:08:51.038Z,18.90
2023-04-21T10:11:18.964Z,18.70
2023-04-21T10:13:46.937Z,18.60
2023-04-21T10:16:17.622Z,18.90
2023-04-21T10:18:45.932Z,19.30
2023-04-21T10:21:19.373Z,19.20
2023-04-21T10:23:48.354Z,19.30
2023-04-21T10:26:19.045Z,19.30
2023-04-21T10:28:48.530Z,19.10
2023-04-21T10:31:21.891Z,19.40
2023-04-21T10:34:09.775Z,19.60
2023-04-21T10:36:51.786Z,19.60
2023-04-21T10:39:45.245Z,20.20
2023-04-21T10:42:24.546Z,20.40
2023-04-21T10:44:53.533Z,20.20
2023-04-21T10:47:41.445Z,20.60
2023-04-21T10:50:20.240Z,20.20
2023-04-21T10:52:53.130Z,20.40
2023-04-21T10:55:20.955Z,20.40
2023-04-21T10:57:48.118Z,20.70
2023-04-21T11:00:17.513Z,21.00
2023-04-21T11:02:46.412Z,21.40
2023-04-21T11:05:14.173Z,20.60
2023-04-21T11:07:40.939Z,19.60
2023-04-21T11:10:08.548Z,20.30
2023-04-21T11:12:39.161Z,21.00
2023-04-21T11:15:08.201Z,21.00
2023-04-21T11:17:36.076Z,21.50
2023-04-21T11:20:04.556Z,22.00
2023-04-21T11:22:31.291Z,20.90
2023-04-21T11:24:58.602Z,20.70
2023-04-21T11:27:30.031Z,20.60
2023-04-21T11:30:00.968Z,20.90
2023-04-21T11:32:29.437Z,19.80
2023-04-21T11:34:56.586Z,19.50
2023-04-21T11:37:27.874Z,19.60
2023-04-21T11:39:59.833Z,19.50
2023-04-21T11:42:27.230Z,19.30
2023-04-21T11:44:57.520Z,19.90
2023-04-21T11:47:26.194Z,20.30
2023-04-21T11:50:01.730Z,21.00
2023-04-21T11:52:32.961Z,21.30
2023-04-21T11:55:11.688Z,21.30
2023-04-21T11:57:40.861Z,21.80
2023-04-21T12:00:16.802Z,22.70
2023-04-21T12:02:44.184Z,21.80
2023-04-21T12:05:13.189Z,21.50
2023-04-21T12:07:43.589Z,22.20
2023-04-21T12:10:14.593Z,22.70
2023-04-21T12:12:42.746Z,21.90
2023-04-21T12:15:11.302Z,21.60
2023-04-21T12:17:43.459Z,21.30
2023-04-21T12:20:10.735Z,20.70
2023-04-21T12:22:37.983Z,19.80
2023-04-21T12:25:05.731Z,20.20
2023-04-21T12:27:32.408Z,21.20
2023-04-21T12:29:59.144Z,20.90
2023-04-21T12:32:26.264Z,21.00
2023-04-21T12:34:53.001Z,20.70
2023-04-21T12:37:19.666Z,20.40
2023-04-21T12:39:46.307Z,20.80
2023-04-21T12:42:13.045Z,21.70
2023-04-21T12:44:40.598Z,22.20
2023-04-21T12:47:07.373Z,22.50
2023-04-21T12:49:34.058Z,22.80
2023-04-21T12:52:00.710Z,23.20
2023-04-21T12:54:27.383Z,22.70
2023-04-21T12:56:54.332Z,22.90
2023-04-21T12:59:23.034Z,22.70
2023-04-21T13:01:50.999Z,22.20
2023-04-21T13:04:18.148Z,22.40
2023-04-21T13:06:45.029Z,22.70
2023-04-21T13:09:11.711Z,22.20
2023-04-21T13:11:38.381Z,22.10
2023-04-21T13:14:05.145Z,22.50
2023-04-21T13:16:31.949Z,23.10
2023-04-21T13:18:58.929Z,22.80
2023-04-21T13:21:26.553Z,22.50
2023-04-21T13:23:53.537Z,22.10
2023-04-21T13:26:20.694Z,23.00
2023-04-21T13:28:47.436Z,23.00
2023-04-21T13:31:14.709Z,22.70
2023-04-21T13:33:43.089Z,23.40
2023-04-21T13:36:12.877Z,23.50
2023-04-21T13:38:40.877Z,23.80
2023-04-21T13:41:08.205Z,24.30
2023-04-21T13:43:35.162Z,24.00
2023-04-21T13:46:02.320Z,23.30
2023-04-21T13:48:29.787Z,23.80
2023-04-21T13:50:56.559Z,23.80
2023-04-21T13:53:23.515Z,23.90
2023-04-21T13:55:54.927Z,23.70
2023-04-21T13:58:22.266Z,23.70
2023-04-21T14:00:50.635Z,23.10
2023-04-21T14:03:18.317Z,23.40
2023-04-21T14:05:45.495Z,23.80
2023-04-21T14:08:37.729Z,23.50
2023-04-21T14:11:05.913Z,23.20
2023-04-21T14:13:38.160Z,23.70
2023-04-21T14:16:09.436Z,22.90
2023-04-21T14:18:37.804Z,23.00
2023-04-21T14:21:04.696Z,22.70
2023-04-21T14:23:31.529Z,23.50
2023-04-21T14:25:58.606Z,24.00
2023-04-21T14:28:25.360Z,23.40
2023-04-21T14:30:52.038Z,23.50
2023-04-21T14:33:18.802Z,23.60
2023-04-21T14:35:46.248Z,23.70
2023-04-21T14:38:13.205Z,23.80
2023-04-21T14:40:41.911Z,23.80
2023-04-21T14:43:11.665Z,24.00
2023-04-21T14:45:38.752Z,23.90
2023-04-21T14:48:05.822Z,23.30
2023-04-21T14:50:33.029Z,23.80
2023-04-21T14:52:59.718Z,23.80
2023-04-21T14:55:26.516Z,23.60
2023-04-21T14:57:55.164Z,23.10
2023-04-21T15:00:23.558Z,23.40
2023-04-21T15:02:50.352Z,23.80
2023-04-21T15:05:18.645Z,24.90
2023-04-21T15:07:45.783Z,23.60
2023-04-21T15:10:12.945Z,23.10
2023-04-21T15:12:41.046Z,23.40
2023-04-21T15:15:08.240Z,23.20
2023-04-21T15:17:34.928Z,23.80
2023-04-21T15:20:01.729Z,23.40
2023-04-21T15:22:28.509Z,23.20
2023-04-21T15:24:55.312Z,23.30
2023-04-21T15:27:22.105Z,23.30
2023-04-21T15:29:49.260Z,23.50
2023-04-21T15:32:16.027Z,22.90
2023-04-21T15:34:43.892Z,23.40
2023-04-21T15:37:10.585Z,22.70
2023-04-21T15:39:41.576Z,21.40
2023-04-21T15:42:09.510Z,21.80
2023-04-21T15:44:40.529Z,22.00
2023-04-21T15:47:07.314Z,22.30
2023-04-21T15:49:34.217Z,22.90
2023-04-21T15:52:02.973Z,23.30
2023-04-21T15:54:29.736Z,23.30
2023-04-21T15:56:57.595Z,23.80
2023-04-21T15:59:25.909Z,23.80
2023-04-21T16:01:53.193Z,24.40
2023-04-21T16:04:20.679Z,24.60
2023-04-21T16:06:47.573Z,24.30
2023-04-21T16:09:15.185Z,23.80
2023-04-21T16:11:42.734Z,24.00
2023-04-21T16:14:09.598Z,23.20
2023-04-21T16:16:37.397Z,23.30
2023-04-21T16:19:04.194Z,23.60
2023-04-21T16:21:31.643Z,23.80
2023-04-21T16:24:00.684Z,23.80
2023-04-21T16:26:27.533Z,23.90
2023-04-21T16:28:55.515Z,23.80
2023-04-21T16:31:22.377Z,23.20
2023-04-21T16:33:49.443Z,22.40
2023-04-21T16:36:16.519Z,22.90
2023-04-21T16:38:44.745Z,22.10
2023-04-21T16:41:12.648Z,21.70
2023-04-21T16:43:39.837Z,21.80
2023-04-21T16:46:06.591Z,22.20
2023-04-21T16:48:33.445Z,22.80
2023-04-21T16:51:00.358Z,23.20
2023-04-21T16:53:27.109Z,23.50
2023-04-21T16:55:53.976Z,23.50
2023-04-21T16:58:22.019Z,22.10
2023-04-21T17:00:51.732Z,21.90
2023-04-21T17:03:18.603Z,22.10
2023-04-21T17:05:47.993Z,22.00
2023-04-21T17:08:14.621Z,22.00
2023-04-21T17:10:41.256Z,22.40
2023-04-21T17:13:07.870Z,22.60
2023-04-21T17:15:34.711Z,22.20
2023-04-21T17:18:01.513Z,21.70
2023-04-21T17:20:28.337Z,21.40
2023-04-21T17:22:54.936Z,21.50
2023-04-21T17:25:21.710Z,21.20
2023-04-21T17:27:48.380Z,20.80
2023-04-21T17:30:15.185Z,20.70
2023-04-21T17:32:41.989Z,20.70
2023-04-21T17:35:09.296Z,20.60
2023-04-21T17:37:36.134Z,20.50
2023-04-21T17:40:03.957Z,20.60
2023-04-21T17:42:30.919Z,20.20
2023-04-21T17:44:57.579Z,20.10
2023-04-21T17:47:24.400Z,19.50
2023-04-21T17:49:51.221Z,19.20
2023-04-21T17:52:17.915Z,19.00
2023-04-21T17:54:45.549Z,19.10
2023-04-21T17:57:12.212Z,19.10
2023-04-21T17:59:39.653Z,19.00
2023-04-21T18:02:07.663Z,18.80
2023-04-21T18:04:34.933Z,18.60
2023-04-21T18:07:02.436Z,18.30
2023-04-21T18:09:29.105Z,18.00
2023-04-21T18:11:58.961Z,17.80
2023-04-21T18:14:26.151Z,17.50
2023-04-21T18:16:53.462Z,17.30
2023-04-21T18:19:20.218Z,17.10
2023-04-21T18:21:46.840Z,16.90
2023-04-21T18:24:13.769Z,16.70
2023-04-21T18:26:40.527Z,16.60
2023-04-21T18:29:08.547Z,16.50
2023-04-21T18:31:35.304Z,16.30
2023-04-21T18:34:02.045Z,16.30
2023-04-21T18:36:31.601Z,16.20
2023-04-21T18:38:59.681Z,15.90
2023-04-21T18:41:27.666Z,15.70
2023-04-21T18:43:56.002Z,15.50
2023-04-21T18:46:22.800Z,15.40
2023-04-21T18:48:49.714Z,15.20
2023-04-21T18:51:17.033Z,15.20
2023-04-21T18:53:43.723Z,15.20
2023-04-21T18:56:10.446Z,15.10
2023-04-21T18:58:37.378Z,15.20
2023-04-21T19:01:05.589Z,15.20
2023-04-21T19:03:32.664Z,15.10
2023-04-21T19:06:00.103Z,15.00
2023-04-21T19:08:41.186Z,15.00
2023-04-21T19:11:11.709Z,15.00
2023-04-21T19:13:38.995Z,15.00
2023-04-21T19:16:05.999Z,14.90
2023-04-21T19:18:33.246Z,14.90
2023-04-21T19:21:00.310Z,14.90
2023-04-21T19:23:27.007Z,15.00
2023-04-21T19:25:58.356Z,14.90
2023-04-21T19:28:25.149Z,14.90
2023-04-21T19:30:51.872Z,14.90
2023-04-21T19:33:18.995Z,14.70
2023-04-21T19:35:46.192Z,14.70
2023-04-21T19:38:13.300Z,14.60
2023-04-21T19:40:42.267Z,14.70
2023-04-21T19:43:09.088Z,14.70
2023-04-21T19:45:37.527Z,14.60
2023-04-21T19:48:05.292Z,14.50
2023-04-21T19:50:32.457Z,14.70
2023-04-21T19:52:59.123Z,14.70
2023-04-21T19:55:26.917Z,14.80
2023-04-21T19:57:54.669Z,14.70
2023-04-21T20:00:21.740Z,14.60
2023-04-21T20:02:49.214Z,14.40
2023-04-21T20:05:16.363Z,14.60
2023-04-21T20:07:43.352Z,14.70
2023-04-21T20:10:10.662Z,14.70
2023-04-21T20:12:38.669Z,14.60
2023-04-21T20:15:05.925Z,14.70
2023-04-21T20:17:34.519Z,14.70
2023-04-21T20:20:03.260Z,14.80
2023-04-21T20:22:29.892Z,14.80
2023-04-21T20:24:57.918Z,14.60
2023-04-21T20:27:25.476Z,14.50
2023-04-21T20:29:53.679Z,14.30
2023-04-21T20:32:20.733Z,14.20
2023-04-21T20:34:47.399Z,14.30
2023-04-21T20:37:14.413Z,14.40
2023-04-21T20:39:41.415Z,14.40
2023-04-21T20:42:13.582Z,14.50
2023-04-21T20:44:42.704Z,14.50
2023-04-21T20:47:10.471Z,14.70
2023-04-21T20:49:37.810Z,14.50
2023-04-21T20:52:04.817Z,14.40
2023-04-21T20:54:34.581Z,14.30
2023-04-21T20:57:02.275Z,14.30
2023-04-21T20:59:29.260Z,14.30
2023-04-21T21:01:56.533Z,14.20
2023-04-21T21:04:23.530Z,14.20
2023-04-21T21:06:51.700Z,14.30
2023-04-21T21:09:18.998Z,14.10
2023-04-21T21:11:45.903Z,14.20
2023-04-21T21:14:13.884Z,14.10
2023-04-21T21:16:40.962Z,14.00
2023-04-21T21:19:09.298Z,14.00
2023-04-21T21:21:35.996Z,14.10
2023-04-21T21:24:02.880Z,14.10
2023-04-21T21:26:29.577Z,14.10
2023-04-21T21:28:57.096Z,14.20
2023-04-21T21:31:25.452Z,14.10
2023-04-21T21:33:52.712Z,14.00
2023-04-21T21:36:19.493Z,13.90
2023-04-21T21:38:46.332Z,13.80
2023-04-21T21:41:14.326Z,13.80
2023-04-21T21:43:41.479Z,13.80
2023-04-21T21:46:08.874Z,13.80
2023-04-21T21:48:35.881Z,13.90
2023-04-21T21:51:03.409Z,13.80
2023-04-21T21:53:31.183Z,13.60
2023-04-21T21:55:59.790Z,13.40
2023-04-21T21:58:26.745Z,13.40
2023-04-21T22:00:53.638Z,13.50
2023-04-21T22:03:21.401Z,13.50
2023-04-21T22:05:48.441Z,13.50
2023-04-21T22:08:16.107Z,13.30
2023-04-21T22:10:43.728Z,13.40
2023-04-21T22:13:11.584Z,13.40
2023-04-21T22:15:38.799Z,13.20
2023-04-21T22:18:08.477Z,13.20
2023-04-21T22:20:36.555Z,13.00
2023-04-21T22:23:04.349Z,12.80
2023-04-21T22:25:31.178Z,12.70
2023-04-21T22:27:58.668Z,12.60
2023-04-21T22:30:25.950Z,12.70
2023-04-21T22:32:53.623Z,12.60
2023-04-21T22:35:21.161Z,12.60
2023-04-21T22:37:48.034Z,12.70
2023-04-21T22:40:14.733Z,12.70
2023-04-21T22:42:41.839Z,12.90
2023-04-21T22:45:11.106Z,13.00
2023-04-21T22:47:37.778Z,12.90
2023-04-21T22:50:07.148Z,12.70
2023-04-21T22:52:34.957Z,12.60
2023-04-21T22:55:01.815Z,12.40
2023-04-21T22:57:28.498Z,12.60
2023-04-21T22:59:55.500Z,13.10
2023-04-21T23:02:22.860Z,13.10
2023-04-21T23:04:49.801Z,13.10
2023-04-21T23:07:18.684Z,12.90
2023-04-21T23:09:47.783Z,12.50
2023-04-21T23:12:14.428Z,12.20
2023-04-21T23:14:41.097Z,11.90
2023-04-21T23:17:09.726Z,11.60
2023-04-21T23:19:36.866Z,11.40
2023-04-21T23:22:03.811Z,11.30
2023-04-21T23:24:31.065Z,11.10
2023-04-21T23:26:57.865Z,10.90
2023-04-21T23:29:25.120Z,10.80
2023-04-21T23:31:51.864Z,10.70
2023-04-21T23:34:18.615Z,10.60
2023-04-21T23:36:45.261Z,10.70
2023-04-21T23:39:11.948Z,10.80
2023-04-21T23:41:38.686Z,10.80
2023-04-21T23:44:05.776Z,10.80
2023-04-21T23:46:32.921Z,10.80
2023-04-21T23:48:59.776Z,10.70
2023-04-21T23:51:27.179Z,10.50
2023-04-21T23:53:53.866Z,10.30
2023-04-21T23:56:20.853Z,10.20
2023-04-21T23:58:47.653Z,10.10
