createdAt,value
2023-05-11T00:00:31.455Z,99.99
2023-05-11T00:01:31.483Z,99.99
2023-05-11T00:02:31.463Z,99.99
2023-05-11T00:03:31.497Z,99.99
2023-05-11T00:04:31.548Z,99.99
2023-05-11T00:05:31.412Z,99.99
2023-05-11T00:06:31.437Z,99.99
2023-05-11T00:07:31.434Z,99.99
2023-05-11T00:08:31.409Z,99.99
2023-05-11T00:09:31.409Z,99.99
2023-05-11T00:10:31.394Z,99.99
2023-05-11T00:11:31.421Z,99.99
2023-05-11T00:12:31.393Z,99.99
2023-05-11T00:13:31.403Z,99.99
2023-05-11T00:14:31.362Z,99.99
2023-05-11T00:15:31.366Z,99.99
2023-05-11T00:16:31.367Z,99.99
2023-05-11T00:17:31.422Z,99.99
2023-05-11T00:18:31.384Z,99.99
2023-05-11T00:19:31.332Z,99.99
2023-05-11T00:20:31.305Z,99.99
2023-05-11T00:21:31.307Z,99.99
2023-05-11T00:22:31.322Z,99.99
2023-05-11T00:23:31.323Z,99.99
2023-05-11T00:24:31.295Z,99.99
2023-05-11T00:25:31.298Z,99.99
2023-05-11T00:26:31.433Z,99.99
2023-05-11T00:27:31.279Z,99.99
2023-05-11T00:28:31.285Z,99.99
2023-05-11T00:29:31.257Z,99.99
2023-05-11T00:30:31.267Z,99.99
2023-05-11T00:31:31.398Z,99.99
2023-05-11T00:32:31.263Z,99.99
2023-05-11T00:33:31.252Z,99.99
2023-05-11T00:34:31.233Z,99.99
2023-05-11T00:35:31.251Z,99.99
2023-05-11T00:36:31.239Z,99.99
2023-05-11T00:37:31.348Z,99.99
2023-05-11T00:38:31.247Z,99.99
2023-05-11T00:39:31.220Z,99.99
2023-05-11T00:40:31.251Z,99.99
2023-05-11T00:41:31.201Z,99.99
2023-05-11T00:42:31.210Z,99.99
2023-05-11T00:43:31.205Z,99.99
2023-05-11T00:44:31.193Z,99.99
2023-05-11T00:45:31.260Z,99.99
2023-05-11T00:46:31.148Z,99.99
2023-05-11T00:47:31.238Z,99.99
2023-05-11T00:48:31.198Z,99.99
2023-05-11T00:49:31.243Z,99.99
2023-05-11T00:50:31.200Z,99.99
2023-05-11T00:51:31.104Z,99.99
2023-05-11T00:52:31.083Z,99.99
2023-05-11T00:53:31.069Z,99.99
2023-05-11T00:54:31.080Z,99.99
2023-05-11T00:55:31.110Z,99.99
2023-05-11T00:56:31.088Z,99.99
2023-05-11T00:57:31.066Z,99.99
2023-05-11T00:58:31.058Z,99.99
2023-05-11T00:59:31.051Z,99.99
2023-05-11T01:00:31.148Z,99.99
2023-05-11T01:01:31.034Z,99.99
2023-05-11T01:02:31.105Z,99.99
2023-05-11T01:03:31.013Z,99.99
2023-05-11T01:04:31.050Z,99.99
2023-05-11T01:05:31.007Z,99.99
2023-05-11T01:06:31.017Z,99.99
2023-05-11T01:07:31.001Z,99.99
2023-05-11T01:09:31.034Z,99.99
2023-05-11T01:10:30.990Z,99.99
2023-05-11T01:11:31.062Z,99.99
2023-05-11T01:12:30.970Z,99.99
2023-05-11T01:13:30.967Z,99.99
2023-05-11T01:14:30.952Z,99.99
2023-05-11T01:15:30.925Z,99.99
2023-05-11T01:16:31.043Z,99.99
2023-05-11T01:17:30.986Z,99.99
2023-05-11T01:18:30.947Z,99.99
2023-05-11T01:19:30.920Z,99.99
2023-05-11T01:20:30.897Z,99.99
2023-05-11T01:21:30.896Z,99.99
2023-05-11T01:22:30.966Z,99.99
2023-05-11T01:23:30.910Z,99.99
2023-05-11T01:24:30.885Z,99.99
2023-05-11T01:25:30.860Z,99.99
2023-05-11T01:26:30.875Z,99.99
2023-05-11T01:27:30.842Z,99.99
2023-05-11T01:28:30.829Z,99.99
2023-05-11T01:29:30.841Z,99.99
2023-05-11T01:30:30.844Z,99.99
2023-05-11T01:31:30.854Z,99.99
2023-05-11T01:32:30.829Z,99.99
2023-05-11T01:33:30.811Z,99.99
2023-05-11T01:34:30.867Z,99.99
2023-05-11T01:35:30.826Z,99.99
2023-05-11T01:36:30.787Z,99.99
2023-05-11T01:37:30.786Z,99.99
2023-05-11T01:38:30.755Z,99.99
2023-05-11T01:39:30.871Z,99.99
2023-05-11T01:40:30.763Z,99.99
2023-05-11T01:41:30.746Z,99.99
2023-05-11T01:42:30.721Z,99.99
2023-05-11T01:43:30.733Z,99.99
2023-05-11T01:44:30.742Z,99.99
2023-05-11T01:45:30.717Z,99.99
2023-05-11T01:46:30.842Z,99.99
2023-05-11T01:47:30.800Z,99.99
2023-05-11T01:48:30.698Z,99.99
2023-05-11T01:49:30.736Z,99.99
2023-05-11T01:50:30.686Z,99.99
2023-05-11T01:51:30.686Z,99.99
2023-05-11T01:52:30.667Z,99.99
2023-05-11T01:53:30.727Z,99.99
2023-05-11T01:54:30.638Z,99.99
2023-05-11T01:55:30.689Z,99.99
2023-05-11T01:56:30.765Z,99.99
2023-05-11T01:57:30.666Z,99.99
2023-05-11T01:58:30.643Z,99.99
2023-05-11T01:59:30.620Z,99.99
2023-05-11T02:00:30.641Z,99.99
2023-05-11T02:01:30.631Z,99.99
2023-05-11T02:02:30.687Z,99.99
2023-05-11T02:03:30.708Z,99.99
2023-05-11T02:04:30.610Z,99.99
2023-05-11T02:05:30.620Z,99.99
2023-05-11T02:06:30.554Z,99.99
2023-05-11T02:07:30.567Z,99.99
2023-05-11T02:08:30.552Z,99.99
2023-05-11T02:09:30.848Z,99.99
2023-05-11T02:10:30.522Z,99.99
2023-05-11T02:11:30.546Z,99.99
2023-05-11T02:12:30.583Z,99.99
2023-05-11T02:13:30.575Z,99.99
2023-05-11T02:14:30.556Z,99.99
2023-05-11T02:15:30.566Z,99.99
2023-05-11T02:16:30.507Z,99.99
2023-05-11T02:17:30.503Z,99.99
2023-05-11T02:18:30.651Z,99.99
2023-05-11T02:19:30.495Z,99.99
2023-05-11T02:20:30.467Z,99.99
2023-05-11T02:21:30.493Z,99.99
2023-05-11T02:22:30.435Z,99.99
2023-05-11T02:23:30.466Z,99.99
2023-05-11T02:24:30.416Z,99.99
2023-05-11T02:25:30.442Z,99.99
2023-05-11T02:26:30.449Z,99.99
2023-05-11T02:27:30.443Z,99.99
2023-05-11T02:28:30.406Z,99.99
2023-05-11T02:29:30.433Z,99.99
2023-05-11T02:30:30.863Z,99.99
2023-05-11T02:31:30.530Z,99.99
2023-05-11T02:32:30.457Z,99.99
2023-05-11T02:33:30.432Z,99.99
2023-05-11T02:34:30.449Z,99.99
2023-05-11T02:35:30.369Z,99.99
2023-05-11T02:36:30.411Z,99.99
2023-05-11T02:37:30.391Z,99.99
2023-05-11T02:38:30.367Z,99.99
2023-05-11T02:39:30.376Z,99.99
2023-05-11T02:40:30.363Z,99.99
2023-05-11T02:41:30.377Z,99.99
2023-05-11T02:42:30.350Z,99.99
2023-05-11T02:43:30.385Z,99.99
2023-05-11T02:44:30.311Z,99.99
2023-05-11T02:45:30.309Z,99.99
2023-05-11T02:46:30.309Z,99.99
2023-05-11T02:47:30.345Z,99.99
2023-05-11T02:48:30.327Z,99.99
2023-05-11T02:49:30.303Z,99.99
2023-05-11T02:50:30.328Z,99.99
2023-05-11T02:51:30.374Z,99.99
2023-05-11T02:52:30.257Z,99.99
2023-05-11T02:53:31.599Z,99.99
2023-05-11T02:54:30.214Z,99.99
2023-05-11T02:55:30.249Z,99.99
2023-05-11T02:56:30.248Z,99.99
2023-05-11T02:57:30.269Z,99.99
2023-05-11T02:58:30.343Z,99.99
2023-05-11T02:59:30.197Z,99.99
2023-05-11T03:00:30.278Z,99.99
2023-05-11T03:01:30.733Z,99.99
2023-05-11T03:02:30.379Z,99.99
2023-05-11T03:03:30.314Z,99.99
2023-05-11T03:04:30.155Z,99.99
2023-05-11T03:05:30.153Z,99.99
2023-05-11T03:06:30.128Z,99.99
2023-05-11T03:07:30.184Z,99.99
2023-05-11T03:08:30.128Z,99.99
2023-05-11T03:09:30.128Z,99.99
2023-05-11T03:10:30.229Z,99.99
2023-05-11T03:11:30.136Z,99.99
2023-05-11T03:12:30.097Z,99.99
2023-05-11T03:13:30.198Z,99.99
2023-05-11T03:14:30.098Z,99.99
2023-05-11T03:15:30.110Z,99.99
2023-05-11T03:16:30.135Z,99.99
2023-05-11T03:17:30.142Z,99.99
2023-05-11T03:18:30.083Z,99.99
2023-05-11T03:19:30.146Z,99.99
2023-05-11T03:20:30.067Z,99.99
2023-05-11T03:21:30.064Z,99.99
2023-05-11T03:22:30.128Z,99.99
2023-05-11T03:23:30.103Z,99.99
2023-05-11T03:24:30.354Z,99.99
2023-05-11T03:25:30.067Z,99.99
2023-05-11T03:26:30.123Z,99.99
2023-05-11T03:27:30.070Z,99.99
2023-05-11T03:28:30.064Z,99.99
2023-05-11T03:29:30.020Z,99.99
2023-05-11T03:30:30.086Z,99.99
2023-05-11T03:31:30.140Z,99.99
2023-05-11T03:32:29.963Z,99.99
2023-05-11T03:33:29.966Z,99.99
2023-05-11T03:34:30.121Z,99.99
2023-05-11T03:35:29.971Z,99.99
2023-05-11T03:36:29.936Z,99.99
2023-05-11T03:37:29.996Z,99.99
2023-05-11T03:38:30.015Z,99.99
2023-05-11T03:39:29.968Z,99.99
2023-05-11T03:40:29.959Z,99.99
2023-05-11T03:41:29.904Z,99.99
2023-05-11T03:42:29.912Z,99.99
2023-05-11T03:43:29.919Z,99.99
2023-05-11T03:44:29.895Z,99.99
2023-05-11T03:45:29.923Z,99.99
2023-05-11T03:46:30.052Z,99.99
2023-05-11T03:47:29.937Z,99.99
2023-05-11T03:48:29.867Z,99.99
2023-05-11T03:49:29.863Z,99.99
2023-05-11T03:50:29.833Z,99.99
2023-05-11T03:51:29.897Z,99.99
2023-05-11T03:52:29.821Z,99.99
2023-05-11T03:53:30.367Z,99.99
2023-05-11T03:54:29.940Z,99.99
2023-05-11T03:55:29.863Z,99.99
2023-05-11T03:56:29.937Z,99.99
2023-05-11T03:57:29.830Z,99.99
2023-05-11T03:58:29.840Z,99.99
2023-05-11T03:59:29.787Z,99.99
2023-05-11T04:00:29.767Z,99.99
2023-05-11T04:01:29.837Z,99.99
2023-05-11T04:02:29.892Z,99.99
2023-05-11T04:03:29.966Z,99.99
2023-05-11T04:04:30.001Z,99.99
2023-05-11T04:05:29.734Z,99.99
2023-05-11T04:06:29.722Z,99.99
2023-05-11T04:07:29.781Z,99.99
2023-05-11T04:08:29.793Z,99.99
2023-05-11T04:09:29.720Z,99.99
2023-05-11T04:10:29.783Z,99.99
2023-05-11T04:11:29.742Z,99.99
2023-05-11T04:12:29.684Z,99.99
2023-05-11T04:13:29.700Z,99.99
2023-05-11T04:14:29.685Z,99.99
2023-05-11T04:15:29.689Z,99.99
2023-05-11T04:16:29.672Z,99.99
2023-05-11T04:17:29.709Z,99.99
2023-05-11T04:18:29.712Z,99.99
2023-05-11T04:19:29.674Z,99.99
2023-05-11T04:20:29.697Z,99.99
2023-05-11T04:21:29.658Z,99.99
2023-05-11T04:22:29.621Z,99.99
2023-05-11T04:23:29.669Z,99.99
2023-05-11T04:24:29.640Z,99.99
2023-05-11T04:25:29.661Z,99.99
2023-05-11T04:26:29.653Z,99.99
2023-05-11T04:27:29.595Z,99.99
2023-05-11T04:28:29.600Z,99.99
2023-05-11T04:29:29.611Z,99.99
2023-05-11T04:30:29.620Z,99.99
2023-05-11T04:31:29.609Z,99.99
2023-05-11T04:32:29.565Z,99.99
2023-05-11T04:33:29.566Z,99.99
2023-05-11T04:34:29.570Z,99.99
2023-05-11T04:35:29.539Z,99.99
2023-05-11T04:36:29.569Z,99.99
2023-05-11T04:37:29.573Z,99.99
2023-05-11T04:38:29.597Z,99.99
2023-05-11T04:39:29.582Z,99.99
2023-05-11T04:40:29.582Z,99.99
2023-05-11T04:41:29.487Z,99.99
2023-05-11T04:42:29.504Z,99.99
2023-05-11T04:43:29.526Z,99.99
2023-05-11T04:44:29.603Z,99.99
2023-05-11T04:45:29.586Z,99.99
2023-05-11T04:46:29.501Z,99.99
2023-05-11T04:47:29.469Z,99.99
2023-05-11T04:48:29.439Z,99.99
2023-05-11T04:49:29.479Z,99.99
2023-05-11T04:50:29.420Z,99.99
2023-05-11T04:51:29.619Z,99.99
2023-05-11T04:52:29.398Z,99.99
2023-05-11T04:53:29.420Z,99.99
2023-05-11T04:54:29.506Z,99.99
2023-05-11T04:55:29.899Z,99.99
2023-05-11T04:56:29.432Z,99.99
2023-05-11T04:57:29.451Z,99.99
2023-05-11T04:58:29.465Z,99.99
2023-05-11T04:59:29.420Z,99.99
2023-05-11T05:00:29.438Z,99.99
2023-05-11T05:01:29.419Z,99.99
2023-05-11T05:02:29.407Z,99.99
2023-05-11T05:03:29.386Z,99.99
2023-05-11T05:04:29.367Z,99.99
2023-05-11T05:05:29.319Z,99.99
2023-05-11T05:06:29.384Z,99.99
2023-05-11T05:07:29.315Z,99.99
2023-05-11T05:08:29.299Z,99.99
2023-05-11T05:09:29.415Z,99.99
2023-05-11T05:10:29.308Z,99.99
2023-05-11T05:11:29.351Z,99.99
2023-05-11T05:12:29.303Z,99.99
2023-05-11T05:13:29.288Z,99.99
2023-05-11T05:14:29.248Z,99.99
2023-05-11T05:15:29.298Z,99.99
2023-05-11T05:16:32.112Z,99.99
2023-05-11T05:17:29.367Z,99.99
2023-05-11T05:18:29.256Z,99.99
2023-05-11T05:19:29.238Z,99.99
2023-05-11T05:20:29.269Z,99.99
2023-05-11T05:21:29.316Z,99.99
2023-05-11T05:22:29.214Z,99.99
2023-05-11T05:23:29.198Z,99.99
2023-05-11T05:24:29.281Z,99.99
2023-05-11T05:25:29.192Z,99.99
2023-05-11T05:26:29.166Z,99.99
2023-05-11T05:27:29.447Z,99.99
2023-05-11T05:28:29.217Z,99.99
2023-05-11T05:29:29.167Z,99.99
2023-05-11T05:30:29.143Z,99.99
2023-05-11T05:31:29.185Z,99.99
2023-05-11T05:32:29.171Z,99.99
2023-05-11T05:33:29.142Z,99.99
2023-05-11T05:34:29.222Z,99.99
2023-05-11T05:35:29.106Z,99.99
2023-05-11T05:36:29.110Z,99.99
2023-05-11T05:37:29.097Z,99.99
2023-05-11T05:38:29.116Z,99.99
2023-05-11T05:39:29.116Z,99.99
2023-05-11T05:40:29.082Z,99.99
2023-05-11T05:41:29.094Z,99.99
2023-05-11T05:42:29.132Z,99.99
2023-05-11T05:43:29.058Z,99.99
2023-05-11T05:44:29.020Z,99.99
2023-05-11T05:45:29.180Z,99.99
2023-05-11T05:46:29.081Z,99.99
2023-05-11T05:47:29.128Z,99.99
2023-05-11T05:48:29.099Z,99.99
2023-05-11T05:49:29.222Z,99.99
2023-05-11T05:50:29.094Z,99.99
2023-05-11T05:51:30.060Z,99.99
2023-05-11T05:52:29.109Z,99.99
2023-05-11T05:53:28.984Z,99.99
2023-05-11T05:54:28.975Z,99.99
2023-05-11T05:55:29.048Z,99.99
2023-05-11T05:56:29.108Z,99.99
2023-05-11T05:57:29.005Z,99.99
2023-05-11T05:58:28.940Z,99.99
2023-05-11T05:59:29.026Z,99.99
2023-05-11T06:00:29.020Z,99.99
2023-05-11T06:01:29.050Z,99.99
2023-05-11T06:02:29.227Z,99.99
2023-05-11T06:03:29.780Z,99.99
2023-05-11T06:04:29.059Z,99.99
2023-05-11T06:05:28.911Z,99.99
2023-05-11T06:06:28.905Z,99.99
2023-05-11T06:07:28.869Z,99.99
2023-05-11T06:08:28.926Z,99.99
2023-05-11T06:09:28.866Z,99.99
2023-05-11T06:10:28.855Z,99.99
2023-05-11T06:11:28.860Z,99.99
2023-05-11T06:12:28.819Z,99.99
2023-05-11T06:13:28.821Z,99.99
2023-05-11T06:14:28.798Z,99.99
2023-05-11T06:15:28.814Z,99.99
2023-05-11T06:16:28.868Z,99.99
2023-05-11T06:17:28.812Z,99.99
2023-05-11T06:18:28.784Z,99.99
2023-05-11T06:19:29.172Z,99.99
2023-05-11T06:20:28.747Z,99.99
2023-05-11T06:21:28.756Z,99.99
2023-05-11T06:22:29.322Z,99.99
2023-05-11T06:23:28.971Z,99.99
2023-05-11T06:24:28.728Z,99.99
2023-05-11T06:25:29.041Z,99.99
2023-05-11T06:26:29.496Z,99.99
2023-05-11T06:27:28.819Z,99.99
2023-05-11T06:28:28.682Z,99.99
2023-05-11T06:29:28.724Z,99.99
2023-05-11T06:30:28.666Z,99.99
2023-05-11T06:31:29.642Z,99.99
2023-05-11T06:32:28.668Z,99.99
2023-05-11T06:33:29.088Z,99.99
2023-05-11T06:34:28.640Z,99.99
2023-05-11T06:35:29.665Z,99.99
2023-05-11T06:36:28.658Z,99.99
2023-05-11T06:37:28.643Z,99.99
2023-05-11T06:38:28.753Z,99.99
2023-05-11T06:39:28.783Z,99.99
2023-05-11T06:40:28.644Z,99.99
2023-05-11T06:41:28.593Z,99.99
2023-05-11T06:42:28.595Z,99.99
2023-05-11T06:43:28.593Z,99.99
2023-05-11T06:44:28.572Z,99.99
2023-05-11T06:45:28.571Z,99.99
2023-05-11T06:46:28.652Z,99.99
2023-05-11T06:47:28.566Z,99.99
2023-05-11T06:48:28.530Z,99.99
2023-05-11T06:49:28.633Z,99.99
2023-05-11T06:50:29.085Z,99.99
2023-05-11T06:51:28.650Z,99.99
2023-05-11T06:52:28.532Z,99.99
2023-05-11T06:53:28.513Z,99.99
2023-05-11T06:54:28.525Z,99.99
2023-05-11T06:55:28.578Z,99.99
2023-05-11T06:56:28.556Z,99.99
2023-05-11T06:57:29.569Z,99.99
2023-05-11T06:58:28.593Z,99.99
2023-05-11T06:59:28.667Z,99.99
2023-05-11T07:00:28.510Z,99.99
2023-05-11T07:01:28.539Z,99.99
2023-05-11T07:02:28.542Z,99.99
2023-05-11T07:03:28.508Z,99.99
2023-05-11T07:04:28.546Z,99.99
2023-05-11T07:05:28.657Z,99.99
2023-05-11T07:06:28.530Z,99.99
2023-05-11T07:07:28.459Z,99.99
2023-05-11T07:08:28.491Z,99.99
2023-05-11T07:09:28.388Z,99.99
2023-05-11T07:10:28.365Z,99.97
2023-05-11T07:11:28.386Z,99.99
2023-05-11T07:12:28.371Z,99.91
2023-05-11T07:13:28.409Z,99.99
2023-05-11T07:14:28.470Z,99.46
2023-05-11T07:15:28.364Z,99.56
2023-05-11T07:16:28.344Z,99.66
2023-05-11T07:17:28.388Z,99.66
2023-05-11T07:18:28.391Z,99.99
2023-05-11T07:19:28.321Z,99.16
2023-05-11T07:20:28.324Z,99.99
2023-05-11T07:21:28.345Z,99.99
2023-05-11T07:22:28.408Z,99.77
2023-05-11T07:23:28.339Z,99.77
2023-05-11T07:24:28.343Z,98.91
2023-05-11T07:25:28.317Z,99.22
2023-05-11T07:26:28.349Z,98.86
2023-05-11T07:27:28.250Z,98.91
2023-05-11T07:28:28.234Z,97.08
2023-05-11T07:29:28.238Z,96.53
2023-05-11T07:30:28.226Z,97.34
2023-05-11T07:31:28.279Z,97.80
2023-05-11T07:32:28.544Z,98.71
2023-05-11T07:33:28.249Z,98.66
2023-05-11T07:34:28.284Z,99.27
2023-05-11T07:35:28.205Z,98.62
2023-05-11T07:36:28.590Z,98.32
2023-05-11T07:37:28.500Z,97.04
2023-05-11T07:38:28.196Z,97.14
2023-05-11T07:39:28.359Z,97.80
2023-05-11T07:40:28.151Z,99.07
2023-05-11T07:41:28.725Z,98.41
2023-05-11T07:42:28.329Z,96.99
2023-05-11T07:43:28.139Z,97.40
2023-05-11T07:44:28.216Z,98.82
2023-05-11T07:45:28.128Z,97.05
2023-05-11T07:46:28.141Z,96.75
2023-05-11T07:47:28.350Z,97.66
2023-05-11T07:48:28.096Z,96.44
2023-05-11T07:49:42.519Z,97.15
2023-05-11T07:50:29.183Z,96.34
2023-05-11T07:51:28.088Z,97.35
2023-05-11T07:52:28.081Z,97.86
2023-05-11T07:53:28.106Z,96.34
2023-05-11T07:54:28.059Z,95.42
2023-05-11T07:55:28.097Z,96.84
2023-05-11T07:56:28.103Z,96.69
2023-05-11T07:57:28.086Z,97.96
2023-05-11T07:58:28.017Z,96.95
2023-05-11T07:59:28.054Z,94.71
2023-05-11T08:00:29.160Z,95.12
2023-05-11T08:01:28.625Z,95.32
2023-05-11T08:02:28.129Z,96.75
2023-05-11T08:03:28.124Z,96.34
2023-05-11T08:04:28.040Z,96.39
2023-05-11T08:05:27.996Z,95.42
2023-05-11T08:06:27.976Z,97.81
2023-05-11T08:07:27.987Z,96.75
2023-05-11T08:08:28.109Z,94.53
2023-05-11T08:09:27.950Z,96.20
2023-05-11T08:10:28.075Z,95.55
2023-05-11T08:11:28.010Z,93.26
2023-05-11T08:12:27.911Z,96.71
2023-05-11T08:13:28.064Z,96.46
2023-05-11T08:14:28.096Z,95.86
2023-05-11T08:15:27.910Z,93.12
2023-05-11T08:16:28.056Z,93.18
2023-05-11T08:17:28.313Z,92.67
2023-05-11T08:18:27.958Z,93.58
2023-05-11T08:19:28.061Z,94.79
2023-05-11T08:20:27.866Z,92.02
2023-05-11T08:21:27.861Z,92.83
2023-05-11T08:22:27.892Z,93.13
2023-05-11T08:23:27.868Z,93.79
2023-05-11T08:24:27.817Z,90.36
2023-05-11T08:25:27.835Z,90.16
2023-05-11T08:26:27.925Z,91.83
2023-05-11T08:27:28.035Z,91.02
2023-05-11T08:28:27.822Z,89.91
2023-05-11T08:29:27.801Z,92.13
2023-05-11T08:30:27.925Z,90.92
2023-05-11T08:31:27.939Z,91.42
2023-05-11T08:32:27.883Z,91.61
2023-05-11T08:33:36.403Z,91.97
2023-05-11T08:34:28.923Z,94.45
2023-05-11T08:35:27.738Z,93.54
2023-05-11T08:36:27.753Z,91.11
2023-05-11T08:37:27.727Z,91.35
2023-05-11T08:38:27.913Z,95.86
2023-05-11T08:39:43.819Z,95.04
2023-05-11T08:40:28.767Z,95.50
2023-05-11T08:41:27.800Z,95.03
2023-05-11T08:42:27.731Z,94.06
2023-05-11T08:43:27.671Z,94.77
2023-05-11T08:44:27.663Z,95.18
2023-05-11T08:45:27.883Z,93.86
2023-05-11T08:46:27.714Z,96.55
2023-05-11T08:47:27.850Z,97.62
2023-05-11T08:48:28.460Z,97.47
2023-05-11T08:49:27.683Z,96.72
2023-05-11T08:50:27.658Z,95.06
2023-05-11T08:51:27.685Z,91.35
2023-05-11T08:52:27.632Z,93.07
2023-05-11T08:53:27.614Z,94.09
2023-05-11T08:54:27.657Z,93.07
2023-05-11T08:55:27.607Z,94.23
2023-05-11T08:56:27.697Z,95.45
2023-05-11T08:57:27.557Z,94.59
2023-05-11T08:58:27.558Z,96.51
2023-05-11T08:59:27.628Z,96.92
2023-05-11T09:00:27.656Z,94.29
2023-05-11T09:01:28.014Z,92.06
2023-05-11T09:02:27.562Z,94.39
2023-05-11T09:03:27.564Z,93.33
2023-05-11T09:04:27.531Z,93.33
2023-05-11T09:05:27.584Z,91.05
2023-05-11T09:06:27.490Z,92.93
2023-05-11T09:07:27.525Z,94.45
2023-05-11T09:08:27.559Z,90.91
2023-05-11T09:09:27.562Z,93.18
2023-05-11T09:10:27.454Z,95.55
2023-05-11T09:11:27.541Z,95.61
2023-05-11T09:12:27.491Z,95.10
2023-05-11T09:13:27.490Z,96.37
2023-05-11T09:14:27.821Z,96.17
2023-05-11T09:15:27.583Z,94.04
2023-05-11T09:16:36.776Z,95.01
2023-05-11T09:17:28.446Z,95.06
2023-05-11T09:18:27.488Z,94.35
2023-05-11T09:19:27.374Z,94.29
2023-05-11T09:20:27.373Z,96.42
2023-05-11T09:21:27.643Z,96.47
2023-05-11T09:22:29.295Z,95.91
2023-05-11T09:23:27.570Z,93.74
2023-05-11T09:24:27.335Z,92.12
2023-05-11T09:25:27.416Z,92.93
2023-05-11T09:26:27.313Z,93.54
2023-05-11T09:27:27.305Z,95.66
2023-05-11T09:28:27.671Z,94.95
2023-05-11T09:29:30.423Z,94.10
2023-05-11T09:30:27.292Z,94.00
2023-05-11T09:31:27.386Z,94.91
2023-05-11T09:32:27.367Z,94.86
2023-05-11T09:33:27.268Z,91.32
2023-05-11T09:34:27.267Z,93.55
2023-05-11T09:35:27.311Z,92.84
2023-05-11T09:36:27.235Z,91.83
2023-05-11T09:37:27.278Z,92.33
2023-05-11T09:38:27.199Z,93.04
2023-05-11T09:39:35.352Z,93.44
2023-05-11T09:42:28.187Z,91.78
2023-05-11T09:43:27.183Z,92.60
2023-05-11T09:44:27.155Z,91.89
2023-05-11T09:45:27.427Z,89.56
2023-05-11T09:46:27.426Z,91.44
2023-05-11T09:47:27.180Z,91.14
2023-05-11T09:48:27.288Z,91.44
2023-05-11T09:49:27.142Z,91.74
2023-05-11T09:50:27.178Z,91.85
2023-05-11T09:51:27.129Z,91.24
2023-05-11T09:52:27.284Z,90.03
2023-05-11T09:53:27.104Z,93.56
2023-05-11T09:54:27.131Z,91.44
2023-05-11T09:55:27.144Z,93.96
2023-05-11T09:56:27.076Z,94.07
2023-05-11T09:57:27.297Z,93.60
2023-05-11T09:58:27.150Z,90.47
2023-05-11T09:59:27.096Z,90.58
2023-05-11T10:00:27.061Z,91.38
2023-05-11T10:01:27.096Z,91.78
2023-05-11T10:02:27.081Z,93.30
2023-05-11T10:03:27.050Z,93.16
2023-05-11T10:04:27.240Z,91.69
2023-05-11T10:05:27.028Z,93.20
2023-05-11T10:06:26.998Z,88.43
2023-05-11T10:07:27.039Z,90.09
2023-05-11T10:08:26.960Z,92.72
2023-05-11T10:09:26.969Z,93.74
2023-05-11T10:10:27.288Z,97.14
2023-05-11T10:11:27.481Z,94.66
2023-05-11T10:12:26.979Z,92.68
2023-05-11T10:13:26.934Z,90.96
2023-05-11T10:14:27.688Z,94.91
2023-05-11T10:15:27.634Z,95.47
2023-05-11T10:16:27.199Z,93.15
2023-05-11T10:17:27.167Z,90.72
2023-05-11T10:18:26.976Z,93.54
2023-05-11T10:19:26.904Z,96.07
2023-05-11T10:20:27.208Z,95.15
2023-05-11T10:21:27.095Z,95.51
2023-05-11T10:22:26.876Z,93.43
2023-05-11T10:23:26.898Z,92.32
2023-05-11T10:24:26.838Z,92.16
2023-05-11T10:25:27.147Z,91.80
2023-05-11T10:26:27.137Z,94.39
2023-05-11T10:27:26.826Z,91.35
2023-05-11T10:28:26.810Z,92.06
2023-05-11T10:29:26.806Z,92.47
2023-05-11T10:30:26.792Z,95.26
2023-05-11T10:31:27.186Z,93.90
2023-05-11T10:32:27.434Z,93.24
2023-05-11T10:33:26.997Z,92.54
2023-05-11T10:34:26.754Z,93.55
2023-05-11T10:35:27.503Z,92.79
2023-05-11T10:36:26.729Z,92.48
2023-05-11T10:37:26.751Z,91.97
2023-05-11T10:38:26.897Z,90.21
2023-05-11T10:39:26.919Z,89.45
2023-05-11T10:40:26.731Z,93.15
2023-05-11T10:41:26.763Z,93.91
2023-05-11T10:42:26.938Z,91.94
2023-05-11T10:43:27.629Z,89.68
2023-05-11T10:44:27.357Z,92.46
2023-05-11T10:45:26.669Z,90.59
2023-05-11T10:46:28.934Z,91.35
2023-05-11T10:47:26.898Z,90.59
2023-05-11T10:48:26.676Z,91.19
2023-05-11T10:49:26.970Z,93.23
2023-05-11T10:50:27.624Z,94.09
2023-05-11T10:51:26.702Z,92.83
2023-05-11T10:52:28.754Z,86.08
2023-05-11T10:53:26.850Z,88.54
2023-05-11T10:54:26.600Z,87.98
2023-05-11T10:55:26.611Z,90.01
2023-05-11T10:56:27.654Z,80.98
2023-05-11T10:57:26.606Z,87.27
2023-05-11T10:58:26.569Z,87.12
2023-05-11T10:59:26.602Z,91.55
2023-05-11T11:00:26.622Z,89.50
2023-05-11T11:01:26.720Z,89.86
2023-05-11T11:02:26.530Z,89.41
2023-05-11T11:03:26.532Z,82.43
2023-05-11T11:04:28.082Z,84.35
2023-05-11T11:05:27.178Z,85.60
2023-05-11T11:06:26.486Z,88.68
2023-05-11T11:07:26.647Z,87.54
2023-05-11T11:08:26.456Z,88.34
2023-05-11T11:09:26.469Z,88.24
2023-05-11T11:10:26.451Z,89.17
2023-05-11T11:11:26.457Z,88.76
2023-05-11T11:12:26.441Z,86.85
2023-05-11T11:13:26.455Z,81.41
2023-05-11T11:14:26.427Z,84.74
2023-05-11T11:15:26.440Z,82.25
2023-05-11T11:16:27.346Z,83.60
2023-05-11T11:17:26.440Z,83.64
2023-05-11T11:18:26.443Z,83.00
2023-05-11T11:19:26.423Z,83.06
2023-05-11T11:20:26.406Z,85.72
2023-05-11T11:21:26.367Z,86.53
2023-05-11T11:22:27.576Z,83.20
2023-05-11T11:23:26.351Z,87.03
2023-05-11T11:24:26.357Z,85.02
2023-05-11T11:25:26.449Z,83.66
2023-05-11T11:26:26.353Z,79.41
2023-05-11T11:27:29.429Z,79.50
2023-05-11T11:28:26.308Z,85.36
2023-05-11T11:29:26.310Z,89.29
2023-05-11T11:30:26.295Z,84.77
2023-05-11T11:31:26.465Z,83.30
2023-05-11T11:32:27.118Z,87.19
2023-05-11T11:33:26.265Z,85.64
2023-05-11T11:34:26.967Z,85.50
2023-05-11T11:35:26.690Z,82.88
2023-05-11T11:36:26.441Z,85.38
2023-05-11T11:37:26.262Z,89.67
2023-05-11T11:38:27.917Z,86.71
2023-05-11T11:39:26.704Z,80.57
2023-05-11T11:40:27.400Z,85.40
2023-05-11T11:41:26.218Z,88.34
2023-05-11T11:42:26.393Z,80.69
2023-05-11T11:43:26.297Z,81.03
2023-05-11T11:44:26.227Z,83.20
2023-05-11T11:45:26.230Z,81.07
2023-05-11T11:46:26.238Z,85.44
2023-05-11T11:47:26.325Z,85.08
2023-05-11T11:48:26.253Z,85.54
2023-05-11T11:49:26.245Z,86.95
2023-05-11T11:50:26.212Z,85.48
2023-05-11T11:51:26.211Z,86.55
2023-05-11T11:52:26.123Z,84.77
2023-05-11T11:53:26.252Z,86.38
2023-05-11T11:54:26.250Z,83.80
2023-05-11T11:55:26.151Z,83.20
2023-05-11T11:56:26.125Z,88.50
2023-05-11T11:57:26.094Z,87.19
2023-05-11T11:58:26.099Z,86.69
2023-05-11T11:59:26.102Z,85.58
2023-05-11T12:00:26.100Z,85.11
2023-05-11T12:01:26.110Z,84.89
2023-05-11T12:02:26.249Z,87.24
2023-05-11T12:03:26.170Z,86.91
2023-05-11T12:04:26.202Z,89.54
2023-05-11T12:05:26.276Z,94.50
2023-05-11T12:06:26.801Z,96.33
2023-05-11T12:07:26.042Z,93.70
2023-05-11T12:08:25.995Z,90.80
2023-05-11T12:09:26.020Z,95.26
2023-05-11T12:10:25.960Z,97.44
2023-05-11T12:11:26.040Z,98.45
2023-05-11T12:12:26.025Z,98.81
2023-05-11T12:13:25.976Z,97.69
2023-05-11T12:14:25.986Z,95.22
2023-05-11T12:15:26.004Z,94.11
2023-05-11T12:16:25.936Z,94.42
2023-05-11T12:17:25.991Z,93.91
2023-05-11T12:18:25.942Z,89.36
2023-05-11T12:19:26.007Z,92.69
2023-05-11T12:20:25.932Z,91.78
2023-05-11T12:21:25.879Z,90.58
2023-05-11T12:22:26.574Z,94.11
2023-05-11T12:23:25.857Z,94.82
2023-05-11T12:24:25.856Z,92.90
2023-05-11T12:25:25.947Z,93.91
2023-05-11T12:26:25.989Z,91.94
2023-05-11T12:27:25.966Z,93.26
2023-05-11T12:28:25.818Z,93.81
2023-05-11T12:29:25.866Z,93.00
2023-05-11T12:30:26.124Z,90.21
2023-05-11T12:31:25.836Z,94.46
2023-05-11T12:32:25.983Z,92.68
2023-05-11T12:33:25.811Z,94.91
2023-05-11T12:34:25.803Z,93.33
2023-05-11T12:35:25.806Z,96.78
2023-05-11T12:36:25.761Z,97.08
2023-05-11T12:37:25.801Z,96.88
2023-05-11T12:38:25.757Z,98.03
2023-05-11T12:39:25.750Z,99.91
2023-05-11T12:40:25.711Z,99.44
2023-05-11T12:41:25.732Z,98.63
2023-05-11T12:42:25.687Z,99.99
2023-05-11T12:43:25.891Z,97.92
2023-05-11T12:44:25.685Z,98.93
2023-05-11T12:45:25.704Z,99.99
2023-05-11T12:46:25.725Z,99.74
2023-05-11T12:47:25.763Z,99.95
2023-05-11T12:48:25.634Z,99.99
2023-05-11T12:49:27.006Z,99.99
2023-05-11T12:50:25.638Z,99.99
2023-05-11T12:51:25.669Z,99.99
2023-05-11T12:52:25.643Z,98.77
2023-05-11T12:53:25.733Z,99.99
2023-05-11T12:54:25.625Z,99.99
2023-05-11T12:55:25.653Z,99.99