createdAt,value
2023-05-07T00:02:08.626Z,22.55
2023-05-07T00:04:38.749Z,21.63
2023-05-07T00:07:06.606Z,22.00
2023-05-07T00:09:33.650Z,21.15
2023-05-07T00:12:00.780Z,22.73
2023-05-07T00:14:27.727Z,22.27
2023-05-07T00:16:54.755Z,20.85
2023-05-07T00:19:21.788Z,21.30
2023-05-07T00:21:48.776Z,21.17
2023-05-07T00:24:15.644Z,21.50
2023-05-07T00:26:42.886Z,21.15
2023-05-07T00:29:09.808Z,22.30
2023-05-07T00:31:36.870Z,21.70
2023-05-07T00:34:04.039Z,21.92
2023-05-07T00:36:31.556Z,21.52
2023-05-07T00:39:01.159Z,22.83
2023-05-07T00:41:28.170Z,21.67
2023-05-07T00:43:55.068Z,21.42
2023-05-07T00:46:22.781Z,21.92
2023-05-07T00:48:51.851Z,21.80
2023-05-07T00:51:19.447Z,21.85
2023-05-07T00:53:47.076Z,21.38
2023-05-07T00:56:14.207Z,22.60
2023-05-07T00:58:41.884Z,21.25
2023-05-07T01:01:08.987Z,21.95
2023-05-07T01:03:36.284Z,21.42
2023-05-07T01:06:04.392Z,22.05
2023-05-07T01:08:32.765Z,21.50
2023-05-07T01:11:01.345Z,22.10
2023-05-07T01:13:29.372Z,22.30
2023-05-07T01:15:56.344Z,22.15
2023-05-07T01:18:23.380Z,22.08
2023-05-07T01:20:50.469Z,21.67
2023-05-07T01:23:18.631Z,22.70
2023-05-07T01:25:53.124Z,22.60
2023-05-07T01:28:21.120Z,23.50
2023-05-07T01:30:56.715Z,24.02
2023-05-07T01:33:25.887Z,22.30
2023-05-07T01:35:54.761Z,23.02
2023-05-07T01:38:25.607Z,22.10
2023-05-07T01:40:52.742Z,24.25
2023-05-07T01:43:20.495Z,23.60
2023-05-07T01:45:48.341Z,24.27
2023-05-07T01:48:16.287Z,24.52
2023-05-07T01:50:45.337Z,23.73
2023-05-07T01:53:12.387Z,23.42
2023-05-07T01:55:39.466Z,25.02
2023-05-07T01:58:06.452Z,23.92
2023-05-07T02:00:33.802Z,24.58
2023-05-07T02:03:00.908Z,24.73
2023-05-07T02:05:38.975Z,26.00
2023-05-07T02:08:12.854Z,25.02
2023-05-07T02:10:40.034Z,22.98
2023-05-07T02:13:07.798Z,24.40
2023-05-07T02:15:34.908Z,25.23
2023-05-07T02:18:08.858Z,25.70
2023-05-07T02:20:36.555Z,23.80
2023-05-07T02:23:03.620Z,24.38
2023-05-07T02:25:31.462Z,24.38
2023-05-07T02:27:59.437Z,24.55
2023-05-07T02:30:39.080Z,23.15
2023-05-07T02:33:07.368Z,22.65
2023-05-07T02:35:34.281Z,22.80
2023-05-07T02:38:01.412Z,23.75
2023-05-07T02:40:29.972Z,24.00
2023-05-07T02:42:56.934Z,23.77
2023-05-07T02:45:24.366Z,24.02
2023-05-07T02:47:53.968Z,23.42
2023-05-07T02:50:21.089Z,24.80
2023-05-07T02:52:48.773Z,24.77
2023-05-07T02:55:16.031Z,26.50
2023-05-07T02:57:42.917Z,25.63
2023-05-07T03:00:15.130Z,25.98
2023-05-07T03:02:48.324Z,25.23
2023-05-07T03:05:15.840Z,24.90
2023-05-07T03:07:46.202Z,24.38
2023-05-07T03:10:14.268Z,25.30
2023-05-07T03:12:41.478Z,25.70
2023-05-07T03:15:11.483Z,25.95
2023-05-07T03:17:38.525Z,24.65
2023-05-07T03:20:06.379Z,25.33
2023-05-07T03:22:33.572Z,24.23
2023-05-07T03:25:00.953Z,25.30
2023-05-07T03:27:28.051Z,24.30
2023-05-07T03:29:55.226Z,24.55
2023-05-07T03:32:22.418Z,23.75
2023-05-07T03:34:49.656Z,23.95
2023-05-07T03:37:16.898Z,21.42
2023-05-07T03:39:44.363Z,22.52
2023-05-07T03:42:11.625Z,21.75
2023-05-07T03:44:38.773Z,23.67
2023-05-07T03:47:05.918Z,22.58
2023-05-07T03:49:33.151Z,22.38
2023-05-07T03:52:00.835Z,21.70
2023-05-07T03:54:28.023Z,22.65
2023-05-07T03:56:55.109Z,22.05
2023-05-07T03:59:23.640Z,22.80
2023-05-07T04:01:51.202Z,22.17
2023-05-07T04:04:21.321Z,22.30
2023-05-07T04:06:48.947Z,22.42
2023-05-07T04:09:16.305Z,21.02
2023-05-07T04:11:43.421Z,20.98
2023-05-07T04:14:11.596Z,21.08
2023-05-07T04:16:38.716Z,20.80
2023-05-07T04:19:06.773Z,22.45
2023-05-07T04:21:34.282Z,21.02
2023-05-07T04:24:01.497Z,21.85
2023-05-07T04:26:29.539Z,20.98
2023-05-07T04:28:56.674Z,21.83
2023-05-07T04:31:23.712Z,21.38
2023-05-07T04:33:54.759Z,20.33
2023-05-07T04:36:22.456Z,20.88
2023-05-07T04:38:59.022Z,21.55
2023-05-07T04:41:26.039Z,20.83
2023-05-07T04:43:53.012Z,21.15
2023-05-07T04:46:23.055Z,20.85
2023-05-07T04:48:50.443Z,20.17
2023-05-07T04:51:17.327Z,20.85
2023-05-07T04:53:44.594Z,20.92
2023-05-07T04:56:11.960Z,21.65
2023-05-07T04:58:42.268Z,18.48
2023-05-07T05:01:10.568Z,19.73
2023-05-07T05:03:40.517Z,21.80
2023-05-07T05:06:08.455Z,21.50
2023-05-07T05:08:35.706Z,20.80
2023-05-07T05:11:04.285Z,20.73
2023-05-07T05:13:33.540Z,20.75
2023-05-07T05:16:03.887Z,19.77
2023-05-07T05:18:33.931Z,20.02
2023-05-07T05:21:00.852Z,19.65
2023-05-07T05:23:28.692Z,18.75
2023-05-07T05:25:59.509Z,20.38
2023-05-07T05:28:29.660Z,19.92
2023-05-07T05:30:57.281Z,19.25
2023-05-07T05:33:26.268Z,20.35
2023-05-07T05:35:55.670Z,19.58
2023-05-07T05:38:22.684Z,20.00
2023-05-07T05:40:50.723Z,17.80
2023-05-07T05:43:18.816Z,17.73
2023-05-07T05:45:45.813Z,17.85
2023-05-07T05:48:12.888Z,16.90
2023-05-07T05:50:39.993Z,15.00
2023-05-07T05:53:07.724Z,15.57
2023-05-07T05:55:35.458Z,15.82
2023-05-07T05:58:02.639Z,15.82
2023-05-07T06:00:31.504Z,16.30
2023-05-07T06:03:03.623Z,15.90
2023-05-07T06:05:30.857Z,15.73
2023-05-07T06:07:58.143Z,15.20
2023-05-07T06:10:28.227Z,15.10
2023-05-07T06:12:55.698Z,15.73
2023-05-07T06:15:23.334Z,15.80
2023-05-07T06:17:51.111Z,15.18
2023-05-07T06:20:18.390Z,14.48
2023-05-07T06:22:45.758Z,13.50
2023-05-07T06:25:14.287Z,14.20
2023-05-07T06:27:42.898Z,13.82
2023-05-07T06:30:10.430Z,13.68
2023-05-07T06:32:38.123Z,13.95
2023-05-07T06:35:06.182Z,14.77
2023-05-07T06:37:36.071Z,14.05
2023-05-07T06:40:07.117Z,13.98
2023-05-07T06:42:39.523Z,14.48
2023-05-07T06:45:26.240Z,14.20
2023-05-07T06:47:55.092Z,13.35
2023-05-07T06:50:23.692Z,12.98
2023-05-07T06:52:53.437Z,13.10
2023-05-07T06:55:20.989Z,12.55
2023-05-07T06:57:47.955Z,11.52
2023-05-07T07:00:16.797Z,12.07
2023-05-07T07:02:49.377Z,12.52
2023-05-07T07:05:19.018Z,11.55
2023-05-07T07:07:53.454Z,10.77
2023-05-07T07:10:21.607Z,11.27
2023-05-07T07:12:50.126Z,10.57
2023-05-07T07:15:17.503Z,10.55
2023-05-07T07:17:45.478Z,11.40
2023-05-07T07:20:12.860Z,10.65
2023-05-07T07:22:41.180Z,10.95
2023-05-07T07:25:10.925Z,9.63
2023-05-07T07:27:40.917Z,9.52
2023-05-07T07:30:09.546Z,8.35
2023-05-07T07:32:39.469Z,8.80
2023-05-07T07:35:07.426Z,8.40
2023-05-07T07:37:34.974Z,9.82
2023-05-07T07:40:02.010Z,9.45
2023-05-07T07:42:30.335Z,8.68
2023-05-07T07:44:58.626Z,9.55
2023-05-07T07:47:28.512Z,9.40
2023-05-07T07:49:55.587Z,9.23
2023-05-07T07:52:22.562Z,7.95
2023-05-07T07:54:49.656Z,7.10
2023-05-07T07:57:17.129Z,7.78
2023-05-07T07:59:44.496Z,9.02
2023-05-07T08:02:13.229Z,7.97
2023-05-07T08:04:40.509Z,7.70
2023-05-07T08:07:08.936Z,8.23
2023-05-07T08:09:40.515Z,10.38
2023-05-07T08:12:08.701Z,11.43
2023-05-07T08:14:37.525Z,10.27
2023-05-07T08:17:06.471Z,10.40
2023-05-07T08:19:34.391Z,11.70
2023-05-07T08:22:05.443Z,9.60
2023-05-07T08:24:34.301Z,9.10
2023-05-07T08:27:01.487Z,10.05
2023-05-07T08:29:28.687Z,9.55
2023-05-07T08:31:55.797Z,9.43
2023-05-07T08:34:23.837Z,9.25
2023-05-07T08:36:53.088Z,10.48
2023-05-07T08:39:23.432Z,9.95
2023-05-07T08:41:57.951Z,10.48
2023-05-07T08:44:28.574Z,10.25
2023-05-07T08:46:59.250Z,11.98
2023-05-07T08:49:28.712Z,10.38
2023-05-07T08:51:56.800Z,11.07
2023-05-07T08:54:25.892Z,11.30
2023-05-07T08:56:52.927Z,12.65
2023-05-07T08:59:20.562Z,12.40
2023-05-07T09:01:48.207Z,11.75
2023-05-07T09:04:16.220Z,12.35
2023-05-07T09:06:44.535Z,11.98
2023-05-07T09:09:18.624Z,10.30
2023-05-07T09:11:46.091Z,12.23
2023-05-07T09:14:15.662Z,10.98
2023-05-07T09:16:44.950Z,11.25
2023-05-07T09:19:12.527Z,11.63
2023-05-07T09:21:44.367Z,12.15
2023-05-07T09:24:13.067Z,12.55
2023-05-07T09:26:42.310Z,12.85
2023-05-07T09:29:11.999Z,12.07
2023-05-07T09:31:40.276Z,11.35
2023-05-07T09:34:10.587Z,12.48
2023-05-07T09:36:41.054Z,12.60
2023-05-07T09:39:08.544Z,13.15
2023-05-07T09:41:45.386Z,12.13
2023-05-07T09:44:22.941Z,12.38
2023-05-07T09:46:56.347Z,12.45
2023-05-07T09:49:40.069Z,13.02
2023-05-07T09:52:11.619Z,13.18
2023-05-07T09:54:46.201Z,11.82
2023-05-07T09:57:16.649Z,12.80
2023-05-07T09:59:48.055Z,12.85
2023-05-07T10:02:20.393Z,12.50
2023-05-07T10:04:52.043Z,13.30
2023-05-07T10:07:25.328Z,13.93
2023-05-07T10:09:57.322Z,14.10
2023-05-07T10:12:38.721Z,14.77
2023-05-07T10:15:12.766Z,15.50
2023-05-07T10:17:43.465Z,13.60
2023-05-07T10:20:12.488Z,12.82
2023-05-07T10:22:50.049Z,12.70
2023-05-07T10:25:26.676Z,12.73
2023-05-07T10:27:56.641Z,13.27
2023-05-07T10:31:04.964Z,12.88
2023-05-07T10:33:39.982Z,13.75
2023-05-07T10:36:09.011Z,13.07
2023-05-07T10:38:37.137Z,13.38
2023-05-07T10:41:06.671Z,13.57
2023-05-07T10:43:44.740Z,12.65
2023-05-07T10:46:23.471Z,13.30
2023-05-07T10:49:09.161Z,13.32
2023-05-07T10:51:42.380Z,13.15
2023-05-07T10:54:20.947Z,13.07
2023-05-07T10:57:33.311Z,12.65
2023-05-07T11:00:38.087Z,13.40
2023-05-07T11:03:08.874Z,12.55
2023-05-07T11:05:50.113Z,10.25
2023-05-07T11:08:23.594Z,11.13
2023-05-07T11:10:59.494Z,10.90
2023-05-07T11:13:46.550Z,12.38
2023-05-07T11:16:31.126Z,13.52
2023-05-07T11:19:07.540Z,12.00
2023-05-07T11:21:43.740Z,12.52
2023-05-07T11:24:26.811Z,11.15
2023-05-07T11:26:59.499Z,11.55
2023-05-07T11:29:30.019Z,11.45
2023-05-07T11:32:07.214Z,11.98
2023-05-07T11:34:42.035Z,10.73
2023-05-07T11:37:10.406Z,10.80
2023-05-07T11:39:59.328Z,10.18
2023-05-07T11:42:32.173Z,10.25
2023-05-07T11:45:00.239Z,10.57
2023-05-07T11:47:27.759Z,11.63
2023-05-07T11:49:56.238Z,11.15
2023-05-07T11:52:25.989Z,12.40
2023-05-07T11:54:58.349Z,11.77
2023-05-07T11:57:26.063Z,10.55
2023-05-07T12:00:00.714Z,12.63
2023-05-07T12:02:29.432Z,13.03
2023-05-07T12:04:56.668Z,14.30
2023-05-07T12:07:25.394Z,14.35
2023-05-07T12:09:53.455Z,15.18
2023-05-07T12:12:20.594Z,15.30
2023-05-07T12:14:47.823Z,14.70
2023-05-07T12:17:16.407Z,13.25
2023-05-07T12:19:45.594Z,15.65
2023-05-07T12:22:14.050Z,14.07
2023-05-07T12:25:00.254Z,13.15
2023-05-07T12:27:27.578Z,13.35
2023-05-07T12:29:54.766Z,13.05
2023-05-07T12:32:23.282Z,12.05
2023-05-07T12:34:53.721Z,12.20
2023-05-07T12:37:26.354Z,15.07
2023-05-07T12:40:09.938Z,15.30
2023-05-07T12:42:38.417Z,14.43
2023-05-07T12:45:13.221Z,13.80
2023-05-07T12:50:08.326Z,14.32
2023-05-07T12:52:35.898Z,13.82
2023-05-07T12:55:07.792Z,13.98
2023-05-07T12:57:43.185Z,14.93
2023-05-07T13:00:10.808Z,15.43
2023-05-07T13:02:42.462Z,14.98
2023-05-07T13:05:10.204Z,13.82
2023-05-07T13:07:38.554Z,14.90
2023-05-07T13:10:06.324Z,12.93
2023-05-07T13:12:33.725Z,14.35
2023-05-07T13:15:00.718Z,13.00
2023-05-07T13:17:27.674Z,16.90
2023-05-07T13:19:54.782Z,15.15
2023-05-07T13:22:21.842Z,14.65
2023-05-07T13:24:48.791Z,14.35
2023-05-07T13:27:16.532Z,14.52
2023-05-07T13:29:43.517Z,14.23
2023-05-07T13:32:10.552Z,13.80
2023-05-07T13:34:38.154Z,16.30
2023-05-07T13:37:05.119Z,15.07
2023-05-07T13:39:32.646Z,13.77
2023-05-07T13:41:59.518Z,11.82
2023-05-07T13:44:26.997Z,11.50
2023-05-07T13:46:54.038Z,11.45
2023-05-07T13:49:21.063Z,14.70
2023-05-07T13:51:47.942Z,13.35
2023-05-07T13:54:14.896Z,13.75
2023-05-07T13:56:41.842Z,9.50
2023-05-07T13:59:09.663Z,11.30
2023-05-07T14:01:36.603Z,11.25
2023-05-07T14:04:03.704Z,13.57
2023-05-07T14:06:31.320Z,12.98
2023-05-07T14:08:59.202Z,15.27
2023-05-07T14:11:26.160Z,16.92
2023-05-07T14:13:53.092Z,12.70
2023-05-07T14:16:20.043Z,11.80
2023-05-07T14:18:47.147Z,11.02
2023-05-07T14:21:14.238Z,11.65
2023-05-07T14:23:41.320Z,12.98
2023-05-07T14:26:08.191Z,12.65
2023-05-07T14:28:35.287Z,11.18
2023-05-07T14:31:02.239Z,11.32
2023-05-07T14:33:29.173Z,12.13
2023-05-07T14:35:56.339Z,11.88
2023-05-07T14:38:23.293Z,9.63
2023-05-07T14:40:50.392Z,8.52
2023-05-07T14:43:17.358Z,8.20
2023-05-07T14:45:44.224Z,10.70
2023-05-07T14:48:16.077Z,14.23
2023-05-07T14:50:43.945Z,11.57
2023-05-07T14:53:10.854Z,10.10
2023-05-07T14:55:37.821Z,11.52
2023-05-07T14:58:05.105Z,12.40
2023-05-07T15:00:34.501Z,10.93
2023-05-07T15:03:09.103Z,13.15
2023-05-07T15:05:36.889Z,14.13
2023-05-07T15:08:03.950Z,14.10
2023-05-07T15:10:30.958Z,14.82
2023-05-07T15:12:57.920Z,16.17
2023-05-07T15:15:25.110Z,16.73
2023-05-07T15:17:53.471Z,16.58
2023-05-07T15:20:20.466Z,17.70
2023-05-07T15:22:47.581Z,15.85
2023-05-07T15:25:14.908Z,13.52
2023-05-07T15:27:42.210Z,12.50
2023-05-07T15:30:11.378Z,11.98
2023-05-07T15:32:39.379Z,11.57
2023-05-07T15:35:07.577Z,11.30
2023-05-07T15:37:34.859Z,10.05
2023-05-07T15:40:03.524Z,12.70
2023-05-07T15:42:30.804Z,11.50
2023-05-07T15:44:57.817Z,10.70
2023-05-07T15:47:24.714Z,10.65
2023-05-07T15:49:51.704Z,12.18
2023-05-07T15:52:18.814Z,15.23
2023-05-07T15:54:45.837Z,14.27
2023-05-07T15:57:12.752Z,14.10
2023-05-07T15:59:40.014Z,13.48
2023-05-07T16:02:08.363Z,15.13
2023-05-07T16:04:35.792Z,14.93
2023-05-07T16:07:02.654Z,15.15
2023-05-07T16:09:29.693Z,15.30
2023-05-07T16:11:56.609Z,12.15
2023-05-07T16:14:24.340Z,12.63
2023-05-07T16:16:52.054Z,14.15
2023-05-07T16:19:20.600Z,13.35
2023-05-07T16:21:47.662Z,12.65
2023-05-07T16:24:15.481Z,13.13
2023-05-07T16:26:42.483Z,12.00
2023-05-07T16:29:09.443Z,12.48
2023-05-07T16:31:36.944Z,12.63
2023-05-07T16:34:04.653Z,12.38
2023-05-07T16:36:31.745Z,12.40
2023-05-07T16:38:58.679Z,13.38
2023-05-07T16:41:26.273Z,13.05
2023-05-07T16:43:53.250Z,13.60
2023-05-07T16:46:20.216Z,13.18
2023-05-07T16:48:47.418Z,13.48
2023-05-07T16:51:14.453Z,15.27
2023-05-07T16:53:41.640Z,13.13
2023-05-07T16:56:08.643Z,14.30
2023-05-07T16:58:35.762Z,14.38
2023-05-07T17:01:02.817Z,12.82
2023-05-07T17:03:32.147Z,13.23
2023-05-07T17:05:59.399Z,14.73
2023-05-07T17:08:26.395Z,13.60
2023-05-07T17:10:53.580Z,14.93
2023-05-07T17:13:20.736Z,14.50
2023-05-07T17:15:48.046Z,14.23
2023-05-07T17:18:15.474Z,16.10
2023-05-07T17:20:42.494Z,15.18
2023-05-07T17:23:09.397Z,14.07
2023-05-07T17:25:37.153Z,15.70
2023-05-07T17:28:04.236Z,14.10
2023-05-07T17:30:31.268Z,14.32
2023-05-07T17:33:06.248Z,14.80
2023-05-07T17:35:40.176Z,13.68
2023-05-07T17:38:07.214Z,15.13
2023-05-07T17:40:34.622Z,14.52
2023-05-07T17:43:02.044Z,13.60
2023-05-07T17:45:29.006Z,13.60
2023-05-07T17:47:55.949Z,14.27
2023-05-07T17:50:23.305Z,14.38
2023-05-07T17:52:50.371Z,15.73
2023-05-07T17:55:17.517Z,16.52
2023-05-07T17:57:44.466Z,18.08
2023-05-07T18:00:12.342Z,18.98
2023-05-07T18:02:40.731Z,20.55
2023-05-07T18:05:09.306Z,19.60
2023-05-07T18:07:37.192Z,18.55
2023-05-07T18:10:04.732Z,18.83
2023-05-07T18:12:31.753Z,19.90
2023-05-07T18:14:58.697Z,17.58
2023-05-07T18:17:26.487Z,19.55
2023-05-07T18:19:55.169Z,20.95
2023-05-07T18:22:22.632Z,20.13
2023-05-07T18:24:50.611Z,21.50
2023-05-07T18:27:17.887Z,21.42
2023-05-07T18:29:44.854Z,20.90
2023-05-07T18:32:12.142Z,22.25
2023-05-07T18:34:39.845Z,23.33
2023-05-07T18:37:06.700Z,22.77
2023-05-07T18:39:35.866Z,23.38
2023-05-07T18:42:05.239Z,25.30
2023-05-07T18:44:33.189Z,25.27
2023-05-07T18:47:00.071Z,24.85
2023-05-07T18:49:27.051Z,26.60
2023-05-07T18:51:53.934Z,26.70
2023-05-07T18:54:20.912Z,23.75
2023-05-07T18:56:47.789Z,24.77
2023-05-07T18:59:14.874Z,21.73
2023-05-07T19:01:42.006Z,23.42
2023-05-07T19:04:09.417Z,23.50
2023-05-07T19:06:36.388Z,22.83
2023-05-07T19:09:05.126Z,21.50
2023-05-07T19:11:32.181Z,25.23
2023-05-07T19:13:59.901Z,25.40
2023-05-07T19:16:27.631Z,25.02
2023-05-07T19:18:54.641Z,28.40
2023-05-07T19:21:21.506Z,27.75
2023-05-07T19:23:51.124Z,26.20
2023-05-07T19:26:19.786Z,28.52
2023-05-07T19:28:51.880Z,28.92
2023-05-07T19:31:27.007Z,28.95
2023-05-07T19:33:54.678Z,29.42
2023-05-07T19:36:21.557Z,28.27
2023-05-07T19:38:50.088Z,29.73
2023-05-07T19:41:16.940Z,27.23
2023-05-07T19:43:43.867Z,28.27
2023-05-07T19:46:11.170Z,29.05
2023-05-07T19:48:38.180Z,29.95
2023-05-07T19:51:05.094Z,30.67
2023-05-07T19:53:32.200Z,28.83
2023-05-07T19:56:10.094Z,29.70
2023-05-07T19:58:37.706Z,31.13
2023-05-07T20:01:06.410Z,28.23
2023-05-07T20:03:34.513Z,31.75
2023-05-07T20:06:02.281Z,32.17
2023-05-07T20:08:29.275Z,31.30
2023-05-07T20:10:58.973Z,32.28
2023-05-07T20:13:29.410Z,33.28
2023-05-07T20:16:00.511Z,33.38
2023-05-07T20:18:28.670Z,32.45
2023-05-07T20:20:56.440Z,36.10
2023-05-07T20:23:23.860Z,33.75
2023-05-07T20:25:51.034Z,36.28
2023-05-07T20:28:18.050Z,33.97
2023-05-07T20:30:44.958Z,33.92
2023-05-07T20:33:12.604Z,33.72
2023-05-07T20:35:40.834Z,34.08
2023-05-07T20:38:07.800Z,35.45
2023-05-07T20:40:37.680Z,36.15
2023-05-07T20:43:06.234Z,35.85
2023-05-07T20:45:33.361Z,37.70
2023-05-07T20:48:00.977Z,37.97
2023-05-07T20:50:28.196Z,34.05
2023-05-07T20:52:55.163Z,34.65
2023-05-07T20:55:22.251Z,35.13
2023-05-07T20:57:49.176Z,34.92
2023-05-07T21:00:17.510Z,33.85
2023-05-07T21:02:47.627Z,34.08
2023-05-07T21:05:14.586Z,35.88
2023-05-07T21:07:41.498Z,37.63
2023-05-07T21:10:09.013Z,39.38
2023-05-07T21:12:35.974Z,40.30
2023-05-07T21:15:03.113Z,41.63
2023-05-07T21:17:31.812Z,42.05
2023-05-07T21:19:59.155Z,39.95
2023-05-07T21:22:26.004Z,40.03
2023-05-07T21:24:52.953Z,40.42
2023-05-07T21:27:19.867Z,42.40
2023-05-07T21:29:46.980Z,42.35
2023-05-07T21:32:13.982Z,40.65
2023-05-07T21:34:40.905Z,41.20
2023-05-07T21:37:07.906Z,40.03
2023-05-07T21:39:34.919Z,40.08
2023-05-07T21:42:01.805Z,40.58
2023-05-07T21:44:29.857Z,40.53
2023-05-07T21:46:57.027Z,38.03
2023-05-07T21:49:24.030Z,39.72
2023-05-07T21:51:50.918Z,39.45
2023-05-07T21:54:18.086Z,40.47
2023-05-07T21:56:45.588Z,38.33
2023-05-07T21:59:12.641Z,38.15
2023-05-07T22:01:39.618Z,36.88
2023-05-07T22:04:06.830Z,39.58
2023-05-07T22:06:33.777Z,43.40
2023-05-07T22:09:00.789Z,43.63
2023-05-07T22:11:27.882Z,43.22
2023-05-07T22:13:54.808Z,43.63
2023-05-07T22:16:21.871Z,44.45
2023-05-07T22:18:49.685Z,47.38
2023-05-07T22:21:16.689Z,48.05
2023-05-07T22:23:43.655Z,49.47
2023-05-07T22:26:12.428Z,50.70
2023-05-07T22:28:40.540Z,49.63
2023-05-07T22:31:07.552Z,52.05
2023-05-07T22:33:35.081Z,51.53
2023-05-07T22:36:01.988Z,52.75
2023-05-07T22:38:29.113Z,48.97
2023-05-07T22:40:56.136Z,50.78
2023-05-07T22:43:23.033Z,55.85
2023-05-07T22:45:49.997Z,47.08
2023-05-07T22:48:17.026Z,44.67
2023-05-07T22:50:43.876Z,47.63
2023-05-07T22:53:10.773Z,47.65
2023-05-07T22:55:37.777Z,47.53
2023-05-07T22:58:04.760Z,47.15
2023-05-07T23:20:27.678Z,36.20
2023-05-07T23:22:55.215Z,34.28
2023-05-07T23:25:22.130Z,33.50
2023-05-07T23:27:51.210Z,34.78
2023-05-07T23:30:18.145Z,34.88
2023-05-07T23:32:45.148Z,34.47
2023-05-07T23:35:12.331Z,34.38
2023-05-07T23:37:39.356Z,33.42
2023-05-07T23:40:06.882Z,34.05
2023-05-07T23:42:33.956Z,33.53
2023-05-07T23:45:01.160Z,35.83
2023-05-07T23:47:28.107Z,34.22
2023-05-07T23:49:55.006Z,34.28
2023-05-07T23:52:21.919Z,34.25
2023-05-07T23:54:48.755Z,34.38
2023-05-07T23:57:16.414Z,31.45
2023-05-07T23:59:43.252Z,34.70
