createdAt,value
2022-09-21T00:01:28.293Z,99.90
2022-09-21T00:03:58.848Z,99.90
2022-09-21T00:06:27.824Z,99.90
2022-09-21T00:08:56.183Z,99.90
2022-09-21T00:11:26.279Z,99.90
2022-09-21T00:13:55.521Z,99.90
2022-09-21T00:16:23.907Z,99.90
2022-09-21T00:18:51.973Z,99.90
2022-09-21T00:21:19.278Z,99.90
2022-09-21T00:23:46.476Z,99.90
2022-09-21T00:26:20.473Z,99.90
2022-09-21T00:28:48.822Z,99.90
2022-09-21T00:31:18.814Z,99.90
2022-09-21T00:33:46.418Z,99.90
2022-09-21T00:36:17.901Z,99.90
2022-09-21T00:38:49.970Z,99.90
2022-09-21T00:41:17.325Z,99.90
2022-09-21T00:44:06.221Z,99.90
2022-09-21T00:46:35.604Z,99.90
2022-09-21T00:49:03.190Z,99.90
2022-09-21T00:51:30.706Z,99.90
2022-09-21T00:54:14.739Z,99.90
2022-09-21T00:56:43.246Z,99.90
2022-09-21T00:59:13.609Z,99.90
2022-09-21T01:01:43.102Z,99.90
2022-09-21T01:04:12.173Z,99.90
2022-09-21T01:06:41.112Z,99.90
2022-09-21T01:09:09.227Z,99.90
2022-09-21T01:11:39.056Z,99.90
2022-09-21T01:14:15.467Z,99.90
2022-09-21T01:17:02.565Z,99.90
2022-09-21T01:19:33.189Z,99.90
2022-09-21T01:22:03.116Z,99.90
2022-09-21T01:24:52.076Z,99.90
2022-09-21T01:27:31.536Z,99.90
2022-09-21T01:30:11.489Z,99.90
2022-09-21T01:33:02.945Z,99.90
2022-09-21T01:35:35.914Z,99.90
2022-09-21T01:38:08.079Z,99.90
2022-09-21T01:40:43.771Z,99.90
2022-09-21T01:43:15.594Z,99.90
2022-09-21T01:45:49.697Z,99.90
2022-09-21T01:48:18.699Z,99.90
2022-09-21T01:50:51.830Z,99.90
2022-09-21T01:53:28.570Z,99.90
2022-09-21T01:55:59.750Z,99.90
2022-09-21T01:58:42.362Z,99.90
2022-09-21T02:01:15.178Z,99.90
2022-09-21T02:03:50.275Z,99.90
2022-09-21T02:06:19.309Z,99.90
2022-09-21T02:08:47.184Z,99.90
2022-09-21T02:11:14.949Z,99.90
2022-09-21T02:13:47.145Z,99.90
2022-09-21T02:16:20.490Z,99.90
2022-09-21T02:19:12.247Z,99.90
2022-09-21T02:22:00.633Z,99.90
2022-09-21T02:24:41.316Z,99.90
2022-09-21T02:27:47.654Z,99.90
2022-09-21T02:30:17.880Z,99.90
2022-09-21T02:33:14.129Z,99.90
2022-09-21T02:35:54.371Z,99.90
2022-09-21T02:38:41.160Z,99.90
2022-09-21T02:41:15.967Z,99.90
2022-09-21T02:43:49.422Z,99.90
2022-09-21T02:46:24.325Z,99.90
2022-09-21T02:49:10.809Z,99.90
2022-09-21T02:51:47.458Z,99.90
2022-09-21T02:54:17.934Z,99.90
2022-09-21T02:56:48.431Z,99.90
2022-09-21T02:59:16.807Z,99.90
2022-09-21T03:01:44.401Z,99.90
2022-09-21T03:04:11.949Z,99.90
2022-09-21T03:06:39.210Z,99.90
2022-09-21T03:09:06.416Z,99.90
2022-09-21T03:11:36.169Z,99.90
2022-09-21T03:14:08.914Z,99.90
2022-09-21T03:16:37.465Z,99.90
2022-09-21T03:19:05.791Z,99.90
2022-09-21T03:21:33.008Z,99.90
2022-09-21T03:24:00.826Z,99.90
2022-09-21T03:26:28.086Z,99.90
2022-09-21T03:28:55.571Z,99.90
2022-09-21T03:31:23.005Z,99.90
2022-09-21T03:33:50.287Z,99.90
2022-09-21T03:36:17.464Z,99.90
2022-09-21T03:38:45.058Z,99.90
2022-09-21T03:41:13.580Z,99.90
2022-09-21T03:43:40.810Z,99.90
2022-09-21T03:46:08.529Z,99.90
2022-09-21T03:48:35.804Z,99.90
2022-09-21T03:51:02.932Z,99.90
2022-09-21T03:53:30.497Z,99.90
2022-09-21T03:55:57.950Z,99.90
2022-09-21T03:58:25.091Z,99.90
2022-09-21T04:00:52.870Z,99.90
2022-09-21T04:03:20.032Z,99.90
2022-09-21T04:05:47.165Z,99.90
2022-09-21T04:08:14.513Z,99.90
2022-09-21T04:10:42.804Z,99.90
2022-09-21T04:13:10.054Z,99.90
2022-09-21T04:15:37.707Z,99.90
2022-09-21T04:18:05.976Z,99.90
2022-09-21T04:20:33.278Z,99.90
2022-09-21T04:23:00.685Z,99.90
2022-09-21T04:25:28.103Z,99.90
2022-09-21T04:27:55.706Z,99.90
2022-09-21T04:30:23.374Z,99.90
2022-09-21T04:32:50.621Z,99.90
2022-09-21T04:35:17.871Z,99.90
2022-09-21T04:37:45.457Z,99.90
2022-09-21T04:40:13.027Z,99.90
2022-09-21T04:42:40.580Z,99.90
2022-09-21T04:45:08.615Z,99.90
2022-09-21T04:47:35.853Z,99.90
2022-09-21T04:50:03.250Z,99.90
2022-09-21T04:52:30.624Z,99.90
2022-09-21T04:54:57.809Z,99.90
2022-09-21T04:57:25.007Z,99.90
2022-09-21T04:59:52.430Z,99.90
2022-09-21T05:02:19.713Z,99.90
2022-09-21T05:04:50.811Z,99.90
2022-09-21T05:07:18.625Z,99.90
2022-09-21T05:10:04.265Z,99.90
2022-09-21T05:12:33.385Z,99.90
2022-09-21T05:15:03.609Z,99.90
2022-09-21T05:17:30.795Z,99.90
2022-09-21T05:19:58.290Z,99.90
2022-09-21T05:22:25.473Z,99.90
2022-09-21T05:24:52.741Z,99.90
2022-09-21T05:27:20.144Z,99.90
2022-09-21T05:29:47.739Z,99.90
2022-09-21T05:32:36.275Z,99.90
2022-09-21T05:35:07.158Z,99.90
2022-09-21T05:37:41.000Z,99.90
2022-09-21T05:40:11.063Z,99.90
2022-09-21T05:42:38.786Z,99.90
2022-09-21T05:45:09.173Z,99.90
2022-09-21T05:47:44.039Z,99.90
2022-09-21T05:50:17.313Z,99.90
2022-09-21T05:53:05.566Z,99.90
2022-09-21T05:56:03.140Z,99.90
2022-09-21T05:59:02.371Z,99.90
2022-09-21T06:01:32.313Z,99.90
2022-09-21T06:04:01.460Z,99.90
2022-09-21T06:06:28.697Z,99.90
2022-09-21T06:08:55.961Z,99.90
2022-09-21T06:11:23.802Z,99.90
2022-09-21T06:13:50.991Z,99.90
2022-09-21T06:16:18.355Z,99.90
2022-09-21T06:18:45.755Z,99.90
2022-09-21T06:21:13.042Z,99.90
2022-09-21T06:23:40.238Z,99.90
2022-09-21T06:26:07.768Z,99.90
2022-09-21T06:28:35.049Z,99.90
2022-09-21T06:31:02.256Z,99.90
2022-09-21T06:33:29.861Z,99.90
2022-09-21T06:35:59.099Z,99.90
2022-09-21T06:38:28.090Z,99.90
2022-09-21T06:40:56.133Z,99.90
2022-09-21T06:43:23.342Z,99.90
2022-09-21T06:45:55.663Z,99.90
2022-09-21T06:48:23.836Z,99.90
2022-09-21T06:50:51.761Z,99.90
2022-09-21T06:53:19.230Z,99.90
2022-09-21T06:55:46.614Z,99.90
2022-09-21T06:58:13.797Z,99.90
2022-09-21T07:00:41.098Z,99.90
2022-09-21T07:03:12.862Z,99.90
2022-09-21T07:05:40.234Z,99.90
2022-09-21T07:10:04.887Z,99.90
2022-09-21T07:10:59.198Z,99.90
2022-09-21T07:13:30.334Z,99.90
2022-09-21T07:15:57.814Z,99.90
2022-09-21T07:18:25.435Z,99.90
2022-09-21T07:20:52.720Z,99.90
2022-09-21T07:23:22.341Z,99.90
2022-09-21T07:25:52.424Z,99.90
2022-09-21T07:28:20.012Z,99.90
2022-09-21T07:30:47.478Z,99.90
2022-09-21T07:33:14.682Z,99.90
2022-09-21T07:35:54.054Z,99.90
2022-09-21T07:38:21.874Z,99.90
2022-09-21T07:40:49.162Z,99.90
2022-09-21T07:43:16.485Z,99.90
2022-09-21T07:45:44.198Z,99.90
2022-09-21T07:48:11.471Z,99.90
2022-09-21T07:50:38.705Z,99.90
2022-09-21T07:53:06.130Z,99.90
2022-09-21T07:55:33.684Z,99.90
2022-09-21T07:58:19.572Z,99.90
2022-09-21T08:00:47.238Z,99.90
2022-09-21T08:03:14.516Z,99.90
2022-09-21T08:05:41.692Z,99.90
2022-09-21T08:08:09.142Z,99.90
2022-09-21T08:10:37.299Z,99.90
2022-09-21T08:13:04.531Z,99.90
2022-09-21T08:15:48.688Z,99.90
2022-09-21T08:18:16.349Z,99.90
2022-09-21T08:20:44.108Z,99.90
2022-09-21T08:23:11.958Z,99.90
2022-09-21T08:25:39.178Z,99.90
2022-09-21T08:28:09.801Z,99.90
2022-09-21T08:30:37.597Z,99.90
2022-09-21T08:33:07.067Z,99.90
2022-09-21T08:35:34.748Z,99.90
2022-09-21T08:38:02.097Z,99.90
2022-09-21T08:40:29.721Z,99.90
2022-09-21T08:43:07.642Z,99.90
2022-09-21T08:45:40.939Z,99.90
2022-09-21T08:48:25.232Z,99.90
2022-09-21T08:50:58.041Z,99.90
2022-09-21T08:53:34.545Z,99.90
2022-09-21T08:56:03.031Z,99.90
2022-09-21T08:58:32.409Z,99.90
2022-09-21T09:01:21.646Z,99.90
2022-09-21T09:04:13.939Z,99.90
2022-09-21T09:06:58.055Z,99.90
2022-09-21T09:09:48.691Z,99.90
2022-09-21T09:12:51.424Z,99.90
2022-09-21T09:15:40.939Z,99.90
2022-09-21T09:18:26.786Z,99.90
2022-09-21T09:21:02.076Z,99.90
2022-09-21T09:23:32.449Z,99.90
2022-09-21T09:26:05.164Z,99.90
2022-09-21T09:28:42.264Z,99.90
2022-09-21T09:31:34.737Z,99.90
2022-09-21T09:34:11.353Z,99.90
2022-09-21T09:36:58.315Z,99.90
2022-09-21T09:39:28.835Z,99.90
2022-09-21T09:42:23.464Z,99.90
2022-09-21T09:45:15.037Z,99.90
2022-09-21T09:48:23.567Z,99.90
2022-09-21T09:50:50.631Z,99.90
2022-09-21T09:53:19.340Z,99.90
2022-09-21T09:55:50.150Z,99.90
2022-09-21T09:58:31.426Z,99.90
2022-09-21T10:00:59.204Z,99.90
2022-09-21T10:03:28.415Z,99.90
2022-09-21T10:05:56.141Z,99.90
2022-09-21T10:08:46.790Z,99.90
2022-09-21T10:11:18.019Z,99.90
2022-09-21T10:13:50.429Z,99.90
2022-09-21T10:16:23.401Z,99.90
2022-09-21T10:18:59.042Z,99.90
2022-09-21T10:21:39.281Z,99.90
2022-09-21T10:24:13.512Z,99.90
2022-09-21T10:26:54.773Z,99.90
2022-09-21T10:29:22.164Z,99.90
2022-09-21T10:32:18.910Z,99.90
2022-09-21T10:35:08.191Z,99.90
2022-09-21T10:37:38.832Z,99.90
2022-09-21T10:40:22.787Z,99.90
2022-09-21T10:42:55.197Z,99.90
2022-09-21T10:45:26.622Z,99.90
2022-09-21T10:47:58.607Z,99.90
2022-09-21T10:50:30.607Z,99.90
2022-09-21T10:53:11.743Z,99.90
2022-09-21T10:56:21.935Z,99.90
2022-09-21T10:59:31.235Z,99.90
2022-09-21T11:02:00.423Z,99.90
2022-09-21T11:04:38.853Z,99.90
2022-09-21T11:07:12.687Z,99.00
2022-09-21T11:09:44.227Z,97.00
2022-09-21T11:12:33.017Z,94.60
2022-09-21T11:15:34.818Z,94.40
2022-09-21T11:18:11.535Z,95.60
2022-09-21T11:20:59.550Z,95.10
2022-09-21T11:23:32.822Z,94.70
2022-09-21T11:26:25.487Z,95.80
2022-09-21T11:29:07.606Z,95.80
2022-09-21T11:31:58.722Z,95.10
2022-09-21T11:34:33.931Z,94.70
2022-09-21T11:37:26.292Z,94.60
2022-09-21T11:40:15.473Z,95.70
2022-09-21T11:42:54.876Z,96.60
2022-09-21T11:45:50.743Z,97.20
2022-09-21T11:48:20.819Z,97.60
2022-09-21T11:54:20.837Z,98.90
2022-09-21T11:57:04.955Z,99.60
2022-09-21T11:59:43.121Z,99.40
2022-09-21T12:05:33.929Z,98.30
2022-09-21T12:08:25.964Z,98.20
2022-09-21T12:11:14.757Z,97.40
2022-09-21T12:14:25.061Z,96.20
2022-09-21T12:17:05.706Z,94.80
2022-09-21T12:19:42.135Z,94.40
2022-09-21T12:22:33.810Z,94.70
2022-09-21T12:25:17.167Z,90.40
2022-09-21T12:28:10.635Z,88.50
2022-09-21T12:30:43.169Z,88.40
2022-09-21T12:33:26.128Z,86.80
2022-09-21T12:36:09.992Z,86.30
2022-09-21T12:39:10.883Z,87.80
2022-09-21T12:42:16.709Z,88.90
2022-09-21T12:44:54.649Z,89.00
2022-09-21T12:47:32.585Z,86.80
2022-09-21T12:50:07.949Z,86.50
2022-09-21T12:52:37.785Z,87.30
2022-09-21T12:55:29.007Z,85.90
2022-09-21T12:58:17.096Z,83.40
2022-09-21T13:01:36.871Z,84.50
2022-09-21T13:05:01.499Z,81.40
2022-09-21T13:07:44.742Z,80.80
2022-09-21T13:10:18.278Z,81.50
2022-09-21T13:12:53.283Z,81.30
2022-09-21T13:15:32.707Z,79.60
2022-09-21T13:18:05.856Z,79.40
2022-09-21T13:20:36.601Z,77.10
2022-09-21T13:23:04.409Z,76.90
2022-09-21T13:25:37.585Z,76.50
2022-09-21T13:28:24.296Z,76.70
2022-09-21T13:31:40.286Z,77.60
2022-09-21T13:34:24.356Z,79.10
2022-09-21T13:37:14.408Z,81.00
2022-09-21T13:39:45.159Z,79.50
2022-09-21T13:42:31.053Z,80.00
2022-09-21T13:45:13.715Z,79.10
2022-09-21T13:47:47.977Z,80.50
2022-09-21T13:50:41.585Z,81.20
2022-09-21T13:53:19.461Z,80.60
2022-09-21T13:55:59.880Z,80.30
2022-09-21T13:58:32.853Z,80.80
2022-09-21T14:01:03.509Z,80.80
2022-09-21T14:03:43.891Z,81.90
2022-09-21T14:06:35.724Z,82.50
2022-09-21T14:09:07.201Z,82.10
2022-09-21T14:11:40.512Z,83.50
2022-09-21T14:14:37.356Z,83.60
2022-09-21T14:17:40.699Z,83.60
2022-09-21T14:20:32.698Z,83.60
2022-09-21T14:23:12.437Z,84.80
2022-09-21T14:25:52.324Z,85.70
2022-09-21T14:28:34.980Z,86.80
2022-09-21T14:31:19.273Z,87.40
2022-09-21T14:33:55.077Z,86.70
2022-09-21T14:36:47.102Z,87.40
2022-09-21T14:39:22.119Z,87.70
2022-09-21T14:41:53.530Z,88.00
2022-09-21T14:44:30.214Z,88.80
2022-09-21T14:47:22.734Z,89.40
2022-09-21T14:50:13.005Z,90.00
2022-09-21T14:53:10.606Z,90.40
2022-09-21T14:55:53.036Z,90.80
2022-09-21T14:59:09.919Z,91.10
2022-09-21T15:01:41.471Z,90.90
2022-09-21T15:04:40.663Z,91.20
2022-09-21T15:07:42.892Z,91.60
2022-09-21T15:10:43.739Z,92.20
2022-09-21T15:13:53.537Z,92.80
2022-09-21T15:16:30.452Z,93.30
2022-09-21T15:19:35.215Z,93.80
2022-09-21T15:22:19.138Z,94.20
2022-09-21T15:24:58.107Z,94.70
2022-09-21T15:27:33.921Z,95.10
2022-09-21T15:30:04.688Z,95.50
2022-09-21T15:32:41.270Z,95.90
2022-09-21T15:35:19.915Z,96.10
2022-09-21T15:37:48.221Z,96.00
2022-09-21T15:40:26.031Z,96.50
2022-09-21T15:43:22.674Z,96.60
2022-09-21T15:45:57.218Z,96.10
2022-09-21T15:48:26.429Z,96.20
2022-09-21T15:51:01.327Z,96.60
2022-09-21T15:53:33.978Z,96.80
2022-09-21T15:56:01.698Z,96.90
2022-09-21T15:58:37.235Z,97.10
2022-09-21T16:01:17.360Z,97.10
2022-09-21T16:03:44.743Z,97.40
2022-09-21T16:06:26.678Z,97.60
2022-09-21T16:08:54.752Z,98.10
2022-09-21T16:11:28.017Z,98.40
2022-09-21T16:14:32.570Z,98.80
2022-09-21T16:17:25.316Z,99.10
2022-09-21T16:19:53.882Z,99.50
2022-09-21T16:22:37.768Z,99.80
2022-09-21T16:25:25.424Z,99.90
2022-09-21T16:28:07.186Z,99.90
2022-09-21T16:30:51.480Z,99.90
2022-09-21T16:33:46.269Z,99.90
2022-09-21T16:36:32.509Z,99.90
2022-09-21T16:39:01.457Z,99.90
2022-09-21T16:41:35.923Z,99.90
2022-09-21T16:44:04.157Z,99.90
2022-09-21T16:46:33.776Z,99.90
2022-09-21T16:49:02.130Z,99.90
2022-09-21T16:51:34.577Z,99.90
2022-09-21T16:54:03.123Z,99.90
2022-09-21T16:56:31.262Z,99.90
2022-09-21T16:59:00.457Z,99.90
2022-09-21T17:01:28.080Z,99.90
2022-09-21T17:03:58.124Z,99.90
2022-09-21T17:06:25.645Z,99.90
2022-09-21T17:08:53.217Z,99.90
2022-09-21T17:11:20.613Z,99.90
2022-09-21T17:13:51.619Z,99.90
2022-09-21T17:16:20.420Z,99.90
2022-09-21T17:18:48.965Z,99.90
2022-09-21T17:21:17.144Z,99.90
2022-09-21T17:23:45.511Z,99.90
2022-09-21T17:26:21.090Z,99.90
2022-09-21T17:28:48.916Z,99.90
2022-09-21T17:31:16.940Z,99.90
2022-09-21T17:33:46.144Z,99.90
2022-09-21T17:36:15.052Z,99.90
2022-09-21T17:38:42.781Z,99.90
2022-09-21T17:41:24.752Z,99.90
2022-09-21T17:44:05.344Z,99.90
2022-09-21T17:46:41.221Z,99.90
2022-09-21T17:49:11.488Z,99.90
2022-09-21T17:51:57.533Z,99.90
2022-09-21T17:54:25.174Z,99.90
2022-09-21T17:56:57.874Z,99.90
2022-09-21T17:59:32.635Z,99.90
2022-09-21T18:02:01.396Z,99.90
2022-09-21T18:04:34.691Z,99.90
2022-09-21T18:07:02.861Z,99.90
2022-09-21T18:09:30.752Z,99.90
2022-09-21T18:12:20.383Z,99.90
2022-09-21T18:15:06.389Z,99.90
2022-09-21T18:17:49.055Z,99.90
2022-09-21T18:20:43.858Z,99.90
2022-09-21T18:23:42.403Z,99.90
2022-09-21T18:26:16.497Z,99.90
2022-09-21T18:28:46.245Z,99.90
2022-09-21T18:31:25.769Z,99.90
2022-09-21T18:34:13.270Z,99.90
2022-09-21T18:37:12.757Z,99.90
2022-09-21T18:39:58.614Z,99.90
2022-09-21T18:42:45.114Z,99.90
2022-09-21T18:45:23.394Z,99.90
2022-09-21T18:48:17.070Z,99.90
2022-09-21T18:51:22.067Z,99.90
2022-09-21T18:53:56.125Z,99.90
2022-09-21T18:56:25.170Z,99.90
2022-09-21T18:58:53.758Z,99.90
2022-09-21T19:01:22.811Z,99.90
2022-09-21T19:03:51.179Z,99.90
2022-09-21T19:06:26.417Z,99.90
2022-09-21T19:09:14.956Z,99.90
2022-09-21T19:12:04.022Z,99.90
2022-09-21T19:14:36.688Z,99.90
2022-09-21T19:17:35.266Z,99.90
2022-09-21T19:20:08.622Z,99.90
2022-09-21T19:22:45.407Z,99.90
2022-09-21T19:25:23.127Z,99.90
2022-09-21T19:28:00.478Z,99.90
2022-09-21T19:30:28.179Z,99.90
2022-09-21T19:33:02.586Z,99.90
2022-09-21T19:35:29.886Z,99.90
2022-09-21T19:37:59.786Z,99.90
2022-09-21T19:40:34.449Z,99.90
2022-09-21T19:43:29.366Z,99.90
2022-09-21T19:46:23.944Z,99.90
2022-09-21T19:48:59.661Z,99.90
2022-09-21T19:51:45.717Z,99.90
2022-09-21T19:54:37.687Z,99.90
2022-09-21T19:57:35.184Z,99.90
2022-09-21T20:00:05.441Z,99.90
2022-09-21T20:02:37.536Z,99.90
2022-09-21T20:05:12.802Z,99.90
2022-09-21T20:08:04.338Z,99.90
2022-09-21T20:10:35.020Z,99.90
2022-09-21T20:13:24.007Z,99.90
2022-09-21T20:16:00.018Z,99.90
2022-09-21T20:18:53.356Z,99.90
2022-09-21T20:21:22.342Z,99.90
2022-09-21T20:23:58.401Z,99.90
2022-09-21T20:26:27.494Z,99.90
2022-09-21T20:28:55.528Z,99.90
2022-09-21T20:31:25.630Z,99.90
2022-09-21T20:33:53.150Z,99.90
2022-09-21T20:36:20.620Z,99.90
2022-09-21T20:38:48.118Z,99.90
2022-09-21T20:41:17.234Z,99.90
2022-09-21T20:43:44.377Z,99.90
2022-09-21T20:46:11.933Z,99.90
2022-09-21T20:48:40.095Z,99.90
2022-09-21T20:51:07.389Z,99.90
2022-09-21T20:53:34.850Z,99.90
2022-09-21T20:56:03.465Z,99.90
2022-09-21T20:58:31.026Z,99.90
2022-09-21T21:01:08.790Z,99.90
2022-09-21T21:03:36.659Z,99.90
2022-09-21T21:06:16.007Z,99.90
2022-09-21T21:08:43.363Z,99.90
2022-09-21T21:11:10.910Z,99.90
2022-09-21T21:13:38.079Z,99.90
2022-09-21T21:16:11.584Z,99.90
2022-09-21T21:18:42.746Z,99.90
2022-09-21T21:21:11.105Z,99.90
2022-09-21T21:23:57.150Z,99.90
2022-09-21T21:26:43.816Z,99.90
2022-09-21T21:29:11.901Z,99.90
2022-09-21T21:31:40.040Z,99.90
2022-09-21T21:34:07.531Z,99.90
2022-09-21T21:36:34.823Z,99.90
2022-09-21T21:39:02.217Z,99.90
2022-09-21T21:41:31.201Z,99.90
2022-09-21T21:43:59.099Z,99.90
2022-09-21T21:46:27.695Z,99.90
2022-09-21T21:48:54.834Z,99.90
2022-09-21T21:51:22.174Z,99.90
2022-09-21T21:53:49.640Z,99.90
2022-09-21T21:56:18.765Z,99.90
2022-09-21T21:58:46.179Z,99.90
2022-09-21T22:01:19.320Z,99.90
2022-09-21T22:03:47.097Z,99.90
2022-09-21T22:06:14.483Z,99.90
2022-09-21T22:08:41.706Z,99.90
2022-09-21T22:11:09.323Z,99.90
2022-09-21T22:13:39.063Z,99.90
2022-09-21T22:16:17.818Z,99.90
2022-09-21T22:18:46.357Z,99.90
2022-09-21T22:21:22.418Z,99.90
2022-09-21T22:23:55.019Z,99.90
2022-09-21T22:26:22.757Z,99.90
2022-09-21T22:28:56.015Z,99.90
2022-09-21T22:31:26.812Z,99.90
2022-09-21T22:33:55.614Z,99.90
2022-09-21T22:36:25.002Z,99.90
2022-09-21T22:38:53.846Z,99.90
2022-09-21T22:41:32.393Z,99.90
2022-09-21T22:43:59.740Z,99.90
2022-09-21T22:46:28.603Z,99.90
2022-09-21T22:48:55.901Z,99.90
2022-09-21T22:51:23.624Z,99.90
2022-09-21T22:53:51.568Z,99.90
2022-09-21T22:56:21.409Z,99.90
2022-09-21T22:58:54.353Z,99.90
2022-09-21T23:01:27.780Z,99.90
2022-09-21T23:03:57.712Z,99.90
2022-09-21T23:06:28.235Z,99.90
2022-09-21T23:08:57.126Z,99.90
2022-09-21T23:11:31.154Z,99.90
2022-09-21T23:13:59.528Z,99.90
2022-09-21T23:16:28.235Z,99.90
2022-09-21T23:18:56.652Z,99.90
2022-09-21T23:21:26.851Z,99.90
2022-09-21T23:24:04.482Z,99.90
2022-09-21T23:26:33.129Z,99.90
2022-09-21T23:29:06.031Z,99.90
2022-09-21T23:31:33.496Z,99.90
2022-09-21T23:34:07.519Z,99.90
2022-09-21T23:36:36.341Z,99.90
2022-09-21T23:39:06.557Z,99.90
2022-09-21T23:41:36.356Z,99.90
2022-09-21T23:44:04.949Z,99.90
2022-09-21T23:46:35.333Z,99.90
2022-09-21T23:49:02.995Z,99.90
2022-09-21T23:51:31.993Z,99.90
2022-09-21T23:54:00.114Z,99.90
2022-09-21T23:56:28.672Z,99.90
2022-09-21T23:58:56.434Z,99.90
