createdAt,value
2018-06-09T00:00:51.125Z,12.47
2018-06-09T00:03:20.314Z,20.83
2018-06-09T00:05:49.557Z,21.23
2018-06-09T00:08:18.777Z,15.63
2018-06-09T00:10:47.954Z,14.20
2018-06-09T00:13:17.159Z,20.67
2018-06-09T00:15:46.371Z,12.40
2018-06-09T00:18:15.646Z,22.67
2018-06-09T00:20:44.828Z,21.50
2018-06-09T00:23:14.016Z,20.37
2018-06-09T00:25:43.529Z,11.27
2018-06-09T00:28:12.798Z,14.30
2018-06-09T00:30:41.994Z,12.57
2018-06-09T00:33:11.204Z,16.70
2018-06-09T00:35:40.414Z,11.13
2018-06-09T00:38:09.639Z,16.13
2018-06-09T00:40:39.064Z,22.47
2018-06-09T00:43:08.291Z,17.70
2018-06-09T00:45:37.538Z,16.00
2018-06-09T00:48:06.674Z,14.73
2018-06-09T00:50:35.908Z,14.60
2018-06-09T00:53:05.091Z,18.20
2018-06-09T00:55:34.333Z,18.20
2018-06-09T00:58:03.552Z,15.37
2018-06-09T01:00:32.655Z,14.40
2018-06-09T01:03:02.486Z,13.80
2018-06-09T01:05:31.690Z,13.90
2018-06-09T01:08:00.886Z,13.00
2018-06-09T01:10:30.081Z,16.00
2018-06-09T01:12:59.255Z,12.03
2018-06-09T01:15:28.473Z,16.63
2018-06-09T01:17:57.717Z,14.13
2018-06-09T01:20:26.925Z,12.93
2018-06-09T01:22:56.306Z,17.50
2018-06-09T01:25:25.521Z,13.67
2018-06-09T01:27:54.660Z,22.70
2018-06-09T01:30:23.997Z,14.97
2018-06-09T01:32:53.143Z,13.10
2018-06-09T01:35:22.258Z,14.23
2018-06-09T01:37:51.476Z,20.10
2018-06-09T01:40:20.674Z,17.80
2018-06-09T01:42:50.261Z,16.67
2018-06-09T01:45:19.459Z,15.97
2018-06-09T01:47:49.223Z,16.07
2018-06-09T01:50:18.389Z,16.90
2018-06-09T01:52:47.561Z,22.03
2018-06-09T01:55:16.724Z,11.43
2018-06-09T01:57:45.926Z,11.77
2018-06-09T02:00:15.789Z,13.33
2018-06-09T02:02:44.964Z,13.90
2018-06-09T02:05:14.117Z,17.97
2018-06-09T02:07:43.300Z,19.50
2018-06-09T02:10:12.473Z,11.90
2018-06-09T02:12:41.651Z,17.53
2018-06-09T02:15:10.918Z,22.17
2018-06-09T02:17:40.093Z,19.53
2018-06-09T02:20:09.269Z,18.30
2018-06-09T02:22:38.430Z,11.83
2018-06-09T02:25:07.669Z,18.87
2018-06-09T02:27:36.808Z,22.10
2018-06-09T02:30:06.071Z,12.20
2018-06-09T02:32:35.228Z,13.37
2018-06-09T02:35:04.504Z,12.87
2018-06-09T02:37:33.838Z,14.10
2018-06-09T02:40:03.060Z,16.63
2018-06-09T02:42:32.273Z,17.40
2018-06-09T02:45:01.428Z,14.27
2018-06-09T02:47:30.655Z,13.00
2018-06-09T02:49:59.866Z,12.33
2018-06-09T02:52:29.128Z,15.17
2018-06-09T02:54:58.355Z,16.70
2018-06-09T02:57:27.583Z,16.17
2018-06-09T02:59:56.825Z,16.17
2018-06-09T03:02:25.985Z,15.10
2018-06-09T03:04:55.188Z,19.57
2018-06-09T03:07:24.309Z,14.97
2018-06-09T03:09:53.561Z,15.73
2018-06-09T03:12:22.720Z,14.03
2018-06-09T03:14:52.001Z,21.47
2018-06-09T03:17:21.227Z,14.70
2018-06-09T03:19:50.620Z,11.47
2018-06-09T03:22:19.904Z,15.40
2018-06-09T03:24:49.070Z,25.33
2018-06-09T03:27:18.433Z,12.63
2018-06-09T03:29:47.632Z,15.50
2018-06-09T03:32:16.863Z,14.17
2018-06-09T03:34:46.093Z,14.90
2018-06-09T03:37:15.292Z,17.17
2018-06-09T03:39:44.485Z,14.03
2018-06-09T03:42:13.657Z,17.03
2018-06-09T03:44:42.777Z,15.00
2018-06-09T03:47:11.983Z,13.57
2018-06-09T03:49:41.254Z,32.23
2018-06-09T03:52:10.442Z,15.13
2018-06-09T03:54:39.572Z,18.77
2018-06-09T03:57:08.765Z,14.93
2018-06-09T03:59:37.961Z,16.10
2018-06-09T04:02:07.372Z,16.00
2018-06-09T04:04:36.617Z,15.50
2018-06-09T04:07:05.862Z,14.43
2018-06-09T04:09:35.125Z,21.20
2018-06-09T04:12:04.364Z,12.43
2018-06-09T04:14:34.177Z,13.00
2018-06-09T04:17:03.448Z,22.13
2018-06-09T04:19:32.637Z,12.60
2018-06-09T04:22:01.837Z,14.60
2018-06-09T04:24:31.088Z,16.57
2018-06-09T04:27:00.234Z,16.60
2018-06-09T04:29:29.346Z,15.23
2018-06-09T04:31:58.595Z,22.70
2018-06-09T04:34:27.925Z,19.10
2018-06-09T04:36:57.088Z,18.83
2018-06-09T04:39:26.266Z,14.50
2018-06-09T04:41:55.474Z,12.33
2018-06-09T04:44:24.649Z,17.60
2018-06-09T04:46:53.871Z,16.23
2018-06-09T04:49:23.317Z,13.43
2018-06-09T04:51:52.623Z,18.40
2018-06-09T04:54:21.862Z,23.03
2018-06-09T04:56:51.047Z,15.50
2018-06-09T04:59:20.364Z,16.57
2018-06-09T05:01:49.509Z,18.33
2018-06-09T05:04:18.712Z,18.40
2018-06-09T05:06:47.890Z,18.73
2018-06-09T05:09:17.108Z,14.70
2018-06-09T05:11:46.405Z,17.33
2018-06-09T05:14:15.552Z,26.27
2018-06-09T05:16:44.751Z,27.27
2018-06-09T05:19:13.925Z,16.50
2018-06-09T05:21:43.282Z,12.83
2018-06-09T05:24:12.469Z,17.97
2018-06-09T05:26:41.626Z,12.90
2018-06-09T05:29:10.829Z,19.10
2018-06-09T05:31:39.984Z,14.90
2018-06-09T05:34:09.190Z,21.53
2018-06-09T05:36:38.382Z,14.77
2018-06-09T05:39:08.785Z,11.67
2018-06-09T05:41:37.877Z,16.07
2018-06-09T05:44:07.052Z,18.00
2018-06-09T05:46:36.236Z,19.43
2018-06-09T05:49:05.396Z,14.07
2018-06-09T05:51:34.722Z,13.33
2018-06-09T05:54:03.938Z,16.10
2018-06-09T05:56:33.143Z,19.13
2018-06-09T05:59:02.469Z,25.90
2018-06-09T06:01:31.634Z,18.90
2018-06-09T06:04:00.845Z,12.17
2018-06-09T06:06:30.054Z,21.83
2018-06-09T06:08:59.280Z,14.60
2018-06-09T06:11:28.441Z,15.00
2018-06-09T06:13:57.612Z,14.13
2018-06-09T06:16:26.804Z,12.40
2018-06-09T06:18:55.981Z,13.37
2018-06-09T06:21:25.149Z,21.13
2018-06-09T06:23:54.513Z,14.50
2018-06-09T06:26:23.664Z,18.67
2018-06-09T06:28:52.863Z,14.97
2018-06-09T06:31:22.128Z,21.50
2018-06-09T06:33:51.334Z,20.23
2018-06-09T06:36:20.533Z,21.20
2018-06-09T06:38:49.664Z,12.57
2018-06-09T06:41:18.790Z,21.27
2018-06-09T06:43:47.955Z,10.77
2018-06-09T06:46:17.140Z,15.70
2018-06-09T06:48:46.367Z,11.60
2018-06-09T06:51:15.522Z,12.87
2018-06-09T06:53:44.840Z,11.40
2018-06-09T06:56:14.267Z,15.37
2018-06-09T06:58:43.562Z,12.30
2018-06-09T07:01:12.751Z,13.80
2018-06-09T07:03:41.912Z,13.57
2018-06-09T07:06:11.262Z,15.10
2018-06-09T07:08:40.980Z,12.80
2018-06-09T07:11:10.198Z,11.40
2018-06-09T07:13:39.347Z,13.80
2018-06-09T07:16:08.572Z,11.30
2018-06-09T07:18:37.805Z,20.20
2018-06-09T07:21:07.125Z,11.10
2018-06-09T07:23:36.389Z,16.17
2018-06-09T07:26:06.046Z,13.17
2018-06-09T07:28:35.313Z,13.33
2018-06-09T07:31:04.641Z,12.80
2018-06-09T07:33:33.852Z,13.30
2018-06-09T07:36:03.065Z,12.63
2018-06-09T07:38:32.247Z,14.67
2018-06-09T07:41:01.533Z,15.87
2018-06-09T07:43:30.723Z,12.83
2018-06-09T07:45:59.975Z,19.93
2018-06-09T07:48:29.156Z,12.43
2018-06-09T07:50:58.408Z,16.10
2018-06-09T07:53:27.769Z,14.83
2018-06-09T07:55:56.971Z,14.73
2018-06-09T07:58:26.738Z,12.20
2018-06-09T08:00:55.923Z,15.17
2018-06-09T08:03:25.169Z,15.13
2018-06-09T08:05:54.455Z,18.93
2018-06-09T08:08:23.652Z,13.90
2018-06-09T08:10:53.566Z,17.53
2018-06-09T08:13:22.728Z,13.93
2018-06-09T08:15:52.764Z,12.13
2018-06-09T08:18:21.947Z,22.23
2018-06-09T08:20:51.796Z,14.70
2018-06-09T08:23:21.115Z,12.03
2018-06-09T08:25:50.291Z,14.50
2018-06-09T08:28:19.515Z,14.60
2018-06-09T08:30:48.898Z,14.60
2018-06-09T08:33:18.064Z,21.50
2018-06-09T08:35:47.288Z,11.03
2018-06-09T08:38:16.451Z,14.80
2018-06-09T08:40:45.580Z,22.97
2018-06-09T08:43:14.825Z,11.10
2018-06-09T08:45:43.976Z,12.53
2018-06-09T08:48:13.239Z,11.33
2018-06-09T08:50:43.513Z,14.70
2018-06-09T08:53:12.922Z,11.77
2018-06-09T08:55:42.116Z,12.83
2018-06-09T08:58:12.916Z,14.20
2018-06-09T09:00:42.080Z,16.43
2018-06-09T09:03:11.393Z,12.43
2018-06-09T09:05:40.594Z,11.63
2018-06-09T09:08:09.893Z,15.73
2018-06-09T09:10:39.134Z,13.30
2018-06-09T09:13:08.343Z,11.33
2018-06-09T09:15:37.600Z,15.23
2018-06-09T09:18:06.784Z,18.97
2018-06-09T09:20:35.993Z,11.90
2018-06-09T09:23:05.337Z,12.40
2018-06-09T09:25:34.532Z,24.67
2018-06-09T09:28:03.765Z,10.03
2018-06-09T09:30:33.021Z,11.27
2018-06-09T09:33:02.267Z,14.10
2018-06-09T09:35:31.515Z,19.07
2018-06-09T09:38:00.685Z,12.77
2018-06-09T09:40:29.909Z,14.30
2018-06-09T09:42:59.225Z,11.20
2018-06-09T09:45:28.445Z,24.10
2018-06-09T09:47:57.699Z,15.50
2018-06-09T09:50:26.795Z,16.97
2018-06-09T09:52:56.059Z,12.60
2018-06-09T09:55:25.243Z,11.63
2018-06-09T09:58:02.021Z,14.60
2018-06-09T10:00:37.056Z,16.17
2018-06-09T10:03:06.767Z,14.03
2018-06-09T10:05:35.926Z,10.07
2018-06-09T10:08:05.146Z,12.67
2018-06-09T10:10:35.392Z,9.77
2018-06-09T10:13:04.593Z,12.67
2018-06-09T10:15:33.723Z,13.40
2018-06-09T10:18:03.005Z,14.43
2018-06-09T10:20:32.359Z,17.20
2018-06-09T10:23:01.358Z,16.10
2018-06-09T10:25:30.542Z,15.50
2018-06-09T10:27:59.870Z,12.93
2018-06-09T10:30:33.639Z,12.60
2018-06-09T10:33:02.905Z,9.57
2018-06-09T10:35:32.154Z,12.97
2018-06-09T10:38:01.519Z,19.40
2018-06-09T10:40:30.730Z,13.47
2018-06-09T10:42:59.972Z,10.00
2018-06-09T10:45:29.156Z,9.93
2018-06-09T10:47:58.414Z,15.73
2018-06-09T10:50:27.617Z,9.27
2018-06-09T10:52:56.788Z,10.10
2018-06-09T10:55:25.973Z,10.43
2018-06-09T10:57:55.149Z,17.20
2018-06-09T11:00:24.370Z,15.67
2018-06-09T11:02:53.671Z,12.33
2018-06-09T11:05:22.812Z,17.20
2018-06-09T11:07:52.001Z,12.40
2018-06-09T11:10:21.157Z,12.43
2018-06-09T11:12:50.312Z,13.50
2018-06-09T11:15:19.555Z,8.20
2018-06-09T11:17:48.782Z,11.50
2018-06-09T11:20:18.120Z,8.63
2018-06-09T11:22:47.263Z,11.70
2018-06-09T11:25:16.497Z,15.00
2018-06-09T11:27:45.636Z,10.40
2018-06-09T11:30:14.938Z,11.07
2018-06-09T11:32:44.113Z,9.17
2018-06-09T11:35:13.267Z,9.60
2018-06-09T11:37:42.464Z,11.93
2018-06-09T11:40:11.609Z,12.13
2018-06-09T11:42:40.823Z,8.70
2018-06-09T11:45:09.972Z,7.37
2018-06-09T11:47:39.273Z,11.77
2018-06-09T11:50:08.434Z,12.40
2018-06-09T11:52:38.850Z,10.50
2018-06-09T11:55:08.070Z,10.20
2018-06-09T11:57:37.290Z,7.90
2018-06-09T12:00:06.523Z,8.40
2018-06-09T12:02:35.765Z,6.03
2018-06-09T12:05:04.968Z,10.23
2018-06-09T12:07:34.413Z,9.20
2018-06-09T12:10:03.590Z,8.20
2018-06-09T12:12:32.878Z,7.90
2018-06-09T12:15:02.060Z,6.67
2018-06-09T12:17:31.259Z,7.72
2018-06-09T12:20:00.447Z,5.83
2018-06-09T12:22:29.710Z,7.30
2018-06-09T12:24:58.901Z,6.95
2018-06-09T12:27:28.087Z,7.22
2018-06-09T12:29:57.248Z,6.97
2018-06-09T12:32:26.529Z,5.92
2018-06-09T12:34:55.710Z,4.78
2018-06-09T12:37:25.624Z,8.58
2018-06-09T12:39:54.788Z,8.03
2018-06-09T12:42:23.921Z,6.15
2018-06-09T12:44:53.164Z,6.90
2018-06-09T12:47:22.524Z,5.65
2018-06-09T12:49:54.533Z,4.72
2018-06-09T12:52:23.761Z,4.50
2018-06-09T12:54:52.981Z,4.35
2018-06-09T12:57:22.110Z,4.75
2018-06-09T12:59:51.354Z,6.28
2018-06-09T13:02:20.969Z,9.60
2018-06-09T13:04:50.213Z,6.28
2018-06-09T13:07:19.408Z,6.95
2018-06-09T13:09:48.646Z,7.05
2018-06-09T13:12:17.817Z,6.30
2018-06-09T13:14:47.057Z,9.03
2018-06-09T13:17:16.245Z,7.17
2018-06-09T13:19:45.422Z,10.03
2018-06-09T13:22:14.595Z,6.70
2018-06-09T13:24:43.817Z,7.75
2018-06-09T13:27:12.993Z,6.00
2018-06-09T13:29:42.186Z,9.10
2018-06-09T13:32:11.325Z,6.87
2018-06-09T13:34:40.527Z,6.60
2018-06-09T13:37:09.858Z,9.90
2018-06-09T13:39:39.046Z,7.87
2018-06-09T13:42:08.189Z,7.12
2018-06-09T13:44:37.380Z,6.00
2018-06-09T13:47:06.585Z,8.58
2018-06-09T13:49:35.778Z,4.35
2018-06-09T13:52:05.019Z,7.30
2018-06-09T13:54:34.289Z,7.97
2018-06-09T13:57:03.431Z,5.42
2018-06-09T13:59:32.573Z,6.83
2018-06-09T14:02:01.778Z,6.12
2018-06-09T14:04:30.918Z,7.15
2018-06-09T14:07:00.049Z,9.83
2018-06-09T14:09:29.267Z,13.93
2018-06-09T14:11:58.467Z,7.05
2018-06-09T14:14:27.670Z,6.85
2018-06-09T14:16:57.555Z,6.12
2018-06-09T14:19:26.783Z,6.22
2018-06-09T14:21:56.004Z,4.17
2018-06-09T14:24:25.209Z,10.55
2018-06-09T14:26:54.433Z,14.75
2018-06-09T14:29:23.557Z,6.53
2018-06-09T14:31:52.765Z,9.20
2018-06-09T14:34:21.973Z,13.48
2018-06-09T14:36:51.180Z,7.47
2018-06-09T14:39:20.367Z,5.72
2018-06-09T14:41:49.738Z,5.92
2018-06-09T14:44:18.935Z,7.37
2018-06-09T14:46:48.077Z,7.05
2018-06-09T14:49:17.285Z,6.37
2018-06-09T14:51:46.499Z,6.65
2018-06-09T14:54:15.854Z,10.25
2018-06-09T14:56:44.978Z,4.80
2018-06-09T14:59:14.188Z,4.20
2018-06-09T15:01:43.361Z,5.50
2018-06-09T15:04:12.554Z,4.75
2018-06-09T15:06:41.721Z,5.60
2018-06-09T15:09:10.979Z,5.50
2018-06-09T15:11:40.126Z,7.28
2018-06-09T15:14:09.290Z,10.82
2018-06-09T15:16:38.471Z,5.65
2018-06-09T15:19:07.668Z,6.42
2018-06-09T15:21:36.819Z,6.40
2018-06-09T15:24:06.016Z,6.70
2018-06-09T15:26:35.254Z,13.13
2018-06-09T15:29:04.663Z,9.77
2018-06-09T15:31:33.920Z,8.37
2018-06-09T15:34:03.140Z,6.23
2018-06-09T15:36:32.322Z,7.10
2018-06-09T15:39:01.550Z,7.80
2018-06-09T15:41:30.713Z,7.30
2018-06-09T15:43:59.881Z,6.65
2018-06-09T15:46:29.109Z,6.55
2018-06-09T15:48:58.273Z,7.25
2018-06-09T15:51:27.416Z,8.03
2018-06-09T15:53:57.883Z,7.73
2018-06-09T15:56:27.115Z,16.55
2018-06-09T15:58:56.264Z,5.85
2018-06-09T16:01:25.409Z,8.35
2018-06-09T16:03:54.759Z,7.05
2018-06-09T16:06:23.929Z,6.95
2018-06-09T16:08:53.838Z,7.05
2018-06-09T16:11:22.960Z,5.22
2018-06-09T16:13:52.117Z,8.65
2018-06-09T16:16:21.362Z,5.97
2018-06-09T16:18:50.542Z,7.45
2018-06-09T16:21:19.787Z,8.78
2018-06-09T16:23:48.953Z,7.53
2018-06-09T16:26:18.200Z,6.33
2018-06-09T16:28:47.378Z,8.13
2018-06-09T16:31:16.621Z,11.45
2018-06-09T16:33:45.817Z,11.80
2018-06-09T16:36:15.013Z,12.05
2018-06-09T16:38:44.254Z,8.97
2018-06-09T16:41:13.471Z,8.00
2018-06-09T16:43:42.723Z,8.07
2018-06-09T16:46:11.942Z,6.40
2018-06-09T16:48:41.086Z,7.70
2018-06-09T16:51:10.285Z,7.83
2018-06-09T16:53:39.574Z,8.40
2018-06-09T16:56:08.862Z,14.50
2018-06-09T16:58:38.207Z,9.90
2018-06-09T17:01:07.663Z,8.77
2018-06-09T17:03:36.938Z,7.23
2018-06-09T17:06:06.401Z,9.97
2018-06-09T17:08:35.576Z,10.00
2018-06-09T17:11:04.868Z,8.97
2018-06-09T17:13:34.125Z,8.60
2018-06-09T17:16:03.282Z,9.40
2018-06-09T17:18:32.471Z,14.13
2018-06-09T17:21:01.672Z,11.87
2018-06-09T17:23:30.860Z,15.30
2018-06-09T17:26:00.181Z,9.77
2018-06-09T17:28:29.352Z,13.30
2018-06-09T17:30:58.589Z,12.60
2018-06-09T17:33:27.754Z,10.03
2018-06-09T17:35:56.934Z,8.00
2018-06-09T17:38:26.174Z,9.20
2018-06-09T17:40:55.341Z,12.33
2018-06-09T17:43:24.569Z,11.50
2018-06-09T17:45:53.764Z,11.50
2018-06-09T17:48:22.960Z,8.73
2018-06-09T17:50:52.153Z,10.57
2018-06-09T17:53:21.399Z,10.23
2018-06-09T17:55:50.593Z,12.30
2018-06-09T17:58:19.802Z,20.77
2018-06-09T18:00:49.032Z,19.83
2018-06-09T18:03:18.119Z,14.43
2018-06-09T18:05:47.287Z,24.90
2018-06-09T18:08:16.638Z,19.30
2018-06-09T18:10:45.777Z,25.13
2018-06-09T18:13:14.946Z,20.80
2018-06-09T18:15:44.219Z,33.33
2018-06-09T18:18:15.572Z,21.73
2018-06-09T18:20:44.952Z,21.97
2018-06-09T18:23:14.190Z,22.50
2018-06-09T18:25:43.396Z,27.23
2018-06-09T18:28:12.661Z,19.47
2018-06-09T18:30:41.882Z,20.93
2018-06-09T18:33:11.126Z,17.77
2018-06-09T18:35:40.310Z,19.30
2018-06-09T18:38:09.461Z,20.97
2018-06-09T18:40:39.058Z,20.53
2018-06-09T18:43:08.221Z,20.67
2018-06-09T18:45:37.380Z,16.60
2018-06-09T18:48:06.603Z,20.60
2018-06-09T18:50:35.803Z,21.07
2018-06-09T18:53:05.065Z,20.50
2018-06-09T18:55:34.348Z,21.10
2018-06-09T18:58:03.497Z,25.43
2018-06-09T19:00:32.726Z,18.83
2018-06-09T19:03:01.864Z,20.93
2018-06-09T19:05:31.079Z,28.93
2018-06-09T19:08:00.793Z,19.57
2018-06-09T19:10:30.079Z,21.83
2018-06-09T19:12:59.327Z,32.23
2018-06-09T19:15:28.674Z,23.90
2018-06-09T19:17:58.665Z,25.03
2018-06-09T19:20:28.011Z,22.63
2018-06-09T19:22:58.815Z,30.40
2018-06-09T19:25:28.018Z,25.30
2018-06-09T19:27:57.169Z,23.23
2018-06-09T19:30:26.384Z,28.43
2018-06-09T19:32:55.771Z,25.93
2018-06-09T19:35:25.100Z,24.93
2018-06-09T19:37:54.303Z,22.17
2018-06-09T19:40:23.526Z,26.13
2018-06-09T19:42:52.833Z,20.10
2018-06-09T19:45:22.001Z,31.00
2018-06-09T19:47:51.709Z,22.93
2018-06-09T19:50:20.990Z,25.70
2018-06-09T19:52:50.219Z,27.40
2018-06-09T19:55:19.801Z,22.27
2018-06-09T19:57:48.983Z,23.50
2018-06-09T20:00:18.345Z,29.00
2018-06-09T20:02:47.542Z,32.37
2018-06-09T20:05:16.703Z,24.10
2018-06-09T20:07:45.887Z,28.30
2018-06-09T20:10:15.085Z,27.13
2018-06-09T20:12:44.283Z,25.37
2018-06-09T20:15:13.654Z,35.60
2018-06-09T20:17:42.820Z,31.40
2018-06-09T20:20:11.981Z,32.90
2018-06-09T20:22:42.165Z,29.63
2018-06-09T20:25:11.292Z,25.77
2018-06-09T20:27:40.444Z,25.20
2018-06-09T20:30:09.692Z,28.90
2018-06-09T20:32:38.887Z,26.53
2018-06-09T20:35:08.094Z,27.10
2018-06-09T20:37:37.743Z,32.87
2018-06-09T20:40:06.977Z,27.07
2018-06-09T20:42:36.165Z,29.87
2018-06-09T20:45:05.405Z,26.70
2018-06-09T20:47:34.713Z,22.60
2018-06-09T20:50:03.913Z,27.03
2018-06-09T20:52:33.264Z,27.63
2018-06-09T20:55:02.534Z,28.00
2018-06-09T20:57:31.680Z,32.40
2018-06-09T21:00:00.856Z,23.27
2018-06-09T21:02:30.084Z,27.73
2018-06-09T21:04:59.227Z,28.03
2018-06-09T21:07:28.420Z,30.43
2018-06-09T21:09:57.601Z,30.77
2018-06-09T21:12:26.753Z,39.80
2018-06-09T21:14:56.002Z,35.07
2018-06-09T21:17:25.229Z,35.33
2018-06-09T21:19:54.440Z,26.50
2018-06-09T21:22:23.659Z,28.47
2018-06-09T21:24:52.903Z,22.90
2018-06-09T21:27:27.483Z,29.10
2018-06-09T21:29:57.865Z,29.50
2018-06-09T21:32:28.758Z,30.03
2018-06-09T21:35:51.096Z,37.53
2018-06-09T21:38:25.813Z,23.80
2018-06-09T21:41:58.213Z,29.23
2018-06-09T21:44:32.871Z,29.13
2018-06-09T21:47:02.133Z,33.10
2018-06-09T21:49:31.428Z,27.03
2018-06-09T21:52:00.705Z,30.53
2018-06-09T21:54:29.958Z,28.37
2018-06-09T21:56:59.195Z,24.83
2018-06-09T21:59:28.541Z,27.40
2018-06-09T22:01:57.754Z,32.47
2018-06-09T22:04:27.039Z,32.23
2018-06-09T22:06:56.365Z,28.37
2018-06-09T22:09:25.652Z,29.40
2018-06-09T22:11:54.897Z,33.17
2018-06-09T22:14:24.094Z,31.00
2018-06-09T22:16:53.268Z,29.27
2018-06-09T22:19:23.368Z,30.17
2018-06-09T22:21:52.543Z,34.43
2018-06-09T22:24:21.765Z,35.00
2018-06-09T22:26:51.081Z,33.70
2018-06-09T22:29:20.370Z,29.93
2018-06-09T22:31:49.605Z,29.97
2018-06-09T22:34:18.797Z,31.83
2018-06-09T22:36:48.030Z,29.20
2018-06-09T22:39:17.259Z,28.13
2018-06-09T22:41:46.447Z,30.83
2018-06-09T22:44:15.638Z,33.27
2018-06-09T22:46:44.847Z,31.23
2018-06-09T22:49:14.017Z,30.37
2018-06-09T22:51:43.222Z,33.20
2018-06-09T22:54:12.448Z,33.90
2018-06-09T22:56:41.747Z,31.07
2018-06-09T22:59:10.961Z,32.00
2018-06-09T23:01:40.105Z,34.00
2018-06-09T23:04:09.394Z,31.47
2018-06-09T23:06:38.628Z,30.77
2018-06-09T23:09:09.297Z,38.00
2018-06-09T23:11:38.479Z,30.67
2018-06-09T23:14:07.625Z,30.23
2018-06-09T23:16:36.868Z,28.63
2018-06-09T23:19:06.197Z,41.70
2018-06-09T23:21:35.392Z,42.00
2018-06-09T23:24:04.657Z,29.77
2018-06-09T23:26:33.853Z,30.57
2018-06-09T23:29:03.111Z,29.40
2018-06-09T23:31:32.386Z,38.80
2018-06-09T23:34:01.583Z,30.43
2018-06-09T23:36:30.781Z,29.30
2018-06-09T23:38:59.978Z,34.13
2018-06-09T23:41:29.305Z,32.40
2018-06-09T23:43:58.543Z,36.07
2018-06-09T23:46:27.780Z,30.30
2018-06-09T23:48:57.076Z,32.70
2018-06-09T23:51:26.300Z,32.03
2018-06-09T23:53:55.554Z,30.50
2018-06-09T23:56:24.714Z,29.40
2018-06-09T23:58:53.903Z,29.47
