createdAt,value
2023-01-09T00:00:33.901Z,91.98
2023-01-09T00:05:57.545Z,91.90
2023-01-09T00:11:01.447Z,91.85
2023-01-09T00:16:06.465Z,91.82
2023-01-09T00:21:11.593Z,91.76
2023-01-09T00:26:19.586Z,91.71
2023-01-09T00:31:25.538Z,91.71
2023-01-09T00:36:32.161Z,91.67
2023-01-09T00:41:44.833Z,91.67
2023-01-09T00:46:56.525Z,91.65
2023-01-09T00:52:00.888Z,91.69
2023-01-09T00:57:04.704Z,91.75
2023-01-09T01:02:09.270Z,91.81
2023-01-09T01:07:31.834Z,91.84
2023-01-09T01:12:35.409Z,91.92
2023-01-09T01:17:40.939Z,92.14
2023-01-09T01:22:48.221Z,92.12
2023-01-09T01:27:52.043Z,92.18
2023-01-09T01:32:56.764Z,92.14
2023-01-09T01:38:01.434Z,92.12
2023-01-09T01:43:05.134Z,92.09
2023-01-09T01:48:16.199Z,92.20
2023-01-09T01:53:37.505Z,92.38
2023-01-09T01:58:48.622Z,92.46
2023-01-09T02:03:55.712Z,92.34
2023-01-09T02:09:02.496Z,92.40
2023-01-09T02:14:06.697Z,92.42
2023-01-09T02:19:24.975Z,92.42
2023-01-09T02:24:56.975Z,92.31
2023-01-09T02:30:29.998Z,92.30
2023-01-09T02:35:41.361Z,92.29
2023-01-09T02:40:54.252Z,92.23
2023-01-09T02:45:58.691Z,92.37
2023-01-09T02:51:25.690Z,92.50
2023-01-09T02:56:52.822Z,92.49
2023-01-09T03:02:47.213Z,92.48
2023-01-09T03:07:58.651Z,92.48
2023-01-09T03:13:04.238Z,92.58
2023-01-09T03:18:09.580Z,92.69
2023-01-09T03:23:16.243Z,92.74
2023-01-09T03:28:27.467Z,92.73
2023-01-09T03:33:31.298Z,92.66
2023-01-09T03:38:35.664Z,92.60
2023-01-09T03:43:39.539Z,92.57
2023-01-09T03:48:46.270Z,92.61
2023-01-09T03:53:50.077Z,92.65
2023-01-09T03:58:54.054Z,92.69
2023-01-09T04:04:00.227Z,92.82
2023-01-09T04:09:03.971Z,92.83
2023-01-09T04:14:08.197Z,92.92
2023-01-09T04:19:12.048Z,93.03
2023-01-09T04:24:15.685Z,93.06
2023-01-09T04:29:20.290Z,93.12
2023-01-09T04:34:25.992Z,93.24
2023-01-09T04:39:29.802Z,93.19
2023-01-09T04:44:33.471Z,93.47
2023-01-09T04:49:37.758Z,93.53
2023-01-09T04:54:41.418Z,93.55
2023-01-09T04:59:45.147Z,93.51
2023-01-09T05:04:48.816Z,93.44
2023-01-09T05:09:52.625Z,93.39
2023-01-09T05:14:58.293Z,93.31
2023-01-09T05:20:02.057Z,93.23
2023-01-09T05:25:07.649Z,93.20
2023-01-09T05:30:13.949Z,93.17
2023-01-09T05:35:17.971Z,93.15
2023-01-09T05:40:24.823Z,93.14
2023-01-09T05:45:32.640Z,93.14
2023-01-09T05:50:37.892Z,93.05
2023-01-09T05:55:42.070Z,92.99
2023-01-09T06:00:45.989Z,92.97
2023-01-09T06:05:49.894Z,92.97
2023-01-09T06:10:53.652Z,93.00
2023-01-09T06:16:00.289Z,93.04
2023-01-09T06:21:05.009Z,93.05
2023-01-09T06:26:09.323Z,93.13
2023-01-09T06:31:13.911Z,93.14
2023-01-09T06:36:17.858Z,93.16
2023-01-09T06:41:21.725Z,93.20
2023-01-09T06:46:25.573Z,93.38
2023-01-09T06:51:29.572Z,93.38
2023-01-09T06:56:34.523Z,93.30
2023-01-09T07:01:40.223Z,93.13
2023-01-09T07:06:44.549Z,93.07
2023-01-09T07:11:49.066Z,93.06
2023-01-09T07:16:52.845Z,93.04
2023-01-09T07:21:56.833Z,93.00
2023-01-09T07:27:00.476Z,93.04
2023-01-09T07:32:04.967Z,93.05
2023-01-09T07:37:11.428Z,92.90
2023-01-09T07:42:18.131Z,92.84
2023-01-09T07:47:21.912Z,92.84
2023-01-09T07:52:26.336Z,92.80
2023-01-09T07:57:33.433Z,92.78
2023-01-09T08:02:37.580Z,92.76
2023-01-09T08:07:45.090Z,92.73
2023-01-09T08:12:49.860Z,92.68
2023-01-09T08:17:53.751Z,92.63
2023-01-09T08:22:57.621Z,92.69
2023-01-09T08:28:01.647Z,92.70
2023-01-09T08:33:05.883Z,92.67
2023-01-09T08:38:10.959Z,92.64
2023-01-09T08:43:33.983Z,92.71
2023-01-09T08:48:37.635Z,92.84
2023-01-09T08:53:41.278Z,92.64
2023-01-09T08:58:45.437Z,92.49
2023-01-09T09:03:49.153Z,92.46
2023-01-09T09:08:52.807Z,92.42
2023-01-09T09:13:58.110Z,92.21
2023-01-09T09:19:01.865Z,91.96
2023-01-09T09:24:05.747Z,92.21
2023-01-09T09:29:09.783Z,92.20
2023-01-09T09:34:13.789Z,92.06
2023-01-09T09:39:17.622Z,92.07
2023-01-09T09:44:58.838Z,92.03
2023-01-09T09:50:48.149Z,92.06
2023-01-09T09:55:52.282Z,91.95
2023-01-09T10:00:56.816Z,91.85
2023-01-09T10:06:01.373Z,91.84
2023-01-09T10:11:05.676Z,91.82
2023-01-09T10:16:26.984Z,91.83
2023-01-09T10:22:19.155Z,91.92
2023-01-09T10:27:45.723Z,92.02
2023-01-09T10:33:10.028Z,92.09
2023-01-09T10:38:19.882Z,91.89
2023-01-09T10:43:57.969Z,91.46
2023-01-09T10:49:06.074Z,91.14
2023-01-09T10:54:22.637Z,91.05
2023-01-09T10:59:42.590Z,91.14
2023-01-09T11:04:45.039Z,91.00
2023-01-09T11:10:12.199Z,90.97
2023-01-09T11:15:27.560Z,90.90
2023-01-09T11:20:31.414Z,90.59
2023-01-09T11:25:40.949Z,90.40
2023-01-09T11:31:00.961Z,90.31
2023-01-09T11:36:25.647Z,90.19
2023-01-09T11:41:34.822Z,90.16
2023-01-09T11:46:42.789Z,90.15
2023-01-09T11:51:46.760Z,90.14
2023-01-09T11:56:51.510Z,90.15
2023-01-09T12:02:22.490Z,90.07
2023-01-09T12:08:07.166Z,90.03
2023-01-09T12:13:26.495Z,90.03
2023-01-09T12:19:01.260Z,89.93
2023-01-09T12:24:39.879Z,89.82
2023-01-09T12:30:01.942Z,89.82
2023-01-09T12:35:42.302Z,89.83
2023-01-09T12:41:15.111Z,89.84
2023-01-09T12:46:20.646Z,89.71
2023-01-09T12:51:50.657Z,89.55
2023-01-09T12:57:39.215Z,89.47
2023-01-09T13:02:47.555Z,89.35
2023-01-09T13:08:16.327Z,89.22
2023-01-09T13:13:35.031Z,89.14
2023-01-09T13:19:07.127Z,89.04
2023-01-09T13:24:34.230Z,88.04
2023-01-09T13:29:47.805Z,87.94
2023-01-09T13:34:54.244Z,87.86
2023-01-09T13:40:04.724Z,87.99
2023-01-09T13:45:28.695Z,88.09
2023-01-09T13:50:32.427Z,87.99
2023-01-09T13:55:36.532Z,87.95
2023-01-09T14:01:19.226Z,87.88
2023-01-09T14:06:27.533Z,87.79
2023-01-09T14:11:31.319Z,87.86
2023-01-09T14:16:36.307Z,87.64
2023-01-09T14:21:45.569Z,87.43
2023-01-09T14:26:56.303Z,87.48
2023-01-09T14:32:43.233Z,87.56
2023-01-09T14:37:56.413Z,87.51
2023-01-09T14:43:12.717Z,87.47
2023-01-09T14:48:17.272Z,87.41
2023-01-09T14:53:30.379Z,87.38
2023-01-09T14:58:37.609Z,87.10
2023-01-09T15:03:44.754Z,86.85
2023-01-09T15:09:02.075Z,86.56
2023-01-09T15:14:06.810Z,86.54
2023-01-09T15:19:13.397Z,86.64
2023-01-09T15:24:30.753Z,86.12
2023-01-09T15:29:34.776Z,85.90
2023-01-09T15:34:39.995Z,85.47
2023-01-09T15:39:43.743Z,85.82
2023-01-09T15:44:50.037Z,85.31
2023-01-09T15:49:55.475Z,84.73
2023-01-09T15:54:59.170Z,84.27
2023-01-09T16:00:42.975Z,83.65
2023-01-09T16:06:06.235Z,83.55
2023-01-09T16:11:19.832Z,83.62
2023-01-09T16:16:29.945Z,83.88
2023-01-09T16:21:37.236Z,84.13
2023-01-09T16:26:40.951Z,84.42
2023-01-09T16:31:44.934Z,84.81
2023-01-09T16:36:49.153Z,84.71
2023-01-09T16:42:11.903Z,85.06
2023-01-09T16:47:15.522Z,85.12
2023-01-09T16:52:19.170Z,85.25
2023-01-09T16:57:22.860Z,85.26
2023-01-09T17:02:27.009Z,85.55
2023-01-09T17:07:31.623Z,85.85
2023-01-09T17:12:35.483Z,85.89
2023-01-09T17:17:39.243Z,86.18
2023-01-09T17:22:43.753Z,86.56
2023-01-09T17:28:06.080Z,86.81
2023-01-09T17:33:20.057Z,86.91
2023-01-09T17:38:23.961Z,87.12
2023-01-09T17:43:27.637Z,87.22
2023-01-09T17:48:32.624Z,87.18
2023-01-09T17:53:36.781Z,87.22
2023-01-09T17:58:40.832Z,87.16
2023-01-09T18:03:47.392Z,87.11
2023-01-09T18:08:51.243Z,87.02
2023-01-09T18:13:55.103Z,86.90
2023-01-09T18:18:59.848Z,86.78
2023-01-09T18:24:04.597Z,86.68
2023-01-09T18:29:09.773Z,86.63
2023-01-09T18:34:14.330Z,86.62
2023-01-09T18:39:19.133Z,86.49
2023-01-09T18:44:25.063Z,86.42
2023-01-09T18:49:30.940Z,86.52
2023-01-09T18:54:35.527Z,86.83
2023-01-09T18:59:40.082Z,86.86
2023-01-09T19:04:45.895Z,86.94
2023-01-09T19:09:50.980Z,86.93
2023-01-09T19:14:56.865Z,87.04
2023-01-09T19:20:00.884Z,87.22
2023-01-09T19:25:06.025Z,87.51
2023-01-09T19:30:11.610Z,87.50
2023-01-09T19:35:20.826Z,87.62
2023-01-09T19:40:28.859Z,87.56
2023-01-09T19:45:53.868Z,87.51
2023-01-09T19:51:07.741Z,87.69
2023-01-09T19:56:19.704Z,87.93
2023-01-09T20:01:35.925Z,88.00
2023-01-09T20:06:48.721Z,87.93
2023-01-09T20:11:55.730Z,88.26
2023-01-09T20:17:07.361Z,88.51
2023-01-09T20:22:12.965Z,88.64
2023-01-09T20:27:34.776Z,88.66
2023-01-09T20:32:51.207Z,88.95
2023-01-09T20:37:55.329Z,89.07
2023-01-09T20:43:00.379Z,88.78
2023-01-09T20:48:05.690Z,88.74
2023-01-09T20:53:10.731Z,88.68
2023-01-09T20:58:15.389Z,89.06
2023-01-09T21:03:20.020Z,89.19
2023-01-09T21:08:24.519Z,89.23
2023-01-09T21:13:28.853Z,89.21
2023-01-09T21:18:33.520Z,89.21
2023-01-09T21:23:39.432Z,89.33
2023-01-09T21:28:50.285Z,89.30
2023-01-09T21:33:54.885Z,88.92
2023-01-09T21:38:59.460Z,88.56
2023-01-09T21:44:42.291Z,88.42
2023-01-09T21:50:13.032Z,88.64
2023-01-09T21:55:17.090Z,88.68
2023-01-09T22:00:22.966Z,88.76
2023-01-09T22:05:27.493Z,88.89
2023-01-09T22:10:31.355Z,88.97
2023-01-09T22:15:35.540Z,89.09
2023-01-09T22:20:39.351Z,89.03
2023-01-09T22:25:43.123Z,89.09
2023-01-09T22:30:47.260Z,89.11
2023-01-09T22:35:51.298Z,89.19
2023-01-09T22:40:54.908Z,89.23
2023-01-09T22:46:09.085Z,89.34
2023-01-09T22:51:17.231Z,89.46
2023-01-09T22:56:22.992Z,89.59
2023-01-09T23:01:28.035Z,89.59
2023-01-09T23:06:34.459Z,89.57
2023-01-09T23:11:57.061Z,89.55
2023-01-09T23:17:00.898Z,89.55
2023-01-09T23:22:05.544Z,89.53
2023-01-09T23:27:09.656Z,89.45
2023-01-09T23:32:14.464Z,89.35
2023-01-09T23:37:18.413Z,89.30
2023-01-09T23:42:41.003Z,89.21
2023-01-09T23:47:44.770Z,89.09
2023-01-09T23:52:48.899Z,89.11
2023-01-09T23:57:56.125Z,88.87
