createdAt,value
2022-08-11T00:00:13.870Z,42.98
2022-08-11T00:02:46.821Z,43.09
2022-08-11T00:05:15.714Z,43.04
2022-08-11T00:07:45.385Z,43.24
2022-08-11T00:10:15.071Z,43.10
2022-08-11T00:12:43.796Z,43.14
2022-08-11T00:15:11.600Z,43.39
2022-08-11T00:17:39.378Z,43.39
2022-08-11T00:20:16.316Z,43.78
2022-08-11T00:22:46.337Z,43.46
2022-08-11T00:25:20.789Z,43.84
2022-08-11T00:27:49.029Z,43.58
2022-08-11T00:30:16.393Z,44.03
2022-08-11T00:32:46.268Z,44.01
2022-08-11T00:35:52.534Z,43.87
2022-08-11T00:38:03.792Z,43.88
2022-08-11T00:40:51.840Z,44.01
2022-08-11T00:43:50.394Z,44.33
2022-08-11T00:46:23.258Z,44.10
2022-08-11T00:49:12.146Z,44.10
2022-08-11T00:52:04.953Z,44.29
2022-08-11T00:54:50.631Z,44.96
2022-08-11T00:57:38.736Z,44.75
2022-08-11T01:00:22.699Z,45.15
2022-08-11T01:03:34.600Z,45.44
2022-08-11T01:06:37.072Z,45.48
2022-08-11T01:09:41.401Z,45.62
2022-08-11T01:12:36.399Z,45.94
2022-08-11T01:15:24.462Z,45.46
2022-08-11T01:18:17.028Z,45.70
2022-08-11T01:21:08.781Z,45.98
2022-08-11T01:24:09.600Z,45.66
2022-08-11T01:27:00.823Z,45.91
2022-08-11T01:30:01.616Z,46.21
2022-08-11T01:32:31.198Z,46.29
2022-08-11T01:34:57.756Z,46.13
2022-08-11T01:37:57.520Z,46.13
2022-08-11T01:40:50.153Z,46.19
2022-08-11T01:43:47.592Z,46.45
2022-08-11T01:46:31.464Z,46.10
2022-08-11T01:49:58.513Z,46.21
2022-08-11T01:52:33.642Z,46.43
2022-08-11T01:55:26.858Z,46.41
2022-08-11T01:58:43.179Z,46.81
2022-08-11T02:01:34.605Z,46.72
2022-08-11T02:04:17.193Z,46.86
2022-08-11T02:07:02.597Z,47.07
2022-08-11T02:09:29.141Z,47.28
2022-08-11T02:12:08.741Z,47.49
2022-08-11T02:15:04.445Z,47.41
2022-08-11T02:17:54.785Z,47.40
2022-08-11T02:20:56.123Z,47.27
2022-08-11T02:24:05.706Z,47.69
2022-08-11T02:26:30.499Z,47.31
2022-08-11T02:29:10.482Z,47.32
2022-08-11T02:32:10.930Z,47.60
2022-08-11T02:35:00.045Z,47.63
2022-08-11T02:37:32.986Z,47.77
2022-08-11T02:39:59.570Z,47.81
2022-08-11T02:42:44.912Z,48.07
2022-08-11T02:45:42.099Z,47.99
2022-08-11T02:48:39.417Z,47.92
2022-08-11T02:51:27.481Z,48.08
2022-08-11T02:54:09.870Z,48.40
2022-08-11T02:56:52.357Z,47.72
2022-08-11T02:59:46.568Z,47.91
2022-08-11T03:02:41.274Z,47.90
2022-08-11T03:05:12.064Z,47.74
2022-08-11T03:08:09.702Z,47.80
2022-08-11T03:11:23.323Z,48.01
2022-08-11T03:14:40.685Z,47.96
2022-08-11T03:17:42.028Z,48.45
2022-08-11T03:20:46.550Z,48.38
2022-08-11T03:23:39.065Z,48.67
2022-08-11T03:26:57.756Z,48.54
2022-08-11T03:29:37.451Z,48.80
2022-08-11T03:32:21.869Z,48.63
2022-08-11T03:34:50.710Z,48.83
2022-08-11T03:37:53.367Z,48.52
2022-08-11T03:40:45.916Z,48.47
2022-08-11T03:43:18.450Z,48.65
2022-08-11T03:46:06.466Z,48.65
2022-08-11T03:48:49.497Z,48.78
2022-08-11T03:51:26.215Z,48.64
2022-08-11T03:54:36.382Z,48.69
2022-08-11T03:57:34.976Z,48.92
2022-08-11T04:00:10.213Z,48.73
2022-08-11T04:02:42.543Z,48.54
2022-08-11T04:05:33.434Z,48.43
2022-08-11T04:08:42.073Z,48.57
2022-08-11T04:12:01.918Z,48.67
2022-08-11T04:15:13.221Z,48.75
2022-08-11T04:17:57.741Z,49.12
2022-08-11T04:20:29.988Z,48.86
2022-08-11T04:24:36.635Z,48.90
2022-08-11T04:26:50.866Z,48.62
2022-08-11T04:30:02.201Z,48.57
2022-08-11T04:32:31.875Z,48.45
2022-08-11T04:35:18.460Z,48.38
2022-08-11T04:38:00.339Z,48.36
2022-08-11T04:40:48.571Z,47.95
2022-08-11T04:43:25.077Z,47.80
2022-08-11T04:46:03.573Z,47.81
2022-08-11T04:49:13.529Z,47.64
2022-08-11T04:52:38.542Z,47.34
2022-08-11T04:55:57.353Z,47.68
2022-08-11T04:59:01.375Z,47.09
2022-08-11T05:02:05.394Z,46.79
2022-08-11T05:05:14.496Z,46.78
2022-08-11T05:08:23.837Z,46.97
2022-08-11T05:11:05.971Z,46.44
2022-08-11T05:13:55.048Z,45.96
2022-08-11T05:16:48.147Z,45.87
2022-08-11T05:19:38.880Z,45.36
2022-08-11T05:22:30.501Z,45.04
2022-08-11T05:26:43.290Z,44.74
2022-08-11T05:28:49.467Z,45.04
2022-08-11T05:31:36.524Z,43.60
2022-08-11T05:34:55.783Z,43.71
2022-08-11T05:37:27.224Z,43.57
2022-08-11T05:40:16.146Z,43.24
2022-08-11T05:43:08.178Z,43.58
2022-08-11T05:46:02.543Z,43.39
2022-08-11T05:48:54.593Z,42.52
2022-08-11T05:51:52.439Z,40.48
2022-08-11T05:54:46.106Z,40.86
2022-08-11T05:57:50.430Z,40.10
2022-08-11T06:00:10.376Z,35.63
2022-08-11T06:02:44.633Z,33.14
2022-08-11T06:05:12.439Z,35.88
2022-08-11T06:07:48.832Z,36.91
2022-08-11T06:10:27.233Z,38.21
2022-08-11T06:12:56.032Z,36.95
2022-08-11T06:15:24.592Z,34.21
2022-08-11T06:17:52.021Z,30.29
2022-08-11T06:20:19.750Z,29.23
2022-08-11T06:22:55.772Z,26.88
2022-08-11T06:25:24.102Z,23.94
2022-08-11T06:27:58.783Z,21.36
2022-08-11T06:30:42.557Z,20.41
2022-08-11T06:33:21.484Z,20.37
2022-08-11T06:36:11.126Z,21.09
2022-08-11T06:39:00.454Z,25.11
2022-08-11T06:41:44.652Z,23.59
2022-08-11T06:44:14.220Z,21.39
2022-08-11T06:46:53.263Z,20.33
2022-08-11T06:49:50.753Z,20.01
2022-08-11T06:52:35.950Z,17.41
2022-08-11T06:55:56.113Z,17.58
2022-08-11T06:58:22.689Z,17.29
2022-08-11T07:00:54.370Z,16.57
2022-08-11T07:03:22.305Z,15.52
2022-08-11T07:06:19.219Z,15.64
2022-08-11T07:09:21.814Z,17.65
2022-08-11T07:12:33.653Z,17.38
2022-08-11T07:15:22.361Z,16.10
2022-08-11T07:18:15.612Z,16.23
2022-08-11T07:21:02.294Z,17.30
2022-08-11T07:24:00.527Z,18.85
2022-08-11T07:26:46.367Z,20.48
2022-08-11T07:29:14.578Z,19.64
2022-08-11T07:31:50.123Z,17.44
2022-08-11T07:34:23.106Z,16.16
2022-08-11T07:36:53.632Z,15.79
2022-08-11T07:39:33.318Z,16.45
2022-08-11T07:42:06.833Z,16.29
2022-08-11T07:44:55.086Z,17.24
2022-08-11T07:47:41.562Z,18.42
2022-08-11T07:50:28.359Z,16.40
2022-08-11T07:52:56.593Z,14.54
2022-08-11T07:55:49.565Z,14.28
2022-08-11T07:58:44.884Z,14.29
2022-08-11T08:01:38.609Z,15.90
2022-08-11T08:04:25.865Z,16.14
2022-08-11T08:07:11.923Z,17.70
2022-08-11T08:09:57.724Z,15.24
2022-08-11T08:12:44.284Z,16.63
2022-08-11T08:15:31.516Z,16.88
2022-08-11T08:18:09.440Z,17.54
2022-08-11T08:20:50.676Z,19.50
2022-08-11T08:23:34.138Z,18.84
2022-08-11T08:26:04.562Z,16.84
2022-08-11T08:28:32.966Z,15.39
2022-08-11T08:31:00.286Z,17.16
2022-08-11T08:33:29.434Z,18.38
2022-08-11T08:36:15.533Z,20.44
2022-08-11T08:38:47.294Z,19.52
2022-08-11T08:41:19.986Z,18.33
2022-08-11T08:43:51.481Z,18.82
2022-08-11T08:46:25.553Z,18.43
2022-08-11T08:48:53.388Z,16.70
2022-08-11T08:52:02.411Z,15.30
2022-08-11T08:54:44.609Z,14.95
2022-08-11T08:57:13.287Z,14.32
2022-08-11T08:59:48.733Z,14.01
2022-08-11T09:02:33.652Z,13.99
2022-08-11T09:05:04.117Z,15.02
2022-08-11T09:07:38.867Z,15.47
2022-08-11T09:10:07.715Z,14.32
2022-08-11T09:12:38.817Z,13.61
2022-08-11T09:15:09.157Z,14.02
2022-08-11T09:17:41.424Z,15.38
2022-08-11T09:20:25.802Z,17.76
2022-08-11T09:26:21.538Z,17.26
2022-08-11T09:28:51.701Z,14.74
2022-08-11T09:31:22.809Z,14.12
2022-08-11T09:33:53.909Z,14.48
2022-08-11T09:36:39.726Z,14.51
2022-08-11T09:39:25.713Z,17.03
2022-08-11T09:42:01.156Z,17.39
2022-08-11T09:44:50.130Z,18.52
2022-08-11T09:47:25.556Z,21.66
2022-08-11T09:50:03.302Z,21.85
2022-08-11T09:52:34.608Z,21.97
2022-08-11T09:55:01.760Z,20.99
2022-08-11T09:57:47.870Z,19.09
2022-08-11T10:00:15.269Z,17.51
2022-08-11T10:02:45.384Z,17.54
2022-08-11T10:05:33.954Z,18.00
2022-08-11T10:08:01.621Z,19.05
2022-08-11T10:10:29.550Z,18.64
2022-08-11T10:13:05.375Z,20.65
2022-08-11T10:16:03.550Z,21.42
2022-08-11T10:18:49.285Z,22.33
2022-08-11T10:21:28.287Z,22.42
2022-08-11T10:24:17.087Z,20.96
2022-08-11T10:26:50.750Z,21.35
2022-08-11T10:29:44.305Z,20.47
2022-08-11T10:32:32.893Z,20.23
2022-08-11T10:35:09.285Z,21.71
2022-08-11T10:38:06.806Z,22.78
2022-08-11T10:40:25.710Z,21.69
2022-08-11T10:43:03.130Z,21.96
2022-08-11T10:45:50.633Z,20.24
2022-08-11T10:48:21.229Z,18.66
2022-08-11T10:51:08.895Z,20.72
2022-08-11T10:53:56.542Z,20.02
2022-08-11T10:56:41.848Z,20.78
2022-08-11T10:59:10.235Z,18.44
2022-08-11T11:01:44.141Z,19.58
2022-08-11T11:04:17.298Z,20.17
2022-08-11T11:07:13.773Z,19.53
2022-08-11T11:10:04.998Z,18.85
2022-08-11T11:13:05.231Z,19.73
2022-08-11T11:15:53.465Z,20.08
2022-08-11T11:18:28.783Z,19.97
2022-08-11T11:21:06.794Z,20.21
2022-08-11T11:23:57.684Z,20.04
2022-08-11T11:26:34.316Z,19.69
2022-08-11T11:29:11.527Z,18.89
2022-08-11T11:31:53.843Z,18.64
2022-08-11T11:34:26.323Z,18.13
2022-08-11T11:36:58.596Z,19.03
2022-08-11T11:39:31.935Z,18.82
2022-08-11T11:42:04.346Z,17.16
2022-08-11T11:44:32.238Z,16.86
2022-08-11T11:47:01.223Z,16.77
2022-08-11T11:49:29.847Z,17.79
2022-08-11T11:51:57.880Z,17.19
2022-08-11T11:54:34.376Z,16.66
2022-08-11T11:57:22.295Z,17.65
2022-08-11T12:00:09.915Z,17.55
2022-08-11T12:02:37.908Z,17.70
2022-08-11T12:05:06.194Z,17.44
2022-08-11T12:08:07.082Z,18.93
2022-08-11T12:10:49.246Z,20.28
2022-08-11T12:13:36.669Z,20.47
2022-08-11T12:16:33.023Z,21.07
2022-08-11T12:18:56.579Z,21.48
2022-08-11T12:21:24.587Z,21.76
2022-08-11T12:24:10.471Z,22.13
2022-08-11T12:27:16.345Z,21.43
2022-08-11T12:29:45.305Z,21.99
2022-08-11T12:32:12.228Z,22.21
2022-08-11T12:34:38.991Z,21.47
2022-08-11T12:37:13.047Z,21.86
2022-08-11T12:40:16.199Z,20.80
2022-08-11T12:43:21.238Z,22.32
2022-08-11T12:45:54.243Z,21.47
2022-08-11T12:48:58.518Z,21.67
2022-08-11T12:52:12.417Z,20.51
2022-08-11T12:54:40.031Z,20.16
2022-08-11T12:57:45.946Z,19.54
2022-08-11T13:00:32.836Z,19.81
2022-08-11T13:03:19.071Z,20.01
2022-08-11T13:05:47.930Z,20.08
2022-08-11T13:08:16.549Z,20.61
2022-08-11T13:11:03.467Z,21.95
2022-08-11T13:13:54.948Z,21.57
2022-08-11T13:16:21.063Z,22.52
2022-08-11T13:18:48.655Z,22.61
2022-08-11T13:21:20.418Z,22.43
2022-08-11T13:23:59.413Z,21.81
2022-08-11T13:26:46.713Z,22.13
2022-08-11T13:29:22.451Z,22.92
2022-08-11T13:31:50.379Z,22.35
2022-08-11T13:34:19.735Z,23.60
2022-08-11T13:36:54.762Z,24.25
2022-08-11T13:39:27.357Z,25.03
2022-08-11T13:41:57.332Z,25.04
2022-08-11T13:44:29.759Z,25.49
2022-08-11T13:47:01.137Z,25.93
2022-08-11T13:49:29.258Z,25.96
2022-08-11T13:51:57.292Z,25.97
2022-08-11T13:54:31.774Z,25.68
2022-08-11T13:57:03.207Z,24.75
2022-08-11T13:59:45.297Z,25.60
2022-08-11T14:02:29.270Z,25.87
2022-08-11T14:05:12.001Z,25.24
2022-08-11T14:07:44.229Z,25.42
2022-08-11T14:10:13.957Z,25.93
2022-08-11T14:13:06.282Z,26.08
2022-08-11T14:15:35.134Z,26.54
2022-08-11T14:18:08.297Z,26.86
2022-08-11T14:20:58.426Z,26.95
2022-08-11T14:23:31.321Z,26.67
2022-08-11T14:26:17.247Z,26.64
2022-08-11T14:28:45.458Z,26.31
2022-08-11T14:31:15.563Z,25.06
2022-08-11T14:33:59.528Z,25.02
2022-08-11T14:36:36.865Z,25.07
2022-08-11T14:39:08.348Z,25.16
2022-08-11T14:42:11.287Z,24.82
2022-08-11T14:45:12.528Z,25.29
2022-08-11T14:47:42.105Z,25.08
2022-08-11T14:50:14.060Z,25.02
2022-08-11T14:52:55.178Z,24.74
2022-08-11T14:55:44.989Z,24.51
2022-08-11T14:58:15.962Z,24.77
2022-08-11T15:00:43.807Z,25.24
2022-08-11T15:03:14.219Z,25.14
2022-08-11T15:05:58.318Z,25.14
2022-08-11T15:08:57.740Z,24.53
2022-08-11T15:11:48.144Z,24.35
2022-08-11T15:14:35.210Z,24.12
2022-08-11T15:17:08.143Z,24.27
2022-08-11T15:19:40.693Z,25.42
2022-08-11T15:22:28.705Z,25.34
2022-08-11T15:24:57.807Z,25.90
2022-08-11T15:27:44.670Z,25.65
2022-08-11T15:30:32.990Z,25.19
2022-08-11T15:33:24.464Z,24.30
2022-08-11T15:36:11.536Z,24.76
2022-08-11T15:38:44.514Z,24.03
2022-08-11T15:41:36.039Z,24.27
2022-08-11T15:44:44.462Z,25.12
2022-08-11T15:47:14.394Z,25.21
2022-08-11T15:50:11.779Z,25.00
2022-08-11T15:52:34.704Z,25.19
2022-08-11T15:55:06.256Z,25.33
2022-08-11T15:57:55.980Z,25.50
2022-08-11T16:00:41.639Z,25.67
2022-08-11T16:03:54.421Z,25.94
2022-08-11T16:06:16.016Z,26.05
2022-08-11T16:08:44.954Z,25.79
2022-08-11T16:11:12.475Z,26.20
2022-08-11T16:13:40.478Z,26.28
2022-08-11T16:16:16.278Z,26.08
2022-08-11T16:18:56.949Z,26.41
2022-08-11T16:21:35.214Z,25.79
2022-08-11T16:24:09.532Z,26.24
2022-08-11T16:27:09.080Z,27.25
2022-08-11T16:29:46.503Z,26.86
2022-08-11T16:32:17.384Z,27.29
2022-08-11T16:35:11.684Z,28.14
2022-08-11T16:37:59.008Z,28.77
2022-08-11T16:40:26.391Z,29.04
2022-08-11T16:43:13.260Z,29.49
2022-08-11T16:46:00.271Z,29.73
2022-08-11T16:48:36.520Z,30.12
2022-08-11T16:51:08.532Z,30.21
2022-08-11T16:54:03.593Z,30.14
2022-08-11T16:56:34.146Z,30.12
2022-08-11T16:59:16.012Z,30.33
2022-08-11T17:01:55.847Z,30.70
2022-08-11T17:05:09.200Z,30.58
2022-08-11T17:07:57.189Z,30.95
2022-08-11T17:10:53.718Z,31.08
2022-08-11T17:13:29.781Z,31.13
2022-08-11T17:16:07.466Z,31.72
2022-08-11T17:18:51.464Z,31.71
2022-08-11T17:21:26.370Z,32.30
2022-08-11T17:24:08.425Z,34.10
2022-08-11T17:26:56.672Z,35.13
2022-08-11T17:29:31.294Z,36.55
2022-08-11T17:32:19.422Z,36.90
2022-08-11T17:35:06.307Z,38.10
2022-08-11T17:37:35.484Z,38.47
2022-08-11T17:40:06.988Z,38.47
2022-08-11T17:42:53.443Z,38.86
2022-08-11T17:46:01.074Z,38.74
2022-08-11T17:48:33.773Z,39.24
2022-08-11T17:51:07.473Z,38.92
2022-08-11T17:54:24.065Z,39.10
2022-08-11T17:57:20.154Z,38.86
2022-08-11T17:59:53.010Z,39.26
2022-08-11T18:02:44.096Z,39.67
2022-08-11T18:05:13.733Z,40.03
2022-08-11T18:08:01.522Z,39.90
2022-08-11T18:10:49.673Z,40.19
2022-08-11T18:13:42.936Z,40.58
2022-08-11T18:16:28.950Z,40.21
2022-08-11T18:19:14.022Z,39.93
2022-08-11T18:22:15.674Z,39.53
2022-08-11T18:25:12.309Z,39.66
2022-08-11T18:28:02.099Z,39.68
2022-08-11T18:30:51.612Z,39.83
2022-08-11T18:34:07.997Z,39.65
2022-08-11T18:36:49.706Z,40.05
2022-08-11T18:39:40.679Z,40.23
2022-08-11T18:42:33.063Z,40.53
2022-08-11T18:45:23.429Z,40.82
2022-08-11T18:48:19.694Z,40.14
2022-08-11T18:51:30.055Z,40.22
2022-08-11T18:54:18.967Z,40.58
2022-08-11T18:57:05.828Z,40.41
2022-08-11T18:59:56.515Z,40.04
2022-08-11T19:02:49.328Z,39.67
2022-08-11T19:06:08.327Z,39.98
2022-08-11T19:08:47.029Z,39.74
2022-08-11T19:11:33.201Z,39.63
2022-08-11T19:14:21.004Z,40.05
2022-08-11T19:17:08.327Z,39.81
2022-08-11T19:19:56.610Z,39.69
2022-08-11T19:22:43.608Z,40.01
2022-08-11T19:25:30.897Z,40.48
2022-08-11T19:28:17.108Z,40.56
2022-08-11T19:31:03.084Z,40.53
2022-08-11T19:34:00.668Z,40.50
2022-08-11T19:36:56.452Z,40.67
2022-08-11T19:39:41.837Z,40.87
2022-08-11T19:42:28.054Z,40.60
2022-08-11T19:45:14.581Z,41.02
2022-08-11T19:48:28.003Z,41.20
2022-08-11T19:51:06.103Z,41.19
2022-08-11T19:53:53.300Z,41.58
2022-08-11T19:56:39.975Z,41.45
2022-08-11T19:59:26.278Z,41.35
2022-08-11T20:02:13.480Z,41.67
2022-08-11T20:05:00.466Z,41.97
2022-08-11T20:07:46.954Z,42.25
2022-08-11T20:10:35.760Z,42.32
2022-08-11T20:13:22.275Z,42.13
2022-08-11T20:16:09.854Z,42.46
2022-08-11T20:18:56.773Z,42.47
2022-08-11T20:21:44.180Z,42.52
2022-08-11T20:24:31.030Z,42.56
2022-08-11T20:27:19.023Z,42.70
2022-08-11T20:30:10.455Z,43.08
2022-08-11T20:32:57.147Z,42.84
2022-08-11T20:35:43.114Z,43.11
2022-08-11T20:38:30.033Z,43.04
2022-08-11T20:41:16.059Z,43.24
2022-08-11T20:44:06.875Z,43.27
2022-08-11T20:46:57.000Z,43.60
2022-08-11T20:49:53.718Z,43.46
2022-08-11T20:52:47.470Z,43.77
2022-08-11T20:55:46.081Z,43.81
2022-08-11T20:59:13.258Z,43.92
2022-08-11T21:01:45.465Z,43.99
2022-08-11T21:04:32.524Z,43.80
2022-08-11T21:07:27.690Z,44.20
2022-08-11T21:10:22.801Z,44.03
2022-08-11T21:13:25.358Z,43.90
2022-08-11T21:16:25.704Z,43.97
2022-08-11T21:19:59.941Z,43.65
2022-08-11T21:22:59.590Z,44.10
2022-08-11T21:26:06.289Z,44.42
2022-08-11T21:28:54.639Z,44.34
2022-08-11T21:31:40.210Z,44.38
2022-08-11T21:34:28.872Z,44.25
2022-08-11T21:37:15.827Z,44.23
2022-08-11T21:40:03.619Z,44.13
2022-08-11T21:42:52.825Z,44.43
2022-08-11T21:45:40.207Z,44.28
2022-08-11T21:48:27.691Z,44.56
2022-08-11T21:51:12.725Z,44.46
2022-08-11T21:53:58.585Z,44.65
2022-08-11T21:56:45.872Z,45.04
2022-08-11T21:59:36.725Z,44.95
2022-08-11T22:02:21.999Z,44.86
2022-08-11T22:05:07.668Z,44.97
2022-08-11T22:07:52.886Z,45.09
2022-08-11T22:10:41.116Z,45.40
2022-08-11T22:13:30.055Z,45.20
2022-08-11T22:16:15.866Z,45.46
2022-08-11T22:19:01.790Z,45.65
2022-08-11T22:22:01.233Z,45.29
2022-08-11T22:24:50.777Z,45.32
2022-08-11T22:27:36.160Z,45.27
2022-08-11T22:30:22.001Z,45.47
2022-08-11T22:33:06.979Z,45.55
2022-08-11T22:35:53.797Z,45.82
2022-08-11T22:38:40.883Z,45.60
2022-08-11T22:41:25.933Z,45.41
2022-08-11T22:44:10.966Z,45.75
2022-08-11T22:46:56.311Z,45.70
2022-08-11T22:49:57.942Z,45.44
2022-08-11T22:52:44.971Z,45.86
2022-08-11T22:55:31.824Z,45.56
2022-08-11T22:58:17.627Z,45.54
2022-08-11T23:01:03.507Z,45.47
2022-08-11T23:03:50.689Z,45.32
2022-08-11T23:06:37.728Z,45.77
2022-08-11T23:09:23.822Z,45.43
2022-08-11T23:12:10.713Z,45.63
2022-08-11T23:14:58.946Z,45.36
2022-08-11T23:17:45.600Z,45.19
2022-08-11T23:20:44.939Z,45.24
2022-08-11T23:23:35.773Z,45.26
2022-08-11T23:26:22.503Z,45.56
2022-08-11T23:29:07.900Z,45.20
2022-08-11T23:31:54.888Z,45.52
2022-08-11T23:35:36.985Z,45.03
2022-08-11T23:37:59.776Z,45.28
2022-08-11T23:40:45.256Z,45.60
2022-08-11T23:43:41.519Z,45.79
2022-08-11T23:46:27.718Z,45.72
2022-08-11T23:49:20.438Z,46.02
2022-08-11T23:52:07.685Z,46.11
2022-08-11T23:54:54.166Z,46.22
2022-08-11T23:57:47.664Z,46.37
