createdAt,value
2019-04-11T00:01:36.738Z,85.90
2019-04-11T00:04:04.170Z,82.23
2019-04-11T00:06:35.909Z,81.80
2019-04-11T00:09:10.255Z,85.10
2019-04-11T00:11:41.777Z,90.80
2019-04-11T00:14:13.868Z,92.43
2019-04-11T00:16:44.038Z,90.80
2019-04-11T00:19:13.861Z,87.80
2019-04-11T00:21:47.179Z,89.63
2019-04-11T00:24:16.778Z,88.93
2019-04-11T00:26:46.564Z,88.33
2019-04-11T00:29:16.407Z,89.87
2019-04-11T00:31:47.750Z,91.20
2019-04-11T00:34:18.512Z,83.47
2019-04-11T00:36:48.658Z,88.37
2019-04-11T00:39:27.948Z,93.23
2019-04-11T00:42:02.044Z,78.87
2019-04-11T00:44:32.755Z,84.47
2019-04-11T00:47:03.319Z,83.20
2019-04-11T00:49:33.099Z,84.30
2019-04-11T00:52:03.200Z,87.10
2019-04-11T00:54:33.162Z,88.50
2019-04-11T00:57:02.680Z,98.97
2019-04-11T00:59:35.442Z,87.73
2019-04-11T01:02:05.784Z,81.77
2019-04-11T01:04:36.974Z,87.57
2019-04-11T01:07:08.921Z,87.77
2019-04-11T01:09:38.539Z,89.23
2019-04-11T01:12:08.121Z,83.07
2019-04-11T01:14:38.718Z,70.00
2019-04-11T01:17:09.349Z,63.43
2019-04-11T01:19:45.384Z,56.87
2019-04-11T01:22:16.167Z,53.80
2019-04-11T01:24:46.125Z,54.73
2019-04-11T01:27:18.076Z,53.03
2019-04-11T01:29:49.505Z,54.37
2019-04-11T01:32:22.294Z,54.47
2019-04-11T01:34:52.953Z,53.30
2019-04-11T01:37:23.817Z,50.77
2019-04-11T01:39:57.725Z,48.13
2019-04-11T01:42:28.247Z,44.57
2019-04-11T01:44:58.066Z,43.17
2019-04-11T01:47:46.919Z,44.10
2019-04-11T01:50:18.938Z,42.90
2019-04-11T01:52:48.928Z,41.43
2019-04-11T01:55:20.572Z,43.43
2019-04-11T01:57:50.325Z,43.80
2019-04-11T02:00:26.101Z,39.70
2019-04-11T02:03:01.141Z,44.83
2019-04-11T02:05:35.173Z,43.30
2019-04-11T02:08:05.360Z,44.80
2019-04-11T02:10:34.963Z,41.80
2019-04-11T02:13:05.842Z,41.97
2019-04-11T02:15:36.675Z,45.43
2019-04-11T02:18:07.463Z,43.20
2019-04-11T02:20:37.140Z,39.67
2019-04-11T02:23:09.466Z,44.77
2019-04-11T02:25:43.379Z,40.43
2019-04-11T02:28:14.755Z,42.07
2019-04-11T02:30:48.076Z,44.67
2019-04-11T02:33:18.402Z,46.63
2019-04-11T02:35:49.332Z,50.03
2019-04-11T02:38:19.095Z,52.40
2019-04-11T02:40:49.848Z,47.00
2019-04-11T02:43:20.604Z,53.37
2019-04-11T02:46:04.858Z,53.37
2019-04-11T02:48:22.323Z,54.90
2019-04-11T02:50:51.922Z,53.57
2019-04-11T02:53:23.638Z,53.93
2019-04-11T02:55:56.394Z,58.17
2019-04-11T02:58:27.917Z,53.90
2019-04-11T03:01:00.364Z,52.60
2019-04-11T03:03:29.789Z,52.10
2019-04-11T03:06:02.170Z,51.50
2019-04-11T03:08:33.831Z,48.03
2019-04-11T03:11:03.081Z,48.13
2019-04-11T03:13:33.426Z,51.17
2019-04-11T03:16:17.212Z,48.17
2019-04-11T03:18:53.184Z,50.67
2019-04-11T03:21:13.379Z,55.93
2019-04-11T03:23:38.110Z,52.33
2019-04-11T03:26:12.391Z,52.83
2019-04-11T03:28:46.851Z,51.07
2019-04-11T03:31:53.726Z,54.47
2019-04-11T03:39:11.832Z,57.67
2019-04-11T03:41:34.911Z,61.00
2019-04-11T03:43:59.449Z,58.03
2019-04-11T03:46:37.633Z,57.40
2019-04-11T03:49:01.327Z,60.80
2019-04-11T03:51:25.781Z,57.10
2019-04-11T03:53:54.460Z,61.17
2019-04-11T03:56:24.683Z,61.70
2019-04-11T03:58:57.641Z,63.33
2019-04-11T04:01:27.524Z,62.23
2019-04-11T04:03:58.378Z,61.97
2019-04-11T04:06:28.798Z,66.80
2019-04-11T04:08:58.543Z,59.50
2019-04-11T04:11:30.411Z,60.87
2019-04-11T04:14:04.809Z,58.10
2019-04-11T04:16:54.836Z,63.10
2019-04-11T04:19:47.732Z,59.07
2019-04-11T04:22:35.607Z,58.63
2019-04-11T04:25:08.307Z,59.07
2019-04-11T04:27:38.798Z,57.20
2019-04-11T04:30:09.176Z,58.10
2019-04-11T04:32:40.534Z,59.10
2019-04-11T04:35:14.442Z,57.63
2019-04-11T04:37:43.085Z,60.10
2019-04-11T04:40:29.578Z,54.03
2019-04-11T04:42:47.876Z,59.93
2019-04-11T04:45:16.352Z,56.10
2019-04-11T04:47:48.925Z,59.67
2019-04-11T04:50:18.205Z,65.40
2019-04-11T04:52:48.970Z,61.40
2019-04-11T04:55:23.508Z,62.37
2019-04-11T04:57:53.362Z,65.07
2019-04-11T05:00:23.726Z,64.93
2019-04-11T05:02:54.886Z,66.63
2019-04-11T05:05:26.564Z,69.50
2019-04-11T05:07:56.314Z,66.37
2019-04-11T05:10:28.332Z,62.17
2019-04-11T05:12:59.040Z,65.07
2019-04-11T05:15:28.263Z,65.87
2019-04-11T05:17:57.804Z,61.90
2019-04-11T05:20:28.164Z,68.40
2019-04-11T05:22:59.919Z,64.70
2019-04-11T05:25:30.591Z,65.47
2019-04-11T05:28:00.280Z,68.00
2019-04-11T05:30:30.061Z,65.47
2019-04-11T05:32:59.761Z,66.70
2019-04-11T05:35:29.891Z,62.37
2019-04-11T05:38:00.159Z,61.83
2019-04-11T05:40:30.110Z,57.03
2019-04-11T05:43:01.836Z,59.97
2019-04-11T05:45:31.822Z,56.40
2019-04-11T05:48:03.189Z,59.10
2019-04-11T05:50:34.076Z,59.23
2019-04-11T05:53:04.097Z,62.57
2019-04-11T05:55:41.440Z,61.37
2019-04-11T05:58:12.266Z,58.83
2019-04-11T06:00:57.705Z,59.53
2019-04-11T06:03:28.152Z,57.70
2019-04-11T06:06:01.478Z,58.40
2019-04-11T06:08:32.233Z,56.20
2019-04-11T06:11:22.152Z,66.07
2019-04-11T06:13:54.279Z,60.30
2019-04-11T06:16:35.689Z,59.80
2019-04-11T06:19:05.954Z,61.07
2019-04-11T06:21:40.178Z,62.80
2019-04-11T06:24:24.029Z,62.07
2019-04-11T06:27:12.585Z,64.67
2019-04-11T06:30:01.394Z,66.07
2019-04-11T06:32:32.439Z,62.90
2019-04-11T06:35:03.949Z,62.50
2019-04-11T06:37:50.360Z,63.07
2019-04-11T06:40:39.339Z,62.50
2019-04-11T06:43:10.360Z,63.40
2019-04-11T06:45:41.832Z,64.53
2019-04-11T06:48:13.548Z,63.37
2019-04-11T06:50:47.659Z,63.50
2019-04-11T06:53:18.893Z,64.77
2019-04-11T06:56:00.142Z,64.33
2019-04-11T06:58:31.862Z,64.57
2019-04-11T07:01:03.502Z,60.87
2019-04-11T07:03:34.720Z,59.00
2019-04-11T07:06:06.927Z,65.40
2019-04-11T07:08:41.039Z,61.60
2019-04-11T07:11:30.239Z,61.87
2019-04-11T07:14:04.440Z,58.30
2019-04-11T07:16:36.268Z,63.30
2019-04-11T07:19:19.959Z,63.83
2019-04-11T07:22:00.301Z,58.63
2019-04-11T07:24:47.986Z,58.97
2019-04-11T07:27:18.051Z,55.20
2019-04-11T07:29:51.919Z,49.50
2019-04-11T07:32:22.289Z,48.70
2019-04-11T07:35:05.522Z,49.60
2019-04-11T07:37:38.531Z,47.80
2019-04-11T07:40:17.754Z,48.47
2019-04-11T07:43:05.865Z,44.47
2019-04-11T07:45:34.377Z,47.03
2019-04-11T07:48:15.114Z,46.23
2019-04-11T07:50:45.080Z,48.07
2019-04-11T07:53:15.800Z,47.33
2019-04-11T07:55:46.587Z,43.87
2019-04-11T07:58:26.741Z,40.93
2019-04-11T08:01:03.700Z,44.77
2019-04-11T08:03:35.628Z,42.53
2019-04-11T08:06:09.718Z,41.67
2019-04-11T08:08:41.195Z,43.40
2019-04-11T08:11:13.483Z,43.57
2019-04-11T08:13:53.619Z,41.77
2019-04-11T08:16:23.622Z,43.67
2019-04-11T08:19:04.140Z,39.93
2019-04-11T08:21:52.561Z,41.43
2019-04-11T08:24:30.047Z,38.77
2019-04-11T08:27:19.709Z,40.53
2019-04-11T08:29:51.997Z,38.20
2019-04-11T08:32:29.640Z,38.93
2019-04-11T08:35:10.138Z,39.33
2019-04-11T08:37:45.470Z,36.63
2019-04-11T08:40:17.618Z,39.10
2019-04-11T08:43:04.688Z,41.00
2019-04-11T08:45:38.480Z,37.67
2019-04-11T08:48:10.782Z,37.57
2019-04-11T08:50:42.809Z,35.90
2019-04-11T08:53:20.603Z,36.47
2019-04-11T08:55:55.811Z,35.77
2019-04-11T08:58:28.761Z,39.00
2019-04-11T09:01:03.361Z,38.00
2019-04-11T09:03:34.523Z,39.03
2019-04-11T09:06:12.536Z,36.67
2019-04-11T09:09:07.010Z,40.33
2019-04-11T09:11:48.997Z,35.37
2019-04-11T09:14:36.458Z,36.27
2019-04-11T09:17:07.221Z,37.10
2019-04-11T09:19:38.871Z,39.37
2019-04-11T09:22:13.067Z,37.67
2019-04-11T09:24:59.246Z,35.50
2019-04-11T09:27:47.012Z,36.90
2019-04-11T09:30:25.082Z,37.03
2019-04-11T09:33:00.268Z,36.97
2019-04-11T09:35:49.365Z,33.77
2019-04-11T09:38:24.279Z,32.57
2019-04-11T09:41:14.681Z,38.57
2019-04-11T09:43:44.428Z,36.47
2019-04-11T09:46:21.962Z,35.77
2019-04-11T09:48:53.857Z,37.37
2019-04-11T09:51:36.558Z,38.53
2019-04-11T09:54:11.959Z,39.20
2019-04-11T09:57:00.220Z,34.50
2019-04-11T09:59:49.725Z,34.83
2019-04-11T10:02:33.303Z,36.17
2019-04-11T10:05:05.287Z,37.13
2019-04-11T10:07:54.477Z,36.10
2019-04-11T10:10:31.360Z,43.30
2019-04-11T10:13:18.488Z,38.10
2019-04-11T10:15:49.559Z,36.07
2019-04-11T10:18:27.806Z,36.67
2019-04-11T10:20:55.062Z,38.60
2019-04-11T10:23:32.574Z,35.50
2019-04-11T10:26:03.420Z,35.60
2019-04-11T10:28:37.495Z,35.77
2019-04-11T10:31:10.473Z,32.97
2019-04-11T10:33:41.722Z,34.57
2019-04-11T10:36:25.388Z,39.43
2019-04-11T10:39:13.193Z,35.10
2019-04-11T10:41:50.540Z,34.23
2019-04-11T10:44:25.984Z,34.27
2019-04-11T10:46:57.779Z,33.93
2019-04-11T10:49:30.373Z,32.83
2019-04-11T10:52:02.302Z,32.43
2019-04-11T10:54:36.703Z,35.87
2019-04-11T10:57:11.809Z,35.67
2019-04-11T10:59:45.481Z,33.87
2019-04-11T11:02:17.517Z,29.80
2019-04-11T11:04:48.852Z,32.30
2019-04-11T11:07:20.326Z,27.63
2019-04-11T11:09:52.375Z,29.47
2019-04-11T11:12:37.033Z,28.90
2019-04-11T11:15:11.799Z,27.30
2019-04-11T11:18:34.945Z,28.10
2019-04-11T11:20:45.496Z,28.70
2019-04-11T11:23:31.376Z,28.43
2019-04-11T11:26:12.486Z,26.57
2019-04-11T11:28:46.879Z,29.47
2019-04-11T11:31:32.023Z,26.93
2019-04-11T11:34:02.877Z,25.63
2019-04-11T11:36:37.977Z,24.20
2019-04-11T11:39:17.418Z,25.43
2019-04-11T11:42:06.110Z,20.63
2019-04-11T11:44:57.348Z,24.03
2019-04-11T11:47:44.856Z,21.27
2019-04-11T11:50:29.598Z,20.17
2019-04-11T11:53:13.054Z,20.87
2019-04-11T11:55:43.206Z,21.63
2019-04-11T11:58:23.867Z,21.80
2019-04-11T12:01:08.960Z,21.97
2019-04-11T12:06:25.442Z,23.10
2019-04-11T12:09:18.359Z,18.93
2019-04-11T12:11:52.460Z,21.23
2019-04-11T12:14:39.957Z,19.47
2019-04-11T12:17:11.098Z,20.60
2019-04-11T12:19:57.446Z,18.33
2019-04-11T12:22:25.315Z,20.70
2019-04-11T12:25:01.030Z,21.60
2019-04-11T12:27:35.104Z,21.23
2019-04-11T12:30:09.050Z,22.37
2019-04-11T12:32:52.911Z,21.33
2019-04-11T12:35:27.803Z,21.00
2019-04-11T12:38:11.761Z,20.90
2019-04-11T12:40:58.850Z,20.80
2019-04-11T12:43:30.054Z,20.27
2019-04-11T12:46:29.720Z,21.10
2019-04-11T12:48:54.023Z,21.10
2019-04-11T12:51:34.269Z,20.57
2019-04-11T12:54:04.128Z,17.80
2019-04-11T12:56:36.163Z,21.33
2019-04-11T12:59:06.220Z,19.30
2019-04-11T13:01:43.404Z,19.90
2019-04-11T13:04:14.319Z,19.07
2019-04-11T13:06:57.689Z,18.47
2019-04-11T13:09:40.946Z,16.13
2019-04-11T13:12:17.282Z,18.00
2019-04-11T13:15:03.459Z,17.73
2019-04-11T13:17:39.943Z,15.47
2019-04-11T13:20:20.265Z,18.63
2019-04-11T13:22:51.333Z,16.50
2019-04-11T13:25:22.419Z,16.63
2019-04-11T13:27:56.083Z,18.07
2019-04-11T13:30:27.782Z,16.87
2019-04-11T13:32:57.905Z,17.73
2019-04-11T13:35:45.113Z,16.77
2019-04-11T13:38:17.324Z,16.17
2019-04-11T13:40:49.044Z,16.03
2019-04-11T13:43:26.225Z,15.93
2019-04-11T13:46:23.899Z,16.53
2019-04-11T13:49:10.938Z,17.33
2019-04-11T13:52:00.800Z,16.17
2019-04-11T13:54:50.341Z,16.73
2019-04-11T13:57:27.581Z,15.33
2019-04-11T14:00:15.363Z,15.90
2019-04-11T14:02:51.349Z,14.50
2019-04-11T14:05:20.059Z,14.07
2019-04-11T14:07:52.121Z,14.70
2019-04-11T14:10:24.239Z,12.23
2019-04-11T14:13:01.080Z,13.87
2019-04-11T14:15:32.491Z,13.83
2019-04-11T14:18:20.339Z,13.20
2019-04-11T14:20:54.399Z,15.00
2019-04-11T14:23:25.559Z,13.57
2019-04-11T14:26:00.038Z,11.87
2019-04-11T14:28:33.943Z,12.23
2019-04-11T14:31:13.638Z,11.07
2019-04-11T14:33:56.004Z,11.63
2019-04-11T14:36:20.928Z,11.67
2019-04-11T14:38:53.261Z,11.43
2019-04-11T14:41:34.498Z,11.83
2019-04-11T14:44:06.600Z,11.90
2019-04-11T14:46:57.400Z,12.23
2019-04-11T14:49:27.819Z,11.43
2019-04-11T14:52:02.678Z,10.13
2019-04-11T14:54:35.422Z,11.77
2019-04-11T14:57:12.303Z,13.20
2019-04-11T14:59:44.601Z,11.47
2019-04-11T15:02:17.027Z,11.63
2019-04-11T15:05:06.074Z,11.87
2019-04-11T15:07:36.865Z,11.50
2019-04-11T15:10:18.998Z,12.00
2019-04-11T15:12:50.731Z,10.13
2019-04-11T15:15:39.759Z,11.33
2019-04-11T15:18:10.219Z,11.10
2019-04-11T15:20:54.083Z,10.77
2019-04-11T15:23:18.915Z,11.03
2019-04-11T15:26:08.101Z,12.17
2019-04-11T15:28:44.004Z,11.60
2019-04-11T15:31:19.447Z,11.57
2019-04-11T15:33:51.336Z,11.63
2019-04-11T15:36:27.955Z,10.97
2019-04-11T15:39:15.743Z,11.10
2019-04-11T15:41:47.526Z,11.57
2019-04-11T15:44:37.726Z,12.30
2019-04-11T15:47:09.094Z,11.97
2019-04-11T15:50:00.486Z,12.10
2019-04-11T15:52:30.871Z,12.07
2019-04-11T15:55:18.853Z,12.93
2019-04-11T15:57:50.031Z,12.33
2019-04-11T16:00:27.814Z,13.50
2019-04-11T16:03:00.514Z,14.07
2019-04-11T16:05:35.339Z,12.93
2019-04-11T16:08:13.006Z,13.37
2019-04-11T16:11:02.967Z,13.43
2019-04-11T16:13:48.889Z,13.07
2019-04-11T16:16:19.583Z,13.13
2019-04-11T16:18:54.044Z,14.37
2019-04-11T16:21:39.876Z,13.67
2019-04-11T16:24:16.352Z,14.50
2019-04-11T16:26:49.884Z,15.80
2019-04-11T16:29:29.782Z,33.27
2019-04-11T16:32:00.792Z,32.20
2019-04-11T16:34:31.799Z,20.47
2019-04-11T16:37:01.638Z,13.87
2019-04-11T16:40:08.919Z,14.27
2019-04-11T16:42:39.862Z,13.70
2019-04-11T16:45:27.227Z,13.83
2019-04-11T16:47:58.432Z,16.50
2019-04-11T16:50:28.344Z,13.60
2019-04-11T16:52:57.644Z,26.43
2019-04-11T16:55:27.280Z,15.60
2019-04-11T16:57:57.048Z,13.87
2019-04-11T17:00:35.158Z,14.57
2019-04-11T17:03:05.102Z,13.33
2019-04-11T17:05:36.359Z,13.83
2019-04-11T17:08:10.241Z,14.70
2019-04-11T17:10:57.646Z,13.83
2019-04-11T17:13:27.920Z,14.00
2019-04-11T17:15:59.816Z,12.77
2019-04-11T17:18:28.763Z,12.83
2019-04-11T17:20:58.210Z,13.37
2019-04-11T17:23:28.311Z,12.70
2019-04-11T17:25:57.558Z,11.63
2019-04-11T17:28:27.092Z,12.40
2019-04-11T17:30:56.281Z,13.60
2019-04-11T17:33:27.527Z,11.73
2019-04-11T17:36:01.911Z,12.60
2019-04-11T17:38:30.784Z,12.63
2019-04-11T17:41:00.008Z,13.90
2019-04-11T17:43:32.263Z,12.73
2019-04-11T17:46:02.048Z,13.10
2019-04-11T17:48:31.651Z,12.57
2019-04-11T17:51:05.208Z,12.83
2019-04-11T17:53:35.181Z,12.93
2019-04-11T17:56:04.757Z,13.53
2019-04-11T17:58:34.155Z,12.63
2019-04-11T18:01:09.357Z,14.37
2019-04-11T18:03:42.173Z,12.90
2019-04-11T18:06:11.923Z,13.00
2019-04-11T18:08:41.286Z,13.00
2019-04-11T18:11:10.839Z,12.90
2019-04-11T18:13:40.706Z,13.07
2019-04-11T18:16:10.067Z,16.20
2019-04-11T18:18:39.503Z,19.93
2019-04-11T18:21:11.716Z,19.13
2019-04-11T18:23:41.239Z,20.87
2019-04-11T18:26:10.824Z,21.53
2019-04-11T18:28:40.422Z,21.30
2019-04-11T18:31:09.852Z,23.13
2019-04-11T18:33:40.311Z,23.27
2019-04-11T18:36:10.622Z,21.87
2019-04-11T18:38:46.253Z,24.40
2019-04-11T18:41:15.822Z,24.23
2019-04-11T18:43:47.081Z,24.10
2019-04-11T18:46:18.345Z,24.53
2019-04-11T18:48:47.898Z,23.60
2019-04-11T18:51:17.345Z,23.57
2019-04-11T18:53:47.136Z,26.47
2019-04-11T18:56:16.360Z,25.37
2019-04-11T18:58:45.798Z,24.10
2019-04-11T19:01:17.869Z,23.40
2019-04-11T19:03:50.121Z,23.07
2019-04-11T19:06:27.671Z,23.30
2019-04-11T19:08:52.242Z,24.47
2019-04-11T19:11:21.984Z,27.07
2019-04-11T19:13:52.050Z,29.37
2019-04-11T19:16:21.596Z,29.97
2019-04-11T19:18:51.236Z,28.87
2019-04-11T19:21:21.259Z,28.50
2019-04-11T19:23:51.391Z,29.03
2019-04-11T19:26:22.868Z,30.73
2019-04-11T19:28:57.009Z,27.90
2019-04-11T19:31:28.155Z,25.43
2019-04-11T19:33:57.113Z,27.40
2019-04-11T19:36:26.386Z,26.60
2019-04-11T19:38:55.812Z,22.97
2019-04-11T19:41:24.829Z,27.63
2019-04-11T19:43:54.182Z,25.03
2019-04-11T19:46:23.802Z,21.70
2019-04-11T19:48:57.036Z,19.30
2019-04-11T19:51:28.749Z,19.37
2019-04-11T19:53:55.735Z,18.97
2019-04-11T19:56:31.977Z,19.60
2019-04-11T19:59:01.488Z,19.83
2019-04-11T20:01:30.756Z,18.00
2019-04-11T20:04:00.144Z,19.97
2019-04-11T20:06:31.003Z,20.03
2019-04-11T20:09:00.041Z,19.20
2019-04-11T20:11:29.990Z,19.03
2019-04-11T20:14:03.698Z,16.00
2019-04-11T20:16:41.507Z,14.73
2019-04-11T20:19:04.578Z,15.00
2019-04-11T20:21:37.849Z,15.70
2019-04-11T20:24:06.146Z,16.50
2019-04-11T20:26:35.677Z,17.27
2019-04-11T20:29:06.536Z,17.13
2019-04-11T20:31:35.659Z,19.07
2019-04-11T20:34:08.136Z,17.83
2019-04-11T20:36:40.880Z,18.83
2019-04-11T20:39:09.578Z,19.17
2019-04-11T20:41:41.662Z,22.30
2019-04-11T20:44:11.101Z,20.80
2019-04-11T20:46:40.629Z,21.00
2019-04-11T20:49:10.046Z,21.13
2019-04-11T20:51:38.997Z,24.00
2019-04-11T20:54:08.576Z,22.50
2019-04-11T20:56:40.921Z,24.07
2019-04-11T20:59:11.458Z,24.23
2019-04-11T21:01:41.776Z,22.47
2019-04-11T21:04:11.516Z,23.13
2019-04-11T21:06:41.656Z,21.53
2019-04-11T21:09:12.997Z,22.83
2019-04-11T21:11:42.516Z,23.70
2019-04-11T21:14:12.036Z,26.17
2019-04-11T21:16:41.438Z,22.60
2019-04-11T21:19:13.740Z,23.53
2019-04-11T21:21:43.056Z,23.77
2019-04-11T21:24:14.398Z,23.73
2019-04-11T21:26:43.538Z,23.90
2019-04-11T21:29:12.766Z,23.30
2019-04-11T21:31:42.196Z,24.33
2019-04-11T21:34:12.055Z,23.30
2019-04-11T21:36:41.157Z,24.63
2019-04-11T21:39:10.975Z,22.97
2019-04-11T21:41:42.018Z,23.10
2019-04-11T21:44:12.510Z,23.57
2019-04-11T21:46:45.937Z,22.73
2019-04-11T21:49:15.136Z,22.23
2019-04-11T21:51:44.596Z,22.23
2019-04-11T21:54:16.118Z,22.80
2019-04-11T21:56:49.585Z,23.93
2019-04-11T21:59:20.366Z,25.10
2019-04-11T22:01:59.223Z,22.80
2019-04-11T22:04:27.155Z,23.50
2019-04-11T22:07:00.714Z,22.53
2019-04-11T22:09:27.916Z,24.10
2019-04-11T22:11:57.318Z,26.80
2019-04-11T22:14:26.895Z,27.37
2019-04-11T22:16:57.096Z,27.40
2019-04-11T22:19:27.118Z,26.07
2019-04-11T22:21:57.018Z,26.97
2019-04-11T22:24:27.136Z,26.73
2019-04-11T22:26:56.538Z,24.37
2019-04-11T22:29:26.535Z,24.60
2019-04-11T22:31:56.500Z,27.60
2019-04-11T22:34:30.356Z,26.83
2019-04-11T22:37:00.578Z,27.17
2019-04-11T22:39:32.117Z,26.17
2019-04-11T22:42:01.877Z,27.17
2019-04-11T22:44:32.335Z,28.03
2019-04-11T22:47:02.262Z,27.53
2019-04-11T22:49:32.835Z,28.37
2019-04-11T22:52:02.516Z,27.33
2019-04-11T22:54:32.595Z,27.27
2019-04-11T22:57:01.984Z,26.67
2019-04-11T23:02:07.261Z,28.87
2019-04-11T23:04:36.597Z,30.17
2019-04-11T23:07:09.078Z,29.97
2019-04-11T23:09:38.237Z,31.27
2019-04-11T23:12:08.314Z,31.57
2019-04-11T23:14:38.917Z,28.73
2019-04-11T23:17:08.196Z,29.63
2019-04-11T23:19:38.217Z,31.40
2019-04-11T23:22:09.861Z,30.20
2019-04-11T23:24:38.357Z,32.13
2019-04-11T23:27:07.455Z,30.57
2019-04-11T23:29:36.536Z,33.70
2019-04-11T23:32:05.720Z,32.70
2019-04-11T23:34:38.016Z,32.83
2019-04-11T23:37:07.378Z,34.87
2019-04-11T23:39:39.176Z,33.20
2019-04-11T23:42:08.678Z,36.47
2019-04-11T23:44:37.976Z,36.90
2019-04-11T23:47:07.876Z,36.17
2019-04-11T23:49:40.120Z,38.87
2019-04-11T23:52:09.155Z,35.80
2019-04-11T23:54:39.397Z,37.83
2019-04-11T23:57:11.896Z,34.67
2019-04-11T23:59:41.399Z,36.53
