createdAt,value
2023-03-06T00:01:18.576Z,20.20
2023-03-06T00:03:30.498Z,19.40
2023-03-06T00:05:42.456Z,19.40
2023-03-06T00:07:54.616Z,19.50
2023-03-06T00:10:06.510Z,19.70
2023-03-06T00:12:18.302Z,18.60
2023-03-06T00:14:30.395Z,20.80
2023-03-06T00:16:42.187Z,18.40
2023-03-06T00:18:53.772Z,19.60
2023-03-06T00:21:09.061Z,19.10
2023-03-06T00:23:21.139Z,17.70
2023-03-06T00:25:36.920Z,20.00
2023-03-06T00:27:49.328Z,18.30
2023-03-06T00:30:02.038Z,17.50
2023-03-06T00:32:13.969Z,17.40
2023-03-06T00:34:26.232Z,18.60
2023-03-06T00:36:38.434Z,16.80
2023-03-06T00:38:50.732Z,19.10
2023-03-06T00:41:10.798Z,18.80
2023-03-06T00:43:22.715Z,18.90
2023-03-06T00:45:34.554Z,18.30
2023-03-06T00:47:46.810Z,18.30
2023-03-06T00:50:00.226Z,18.70
2023-03-06T00:52:12.899Z,17.40
2023-03-06T00:54:24.525Z,18.40
2023-03-06T00:56:36.211Z,16.50
2023-03-06T00:58:47.900Z,17.50
2023-03-06T01:00:59.746Z,16.60
2023-03-06T01:03:11.989Z,17.60
2023-03-06T01:05:25.050Z,16.00
2023-03-06T01:07:37.205Z,16.70
2023-03-06T01:09:49.406Z,16.60
2023-03-06T01:12:01.652Z,18.40
2023-03-06T01:14:13.394Z,19.50
2023-03-06T01:16:25.258Z,21.10
2023-03-06T01:18:38.508Z,23.10
2023-03-06T01:20:50.197Z,23.20
2023-03-06T01:23:01.883Z,23.60
2023-03-06T01:25:14.101Z,20.40
2023-03-06T01:27:26.289Z,19.70
2023-03-06T01:29:38.275Z,20.40
2023-03-06T01:31:50.126Z,20.10
2023-03-06T01:34:02.720Z,19.20
2023-03-06T01:36:14.882Z,19.40
2023-03-06T01:38:27.187Z,19.50
2023-03-06T01:40:39.385Z,19.20
2023-03-06T01:42:51.586Z,20.20
2023-03-06T01:45:35.739Z,23.70
2023-03-06T01:47:47.625Z,23.50
2023-03-06T01:50:01.982Z,22.60
2023-03-06T01:52:17.419Z,21.50
2023-03-06T01:54:33.162Z,21.40
2023-03-06T01:56:48.866Z,20.90
2023-03-06T01:59:01.728Z,20.80
2023-03-06T02:01:14.814Z,20.30
2023-03-06T02:03:28.583Z,18.80
2023-03-06T02:05:42.318Z,19.40
2023-03-06T02:07:55.236Z,18.60
2023-03-06T02:10:08.051Z,17.70
2023-03-06T02:12:21.900Z,16.00
2023-03-06T02:14:35.116Z,15.70
2023-03-06T02:16:48.161Z,16.30
2023-03-06T02:19:02.586Z,14.90
2023-03-06T02:21:24.819Z,14.60
2023-03-06T02:24:00.077Z,14.30
2023-03-06T02:26:15.639Z,14.20
2023-03-06T02:28:28.160Z,13.00
2023-03-06T02:30:42.051Z,14.90
2023-03-06T02:32:54.289Z,14.20
2023-03-06T02:35:07.309Z,14.40
2023-03-06T02:37:19.708Z,13.70
2023-03-06T02:39:36.108Z,14.00
2023-03-06T02:41:48.413Z,13.40
2023-03-06T02:44:00.608Z,13.90
2023-03-06T02:46:14.081Z,14.20
2023-03-06T02:48:26.132Z,13.40
2023-03-06T02:50:37.770Z,13.20
2023-03-06T02:52:49.503Z,15.60
2023-03-06T02:55:01.191Z,14.90
2023-03-06T02:57:13.388Z,13.90
2023-03-06T02:59:26.512Z,15.20
2023-03-06T03:01:39.129Z,16.50
2023-03-06T03:03:51.014Z,15.00
2023-03-06T03:06:07.305Z,16.50
2023-03-06T03:08:19.606Z,15.50
2023-03-06T03:10:32.625Z,15.50
2023-03-06T03:12:44.828Z,15.40
2023-03-06T03:14:57.641Z,15.60
2023-03-06T03:17:09.942Z,14.90
2023-03-06T03:19:21.587Z,16.00
2023-03-06T03:21:33.521Z,16.30
2023-03-06T03:23:45.423Z,16.70
2023-03-06T03:26:06.432Z,16.50
2023-03-06T03:28:19.133Z,17.50
2023-03-06T03:30:31.441Z,17.30
2023-03-06T03:32:43.736Z,15.70
2023-03-06T03:34:56.553Z,16.30
2023-03-06T03:37:09.469Z,14.80
2023-03-06T03:39:23.212Z,16.50
2023-03-06T03:41:35.212Z,16.70
2023-03-06T03:43:49.556Z,15.80
2023-03-06T03:46:01.237Z,16.60
2023-03-06T03:48:13.655Z,16.80
2023-03-06T03:50:26.046Z,16.60
2023-03-06T03:52:38.658Z,15.60
2023-03-06T03:54:50.854Z,15.40
2023-03-06T03:57:03.768Z,15.80
2023-03-06T03:59:18.425Z,17.20
2023-03-06T04:01:46.147Z,20.60
2023-03-06T04:03:58.291Z,19.00
2023-03-06T04:06:10.588Z,22.00
2023-03-06T04:08:22.692Z,20.00
2023-03-06T04:10:34.678Z,18.00
2023-03-06T04:12:46.776Z,17.30
2023-03-06T04:14:59.233Z,17.10
2023-03-06T04:17:13.539Z,17.60
2023-03-06T04:19:25.529Z,17.70
2023-03-06T04:21:37.688Z,19.20
2023-03-06T04:23:50.235Z,18.40
2023-03-06T04:26:02.124Z,16.60
2023-03-06T04:28:14.842Z,16.60
2023-03-06T04:30:26.933Z,15.80
2023-03-06T04:32:39.059Z,16.70
2023-03-06T04:34:51.237Z,16.10
2023-03-06T04:37:03.126Z,17.20
2023-03-06T04:39:15.528Z,17.30
2023-03-06T04:41:27.728Z,17.30
2023-03-06T04:43:39.726Z,17.30
2023-03-06T04:45:51.342Z,17.00
2023-03-06T04:48:04.122Z,17.90
2023-03-06T04:50:18.268Z,19.70
2023-03-06T04:52:30.469Z,18.30
2023-03-06T04:54:43.286Z,18.10
2023-03-06T04:56:55.275Z,17.80
2023-03-06T04:59:07.395Z,16.70
2023-03-06T05:01:19.553Z,18.10
2023-03-06T05:03:31.569Z,17.30
2023-03-06T05:05:48.374Z,18.10
2023-03-06T05:08:02.207Z,21.20
2023-03-06T05:10:16.648Z,24.70
2023-03-06T05:12:28.352Z,17.80
2023-03-06T05:14:40.650Z,22.00
2023-03-06T05:16:52.336Z,56.20
2023-03-06T05:19:04.447Z,34.60
2023-03-06T05:21:16.123Z,42.30
2023-03-06T05:23:29.675Z,33.20
2023-03-06T05:25:42.269Z,31.10
2023-03-06T05:27:54.578Z,48.80
2023-03-06T05:30:08.622Z,99.10
2023-03-06T05:32:21.232Z,45.10
2023-03-06T05:34:33.106Z,26.50
2023-03-06T05:36:44.692Z,26.10
2023-03-06T05:38:56.712Z,100.00
2023-03-06T05:41:13.026Z,96.40
2023-03-06T05:43:24.703Z,119.00
2023-03-06T05:45:36.718Z,118.30
2023-03-06T05:47:48.666Z,108.80
2023-03-06T05:50:00.353Z,77.20
2023-03-06T05:52:13.474Z,76.60
2023-03-06T05:54:26.409Z,55.80
2023-03-06T05:56:38.286Z,54.80
2023-03-06T05:58:51.200Z,43.60
2023-03-06T06:01:18.856Z,29.10
2023-03-06T06:03:30.476Z,24.90
2023-03-06T06:05:42.848Z,21.40
2023-03-06T06:07:54.738Z,21.50
2023-03-06T06:10:07.963Z,21.10
2023-03-06T06:12:19.959Z,19.60
2023-03-06T06:14:34.593Z,19.00
2023-03-06T06:16:46.205Z,16.30
2023-03-06T06:18:58.518Z,15.60
2023-03-06T06:21:12.544Z,16.10
2023-03-06T06:23:24.745Z,15.70
2023-03-06T06:25:37.668Z,15.50
2023-03-06T06:27:49.344Z,16.00
2023-03-06T06:30:01.344Z,15.50
2023-03-06T06:32:13.248Z,16.50
2023-03-06T06:34:25.739Z,18.10
2023-03-06T06:36:38.458Z,18.50
2023-03-06T06:38:50.591Z,19.10
2023-03-06T06:41:33.338Z,16.80
2023-03-06T06:43:36.146Z,16.30
2023-03-06T06:45:49.583Z,14.30
2023-03-06T06:48:02.241Z,13.10
2023-03-06T06:50:14.699Z,11.60
2023-03-06T06:52:26.578Z,6.60
2023-03-06T06:54:38.995Z,6.80
2023-03-06T06:56:51.390Z,7.50
2023-03-06T06:59:16.122Z,6.30
2023-03-06T07:01:29.618Z,6.30
2023-03-06T07:03:41.927Z,5.00
2023-03-06T07:05:56.177Z,6.60
2023-03-06T07:08:07.849Z,8.20
2023-03-06T07:10:21.009Z,8.40
2023-03-06T07:12:35.273Z,8.70
2023-03-06T07:14:47.056Z,9.10
2023-03-06T07:16:59.005Z,9.30
2023-03-06T07:19:11.406Z,9.90
2023-03-06T07:21:23.095Z,8.60
2023-03-06T07:23:35.541Z,8.10
2023-03-06T07:25:47.187Z,8.50
2023-03-06T07:27:59.019Z,7.70
2023-03-06T07:30:13.689Z,6.80
2023-03-06T07:32:25.673Z,6.00
2023-03-06T07:34:38.137Z,6.40
2023-03-06T07:36:51.156Z,7.00
2023-03-06T07:39:03.150Z,8.20
2023-03-06T07:41:16.615Z,9.90
2023-03-06T07:43:28.267Z,8.60
2023-03-06T07:45:47.042Z,8.40
2023-03-06T07:47:58.916Z,10.70
2023-03-06T07:50:11.730Z,14.60
2023-03-06T07:52:24.131Z,70.90
2023-03-06T07:54:35.922Z,57.20
2023-03-06T07:56:50.989Z,20.00
2023-03-06T07:59:03.509Z,15.90
2023-03-06T08:01:23.653Z,15.80
2023-03-06T08:03:36.251Z,12.80
2023-03-06T08:05:47.890Z,14.00
2023-03-06T08:07:59.472Z,14.20
2023-03-06T08:10:16.064Z,26.50
2023-03-06T08:12:27.963Z,42.50
2023-03-06T08:14:39.640Z,19.10
2023-03-06T08:16:52.045Z,27.90
2023-03-06T08:19:03.838Z,19.00
2023-03-06T08:21:21.684Z,21.10
2023-03-06T08:23:34.627Z,26.60
2023-03-06T08:25:46.578Z,17.60
2023-03-06T08:27:58.266Z,18.10
2023-03-06T08:30:10.716Z,25.10
2023-03-06T08:32:22.672Z,20.40
2023-03-06T08:34:34.759Z,20.40
2023-03-06T08:36:46.398Z,25.00
2023-03-06T08:38:58.750Z,21.70
2023-03-06T08:41:10.539Z,23.40
2023-03-06T08:43:22.991Z,43.10
2023-03-06T08:45:34.895Z,27.90
2023-03-06T08:47:46.525Z,28.60
2023-03-06T08:50:00.576Z,19.70
2023-03-06T08:52:12.688Z,30.70
2023-03-06T08:54:24.964Z,21.80
2023-03-06T08:56:36.649Z,16.50
2023-03-06T08:58:48.855Z,23.00
2023-03-06T09:01:00.660Z,17.40
2023-03-06T09:03:12.738Z,16.20
2023-03-06T09:05:25.261Z,16.10
2023-03-06T09:07:37.145Z,19.10
2023-03-06T09:09:49.135Z,17.00
2023-03-06T09:12:04.403Z,16.50
2023-03-06T09:14:16.703Z,14.50
2023-03-06T09:16:28.706Z,36.90
2023-03-06T09:18:41.211Z,60.70
2023-03-06T09:20:52.790Z,61.10
2023-03-06T09:23:04.788Z,31.50
2023-03-06T09:25:20.586Z,21.90
2023-03-06T09:27:32.379Z,18.80
2023-03-06T09:29:44.052Z,19.30
2023-03-06T09:31:55.846Z,26.50
2023-03-06T09:34:07.946Z,21.90
2023-03-06T09:36:22.915Z,21.70
2023-03-06T09:38:35.306Z,19.50
2023-03-06T09:40:50.068Z,21.10
2023-03-06T09:43:02.266Z,18.40
2023-03-06T09:45:14.567Z,33.10
2023-03-06T09:48:03.853Z,45.60
2023-03-06T09:50:35.694Z,27.40
2023-03-06T09:53:06.382Z,28.70
2023-03-06T09:55:22.207Z,30.10
2023-03-06T09:57:42.653Z,25.50
2023-03-06T09:59:57.842Z,26.20
2023-03-06T10:02:20.694Z,26.30
2023-03-06T10:04:35.517Z,27.20
2023-03-06T10:06:51.841Z,27.80
2023-03-06T10:09:14.631Z,27.30
2023-03-06T10:11:36.043Z,24.90
2023-03-06T10:13:57.662Z,24.70
2023-03-06T10:16:22.668Z,23.50
2023-03-06T10:18:38.551Z,20.40
2023-03-06T10:21:19.497Z,20.90
2023-03-06T10:23:40.944Z,22.70
2023-03-06T10:26:13.448Z,21.90
2023-03-06T10:28:47.219Z,21.20
2023-03-06T10:31:11.106Z,23.30
2023-03-06T10:33:48.902Z,24.10
2023-03-06T10:36:00.623Z,25.50
2023-03-06T10:38:22.378Z,24.30
2023-03-06T10:40:47.714Z,24.20
2023-03-06T10:43:11.070Z,25.90
2023-03-06T10:45:23.528Z,23.60
2023-03-06T10:47:36.970Z,23.40
2023-03-06T10:49:59.924Z,26.30
2023-03-06T10:52:15.034Z,37.20
2023-03-06T10:54:31.597Z,38.10
2023-03-06T10:56:51.553Z,38.70
2023-03-06T10:59:17.195Z,34.90
2023-03-06T11:01:30.827Z,73.60
2023-03-06T11:03:42.447Z,75.30
2023-03-06T11:06:37.245Z,49.50
2023-03-06T11:08:51.256Z,34.80
2023-03-06T11:11:08.707Z,41.80
2023-03-06T11:13:26.203Z,32.10
2023-03-06T11:15:38.533Z,59.80
2023-03-06T11:17:52.580Z,39.00
2023-03-06T11:20:50.904Z,44.40
2023-03-06T11:23:14.020Z,34.40
2023-03-06T11:25:32.595Z,44.50
2023-03-06T11:27:48.101Z,67.20
2023-03-06T11:30:04.028Z,39.90
2023-03-06T11:32:29.169Z,47.10
2023-03-06T11:34:59.254Z,32.40
2023-03-06T11:37:35.794Z,34.70
2023-03-06T11:40:06.651Z,38.00
2023-03-06T11:42:39.784Z,33.60
2023-03-06T11:45:03.140Z,45.20
2023-03-06T11:47:39.322Z,39.60
2023-03-06T11:50:34.981Z,35.10
2023-03-06T11:52:58.709Z,40.90
2023-03-06T11:55:16.714Z,37.80
2023-03-06T11:57:46.501Z,29.30
2023-03-06T12:00:18.007Z,29.80
2023-03-06T12:02:34.871Z,25.80
2023-03-06T12:05:07.655Z,28.60
2023-03-06T12:07:34.107Z,40.70
2023-03-06T12:10:01.336Z,48.50
2023-03-06T12:12:44.668Z,33.50
2023-03-06T12:15:21.743Z,30.60
2023-03-06T12:17:58.856Z,32.80
2023-03-06T12:20:34.579Z,29.10
2023-03-06T12:22:57.688Z,35.20
2023-03-06T12:25:27.138Z,28.20
2023-03-06T12:28:06.350Z,26.10
2023-03-06T12:30:52.294Z,29.40
2023-03-06T12:33:31.511Z,23.60
2023-03-06T12:36:11.647Z,20.80
2023-03-06T12:38:26.612Z,22.60
2023-03-06T12:40:48.313Z,22.00
2023-03-06T12:43:19.990Z,24.60
2023-03-06T12:45:37.193Z,22.30
2023-03-06T12:47:52.490Z,21.00
2023-03-06T12:50:17.313Z,26.30
2023-03-06T12:52:31.643Z,24.60
2023-03-06T12:54:43.528Z,26.80
2023-03-06T12:56:57.874Z,25.70
2023-03-06T12:59:44.119Z,25.20
2023-03-06T13:02:09.609Z,27.70
2023-03-06T13:04:48.328Z,29.50
2023-03-06T13:07:16.017Z,33.40
2023-03-06T13:09:58.882Z,31.50
2023-03-06T13:12:17.431Z,30.50
2023-03-06T13:17:25.480Z,27.30
2023-03-06T13:19:37.859Z,39.90
2023-03-06T13:21:56.304Z,36.90
2023-03-06T13:26:32.279Z,26.20
2023-03-06T13:28:50.545Z,33.70
2023-03-06T13:31:02.669Z,23.20
2023-03-06T13:33:26.787Z,21.50
2023-03-06T13:35:41.961Z,17.40
2023-03-06T13:37:55.388Z,22.90
2023-03-06T13:40:11.376Z,18.30
2023-03-06T13:42:37.601Z,17.30
2023-03-06T13:44:52.477Z,23.50
2023-03-06T13:47:08.655Z,29.30
2023-03-06T13:49:23.212Z,25.20
2023-03-06T13:51:37.724Z,24.00
2023-03-06T13:54:14.743Z,24.60
2023-03-06T13:56:39.131Z,23.80
2023-03-06T13:59:18.055Z,23.60
2023-03-06T14:01:44.447Z,40.10
2023-03-06T14:04:33.346Z,34.40
2023-03-06T14:07:08.687Z,46.40
2023-03-06T14:09:30.009Z,41.50
2023-03-06T14:11:52.239Z,32.20
2023-03-06T14:14:04.652Z,35.50
2023-03-06T14:16:25.499Z,30.10
2023-03-06T14:18:43.995Z,23.60
2023-03-06T14:21:22.726Z,29.30
2023-03-06T14:23:42.733Z,25.90
2023-03-06T14:26:20.901Z,30.10
2023-03-06T14:28:34.638Z,18.50
2023-03-06T14:30:54.430Z,21.70
2023-03-06T14:33:11.461Z,22.80
2023-03-06T14:35:32.356Z,16.80
2023-03-06T14:37:48.492Z,15.40
2023-03-06T14:40:00.626Z,18.80
2023-03-06T14:42:19.104Z,19.30
2023-03-06T14:44:31.168Z,26.30
2023-03-06T14:46:43.628Z,24.40
2023-03-06T14:49:01.266Z,21.20
2023-03-06T14:51:52.115Z,25.70
2023-03-06T14:54:04.832Z,16.90
2023-03-06T14:56:20.738Z,22.10
2023-03-06T14:58:45.093Z,28.00
2023-03-06T15:01:02.117Z,23.60
2023-03-06T15:03:21.991Z,29.80
2023-03-06T15:05:33.810Z,28.50
2023-03-06T15:07:45.873Z,35.20
2023-03-06T15:09:58.476Z,31.30
2023-03-06T15:12:25.728Z,30.50
2023-03-06T15:14:40.882Z,40.20
2023-03-06T15:16:52.791Z,42.40
2023-03-06T15:19:05.094Z,29.60
2023-03-06T15:21:22.633Z,27.50
2023-03-06T15:23:40.250Z,29.70
2023-03-06T15:25:55.062Z,42.30
2023-03-06T15:28:54.298Z,24.60
2023-03-06T15:31:23.429Z,29.10
2023-03-06T15:33:36.009Z,22.60
2023-03-06T15:36:02.129Z,27.10
2023-03-06T15:38:44.752Z,25.60
2023-03-06T15:41:00.664Z,22.30
2023-03-06T15:43:12.609Z,31.90
2023-03-06T15:45:27.939Z,36.30
2023-03-06T15:47:40.426Z,23.80
2023-03-06T15:49:53.428Z,24.90
2023-03-06T15:52:07.322Z,25.80
2023-03-06T15:54:19.775Z,24.90
2023-03-06T15:56:35.401Z,23.40
2023-03-06T15:58:47.869Z,23.20
2023-03-06T16:00:59.807Z,21.50
2023-03-06T16:03:12.160Z,20.60
2023-03-06T16:05:24.562Z,23.20
2023-03-06T16:07:36.456Z,25.30
2023-03-06T16:09:49.016Z,28.60
2023-03-06T16:12:01.389Z,30.40
2023-03-06T16:14:21.177Z,28.50
2023-03-06T16:16:34.803Z,27.70
2023-03-06T16:18:46.999Z,29.90
2023-03-06T16:20:59.273Z,32.50
2023-03-06T16:23:11.266Z,31.50
2023-03-06T16:25:26.431Z,30.20
2023-03-06T16:27:39.724Z,35.40
2023-03-06T16:29:53.187Z,40.80
2023-03-06T16:32:05.983Z,48.60
2023-03-06T16:34:19.950Z,59.70
2023-03-06T16:36:31.834Z,58.80
2023-03-06T16:38:45.571Z,77.40
2023-03-06T16:40:57.672Z,73.50
2023-03-06T16:43:10.888Z,58.70
2023-03-06T16:45:24.013Z,56.50
2023-03-06T16:47:36.405Z,54.40
2023-03-06T16:49:48.206Z,50.20
2023-03-06T16:52:00.537Z,46.30
2023-03-06T16:54:12.901Z,47.20
2023-03-06T16:56:24.729Z,58.60
2023-03-06T16:58:36.359Z,64.20
2023-03-06T17:00:47.935Z,57.70
2023-03-06T17:03:01.610Z,52.70
2023-03-06T17:05:13.407Z,51.80
2023-03-06T17:07:25.087Z,52.50
2023-03-06T17:09:37.184Z,52.60
2023-03-06T17:11:49.280Z,57.60
2023-03-06T17:14:02.023Z,57.10
2023-03-06T17:16:16.645Z,51.70
2023-03-06T17:18:30.470Z,47.60
2023-03-06T17:20:49.041Z,42.60
2023-03-06T17:25:14.050Z,38.00
2023-03-06T17:27:25.842Z,54.60
2023-03-06T17:29:37.530Z,68.60
2023-03-06T17:31:49.525Z,63.30
2023-03-06T17:34:01.457Z,42.70
2023-03-06T17:36:14.767Z,36.40
2023-03-06T17:38:27.673Z,35.30
2023-03-06T17:40:39.753Z,35.20
2023-03-06T17:42:51.747Z,32.10
2023-03-06T17:45:05.710Z,32.30
2023-03-06T17:47:17.790Z,31.80
2023-03-06T17:49:30.904Z,30.50
2023-03-06T17:51:42.904Z,36.70
2023-03-06T17:53:55.820Z,41.30
2023-03-06T17:56:41.108Z,50.20
2023-03-06T17:59:02.059Z,61.20
2023-03-06T18:01:20.687Z,60.50
2023-03-06T18:03:32.640Z,62.70
2023-03-06T18:05:46.884Z,59.60
2023-03-06T18:07:58.470Z,55.30
2023-03-06T18:10:13.340Z,59.00
2023-03-06T18:12:26.965Z,67.60
2023-03-06T18:14:40.700Z,67.90
2023-03-06T18:16:53.425Z,68.40
2023-03-06T18:19:05.507Z,62.40
2023-03-06T18:21:17.813Z,73.40
2023-03-06T18:23:30.625Z,77.30
2023-03-06T18:25:43.343Z,80.50
2023-03-06T18:27:55.539Z,78.50
2023-03-06T18:30:08.144Z,72.40
2023-03-06T18:32:31.619Z,71.50
2023-03-06T18:35:50.442Z,74.30
2023-03-06T18:38:11.094Z,80.50
2023-03-06T18:40:47.511Z,75.40
2023-03-06T18:42:59.962Z,66.20
2023-03-06T18:45:19.827Z,65.60
2023-03-06T18:47:35.921Z,68.40
2023-03-06T18:49:48.865Z,64.40
2023-03-06T18:52:04.219Z,65.30
2023-03-06T18:54:17.868Z,64.50
2023-03-06T18:56:35.188Z,57.70
2023-03-06T18:58:50.860Z,53.40
2023-03-06T19:01:07.567Z,55.00
2023-03-06T19:03:20.162Z,51.90
2023-03-06T19:05:32.660Z,53.00
2023-03-06T19:07:48.147Z,50.20
2023-03-06T19:10:04.125Z,43.40
2023-03-06T19:12:17.543Z,43.80
2023-03-06T19:14:30.090Z,42.00
2023-03-06T19:16:42.398Z,40.20
2023-03-06T19:19:25.842Z,42.50
2023-03-06T19:21:36.500Z,39.00
2023-03-06T19:23:48.864Z,39.30
2023-03-06T19:26:01.067Z,41.10
2023-03-06T19:28:13.366Z,42.20
2023-03-06T19:30:25.976Z,40.30
2023-03-06T19:32:38.200Z,40.90
2023-03-06T19:34:50.076Z,42.00
2023-03-06T19:37:01.658Z,41.70
2023-03-06T19:39:14.161Z,40.80
2023-03-06T19:41:27.281Z,45.30
2023-03-06T19:43:40.959Z,52.20
2023-03-06T19:45:52.960Z,50.90
2023-03-06T19:48:07.816Z,48.20
2023-03-06T19:50:33.238Z,47.10
2023-03-06T19:52:46.557Z,45.00
2023-03-06T19:54:58.338Z,45.30
2023-03-06T19:57:10.412Z,46.40
2023-03-06T19:59:28.023Z,47.70
2023-03-06T20:01:40.655Z,46.60
2023-03-06T20:04:00.205Z,52.00
2023-03-06T20:06:15.407Z,55.50
2023-03-06T20:08:27.267Z,53.50
2023-03-06T20:10:40.940Z,50.70
2023-03-06T20:12:53.096Z,51.70
2023-03-06T20:15:06.904Z,53.50
2023-03-06T20:17:19.241Z,52.40
2023-03-06T20:19:31.839Z,52.80
2023-03-06T20:21:44.041Z,54.10
2023-03-06T20:23:58.052Z,55.00
2023-03-06T20:26:12.645Z,54.60
2023-03-06T20:28:24.012Z,52.60
2023-03-06T20:30:38.313Z,77.70
2023-03-06T20:32:51.688Z,84.40
2023-03-06T20:35:05.233Z,90.30
2023-03-06T20:37:16.905Z,93.20
2023-03-06T20:39:29.207Z,83.70
2023-03-06T20:41:42.839Z,88.30
2023-03-06T20:43:54.962Z,86.90
2023-03-06T20:46:07.046Z,85.70
2023-03-06T20:48:19.137Z,86.30
2023-03-06T20:50:30.922Z,84.20
2023-03-06T20:52:42.614Z,86.70
2023-03-06T20:54:54.311Z,90.20
2023-03-06T20:57:06.089Z,84.90
2023-03-06T20:59:18.414Z,82.20
2023-03-06T21:01:33.647Z,77.60
2023-03-06T21:03:46.477Z,74.00
2023-03-06T21:05:58.436Z,75.40
2023-03-06T21:08:10.059Z,72.10
2023-03-06T21:10:22.052Z,68.20
2023-03-06T21:12:33.613Z,66.20
2023-03-06T21:14:46.347Z,66.60
2023-03-06T21:17:01.518Z,65.00
2023-03-06T21:19:13.111Z,65.30
2023-03-06T21:21:28.314Z,65.00
2023-03-06T21:23:43.902Z,62.30
2023-03-06T21:26:02.981Z,63.60
2023-03-06T21:28:15.420Z,63.00
2023-03-06T21:30:29.534Z,66.00
2023-03-06T21:32:41.596Z,65.30
2023-03-06T21:34:53.760Z,71.70
2023-03-06T21:37:05.821Z,69.80
2023-03-06T21:39:18.263Z,73.30
2023-03-06T21:41:32.346Z,72.30
2023-03-06T21:43:45.905Z,70.20
2023-03-06T21:45:59.391Z,68.00
2023-03-06T21:48:11.269Z,71.10
2023-03-06T21:50:27.475Z,73.90
2023-03-06T21:52:39.858Z,70.10
2023-03-06T21:54:51.957Z,72.20
2023-03-06T21:57:03.641Z,68.80
2023-03-06T21:59:15.533Z,66.30
2023-03-06T22:01:29.117Z,67.10
2023-03-06T22:03:40.902Z,67.10
2023-03-06T22:05:52.849Z,63.30
2023-03-06T22:08:05.063Z,59.70
2023-03-06T22:10:16.638Z,59.40
2023-03-06T22:12:28.320Z,54.10
2023-03-06T22:14:40.211Z,54.10
2023-03-06T22:16:52.108Z,51.10
2023-03-06T22:19:04.167Z,51.50
2023-03-06T22:21:18.962Z,47.70
2023-03-06T22:23:31.057Z,44.80
2023-03-06T22:25:43.156Z,44.70
2023-03-06T22:27:55.257Z,43.50
2023-03-06T22:30:08.064Z,45.60
2023-03-06T22:32:20.012Z,47.70
2023-03-06T22:34:32.468Z,49.00
2023-03-06T22:36:44.561Z,45.50
2023-03-06T22:39:02.002Z,42.70
2023-03-06T22:41:16.112Z,38.30
2023-03-06T22:43:28.126Z,38.70
2023-03-06T22:45:39.853Z,37.20
2023-03-06T22:47:55.174Z,37.80
2023-03-06T22:50:10.355Z,40.80
2023-03-06T22:52:21.948Z,42.00
2023-03-06T22:54:34.202Z,39.60
2023-03-06T22:56:45.833Z,40.80
2023-03-06T22:58:58.126Z,40.40
2023-03-06T23:01:15.546Z,43.70
2023-03-06T23:03:27.216Z,42.00
2023-03-06T23:05:43.220Z,40.90
2023-03-06T23:07:55.013Z,44.20
2023-03-06T23:10:07.555Z,40.10
2023-03-06T23:12:38.252Z,38.50
2023-03-06T23:15:10.019Z,40.80
2023-03-06T23:17:40.848Z,43.30
2023-03-06T23:20:13.537Z,40.20
2023-03-06T23:22:44.775Z,40.80
2023-03-06T23:25:16.020Z,40.50
2023-03-06T23:27:29.564Z,41.90
2023-03-06T23:29:41.449Z,39.00
2023-03-06T23:31:53.132Z,43.50
2023-03-06T23:34:06.147Z,42.90
2023-03-06T23:36:19.150Z,40.30
2023-03-06T23:38:31.880Z,40.80
2023-03-06T23:40:44.079Z,39.50
2023-03-06T23:42:55.871Z,36.60
2023-03-06T23:45:08.870Z,35.80
2023-03-06T23:47:20.784Z,37.40
2023-03-06T23:49:32.880Z,34.90
2023-03-06T23:51:44.566Z,34.00
2023-03-06T23:53:59.267Z,33.50
2023-03-06T23:56:12.348Z,35.60
2023-03-06T23:58:23.929Z,35.60
