createdAt,value
2022-11-03T00:01:47.293Z,17.22
2022-11-03T00:04:16.786Z,17.26
2022-11-03T00:06:43.916Z,17.21
2022-11-03T00:09:12.771Z,17.24
2022-11-03T00:11:42.267Z,17.16
2022-11-03T00:14:10.152Z,17.17
2022-11-03T00:16:38.613Z,17.17
2022-11-03T00:19:06.274Z,17.14
2022-11-03T00:21:33.319Z,17.07
2022-11-03T00:24:02.529Z,17.06
2022-11-03T00:26:29.993Z,17.14
2022-11-03T00:29:00.673Z,17.14
2022-11-03T00:31:29.285Z,17.05
2022-11-03T00:33:56.852Z,17.06
2022-11-03T00:36:28.675Z,16.98
2022-11-03T00:38:55.985Z,16.99
2022-11-03T00:41:24.756Z,17.02
2022-11-03T00:43:51.914Z,17.06
2022-11-03T00:46:19.890Z,17.04
2022-11-03T00:48:46.537Z,17.08
2022-11-03T00:51:18.451Z,17.02
2022-11-03T00:53:52.804Z,17.04
2022-11-03T00:56:24.730Z,16.98
2022-11-03T00:58:52.525Z,16.90
2022-11-03T01:01:24.588Z,16.94
2022-11-03T01:04:12.370Z,16.97
2022-11-03T01:06:50.714Z,17.02
2022-11-03T01:09:22.244Z,17.09
2022-11-03T01:11:58.235Z,17.08
2022-11-03T01:14:27.727Z,17.10
2022-11-03T01:16:54.549Z,17.05
2022-11-03T01:19:21.486Z,16.97
2022-11-03T01:21:48.140Z,17.00
2022-11-03T01:24:15.134Z,16.99
2022-11-03T01:26:41.908Z,16.93
2022-11-03T01:29:08.658Z,16.91
2022-11-03T01:31:35.528Z,17.02
2022-11-03T01:34:02.308Z,17.02
2022-11-03T01:36:29.223Z,16.92
2022-11-03T01:38:56.581Z,16.92
2022-11-03T01:41:26.646Z,17.00
2022-11-03T01:44:08.481Z,16.98
2022-11-03T01:46:52.317Z,16.87
2022-11-03T01:49:44.565Z,16.89
2022-11-03T01:52:23.963Z,16.96
2022-11-03T01:54:59.038Z,16.97
2022-11-03T01:57:31.149Z,16.94
2022-11-03T01:59:59.105Z,16.90
2022-11-03T02:02:27.332Z,16.91
2022-11-03T02:04:55.989Z,16.95
2022-11-03T02:07:34.031Z,16.92
2022-11-03T02:10:01.419Z,16.92
2022-11-03T02:12:28.289Z,16.95
2022-11-03T02:15:03.271Z,16.86
2022-11-03T02:17:31.440Z,16.89
2022-11-03T02:20:02.473Z,16.95
2022-11-03T02:22:28.988Z,16.88
2022-11-03T02:25:07.418Z,16.80
2022-11-03T02:27:34.023Z,16.82
2022-11-03T02:30:01.015Z,16.86
2022-11-03T02:32:46.282Z,16.85
2022-11-03T02:35:16.846Z,16.82
2022-11-03T02:37:48.095Z,16.79
2022-11-03T02:40:32.268Z,16.84
2022-11-03T02:43:00.752Z,16.79
2022-11-03T02:45:28.943Z,16.82
2022-11-03T02:47:59.376Z,16.84
2022-11-03T02:50:31.078Z,16.84
2022-11-03T02:52:58.080Z,16.71
2022-11-03T02:55:40.399Z,16.77
2022-11-03T02:58:15.895Z,16.86
2022-11-03T03:01:02.360Z,16.73
2022-11-03T03:03:39.602Z,16.78
2022-11-03T03:06:11.237Z,16.79
2022-11-03T03:08:44.489Z,16.79
2022-11-03T03:11:12.969Z,16.72
2022-11-03T03:13:42.764Z,16.74
2022-11-03T03:16:16.997Z,16.72
2022-11-03T03:18:55.480Z,16.73
2022-11-03T03:21:26.201Z,16.77
2022-11-03T03:24:01.234Z,16.72
2022-11-03T03:26:39.825Z,16.70
2022-11-03T03:29:12.240Z,16.67
2022-11-03T03:31:43.249Z,16.77
2022-11-03T03:37:00.982Z,16.75
2022-11-03T03:39:32.296Z,16.73
2022-11-03T03:42:01.734Z,16.81
2022-11-03T03:44:29.862Z,16.71
2022-11-03T03:47:07.138Z,16.69
2022-11-03T03:49:33.692Z,16.72
2022-11-03T03:52:01.002Z,16.69
2022-11-03T03:54:27.812Z,16.77
2022-11-03T03:57:02.472Z,16.70
2022-11-03T03:59:29.582Z,16.63
2022-11-03T04:01:56.576Z,16.65
2022-11-03T04:04:23.931Z,16.69
2022-11-03T04:07:10.487Z,16.70
2022-11-03T04:09:37.393Z,16.69
2022-11-03T04:12:22.631Z,16.65
2022-11-03T04:15:07.527Z,16.58
2022-11-03T04:17:52.977Z,16.66
2022-11-03T04:20:38.605Z,16.70
2022-11-03T04:23:05.324Z,16.69
2022-11-03T04:25:34.974Z,16.60
2022-11-03T04:28:02.319Z,16.68
2022-11-03T04:30:29.086Z,16.63
2022-11-03T04:32:55.879Z,16.51
2022-11-03T04:35:24.836Z,16.59
2022-11-03T04:37:57.291Z,16.58
2022-11-03T04:40:24.698Z,16.56
2022-11-03T04:42:51.684Z,16.53
2022-11-03T04:45:26.390Z,16.58
2022-11-03T04:47:54.096Z,16.60
2022-11-03T04:50:23.766Z,16.63
2022-11-03T04:52:58.714Z,16.72
2022-11-03T04:55:26.695Z,16.62
2022-11-03T04:58:07.263Z,16.60
2022-11-03T05:00:33.789Z,16.60
2022-11-03T05:03:00.612Z,16.60
2022-11-03T05:05:27.361Z,16.49
2022-11-03T05:07:56.828Z,16.47
2022-11-03T05:10:25.948Z,16.69
2022-11-03T05:12:54.187Z,16.58
2022-11-03T05:15:37.829Z,16.57
2022-11-03T05:18:21.885Z,16.45
2022-11-03T05:21:02.717Z,16.47
2022-11-03T05:23:37.369Z,16.46
2022-11-03T05:26:05.520Z,16.46
2022-11-03T05:28:36.053Z,16.50
2022-11-03T05:31:16.631Z,16.60
2022-11-03T05:33:45.046Z,16.49
2022-11-03T05:36:16.581Z,16.43
2022-11-03T05:38:43.187Z,16.46
2022-11-03T05:41:29.050Z,16.50
2022-11-03T05:44:15.871Z,16.43
2022-11-03T05:46:42.442Z,16.49
2022-11-03T05:49:10.647Z,16.55
2022-11-03T05:51:43.475Z,16.50
2022-11-03T05:54:20.611Z,16.53
2022-11-03T05:56:47.398Z,16.47
2022-11-03T05:59:17.705Z,16.45
2022-11-03T06:01:44.451Z,16.47
2022-11-03T06:04:30.170Z,16.46
2022-11-03T06:07:03.541Z,16.53
2022-11-03T06:09:33.660Z,16.52
2022-11-03T06:12:05.458Z,16.42
2022-11-03T06:14:32.513Z,16.39
2022-11-03T06:17:07.562Z,16.45
2022-11-03T06:19:44.652Z,16.44
2022-11-03T06:22:18.931Z,16.55
2022-11-03T06:24:48.477Z,16.45
2022-11-03T06:27:23.896Z,16.44
2022-11-03T06:29:53.355Z,16.48
2022-11-03T06:32:20.042Z,16.49
2022-11-03T06:34:54.081Z,16.60
2022-11-03T06:37:24.770Z,16.50
2022-11-03T06:39:57.924Z,16.46
2022-11-03T06:42:31.621Z,16.41
2022-11-03T06:44:58.620Z,16.43
2022-11-03T06:47:27.826Z,16.49
2022-11-03T06:49:59.543Z,16.50
2022-11-03T06:52:26.152Z,16.49
2022-11-03T06:55:12.089Z,16.49
2022-11-03T06:57:44.360Z,16.47
2022-11-03T07:00:41.164Z,16.47
2022-11-03T07:03:17.809Z,16.56
2022-11-03T07:05:47.679Z,16.51
2022-11-03T07:08:20.756Z,16.45
2022-11-03T07:10:48.930Z,16.50
2022-11-03T07:13:24.940Z,16.43
2022-11-03T07:15:52.149Z,16.49
2022-11-03T07:18:33.948Z,16.48
2022-11-03T07:21:05.960Z,16.43
2022-11-03T07:23:32.456Z,16.36
2022-11-03T07:26:02.180Z,16.46
2022-11-03T07:28:37.468Z,16.48
2022-11-03T07:31:19.249Z,16.51
2022-11-03T07:33:46.406Z,16.45
2022-11-03T07:36:21.476Z,16.48
2022-11-03T07:38:51.173Z,16.48
2022-11-03T07:41:26.907Z,16.45
2022-11-03T07:43:59.435Z,16.45
2022-11-03T07:46:27.116Z,16.44
2022-11-03T07:49:03.390Z,16.47
2022-11-03T07:51:41.268Z,16.48
2022-11-03T07:54:16.775Z,16.47
2022-11-03T07:56:47.743Z,16.48
2022-11-03T07:59:19.181Z,16.50
2022-11-03T08:01:53.213Z,16.49
2022-11-03T08:04:22.739Z,16.43
2022-11-03T08:06:52.191Z,16.40
2022-11-03T08:09:19.019Z,16.48
2022-11-03T08:11:46.276Z,16.42
2022-11-03T08:14:13.804Z,16.39
2022-11-03T08:16:40.400Z,16.35
2022-11-03T08:19:07.246Z,16.45
2022-11-03T08:21:34.241Z,16.48
2022-11-03T08:24:01.243Z,16.45
2022-11-03T08:26:28.663Z,16.48
2022-11-03T08:28:55.434Z,16.44
2022-11-03T08:31:24.736Z,16.47
2022-11-03T08:33:53.543Z,16.39
2022-11-03T08:36:20.858Z,16.45
2022-11-03T08:38:47.632Z,16.49
2022-11-03T08:41:14.306Z,16.43
2022-11-03T08:43:41.060Z,16.44
2022-11-03T08:46:15.857Z,16.39
2022-11-03T08:48:44.574Z,16.40
2022-11-03T08:51:13.632Z,16.48
2022-11-03T08:53:42.669Z,16.50
2022-11-03T08:56:12.727Z,16.38
2022-11-03T08:58:41.073Z,16.31
2022-11-03T09:01:08.082Z,16.38
2022-11-03T09:03:34.968Z,16.41
2022-11-03T09:06:01.691Z,16.43
2022-11-03T09:11:15.033Z,16.35
2022-11-03T09:13:41.840Z,16.47
2022-11-03T09:16:12.020Z,16.41
2022-11-03T09:18:38.692Z,16.38
2022-11-03T09:21:06.218Z,16.47
2022-11-03T09:23:35.774Z,16.46
2022-11-03T09:26:02.333Z,16.32
2022-11-03T09:28:28.910Z,16.38
2022-11-03T09:30:55.495Z,16.33
2022-11-03T09:33:22.027Z,16.38
2022-11-03T09:35:48.529Z,16.41
2022-11-03T09:38:15.290Z,16.49
2022-11-03T09:40:45.112Z,16.37
2022-11-03T09:43:12.129Z,16.36
2022-11-03T09:45:39.576Z,16.35
2022-11-03T09:48:10.809Z,16.39
2022-11-03T09:50:38.055Z,16.41
2022-11-03T09:53:05.331Z,16.33
2022-11-03T09:55:33.611Z,16.38
2022-11-03T09:58:12.739Z,16.37
2022-11-03T10:00:39.685Z,16.39
2022-11-03T10:03:06.907Z,16.45
2022-11-03T10:05:34.025Z,16.45
2022-11-03T10:08:06.823Z,16.37
2022-11-03T10:10:35.441Z,16.36
2022-11-03T10:13:02.395Z,16.34
2022-11-03T10:15:29.445Z,16.30
2022-11-03T10:17:56.803Z,16.34
2022-11-03T10:20:23.899Z,16.39
2022-11-03T10:22:53.063Z,16.38
2022-11-03T10:25:36.858Z,16.34
2022-11-03T10:28:26.947Z,16.41
2022-11-03T10:31:10.635Z,16.31
2022-11-03T10:33:40.771Z,16.32
2022-11-03T10:36:24.523Z,16.39
2022-11-03T10:38:51.629Z,16.37
2022-11-03T10:41:18.116Z,16.38
2022-11-03T10:44:00.605Z,16.32
2022-11-03T10:49:19.543Z,16.27
2022-11-03T10:51:52.324Z,16.32
2022-11-03T10:54:22.229Z,16.28
2022-11-03T10:56:52.737Z,16.28
2022-11-03T10:59:24.418Z,16.30
2022-11-03T11:01:51.530Z,16.28
2022-11-03T11:04:20.031Z,16.26
2022-11-03T11:06:47.401Z,16.23
2022-11-03T11:09:20.866Z,16.32
2022-11-03T11:12:00.990Z,16.33
2022-11-03T11:14:28.330Z,16.34
2022-11-03T11:16:57.160Z,16.36
2022-11-03T11:19:25.594Z,16.32
2022-11-03T11:21:55.216Z,16.24
2022-11-03T11:24:43.439Z,16.25
2022-11-03T11:27:32.382Z,16.33
2022-11-03T11:29:59.925Z,16.31
2022-11-03T11:32:41.695Z,16.21
2022-11-03T11:35:09.947Z,16.24
2022-11-03T11:37:38.353Z,16.23
2022-11-03T11:40:35.035Z,16.26
2022-11-03T11:43:01.549Z,16.32
2022-11-03T11:46:05.695Z,16.30
2022-11-03T11:48:33.061Z,16.29
2022-11-03T11:51:01.389Z,16.28
2022-11-03T11:53:34.044Z,16.23
2022-11-03T11:56:02.162Z,16.22
2022-11-03T11:58:45.252Z,16.22
2022-11-03T12:01:31.200Z,16.28
2022-11-03T12:04:01.776Z,16.33
2022-11-03T12:06:37.377Z,16.26
2022-11-03T12:09:28.624Z,16.26
2022-11-03T12:12:00.524Z,16.22
2022-11-03T12:14:30.612Z,16.22
2022-11-03T12:16:59.125Z,16.24
2022-11-03T12:19:33.359Z,16.27
2022-11-03T12:22:00.952Z,16.28
2022-11-03T12:24:36.427Z,16.27
2022-11-03T12:27:17.480Z,16.16
2022-11-03T12:29:44.111Z,16.25
2022-11-03T12:32:25.661Z,16.22
2022-11-03T12:34:57.691Z,16.16
2022-11-03T12:37:24.501Z,16.18
2022-11-03T12:39:51.305Z,16.22
2022-11-03T12:42:20.042Z,16.17
2022-11-03T12:44:46.951Z,16.19
2022-11-03T12:47:13.643Z,16.22
2022-11-03T12:49:40.263Z,16.15
2022-11-03T12:52:08.609Z,16.15
2022-11-03T12:54:35.619Z,16.17
2022-11-03T12:57:02.403Z,16.23
2022-11-03T12:59:29.304Z,16.21
2022-11-03T13:01:56.209Z,16.23
2022-11-03T13:04:23.084Z,16.18
2022-11-03T13:06:49.998Z,16.18
2022-11-03T13:09:16.546Z,16.14
2022-11-03T13:12:01.559Z,16.17
2022-11-03T13:14:28.271Z,16.19
2022-11-03T13:16:54.864Z,16.18
2022-11-03T13:19:21.397Z,16.16
2022-11-03T13:21:48.238Z,16.14
2022-11-03T13:24:15.070Z,16.15
2022-11-03T13:26:41.866Z,16.16
2022-11-03T13:29:08.662Z,16.14
2022-11-03T13:31:35.770Z,16.16
2022-11-03T13:34:02.611Z,16.17
2022-11-03T13:36:29.314Z,16.17
2022-11-03T13:38:55.928Z,16.16
2022-11-03T13:41:22.555Z,16.13
2022-11-03T13:43:49.160Z,16.15
2022-11-03T13:46:15.845Z,16.16
2022-11-03T13:51:29.156Z,16.14
2022-11-03T13:59:29.577Z,16.20
2022-11-03T14:04:44.273Z,16.22
2022-11-03T14:07:11.548Z,16.13
2022-11-03T14:09:38.516Z,16.15
2022-11-03T14:12:24.297Z,16.14
2022-11-03T14:14:51.117Z,16.17
2022-11-03T14:17:20.653Z,16.14
2022-11-03T14:19:52.014Z,16.12
2022-11-03T14:22:23.423Z,16.14
2022-11-03T14:24:51.277Z,16.17
2022-11-03T14:27:19.980Z,16.14
2022-11-03T14:29:50.203Z,16.13
2022-11-03T14:32:18.226Z,16.16
2022-11-03T14:34:45.340Z,16.13
2022-11-03T14:37:13.017Z,16.12
2022-11-03T14:39:40.075Z,16.15
2022-11-03T14:42:15.000Z,16.13
2022-11-03T14:44:42.896Z,16.11
2022-11-03T14:47:11.729Z,16.07
2022-11-03T14:49:38.447Z,16.12
2022-11-03T14:52:10.109Z,16.17
2022-11-03T14:54:36.830Z,16.12
2022-11-03T14:57:04.908Z,16.16
2022-11-03T14:59:32.562Z,16.17
2022-11-03T15:02:00.159Z,16.14
2022-11-03T15:04:30.797Z,16.11
2022-11-03T15:06:57.347Z,16.12
2022-11-03T15:09:24.146Z,16.11
2022-11-03T15:11:50.788Z,16.10
2022-11-03T15:14:17.529Z,16.12
2022-11-03T15:16:46.157Z,16.14
2022-11-03T15:19:13.038Z,16.11
2022-11-03T15:21:39.753Z,16.12
2022-11-03T15:26:53.527Z,16.11
2022-11-03T15:29:20.219Z,16.08
2022-11-03T15:31:48.460Z,16.10
2022-11-03T15:34:15.924Z,16.15
2022-11-03T15:36:42.734Z,16.13
2022-11-03T15:39:09.861Z,16.11
2022-11-03T15:41:36.776Z,16.10
2022-11-03T15:44:03.682Z,16.09
2022-11-03T15:46:30.404Z,16.07
2022-11-03T15:48:57.742Z,16.09
2022-11-03T15:51:25.024Z,16.09
2022-11-03T15:53:56.904Z,16.06
2022-11-03T15:56:25.903Z,16.15
2022-11-03T15:58:52.722Z,16.12
2022-11-03T16:01:19.683Z,16.15
2022-11-03T16:03:46.556Z,16.18
2022-11-03T16:06:13.099Z,16.11
2022-11-03T16:08:39.700Z,16.08
2022-11-03T16:11:06.364Z,16.09
2022-11-03T16:13:32.962Z,16.09
2022-11-03T16:15:59.751Z,16.06
2022-11-03T16:18:26.480Z,16.10
2022-11-03T16:20:53.109Z,16.11
2022-11-03T16:23:19.633Z,16.11
2022-11-03T16:25:46.335Z,16.12
2022-11-03T16:28:12.867Z,16.10
2022-11-03T16:30:39.474Z,16.07
2022-11-03T16:33:06.128Z,16.13
2022-11-03T16:35:33.016Z,16.09
2022-11-03T16:37:59.641Z,16.07
2022-11-03T16:40:26.883Z,16.08
2022-11-03T16:42:53.600Z,16.10
2022-11-03T16:45:22.731Z,16.07
2022-11-03T16:47:50.670Z,16.09
2022-11-03T16:50:18.590Z,16.09
2022-11-03T16:52:49.386Z,16.03
2022-11-03T16:55:17.276Z,16.05
2022-11-03T16:57:44.395Z,16.08
2022-11-03T17:00:13.984Z,16.23
2022-11-03T17:02:41.173Z,16.24
2022-11-03T17:05:09.016Z,16.29
2022-11-03T17:07:35.906Z,16.41
2022-11-03T17:10:06.362Z,16.45
2022-11-03T17:12:32.934Z,16.55
2022-11-03T17:14:59.620Z,16.55
2022-11-03T17:17:28.633Z,16.58
2022-11-03T17:19:55.589Z,16.59
2022-11-03T17:22:22.479Z,16.65
2022-11-03T17:24:50.122Z,16.67
2022-11-03T17:27:20.754Z,16.67
2022-11-03T17:29:51.743Z,16.69
2022-11-03T17:32:31.602Z,16.71
2022-11-03T17:34:58.919Z,16.72
2022-11-03T17:37:26.384Z,16.78
2022-11-03T17:39:55.397Z,16.82
2022-11-03T17:42:25.035Z,16.90
2022-11-03T17:44:57.868Z,16.99
2022-11-03T17:47:24.903Z,17.00
2022-11-03T17:49:51.581Z,16.91
2022-11-03T17:52:25.053Z,16.89
2022-11-03T17:54:59.527Z,16.94
2022-11-03T17:57:27.101Z,16.81
2022-11-03T17:59:55.987Z,16.89
2022-11-03T18:02:25.602Z,16.88
2022-11-03T18:05:15.563Z,16.82
2022-11-03T18:07:45.173Z,16.80
2022-11-03T18:10:11.795Z,16.77
2022-11-03T18:13:01.467Z,16.81
2022-11-03T18:15:30.123Z,16.82
2022-11-03T18:17:57.215Z,16.83
2022-11-03T18:20:27.491Z,16.77
2022-11-03T18:23:00.278Z,16.75
2022-11-03T18:25:27.015Z,16.68
2022-11-03T18:27:53.586Z,16.72
2022-11-03T18:30:20.207Z,16.69
2022-11-03T18:32:46.904Z,16.68
2022-11-03T18:35:18.813Z,16.82
2022-11-03T18:37:45.460Z,16.85
2022-11-03T18:40:13.805Z,16.76
2022-11-03T18:42:41.061Z,16.70
2022-11-03T18:45:16.924Z,16.69
2022-11-03T18:47:43.996Z,16.70
2022-11-03T18:50:15.700Z,16.69
2022-11-03T18:52:45.118Z,16.60
2022-11-03T18:55:12.450Z,16.63
2022-11-03T18:57:40.010Z,16.51
2022-11-03T19:00:27.136Z,16.56
2022-11-03T19:02:53.959Z,16.51
2022-11-03T19:05:20.813Z,16.46
2022-11-03T19:07:50.007Z,16.53
2022-11-03T19:10:22.319Z,16.47
2022-11-03T19:12:49.132Z,16.48
2022-11-03T19:15:24.804Z,16.50
2022-11-03T19:17:55.517Z,16.40
2022-11-03T19:20:23.684Z,16.45
2022-11-03T19:22:50.321Z,16.40
2022-11-03T19:25:18.790Z,16.41
2022-11-03T19:27:48.135Z,16.35
2022-11-03T19:30:19.049Z,16.37
2022-11-03T19:32:48.921Z,16.35
2022-11-03T19:35:18.469Z,16.35
2022-11-03T19:37:46.440Z,16.33
2022-11-03T19:40:15.946Z,16.37
2022-11-03T19:42:44.178Z,16.32
2022-11-03T19:45:14.819Z,16.30
2022-11-03T19:50:43.488Z,16.36
2022-11-03T19:53:19.798Z,16.30
2022-11-03T19:55:46.741Z,16.31
2022-11-03T19:58:16.461Z,16.30
2022-11-03T20:00:43.869Z,16.29
2022-11-03T20:03:11.760Z,16.22
2022-11-03T20:05:39.167Z,16.23
2022-11-03T20:08:08.798Z,16.21
2022-11-03T20:10:36.203Z,16.25
2022-11-03T20:13:04.184Z,16.26
2022-11-03T20:15:30.867Z,16.22
2022-11-03T20:17:57.388Z,16.22
2022-11-03T20:20:28.106Z,16.24
2022-11-03T20:23:00.282Z,16.20
2022-11-03T20:25:29.324Z,16.19
2022-11-03T20:27:57.828Z,16.18
2022-11-03T20:30:26.452Z,16.21
2022-11-03T20:32:53.467Z,16.27
2022-11-03T20:35:25.610Z,16.39
2022-11-03T20:37:59.298Z,16.45
2022-11-03T20:40:30.013Z,16.51
2022-11-03T20:42:59.950Z,16.56
2022-11-03T20:45:29.474Z,16.61
2022-11-03T20:47:56.628Z,16.61
2022-11-03T20:50:25.179Z,16.59
2022-11-03T20:52:53.132Z,16.66
2022-11-03T20:55:26.092Z,16.69
2022-11-03T20:57:54.487Z,16.69
2022-11-03T21:00:27.068Z,16.73
2022-11-03T21:02:55.759Z,16.71
2022-11-03T21:05:25.312Z,16.78
2022-11-03T21:07:52.829Z,16.76
2022-11-03T21:10:21.102Z,16.79
2022-11-03T21:12:48.193Z,16.84
2022-11-03T21:15:44.500Z,16.83
2022-11-03T21:18:37.500Z,16.89
2022-11-03T21:21:05.659Z,16.92
2022-11-03T21:23:34.449Z,16.94
2022-11-03T21:26:00.947Z,16.74
2022-11-03T21:28:27.543Z,16.74
2022-11-03T21:30:55.685Z,16.69
2022-11-03T21:33:23.211Z,16.79
2022-11-03T21:35:50.377Z,16.84
2022-11-03T21:38:18.339Z,16.89
2022-11-03T21:40:55.261Z,16.86
2022-11-03T21:43:41.554Z,16.88
2022-11-03T21:46:10.978Z,16.84
2022-11-03T21:48:57.530Z,16.73
2022-11-03T21:51:24.469Z,16.68
2022-11-03T21:53:54.037Z,16.60
2022-11-03T21:56:20.631Z,16.58
2022-11-03T21:58:47.311Z,16.49
2022-11-03T22:01:14.033Z,16.64
2022-11-03T22:03:40.848Z,16.61
2022-11-03T22:06:09.729Z,16.55
2022-11-03T22:08:37.882Z,16.52
2022-11-03T22:11:22.022Z,16.53
2022-11-03T22:13:55.509Z,16.51
2022-11-03T22:16:38.348Z,16.56
2022-11-03T22:19:23.850Z,16.55
2022-11-03T22:22:09.624Z,16.62
2022-11-03T22:24:55.383Z,16.55
2022-11-03T22:27:22.222Z,16.45
2022-11-03T22:30:07.394Z,16.47
2022-11-03T22:32:34.624Z,16.50
2022-11-03T22:35:19.762Z,16.48
2022-11-03T22:37:46.597Z,16.51
2022-11-03T22:40:34.742Z,16.47
2022-11-03T22:43:19.869Z,16.40
2022-11-03T22:45:56.533Z,16.38
2022-11-03T22:48:27.001Z,16.37
2022-11-03T22:51:03.758Z,16.41
2022-11-03T22:53:50.792Z,16.41
2022-11-03T22:56:18.275Z,16.40
2022-11-03T22:58:48.140Z,16.42
2022-11-03T23:01:17.435Z,16.40
2022-11-03T23:03:44.821Z,16.41
2022-11-03T23:06:14.881Z,16.40
2022-11-03T23:08:43.100Z,16.31
2022-11-03T23:11:18.947Z,16.37
2022-11-03T23:13:47.468Z,16.32
2022-11-03T23:16:17.506Z,16.31
2022-11-03T23:19:03.085Z,16.32
2022-11-03T23:21:30.476Z,16.33
2022-11-03T23:24:16.168Z,16.36
2022-11-03T23:26:43.746Z,16.33
2022-11-03T23:29:15.779Z,16.33
2022-11-03T23:31:44.436Z,16.25
2022-11-03T23:34:13.100Z,16.28
2022-11-03T23:36:40.138Z,16.30
2022-11-03T23:39:07.492Z,16.34
2022-11-03T23:41:34.475Z,16.40
2022-11-03T23:44:04.243Z,16.36
2022-11-03T23:46:49.367Z,16.29
2022-11-03T23:49:16.257Z,16.30
2022-11-03T23:51:43.047Z,16.33
2022-11-03T23:54:11.737Z,16.34
2022-11-03T23:57:01.697Z,16.24
2022-11-03T23:59:30.526Z,16.22
