createdAt,value
2023-02-19T00:00:39.499Z,965.32
2023-02-19T00:01:34.452Z,965.30
2023-02-19T00:02:29.597Z,965.25
2023-02-19T00:03:25.306Z,965.28
2023-02-19T00:04:20.445Z,965.25
2023-02-19T00:05:16.562Z,965.25
2023-02-19T00:06:11.625Z,965.25
2023-02-19T00:07:06.709Z,965.21
2023-02-19T00:08:02.675Z,965.21
2023-02-19T00:08:57.783Z,965.21
2023-02-19T00:09:52.999Z,965.21
2023-02-19T00:10:49.471Z,965.19
2023-02-19T00:11:44.316Z,965.19
2023-02-19T00:12:40.246Z,965.19
2023-02-19T00:13:35.328Z,965.15
2023-02-19T00:14:30.799Z,965.15
2023-02-19T00:15:26.343Z,965.15
2023-02-19T00:16:21.344Z,965.15
2023-02-19T00:17:17.161Z,965.15
2023-02-19T00:18:12.203Z,965.17
2023-02-19T00:19:07.569Z,965.17
2023-02-19T00:20:03.511Z,965.17
2023-02-19T00:20:58.605Z,965.15
2023-02-19T00:21:53.717Z,965.13
2023-02-19T00:22:48.923Z,965.09
2023-02-19T00:23:45.211Z,965.13
2023-02-19T00:24:40.323Z,965.11
2023-02-19T00:25:35.421Z,965.09
2023-02-19T00:26:31.463Z,965.07
2023-02-19T00:27:26.480Z,965.07
2023-02-19T00:28:22.369Z,965.11
2023-02-19T00:29:17.431Z,965.07
2023-02-19T00:30:12.613Z,965.09
2023-02-19T00:31:08.931Z,965.07
2023-02-19T00:32:03.767Z,965.07
2023-02-19T00:32:58.948Z,965.05
2023-02-19T00:33:55.469Z,965.03
2023-02-19T00:34:50.679Z,965.05
2023-02-19T00:35:46.375Z,964.99
2023-02-19T00:36:41.411Z,964.99
2023-02-19T00:37:36.913Z,964.99
2023-02-19T00:38:32.446Z,964.97
2023-02-19T00:39:27.614Z,965.01
2023-02-19T00:40:22.679Z,964.99
2023-02-19T00:41:17.891Z,964.95
2023-02-19T00:42:12.928Z,964.99
2023-02-19T00:43:08.186Z,964.95
2023-02-19T00:44:03.218Z,964.97
2023-02-19T00:45:00.591Z,964.93
2023-02-19T00:45:54.870Z,964.89
2023-02-19T00:46:50.232Z,964.89
2023-02-19T00:47:45.994Z,964.85
2023-02-19T00:48:41.096Z,964.83
2023-02-19T00:49:36.579Z,964.85
2023-02-19T00:50:31.522Z,964.85
2023-02-19T00:51:26.607Z,964.85
2023-02-19T00:52:21.856Z,964.81
2023-02-19T00:53:18.403Z,964.85
2023-02-19T00:54:13.458Z,964.87
2023-02-19T00:55:08.739Z,964.85
2023-02-19T00:56:08.034Z,964.83
2023-02-19T00:57:03.737Z,964.83
2023-02-19T00:57:58.289Z,964.83
2023-02-19T00:58:53.365Z,964.79
2023-02-19T00:59:48.451Z,964.81
2023-02-19T01:00:43.506Z,964.83
2023-02-19T01:01:38.709Z,964.81
2023-02-19T01:02:33.845Z,964.85
2023-02-19T01:03:28.845Z,964.85
2023-02-19T01:04:23.969Z,964.85
2023-02-19T01:05:18.914Z,964.87
2023-02-19T01:06:13.981Z,964.83
2023-02-19T01:07:10.136Z,964.83
2023-02-19T01:08:04.356Z,964.85
2023-02-19T01:08:59.185Z,964.83
2023-02-19T01:09:54.136Z,964.78
2023-02-19T01:10:49.250Z,964.78
2023-02-19T01:11:44.265Z,964.74
2023-02-19T01:12:39.296Z,964.76
2023-02-19T01:13:34.425Z,964.76
2023-02-19T01:14:29.475Z,964.79
2023-02-19T01:15:24.418Z,964.79
2023-02-19T01:16:19.576Z,964.81
2023-02-19T01:17:14.505Z,964.78
2023-02-19T01:18:09.625Z,964.79
2023-02-19T01:19:04.692Z,964.79
2023-02-19T01:20:00.053Z,964.79
2023-02-19T01:20:54.983Z,964.78
2023-02-19T01:21:52.717Z,964.74
2023-02-19T01:22:45.092Z,964.74
2023-02-19T01:25:05.225Z,964.70
2023-02-19T01:26:00.228Z,964.66
2023-02-19T01:26:55.273Z,964.68
2023-02-19T01:27:50.407Z,964.70
2023-02-19T01:28:45.510Z,964.66
2023-02-19T01:29:40.774Z,964.68
2023-02-19T01:30:35.823Z,964.68
2023-02-19T01:31:30.985Z,964.68
2023-02-19T01:32:25.878Z,964.68
2023-02-19T01:33:21.169Z,964.64
2023-02-19T01:34:16.089Z,964.64
2023-02-19T01:35:11.277Z,964.64
2023-02-19T01:36:06.624Z,964.62
2023-02-19T01:37:01.655Z,964.62
2023-02-19T01:37:56.728Z,964.68
2023-02-19T01:38:51.777Z,964.64
2023-02-19T01:39:46.811Z,964.70
2023-02-19T01:40:41.894Z,964.70
2023-02-19T01:41:37.241Z,964.66
2023-02-19T01:42:32.141Z,964.66
2023-02-19T01:43:27.252Z,964.64
2023-02-19T01:44:22.310Z,964.64
2023-02-19T01:45:17.658Z,964.60
2023-02-19T01:46:13.003Z,964.62
2023-02-19T01:47:07.929Z,964.56
2023-02-19T01:48:02.981Z,964.56
2023-02-19T01:48:58.488Z,964.50
2023-02-19T01:49:53.510Z,964.52
2023-02-19T01:50:48.462Z,964.50
2023-02-19T01:51:43.533Z,964.48
2023-02-19T01:52:38.738Z,964.44
2023-02-19T01:53:33.940Z,964.40
2023-02-19T01:54:29.144Z,964.40
2023-02-19T01:55:24.383Z,964.36
2023-02-19T01:56:19.598Z,964.40
2023-02-19T01:57:14.412Z,964.44
2023-02-19T01:58:09.527Z,964.44
2023-02-19T01:59:04.564Z,964.40
2023-02-19T01:59:59.744Z,964.44
2023-02-19T02:00:54.988Z,964.44
2023-02-19T02:01:49.944Z,964.42
2023-02-19T02:02:45.103Z,964.38
2023-02-19T02:03:40.332Z,964.38
2023-02-19T02:04:35.331Z,964.38
2023-02-19T02:05:30.804Z,964.38
2023-02-19T02:06:25.786Z,964.40
2023-02-19T02:07:21.081Z,964.38
2023-02-19T02:08:16.029Z,964.38
2023-02-19T02:09:11.441Z,964.40
2023-02-19T02:10:06.349Z,964.38
2023-02-19T02:11:01.425Z,964.34
2023-02-19T02:11:56.598Z,964.34
2023-02-19T02:12:51.922Z,964.34
2023-02-19T02:13:46.953Z,964.32
2023-02-19T02:14:42.156Z,964.34
2023-02-19T02:15:37.469Z,964.31
2023-02-19T02:16:32.728Z,964.29
2023-02-19T02:17:27.782Z,964.27
2023-02-19T02:18:22.710Z,964.29
2023-02-19T02:19:17.772Z,964.25
2023-02-19T02:20:13.054Z,964.21
2023-02-19T02:21:08.408Z,964.21
2023-02-19T02:22:03.057Z,964.19
2023-02-19T02:22:58.202Z,964.09
2023-02-19T02:23:53.281Z,964.09
2023-02-19T02:24:48.517Z,964.03
2023-02-19T02:25:43.750Z,963.97
2023-02-19T02:26:40.064Z,963.95
2023-02-19T02:27:35.211Z,963.93
2023-02-19T02:28:30.588Z,963.91
2023-02-19T02:29:25.560Z,963.93
2023-02-19T02:30:21.073Z,963.95
2023-02-19T02:31:16.093Z,963.95
2023-02-19T02:32:11.000Z,963.95
2023-02-19T02:33:06.330Z,963.91
2023-02-19T02:34:02.385Z,963.95
2023-02-19T02:34:57.724Z,963.93
2023-02-19T02:35:53.023Z,963.91
2023-02-19T02:36:49.365Z,963.93
2023-02-19T02:37:44.457Z,963.89
2023-02-19T02:38:40.561Z,963.95
2023-02-19T02:39:35.164Z,963.93
2023-02-19T02:40:30.543Z,963.91
2023-02-19T02:41:26.286Z,963.93
2023-02-19T02:42:21.403Z,963.95
2023-02-19T02:43:17.316Z,963.91
2023-02-19T02:44:12.393Z,963.93
2023-02-19T02:45:07.762Z,963.91
2023-02-19T02:46:03.494Z,963.91
2023-02-19T02:46:58.875Z,963.95
2023-02-19T02:47:53.818Z,963.93
2023-02-19T02:48:50.413Z,963.95
2023-02-19T02:49:45.556Z,963.95
2023-02-19T02:50:41.416Z,963.95
2023-02-19T02:51:36.504Z,963.93
2023-02-19T02:52:31.625Z,963.89
2023-02-19T02:53:27.372Z,963.89
2023-02-19T02:54:22.760Z,963.83
2023-02-19T02:55:18.648Z,963.83
2023-02-19T02:56:13.704Z,963.81
2023-02-19T02:57:08.728Z,963.81
2023-02-19T02:58:04.625Z,963.89
2023-02-19T02:59:00.675Z,963.85
2023-02-19T02:59:55.927Z,963.83
2023-02-19T03:00:49.965Z,963.79
2023-02-19T03:01:45.002Z,963.81
2023-02-19T03:02:40.314Z,963.73
2023-02-19T03:03:35.094Z,963.71
2023-02-19T03:04:30.852Z,963.71
2023-02-19T03:05:25.477Z,963.79
2023-02-19T03:06:20.951Z,963.81
2023-02-19T03:07:21.007Z,963.81
2023-02-19T03:08:15.963Z,963.87
2023-02-19T03:09:11.320Z,963.83
2023-02-19T03:10:07.114Z,963.83
2023-02-19T03:11:02.325Z,963.81
2023-02-19T03:11:57.525Z,963.83
2023-02-19T03:12:53.742Z,963.81
2023-02-19T03:13:49.078Z,963.81
2023-02-19T03:14:44.759Z,963.81
2023-02-19T03:15:39.776Z,963.79
2023-02-19T03:16:35.150Z,963.77
2023-02-19T03:17:31.176Z,963.79
2023-02-19T03:18:26.153Z,963.75
2023-02-19T03:19:22.184Z,963.79
2023-02-19T03:20:17.346Z,963.71
2023-02-19T03:21:12.801Z,963.68
2023-02-19T03:22:08.303Z,963.70
2023-02-19T03:23:03.359Z,963.64
2023-02-19T03:23:58.577Z,963.64
2023-02-19T03:24:54.892Z,963.62
2023-02-19T03:25:50.309Z,963.62
2023-02-19T03:26:45.773Z,963.58
2023-02-19T03:27:41.092Z,963.60
2023-02-19T03:28:36.315Z,963.54
2023-02-19T03:29:32.226Z,963.54
2023-02-19T03:30:27.368Z,963.50
2023-02-19T03:31:23.050Z,963.52
2023-02-19T03:32:18.159Z,963.52
2023-02-19T03:33:13.444Z,963.50
2023-02-19T03:34:08.637Z,963.50
2023-02-19T03:35:03.849Z,963.52
2023-02-19T03:36:00.437Z,963.52
2023-02-19T03:36:55.663Z,963.52
2023-02-19T03:37:51.426Z,963.50
2023-02-19T03:38:46.498Z,963.48
2023-02-19T03:39:41.978Z,963.46
2023-02-19T03:40:37.886Z,963.48
2023-02-19T03:41:33.253Z,963.52
2023-02-19T03:42:28.345Z,963.56
2023-02-19T03:43:24.765Z,963.54
2023-02-19T03:44:20.008Z,963.50
2023-02-19T03:45:15.793Z,963.48
2023-02-19T03:46:11.226Z,963.48
2023-02-19T03:47:06.100Z,963.54
2023-02-19T03:48:01.905Z,963.58
2023-02-19T03:48:57.149Z,963.64
2023-02-19T03:49:53.060Z,963.64
2023-02-19T03:50:48.111Z,963.64
2023-02-19T03:51:43.673Z,963.62
2023-02-19T03:52:38.739Z,963.56
2023-02-19T03:53:33.966Z,963.56
2023-02-19T03:54:29.358Z,963.56
2023-02-19T03:55:24.558Z,963.56
2023-02-19T03:56:19.976Z,963.56
2023-02-19T03:57:15.066Z,963.58
2023-02-19T03:58:11.529Z,963.58
2023-02-19T03:59:06.865Z,963.66
2023-02-19T04:00:01.740Z,963.66
2023-02-19T04:01:01.291Z,963.66
2023-02-19T04:01:55.958Z,963.66
2023-02-19T04:02:51.214Z,963.62
2023-02-19T04:03:46.263Z,963.62
2023-02-19T04:04:41.521Z,963.64
2023-02-19T04:05:36.643Z,963.66
2023-02-19T04:06:32.990Z,963.68
2023-02-19T04:07:28.060Z,963.66
2023-02-19T04:08:23.199Z,963.68
2023-02-19T04:09:18.276Z,963.70
2023-02-19T04:10:13.599Z,963.68
2023-02-19T04:11:08.906Z,963.70
2023-02-19T04:12:05.093Z,963.70
2023-02-19T04:13:00.405Z,963.66
2023-02-19T04:13:55.344Z,963.68
2023-02-19T04:14:50.414Z,963.71
2023-02-19T04:15:45.515Z,963.73
2023-02-19T04:16:40.593Z,963.75
2023-02-19T04:17:35.835Z,963.79
2023-02-19T04:18:30.797Z,963.79
2023-02-19T04:19:25.901Z,963.75
2023-02-19T04:20:25.982Z,963.77
2023-02-19T04:21:21.318Z,963.75
2023-02-19T04:22:16.297Z,963.81
2023-02-19T04:23:12.249Z,963.81
2023-02-19T04:24:07.224Z,963.83
2023-02-19T04:25:02.565Z,963.83
2023-02-19T04:25:58.875Z,963.79
2023-02-19T04:26:54.013Z,963.79
2023-02-19T04:27:49.798Z,963.85
2023-02-19T04:28:44.912Z,963.87
2023-02-19T04:29:40.003Z,963.87
2023-02-19T04:30:36.139Z,963.85
2023-02-19T04:31:31.370Z,963.83
2023-02-19T04:32:27.118Z,963.83
2023-02-19T04:33:22.185Z,963.81
2023-02-19T04:34:17.309Z,963.83
2023-02-19T04:35:13.216Z,963.87
2023-02-19T04:36:08.474Z,963.83
2023-02-19T04:37:03.527Z,963.85
2023-02-19T04:37:59.874Z,963.89
2023-02-19T04:38:55.081Z,963.91
2023-02-19T04:39:51.011Z,963.95
2023-02-19T04:40:46.165Z,963.93
2023-02-19T04:41:41.485Z,963.95
2023-02-19T04:42:36.878Z,963.95
2023-02-19T04:43:32.237Z,963.97
2023-02-19T04:44:28.029Z,964.01
2023-02-19T04:45:23.218Z,964.03
2023-02-19T04:46:18.579Z,963.95
2023-02-19T04:47:14.612Z,964.01
2023-02-19T04:48:09.696Z,963.93
2023-02-19T04:49:04.961Z,963.97
2023-02-19T04:50:01.286Z,964.03
2023-02-19T04:50:56.533Z,964.05
2023-02-19T04:51:52.445Z,964.05
2023-02-19T04:52:47.685Z,964.01
2023-02-19T04:53:42.802Z,963.99
2023-02-19T04:54:38.760Z,963.99
2023-02-19T04:55:33.757Z,964.03
2023-02-19T04:56:29.551Z,964.05
2023-02-19T04:57:24.863Z,964.05
2023-02-19T04:58:20.000Z,964.03
2023-02-19T04:59:16.067Z,964.03
2023-02-19T05:00:11.075Z,964.03
2023-02-19T05:01:06.194Z,964.05
2023-02-19T05:02:02.807Z,964.07
2023-02-19T05:02:57.892Z,964.07
2023-02-19T05:03:53.816Z,964.19
2023-02-19T05:04:49.048Z,964.19
2023-02-19T05:05:44.201Z,964.19
2023-02-19T05:06:40.618Z,964.21
2023-02-19T05:07:35.846Z,964.21
2023-02-19T05:08:31.072Z,964.19
2023-02-19T05:09:26.879Z,964.17
2023-02-19T05:10:21.971Z,964.19
2023-02-19T05:11:17.328Z,964.23
2023-02-19T05:12:13.565Z,964.21
2023-02-19T05:13:09.060Z,964.19
2023-02-19T05:14:04.556Z,964.19
2023-02-19T05:14:59.733Z,964.19
2023-02-19T05:15:54.981Z,964.21
2023-02-19T05:16:50.648Z,964.23
2023-02-19T05:17:45.739Z,964.25
2023-02-19T05:18:41.663Z,964.27
2023-02-19T05:19:36.585Z,964.29
2023-02-19T05:20:32.249Z,964.32
2023-02-19T05:21:27.334Z,964.34
2023-02-19T05:22:22.263Z,964.36
2023-02-19T05:23:17.402Z,964.32
2023-02-19T05:24:12.614Z,964.36
2023-02-19T05:25:07.474Z,964.36
2023-02-19T05:26:06.789Z,964.38
2023-02-19T05:27:01.857Z,964.36
2023-02-19T05:27:57.378Z,964.36
2023-02-19T05:28:52.341Z,964.40
2023-02-19T05:29:48.906Z,964.40
2023-02-19T05:30:44.133Z,964.38
2023-02-19T05:31:39.235Z,964.34
2023-02-19T05:32:38.502Z,964.38
2023-02-19T05:33:34.122Z,964.36
2023-02-19T05:34:28.966Z,964.42
2023-02-19T05:35:24.187Z,964.42
2023-02-19T05:36:19.345Z,964.38
2023-02-19T05:37:14.309Z,964.38
2023-02-19T05:38:09.277Z,964.40
2023-02-19T05:39:04.500Z,964.40
2023-02-19T05:39:59.376Z,964.40
2023-02-19T05:40:54.454Z,964.42
2023-02-19T05:41:49.448Z,964.38
2023-02-19T05:42:44.528Z,964.42
2023-02-19T05:43:39.616Z,964.42
2023-02-19T05:44:34.908Z,964.42
2023-02-19T05:45:30.538Z,964.44
2023-02-19T05:46:25.631Z,964.44
2023-02-19T05:47:20.734Z,964.46
2023-02-19T05:48:15.942Z,964.46
2023-02-19T05:49:12.254Z,964.48
2023-02-19T05:50:07.161Z,964.50
2023-02-19T05:51:02.246Z,964.48
2023-02-19T05:51:57.394Z,964.50
2023-02-19T05:52:52.447Z,964.60
2023-02-19T05:53:47.662Z,964.62
2023-02-19T05:54:42.888Z,964.64
2023-02-19T05:55:38.117Z,964.66
2023-02-19T05:56:33.438Z,964.70
2023-02-19T05:57:28.401Z,964.68
2023-02-19T05:58:23.502Z,964.68
2023-02-19T05:59:18.872Z,964.74
2023-02-19T06:00:13.775Z,964.76
2023-02-19T06:01:09.510Z,964.74
2023-02-19T06:02:04.144Z,964.76
2023-02-19T06:02:59.419Z,964.79
2023-02-19T06:03:57.195Z,964.79
2023-02-19T06:04:49.650Z,964.79
2023-02-19T06:05:44.755Z,964.83
2023-02-19T06:06:39.993Z,964.85
2023-02-19T06:07:35.077Z,964.91
2023-02-19T06:08:30.368Z,964.85
2023-02-19T06:09:27.527Z,964.91
2023-02-19T06:10:22.832Z,964.93
2023-02-19T06:11:17.942Z,964.91
2023-02-19T06:12:13.360Z,964.95
2023-02-19T06:13:08.473Z,964.95
2023-02-19T06:15:29.776Z,965.01
2023-02-19T06:16:24.924Z,965.01
2023-02-19T06:17:20.777Z,965.05
2023-02-19T06:18:15.271Z,965.09
2023-02-19T06:19:10.407Z,965.09
2023-02-19T06:20:05.516Z,965.07
2023-02-19T06:21:00.681Z,965.07
2023-02-19T06:21:55.794Z,965.05
2023-02-19T06:22:51.193Z,965.09
2023-02-19T06:23:46.778Z,965.13
2023-02-19T06:24:41.367Z,965.11
2023-02-19T06:25:36.617Z,965.11
2023-02-19T06:26:31.775Z,965.11
2023-02-19T06:27:26.908Z,965.09
2023-02-19T06:28:22.164Z,965.09
2023-02-19T06:29:17.457Z,965.09
2023-02-19T06:30:12.792Z,965.09
2023-02-19T06:31:08.060Z,965.09
2023-02-19T06:32:03.268Z,965.15
2023-02-19T06:32:58.360Z,965.13
2023-02-19T06:33:53.695Z,965.13
2023-02-19T06:34:48.889Z,965.15
2023-02-19T06:35:44.217Z,965.17
2023-02-19T06:36:39.279Z,965.15
2023-02-19T06:37:34.485Z,965.21
2023-02-19T06:38:29.798Z,965.21
2023-02-19T06:39:24.994Z,965.23
2023-02-19T06:40:20.181Z,965.25
2023-02-19T06:41:15.539Z,965.28
2023-02-19T06:42:10.633Z,965.36
2023-02-19T06:43:05.897Z,965.32
2023-02-19T06:44:01.292Z,965.40
2023-02-19T06:44:56.413Z,965.38
2023-02-19T06:45:51.918Z,965.34
2023-02-19T06:46:47.169Z,965.38
2023-02-19T06:47:42.123Z,965.34
2023-02-19T06:48:37.419Z,965.44
2023-02-19T06:49:32.650Z,965.36
2023-02-19T06:50:28.102Z,965.42
2023-02-19T06:51:23.107Z,965.40
2023-02-19T06:52:18.323Z,965.36
2023-02-19T06:53:13.553Z,965.42
2023-02-19T06:54:08.824Z,965.42
2023-02-19T06:55:04.062Z,965.40
2023-02-19T06:55:59.459Z,965.36
2023-02-19T06:56:54.841Z,965.42
2023-02-19T06:57:49.798Z,965.44
2023-02-19T06:58:45.170Z,965.46
2023-02-19T06:59:40.269Z,965.46
2023-02-19T07:00:35.513Z,965.52
2023-02-19T07:01:30.801Z,965.48
2023-02-19T07:02:26.110Z,965.48
2023-02-19T07:03:21.316Z,965.48
2023-02-19T07:04:16.726Z,965.50
2023-02-19T07:05:11.845Z,965.52
2023-02-19T07:06:07.207Z,965.52
2023-02-19T07:07:02.480Z,965.54
2023-02-19T07:07:57.683Z,965.50
2023-02-19T07:08:52.959Z,965.54
2023-02-19T07:09:48.239Z,965.60
2023-02-19T07:10:43.539Z,965.60
2023-02-19T07:11:38.963Z,965.58
2023-02-19T07:12:34.116Z,965.58
2023-02-19T07:13:29.387Z,965.58
2023-02-19T07:14:24.821Z,965.68
2023-02-19T07:15:20.102Z,965.68
2023-02-19T07:16:15.551Z,965.70
2023-02-19T07:17:10.571Z,965.76
2023-02-19T07:18:05.875Z,965.74
2023-02-19T07:19:01.300Z,965.74
2023-02-19T07:19:56.478Z,965.79
2023-02-19T07:20:51.786Z,965.76
2023-02-19T07:21:47.269Z,965.76
2023-02-19T07:22:42.492Z,965.72
2023-02-19T07:23:37.925Z,965.74
2023-02-19T07:24:33.570Z,965.77
2023-02-19T07:26:57.259Z,965.79
2023-02-19T07:27:50.736Z,965.83
2023-02-19T07:28:46.093Z,965.81
2023-02-19T07:29:41.479Z,965.81
2023-02-19T07:30:37.038Z,965.87
2023-02-19T07:31:32.342Z,965.85
2023-02-19T07:32:27.738Z,965.91
2023-02-19T07:33:23.093Z,965.89
2023-02-19T07:34:18.439Z,965.91
2023-02-19T07:35:13.944Z,965.93
2023-02-19T07:36:09.170Z,965.95
2023-02-19T07:37:04.754Z,965.95
2023-02-19T07:37:59.969Z,965.95
2023-02-19T07:38:55.177Z,965.93
2023-02-19T07:39:50.528Z,966.01
2023-02-19T07:40:45.968Z,965.99
2023-02-19T07:41:41.165Z,966.05
2023-02-19T07:42:36.548Z,966.03
2023-02-19T07:43:31.859Z,966.05
2023-02-19T07:44:27.199Z,966.07
2023-02-19T07:45:23.894Z,966.01
2023-02-19T07:46:17.996Z,966.07
2023-02-19T07:47:13.335Z,966.07
2023-02-19T07:48:08.611Z,966.13
2023-02-19T07:49:03.987Z,966.09
2023-02-19T07:49:59.352Z,966.13
2023-02-19T07:50:54.699Z,966.15
2023-02-19T07:51:50.036Z,966.17
2023-02-19T07:52:45.453Z,966.19
2023-02-19T07:53:40.743Z,966.23
2023-02-19T07:54:36.207Z,966.27
2023-02-19T07:55:31.451Z,966.28
2023-02-19T07:56:26.778Z,966.30
2023-02-19T07:57:22.278Z,966.34
2023-02-19T07:58:17.505Z,966.34
2023-02-19T07:59:12.990Z,966.38
2023-02-19T08:00:08.187Z,966.40
2023-02-19T08:01:03.553Z,966.42
2023-02-19T08:01:58.933Z,966.48
2023-02-19T08:02:54.335Z,966.50
2023-02-19T08:03:50.569Z,966.50
2023-02-19T08:04:45.129Z,966.46
2023-02-19T08:05:40.359Z,966.48
2023-02-19T08:06:35.727Z,966.50
2023-02-19T08:07:31.223Z,966.44
2023-02-19T08:08:26.570Z,966.48
2023-02-19T08:09:21.759Z,966.44
2023-02-19T08:10:17.164Z,966.48
2023-02-19T08:11:12.741Z,966.44
2023-02-19T08:12:08.007Z,966.52
2023-02-19T08:13:03.222Z,966.54
2023-02-19T08:13:58.704Z,966.52
2023-02-19T08:14:53.903Z,966.54
2023-02-19T08:15:49.420Z,966.52
2023-02-19T08:16:44.773Z,966.56
2023-02-19T08:17:40.125Z,966.54
2023-02-19T08:18:35.498Z,966.56
2023-02-19T08:19:30.831Z,966.52
2023-02-19T08:20:26.207Z,966.44
2023-02-19T08:21:21.435Z,966.50
2023-02-19T08:22:16.769Z,966.48
2023-02-19T08:23:12.129Z,966.52
2023-02-19T08:24:09.203Z,966.52
2023-02-19T08:25:02.792Z,966.46
2023-02-19T08:25:58.153Z,966.50
2023-02-19T08:26:53.549Z,966.50
2023-02-19T08:27:49.040Z,966.48
2023-02-19T08:28:44.503Z,966.50
2023-02-19T08:29:39.545Z,966.54
2023-02-19T08:30:34.944Z,966.56
2023-02-19T08:31:30.339Z,966.52
2023-02-19T08:32:25.548Z,966.54
2023-02-19T08:33:20.922Z,966.58
2023-02-19T08:34:16.279Z,966.60
2023-02-19T08:35:11.724Z,966.58
2023-02-19T08:36:06.973Z,966.58
2023-02-19T08:37:02.287Z,966.58
2023-02-19T08:37:57.773Z,966.62
2023-02-19T08:38:53.130Z,966.66
2023-02-19T08:39:48.353Z,966.66
2023-02-19T08:40:43.817Z,966.64
2023-02-19T08:41:39.060Z,966.66
2023-02-19T08:42:34.407Z,966.76
2023-02-19T08:43:29.760Z,966.78
2023-02-19T08:44:25.113Z,966.78
2023-02-19T08:45:20.591Z,966.78
2023-02-19T08:46:15.893Z,966.80
2023-02-19T08:47:11.237Z,966.82
2023-02-19T08:48:06.937Z,966.80
2023-02-19T08:49:01.906Z,966.80
2023-02-19T08:49:57.205Z,966.80
2023-02-19T08:50:52.578Z,966.84
2023-02-19T08:51:48.171Z,966.88
2023-02-19T08:52:43.459Z,966.88
2023-02-19T08:53:38.711Z,966.91
2023-02-19T08:54:34.361Z,966.91
2023-02-19T08:55:29.404Z,966.88
2023-02-19T08:56:24.886Z,966.89
2023-02-19T08:57:20.203Z,966.89
2023-02-19T08:58:15.713Z,966.84
2023-02-19T08:59:10.962Z,966.84
2023-02-19T09:00:06.308Z,966.82
2023-02-19T09:01:01.718Z,966.82
2023-02-19T09:01:57.208Z,966.84
2023-02-19T09:02:52.397Z,966.78
2023-02-19T09:03:47.901Z,966.80
2023-02-19T09:04:43.218Z,966.78
2023-02-19T09:05:38.389Z,966.82
2023-02-19T09:06:33.896Z,966.89
2023-02-19T09:07:29.191Z,966.86
2023-02-19T09:08:24.773Z,966.91
2023-02-19T09:09:19.896Z,966.89
2023-02-19T09:10:15.212Z,966.89
2023-02-19T09:11:11.051Z,966.99
2023-02-19T09:12:06.083Z,966.95
2023-02-19T09:13:01.435Z,966.99
2023-02-19T09:13:56.885Z,967.09
2023-02-19T09:14:52.516Z,967.11
2023-02-19T09:15:47.667Z,967.13
2023-02-19T09:16:43.000Z,967.17
2023-02-19T09:17:38.403Z,967.19
2023-02-19T09:18:33.544Z,967.19
2023-02-19T09:19:28.839Z,967.21
2023-02-19T09:20:25.126Z,967.23
2023-02-19T09:21:19.524Z,967.17
2023-02-19T09:22:14.906Z,967.21
2023-02-19T09:23:10.238Z,967.17
2023-02-19T09:24:05.732Z,967.21
2023-02-19T09:25:00.936Z,967.19
2023-02-19T09:25:56.429Z,967.27
2023-02-19T09:26:51.673Z,967.31
2023-02-19T09:27:47.050Z,967.31
2023-02-19T09:28:42.541Z,967.31
2023-02-19T09:29:37.971Z,967.33
2023-02-19T09:30:33.177Z,967.33
2023-02-19T09:31:28.649Z,967.33
2023-02-19T09:32:23.724Z,967.31
2023-02-19T09:33:19.131Z,967.33
2023-02-19T09:34:14.496Z,967.35
2023-02-19T09:35:09.864Z,967.36
2023-02-19T09:36:05.381Z,967.35
2023-02-19T09:37:00.724Z,967.36
2023-02-19T09:37:55.939Z,967.35
2023-02-19T09:38:51.386Z,967.36
2023-02-19T09:39:46.756Z,967.40
2023-02-19T09:40:42.244Z,967.44
2023-02-19T09:41:37.502Z,967.50
2023-02-19T09:42:32.868Z,967.50
2023-02-19T09:43:28.210Z,967.52
2023-02-19T09:44:23.579Z,967.54
2023-02-19T09:45:18.944Z,967.56
2023-02-19T09:46:14.743Z,967.58
2023-02-19T09:47:09.709Z,967.60
2023-02-19T09:48:05.070Z,967.54
2023-02-19T09:49:00.633Z,967.60
2023-02-19T09:49:56.003Z,967.66
2023-02-19T09:50:51.397Z,967.64
2023-02-19T09:51:46.792Z,967.66
2023-02-19T09:52:42.179Z,967.62
2023-02-19T09:53:37.411Z,967.64
2023-02-19T09:54:32.799Z,967.72
2023-02-19T09:55:28.262Z,967.74
2023-02-19T09:56:23.629Z,967.70
2023-02-19T09:57:18.850Z,967.72
2023-02-19T09:58:14.200Z,967.64
2023-02-19T09:59:09.551Z,967.58
2023-02-19T10:00:04.911Z,967.62
2023-02-19T10:01:00.488Z,967.66
2023-02-19T10:01:55.690Z,967.60
2023-02-19T10:02:50.907Z,967.62
2023-02-19T10:03:46.278Z,967.56
2023-02-19T10:04:41.817Z,967.56
2023-02-19T10:05:37.039Z,967.58
2023-02-19T10:06:32.557Z,967.58
2023-02-19T10:07:27.823Z,967.60
2023-02-19T10:08:23.170Z,967.62
2023-02-19T10:09:18.635Z,967.62
2023-02-19T10:10:13.851Z,967.64
2023-02-19T10:11:09.537Z,967.62
2023-02-19T10:12:04.657Z,967.60
2023-02-19T10:13:00.013Z,967.58
2023-02-19T10:13:55.250Z,967.62
2023-02-19T10:14:50.629Z,967.58
2023-02-19T10:15:46.126Z,967.62
2023-02-19T10:16:41.522Z,967.64
2023-02-19T10:17:36.749Z,967.66
2023-02-19T10:18:32.143Z,967.68
2023-02-19T10:19:27.507Z,967.64
2023-02-19T10:20:22.865Z,967.66
2023-02-19T10:21:18.408Z,967.64
2023-02-19T10:22:13.673Z,967.66
2023-02-19T10:23:09.010Z,967.64
2023-02-19T10:24:04.394Z,967.66
2023-02-19T10:24:59.872Z,967.64
2023-02-19T10:25:55.105Z,967.66
2023-02-19T10:26:50.609Z,967.68
2023-02-19T10:27:45.876Z,967.66
2023-02-19T10:28:41.227Z,967.70
2023-02-19T10:29:36.604Z,967.72
2023-02-19T10:30:32.024Z,967.74
2023-02-19T10:31:27.625Z,967.74
2023-02-19T10:32:22.761Z,967.70
2023-02-19T10:33:18.248Z,967.72
2023-02-19T10:34:13.440Z,967.68
2023-02-19T10:35:08.848Z,967.70
2023-02-19T10:36:04.171Z,967.74
2023-02-19T10:36:59.678Z,967.78
2023-02-19T10:37:54.921Z,967.78
2023-02-19T10:38:50.417Z,967.78
2023-02-19T10:39:45.645Z,967.80
2023-02-19T10:40:41.004Z,967.80
2023-02-19T10:41:36.457Z,967.86
2023-02-19T10:42:31.695Z,967.82
2023-02-19T10:43:27.042Z,967.86
2023-02-19T10:44:22.529Z,967.82
2023-02-19T10:45:17.781Z,967.90
2023-02-19T10:46:13.145Z,967.86
2023-02-19T10:47:08.638Z,967.91
2023-02-19T10:48:03.878Z,967.90
2023-02-19T10:48:59.238Z,967.91
2023-02-19T10:49:54.658Z,967.95
2023-02-19T10:50:50.014Z,968.03
2023-02-19T10:51:45.368Z,967.93
2023-02-19T10:52:40.765Z,968.01
2023-02-19T10:53:36.113Z,967.99
2023-02-19T10:54:31.587Z,967.84
2023-02-19T10:55:27.134Z,967.80
2023-02-19T10:56:22.221Z,967.84
2023-02-19T10:57:17.729Z,967.82
2023-02-19T10:58:13.032Z,967.76
2023-02-19T10:59:08.458Z,967.84
2023-02-19T11:00:03.896Z,967.82
2023-02-19T11:00:59.437Z,967.86
2023-02-19T11:01:54.715Z,967.86
2023-02-19T11:02:50.153Z,967.90
2023-02-19T11:03:45.480Z,967.99
2023-02-19T11:04:41.032Z,968.03
2023-02-19T11:05:36.523Z,967.95
2023-02-19T11:06:33.976Z,967.95
2023-02-19T11:07:27.591Z,967.93
2023-02-19T11:08:23.097Z,967.90
2023-02-19T11:09:18.692Z,967.86
2023-02-19T11:10:14.184Z,967.80
2023-02-19T11:11:10.112Z,967.88
2023-02-19T11:12:05.848Z,967.84
2023-02-19T11:13:00.808Z,967.80
2023-02-19T11:13:56.340Z,967.82
2023-02-19T11:14:51.813Z,967.84
2023-02-19T11:15:47.451Z,967.80
2023-02-19T11:16:43.071Z,967.78
2023-02-19T11:17:38.421Z,967.80
2023-02-19T11:18:34.038Z,967.84
2023-02-19T11:19:29.544Z,967.76
2023-02-19T11:20:24.967Z,967.76
2023-02-19T11:21:20.747Z,967.76
2023-02-19T11:22:15.952Z,967.72
2023-02-19T11:23:11.379Z,967.68
2023-02-19T11:24:06.921Z,967.66
2023-02-19T11:25:02.354Z,967.70
2023-02-19T11:25:57.743Z,967.66
2023-02-19T11:26:53.697Z,967.64
2023-02-19T11:27:48.717Z,967.68
2023-02-19T11:28:44.208Z,967.66
2023-02-19T11:29:39.722Z,967.62
2023-02-19T11:30:36.389Z,967.58
2023-02-19T11:31:30.582Z,967.64
2023-02-19T11:32:26.916Z,967.64
2023-02-19T11:33:21.103Z,967.68
2023-02-19T11:34:16.647Z,967.66
2023-02-19T11:35:11.835Z,967.68