createdAt,value
2022-12-26T00:02:56.529Z,81.50
2022-12-26T00:05:58.519Z,81.70
2022-12-26T00:09:02.313Z,81.70
2022-12-26T00:12:04.461Z,81.70
2022-12-26T00:15:06.939Z,81.70
2022-12-26T00:18:10.039Z,81.40
2022-12-26T00:21:13.574Z,81.40
2022-12-26T00:24:15.508Z,81.40
2022-12-26T00:27:17.572Z,81.40
2022-12-26T00:30:19.580Z,81.40
2022-12-26T00:33:25.879Z,81.30
2022-12-26T00:36:31.482Z,81.50
2022-12-26T00:39:36.619Z,81.50
2022-12-26T00:42:38.638Z,80.90
2022-12-26T00:45:45.419Z,81.20
2022-12-26T00:48:47.900Z,80.80
2022-12-26T00:51:53.106Z,80.80
2022-12-26T00:54:55.192Z,80.70
2022-12-26T00:57:57.143Z,80.40
2022-12-26T01:01:07.324Z,80.20
2022-12-26T01:04:09.497Z,80.30
2022-12-26T01:07:13.885Z,80.40
2022-12-26T01:10:17.081Z,80.20
2022-12-26T01:13:19.335Z,80.00
2022-12-26T01:16:21.456Z,80.30
2022-12-26T01:19:23.402Z,79.80
2022-12-26T01:22:26.550Z,80.10
2022-12-26T01:25:28.426Z,79.70
2022-12-26T01:28:30.322Z,79.60
2022-12-26T01:31:32.423Z,80.00
2022-12-26T01:34:35.062Z,79.90
2022-12-26T01:37:37.015Z,79.40
2022-12-26T01:40:43.766Z,79.00
2022-12-26T01:43:54.489Z,78.80
2022-12-26T01:46:56.416Z,79.30
2022-12-26T01:49:58.534Z,78.50
2022-12-26T01:53:09.084Z,78.60
2022-12-26T01:56:20.883Z,78.40
2022-12-26T01:59:26.681Z,78.30
2022-12-26T02:02:30.443Z,77.90
2022-12-26T02:05:32.708Z,78.10
2022-12-26T02:08:36.235Z,78.00
2022-12-26T02:11:49.889Z,78.00
2022-12-26T02:15:15.650Z,77.70
2022-12-26T02:18:19.944Z,77.30
2022-12-26T02:21:21.972Z,77.30
2022-12-26T02:24:42.312Z,77.20
2022-12-26T02:28:06.217Z,77.10
2022-12-26T02:31:16.922Z,77.00
2022-12-26T02:34:35.843Z,77.00
2022-12-26T02:38:03.989Z,77.20
2022-12-26T02:41:26.399Z,77.00
2022-12-26T02:44:38.727Z,76.40
2022-12-26T02:47:56.607Z,76.60
2022-12-26T02:51:15.839Z,76.50
2022-12-26T02:54:30.939Z,76.20
2022-12-26T02:57:39.623Z,76.20
2022-12-26T03:00:45.670Z,76.00
2022-12-26T03:03:51.032Z,76.10
2022-12-26T03:06:56.452Z,75.80
2022-12-26T03:10:00.980Z,76.20
2022-12-26T03:13:07.863Z,76.10
2022-12-26T03:16:11.831Z,76.00
2022-12-26T03:19:16.142Z,76.70
2022-12-26T03:22:18.094Z,76.50
2022-12-26T03:25:38.504Z,76.30
2022-12-26T03:28:41.783Z,76.60
2022-12-26T03:31:43.804Z,76.90
2022-12-26T03:34:45.787Z,77.00
2022-12-26T03:37:56.937Z,76.40
2022-12-26T03:41:29.840Z,76.70
2022-12-26T03:44:37.442Z,76.40
2022-12-26T03:47:43.127Z,76.10
2022-12-26T03:50:50.356Z,76.20
2022-12-26T03:54:13.262Z,75.60
2022-12-26T03:57:21.723Z,75.70
2022-12-26T04:00:25.462Z,75.80
2022-12-26T04:03:31.306Z,75.70
2022-12-26T04:06:51.408Z,75.40
2022-12-26T04:09:59.552Z,75.60
2022-12-26T04:13:06.436Z,75.40
2022-12-26T04:16:38.132Z,75.60
2022-12-26T04:20:04.544Z,75.60
2022-12-26T04:23:09.163Z,76.00
2022-12-26T04:26:47.997Z,75.70
2022-12-26T04:29:50.026Z,76.00
2022-12-26T04:32:55.987Z,75.70
2022-12-26T04:36:07.722Z,75.70
2022-12-26T04:39:12.046Z,75.70
2022-12-26T04:42:15.232Z,76.20
2022-12-26T04:45:17.865Z,75.60
2022-12-26T04:48:19.820Z,75.80
2022-12-26T04:51:21.768Z,76.30
2022-12-26T04:54:24.180Z,76.30
2022-12-26T04:57:26.065Z,76.20
2022-12-26T05:00:28.797Z,76.50
2022-12-26T05:03:30.696Z,77.00
2022-12-26T05:06:32.650Z,77.40
2022-12-26T05:09:36.614Z,77.90
2022-12-26T05:12:39.375Z,78.80
2022-12-26T05:15:41.311Z,79.00
2022-12-26T05:18:43.196Z,79.50
2022-12-26T05:21:45.127Z,79.80
2022-12-26T05:24:47.667Z,80.20
2022-12-26T05:27:49.683Z,80.30
2022-12-26T05:30:51.645Z,80.30
2022-12-26T05:33:55.089Z,80.80
2022-12-26T05:36:59.254Z,80.30
2022-12-26T05:40:01.524Z,80.10
2022-12-26T05:43:03.455Z,80.70
2022-12-26T05:46:05.493Z,80.30
2022-12-26T05:49:07.491Z,80.60
2022-12-26T05:52:09.430Z,80.20
2022-12-26T05:55:11.462Z,80.30
2022-12-26T05:58:13.270Z,80.30
2022-12-26T06:01:18.560Z,80.40
2022-12-26T06:04:21.120Z,80.40
2022-12-26T06:07:23.889Z,80.60
2022-12-26T06:10:26.684Z,80.60
2022-12-26T06:13:28.983Z,80.90
2022-12-26T06:16:31.662Z,80.80
2022-12-26T06:19:33.963Z,80.70
2022-12-26T06:22:42.275Z,81.30
2022-12-26T06:25:44.440Z,81.20
2022-12-26T06:28:46.296Z,81.40
2022-12-26T06:31:51.125Z,81.70
2022-12-26T06:34:53.050Z,81.70
2022-12-26T06:37:54.860Z,81.40
2022-12-26T06:40:56.794Z,82.10
2022-12-26T06:43:58.721Z,82.00
2022-12-26T06:47:00.644Z,83.10
2022-12-26T06:50:02.653Z,83.70
2022-12-26T06:53:04.517Z,84.70
2022-12-26T06:56:10.959Z,85.00
2022-12-26T06:59:12.971Z,86.10
2022-12-26T07:02:15.083Z,86.40
2022-12-26T07:05:17.068Z,86.70
2022-12-26T07:08:19.016Z,87.10
2022-12-26T07:11:24.285Z,87.20
2022-12-26T07:14:26.226Z,87.10
2022-12-26T07:17:28.360Z,87.00
2022-12-26T07:20:30.448Z,86.90
2022-12-26T07:23:32.551Z,87.10
2022-12-26T07:26:34.742Z,86.90
2022-12-26T07:29:36.593Z,87.10
2022-12-26T07:32:38.517Z,87.10
2022-12-26T07:35:40.480Z,87.10
2022-12-26T07:38:42.366Z,87.10
2022-12-26T07:41:44.350Z,87.00
2022-12-26T07:44:46.893Z,87.10
2022-12-26T07:47:48.770Z,87.10
2022-12-26T07:50:50.665Z,87.70
2022-12-26T07:53:52.703Z,88.40
2022-12-26T07:57:08.992Z,88.70
2022-12-26T08:00:16.760Z,89.00
2022-12-26T08:03:18.939Z,89.30
2022-12-26T08:06:21.370Z,89.30
2022-12-26T08:09:23.212Z,89.50
2022-12-26T08:12:25.075Z,89.60
2022-12-26T08:15:27.843Z,89.50
2022-12-26T08:18:29.729Z,89.70
2022-12-26T08:21:31.895Z,89.90
2022-12-26T08:24:37.422Z,89.80
2022-12-26T08:27:39.339Z,90.00
2022-12-26T08:30:42.025Z,90.10
2022-12-26T08:33:44.327Z,90.00
2022-12-26T08:36:46.338Z,90.00
2022-12-26T08:39:48.219Z,90.20
2022-12-26T08:43:11.715Z,90.10
2022-12-26T08:46:12.790Z,90.30
2022-12-26T08:49:14.851Z,90.40
2022-12-26T08:52:17.219Z,90.30
2022-12-26T08:55:19.204Z,90.20
2022-12-26T08:58:25.341Z,90.10
2022-12-26T09:01:28.652Z,90.00
2022-12-26T09:04:31.121Z,89.80
2022-12-26T09:07:33.047Z,89.80
2022-12-26T09:10:34.918Z,89.70
2022-12-26T09:13:38.540Z,89.80
2022-12-26T09:16:49.612Z,89.70
2022-12-26T09:19:52.498Z,89.70
2022-12-26T09:22:54.568Z,89.00
2022-12-26T09:26:03.467Z,89.30
2022-12-26T09:29:07.200Z,89.30
2022-12-26T09:32:09.040Z,89.60
2022-12-26T09:35:10.926Z,89.40
2022-12-26T09:38:13.803Z,89.30
2022-12-26T09:41:52.863Z,89.30
2022-12-26T09:45:08.597Z,89.30
2022-12-26T09:48:17.990Z,89.40
2022-12-26T09:51:19.971Z,89.70
2022-12-26T09:54:33.955Z,89.70
2022-12-26T09:57:42.926Z,89.50
2022-12-26T10:00:51.972Z,89.80
2022-12-26T10:03:58.742Z,89.70
2022-12-26T10:07:16.166Z,89.80
2022-12-26T10:10:48.197Z,89.40
2022-12-26T10:13:56.745Z,89.40
2022-12-26T10:17:25.323Z,89.50
2022-12-26T10:20:27.103Z,89.50
2022-12-26T10:23:31.537Z,89.40
2022-12-26T10:26:38.651Z,89.50
2022-12-26T10:29:46.058Z,89.70
2022-12-26T10:32:55.599Z,89.70
2022-12-26T10:35:59.258Z,89.60
2022-12-26T10:39:04.433Z,89.50
2022-12-26T10:42:19.232Z,89.50
2022-12-26T10:45:42.771Z,89.50
2022-12-26T10:48:45.475Z,89.20
2022-12-26T10:51:49.940Z,89.50
2022-12-26T10:55:28.492Z,89.20
2022-12-26T10:58:32.516Z,89.60
2022-12-26T11:01:38.809Z,89.40
2022-12-26T11:08:43.064Z,89.20
2022-12-26T11:11:53.189Z,89.30
2022-12-26T11:15:01.606Z,89.50
2022-12-26T11:18:09.385Z,89.60
2022-12-26T11:21:19.413Z,89.30
2022-12-26T11:24:21.364Z,89.00
2022-12-26T11:27:24.617Z,89.30
2022-12-26T11:30:33.351Z,89.20
2022-12-26T11:33:46.597Z,88.80
2022-12-26T11:36:50.523Z,88.50
2022-12-26T11:39:53.584Z,88.30
2022-12-26T11:43:02.992Z,88.40
2022-12-26T11:46:05.294Z,88.00
2022-12-26T11:49:21.486Z,88.30
2022-12-26T12:03:49.159Z,87.80
2022-12-26T12:07:14.299Z,88.00
2022-12-26T12:10:38.600Z,87.30
2022-12-26T12:13:55.085Z,86.90
2022-12-26T12:16:59.798Z,86.30
2022-12-26T12:20:31.266Z,85.90
2022-12-26T12:23:58.627Z,85.20
2022-12-26T12:27:05.357Z,84.60
2022-12-26T12:30:34.717Z,84.50
2022-12-26T12:33:57.320Z,84.80
2022-12-26T12:37:13.788Z,84.20
2022-12-26T12:40:40.061Z,83.70
2022-12-26T12:43:44.957Z,84.30
2022-12-26T12:47:04.918Z,84.60
2022-12-26T12:50:39.758Z,85.30
2022-12-26T12:54:02.906Z,86.60
2022-12-26T12:57:26.165Z,87.60
2022-12-26T13:00:34.535Z,87.70
2022-12-26T13:04:15.488Z,88.00
2022-12-26T13:07:26.544Z,87.80
2022-12-26T13:10:32.317Z,87.40
2022-12-26T13:13:55.766Z,86.80
2022-12-26T13:17:05.822Z,85.90
2022-12-26T13:20:54.929Z,86.10
2022-12-26T13:24:11.319Z,86.00
2022-12-26T13:27:24.410Z,85.70
2022-12-26T13:30:26.449Z,85.40
2022-12-26T13:33:30.985Z,85.60
2022-12-26T13:36:38.254Z,85.30
2022-12-26T13:39:40.834Z,86.20
2022-12-26T13:42:52.403Z,86.30
2022-12-26T13:45:56.484Z,86.50
2022-12-26T13:48:59.761Z,87.30
2022-12-26T13:52:10.964Z,87.60
2022-12-26T13:55:12.881Z,88.40
2022-12-26T13:58:40.274Z,88.50
2022-12-26T14:02:01.413Z,88.50
2022-12-26T14:05:48.749Z,88.20
2022-12-26T14:08:54.959Z,87.80
2022-12-26T14:12:22.361Z,87.70
2022-12-26T14:15:59.490Z,87.80
2022-12-26T14:19:29.610Z,88.10
2022-12-26T14:22:51.898Z,88.20
2022-12-26T14:26:22.640Z,88.10
2022-12-26T14:29:44.715Z,88.10
2022-12-26T14:33:07.720Z,87.70
2022-12-26T14:36:18.381Z,87.40
2022-12-26T14:39:32.425Z,87.60
2022-12-26T14:46:32.206Z,88.20
2022-12-26T14:49:36.103Z,88.70
2022-12-26T14:52:39.201Z,89.40
2022-12-26T14:55:46.105Z,89.30
2022-12-26T14:59:26.498Z,89.10
2022-12-26T15:02:32.620Z,88.70
2022-12-26T15:05:38.913Z,88.50
2022-12-26T15:09:02.928Z,88.60
2022-12-26T15:12:15.868Z,88.60
2022-12-26T15:15:55.562Z,88.80
2022-12-26T15:19:00.355Z,88.30
2022-12-26T15:22:05.024Z,88.50
2022-12-26T15:25:43.557Z,88.20
2022-12-26T15:29:26.619Z,88.00
2022-12-26T15:32:42.983Z,88.00
2022-12-26T15:36:27.603Z,88.00
2022-12-26T15:40:00.366Z,88.10
2022-12-26T15:43:40.074Z,88.10
2022-12-26T15:46:54.027Z,88.20
2022-12-26T15:50:31.303Z,88.40
2022-12-26T15:53:41.339Z,88.10
2022-12-26T15:57:01.456Z,88.40
2022-12-26T16:00:11.040Z,88.80
2022-12-26T16:03:40.646Z,89.30
2022-12-26T16:07:09.535Z,89.20
2022-12-26T16:10:27.574Z,89.10
2022-12-26T16:13:29.697Z,89.30
2022-12-26T16:16:35.229Z,89.40
2022-12-26T16:19:37.236Z,89.60
2022-12-26T16:22:42.304Z,89.60
2022-12-26T16:25:52.444Z,89.80
2022-12-26T16:28:56.358Z,89.90
2022-12-26T16:32:06.467Z,89.90
2022-12-26T16:35:34.280Z,90.10
2022-12-26T16:38:36.979Z,90.10
2022-12-26T16:42:01.971Z,90.30
2022-12-26T16:45:04.793Z,90.30
2022-12-26T16:48:09.504Z,90.20
2022-12-26T16:51:45.080Z,90.20
2022-12-26T16:54:46.962Z,90.30
2022-12-26T16:57:51.233Z,90.50
2022-12-26T17:01:03.946Z,90.50
2022-12-26T17:04:15.102Z,90.60
2022-12-26T17:07:18.052Z,90.40
2022-12-26T17:10:25.435Z,90.20
2022-12-26T17:13:27.321Z,89.70
2022-12-26T17:16:31.809Z,89.40
2022-12-26T17:19:37.403Z,89.10
2022-12-26T17:22:39.527Z,89.20
2022-12-26T17:25:45.648Z,89.10
2022-12-26T17:28:51.248Z,89.30
2022-12-26T17:31:54.580Z,89.60
2022-12-26T17:35:01.007Z,89.60
2022-12-26T17:38:06.900Z,87.50
2022-12-26T17:41:09.556Z,87.60
2022-12-26T17:44:39.840Z,87.80
2022-12-26T17:47:41.670Z,87.80
2022-12-26T17:50:46.634Z,88.20
2022-12-26T17:53:51.724Z,87.80
2022-12-26T17:56:53.655Z,88.70
2022-12-26T17:59:56.288Z,89.00
2022-12-26T18:02:58.214Z,89.10
2022-12-26T18:06:00.384Z,88.80
2022-12-26T18:09:02.348Z,88.90
2022-12-26T18:12:05.660Z,89.30
2022-12-26T18:15:10.999Z,89.40
2022-12-26T18:18:36.261Z,89.40
2022-12-26T18:21:39.138Z,89.60
2022-12-26T18:24:41.571Z,89.30
2022-12-26T18:27:44.151Z,88.90
2022-12-26T18:30:46.126Z,88.50
2022-12-26T18:33:48.164Z,88.50
2022-12-26T18:36:50.183Z,88.60
2022-12-26T18:39:52.699Z,88.70
2022-12-26T18:43:01.907Z,88.60
2022-12-26T18:46:04.272Z,88.80
2022-12-26T18:49:12.200Z,88.30
2022-12-26T18:52:17.403Z,87.90
2022-12-26T18:55:20.372Z,87.70
2022-12-26T18:58:22.376Z,87.80
2022-12-26T19:01:24.405Z,87.70
2022-12-26T19:04:26.785Z,86.80
2022-12-26T19:07:35.299Z,87.00
2022-12-26T19:10:37.625Z,87.20
2022-12-26T19:13:39.940Z,86.80
2022-12-26T19:16:41.842Z,86.80
2022-12-26T19:19:44.166Z,86.30
2022-12-26T19:22:53.699Z,86.30
2022-12-26T19:25:55.823Z,86.60
2022-12-26T19:28:57.953Z,85.80
2022-12-26T19:31:59.982Z,85.60
2022-12-26T19:35:02.208Z,85.00
2022-12-26T19:38:04.080Z,83.90
2022-12-26T19:41:14.661Z,84.20
2022-12-26T19:44:16.539Z,83.50
2022-12-26T19:47:19.680Z,83.40
2022-12-26T19:50:21.687Z,82.70
2022-12-26T19:53:26.238Z,82.60
2022-12-26T19:56:29.168Z,82.80
2022-12-26T19:59:31.591Z,83.20
2022-12-26T20:02:33.733Z,82.90
2022-12-26T20:05:39.769Z,82.80
2022-12-26T20:08:43.706Z,81.90
2022-12-26T20:11:48.227Z,82.60
2022-12-26T20:14:50.297Z,82.70
2022-12-26T20:17:52.290Z,83.50
2022-12-26T20:20:57.011Z,83.10
2022-12-26T20:24:00.374Z,83.00
2022-12-26T20:27:04.981Z,83.40
2022-12-26T20:30:08.481Z,83.70
2022-12-26T20:33:10.419Z,83.50
2022-12-26T20:36:18.581Z,83.80
2022-12-26T20:39:20.662Z,83.10
2022-12-26T20:42:22.597Z,83.70
2022-12-26T20:45:24.541Z,83.10
2022-12-26T20:48:26.447Z,83.30
2022-12-26T20:51:36.935Z,82.20
2022-12-26T20:54:39.214Z,81.70
2022-12-26T21:00:54.721Z,81.50
2022-12-26T21:03:57.909Z,81.10
2022-12-26T21:06:59.889Z,81.20
2022-12-26T21:10:01.848Z,81.50
2022-12-26T21:13:04.068Z,81.20
2022-12-26T21:16:10.031Z,81.30
2022-12-26T21:22:20.380Z,81.10
2022-12-26T21:25:22.775Z,81.30
2022-12-26T21:28:24.721Z,81.20
2022-12-26T21:31:28.491Z,81.10
2022-12-26T21:34:31.986Z,80.90
2022-12-26T21:37:33.924Z,80.40
2022-12-26T21:40:43.998Z,81.10
2022-12-26T21:46:53.518Z,79.90
2022-12-26T21:49:55.399Z,79.30
2022-12-26T21:52:57.603Z,80.40
2022-12-26T21:56:07.005Z,78.80
2022-12-26T21:59:09.524Z,80.00
2022-12-26T22:02:15.351Z,79.40
2022-12-26T22:05:19.351Z,79.50
2022-12-26T22:08:21.739Z,80.20
2022-12-26T22:11:23.663Z,79.80
2022-12-26T22:14:25.476Z,79.80
2022-12-26T22:17:27.340Z,81.10
2022-12-26T22:20:29.195Z,79.90
2022-12-26T22:23:31.158Z,80.60
2022-12-26T22:26:39.329Z,80.70
2022-12-26T22:29:41.169Z,80.80
2022-12-26T22:32:43.031Z,81.20
2022-12-26T22:35:46.845Z,81.50
2022-12-26T22:38:48.839Z,81.50
2022-12-26T22:41:51.177Z,80.80
2022-12-26T22:44:53.298Z,80.90
2022-12-26T22:47:55.184Z,79.30
2022-12-26T22:50:57.170Z,80.10
2022-12-26T22:54:01.897Z,80.10
2022-12-26T22:57:03.840Z,80.40
2022-12-26T23:00:10.523Z,79.80
2022-12-26T23:03:14.026Z,79.60
2022-12-26T23:06:20.934Z,79.40
2022-12-26T23:09:23.228Z,79.90
2022-12-26T23:12:25.361Z,77.30
2022-12-26T23:15:28.980Z,75.80
2022-12-26T23:18:34.059Z,76.20
2022-12-26T23:21:37.842Z,75.30
2022-12-26T23:24:39.815Z,73.80
2022-12-26T23:27:41.682Z,72.60
2022-12-26T23:30:43.698Z,69.70
2022-12-26T23:33:45.585Z,70.40
2022-12-26T23:36:47.923Z,70.60
2022-12-26T23:39:50.160Z,68.80
2022-12-26T23:42:52.097Z,68.30
2022-12-26T23:45:53.947Z,66.90
2022-12-26T23:48:56.964Z,65.30
2022-12-26T23:51:58.908Z,66.10
2022-12-26T23:55:00.885Z,67.50
2022-12-26T23:58:02.735Z,68.70
