createdAt,value
2018-03-25T00:02:12.271Z,99.90
2018-03-25T00:04:43.129Z,99.90
2018-03-25T00:07:13.101Z,99.90
2018-03-25T00:09:43.014Z,99.90
2018-03-25T00:12:13.037Z,99.90
2018-03-25T00:14:43.090Z,99.90
2018-03-25T00:17:13.686Z,99.90
2018-03-25T00:19:44.653Z,99.90
2018-03-25T00:22:15.251Z,99.90
2018-03-25T00:24:44.802Z,99.90
2018-03-25T00:27:14.906Z,99.90
2018-03-25T00:29:44.818Z,99.90
2018-03-25T00:32:15.132Z,99.90
2018-03-25T00:34:45.112Z,99.90
2018-03-25T00:37:14.894Z,99.90
2018-03-25T00:39:44.814Z,99.90
2018-03-25T00:42:14.726Z,99.90
2018-03-25T00:44:44.997Z,99.90
2018-03-25T00:47:15.080Z,99.90
2018-03-25T00:49:44.933Z,99.90
2018-03-25T00:52:14.772Z,99.90
2018-03-25T00:54:44.662Z,99.90
2018-03-25T00:57:15.379Z,99.90
2018-03-25T00:59:46.054Z,99.90
2018-03-25T01:02:16.821Z,99.90
2018-03-25T01:04:46.680Z,99.90
2018-03-25T01:07:17.129Z,99.90
2018-03-25T01:09:46.671Z,99.90
2018-03-25T01:12:16.273Z,99.90
2018-03-25T01:14:46.084Z,99.90
2018-03-25T01:17:15.980Z,99.90
2018-03-25T01:19:45.190Z,99.90
2018-03-25T01:22:15.481Z,99.90
2018-03-25T01:24:45.651Z,99.90
2018-03-25T01:27:15.500Z,99.90
2018-03-25T01:29:45.453Z,99.90
2018-03-25T01:32:15.648Z,99.90
2018-03-25T01:34:45.582Z,99.90
2018-03-25T01:37:15.679Z,99.90
2018-03-25T01:39:45.650Z,99.90
2018-03-25T01:42:15.769Z,99.90
2018-03-25T01:44:45.826Z,99.90
2018-03-25T01:47:15.868Z,99.90
2018-03-25T01:49:45.962Z,99.90
2018-03-25T01:52:15.809Z,99.90
2018-03-25T01:54:46.411Z,99.90
2018-03-25T01:57:16.228Z,99.90
2018-03-25T01:59:47.706Z,99.90
2018-03-25T02:02:18.033Z,99.90
2018-03-25T02:04:47.618Z,99.90
2018-03-25T02:07:17.802Z,99.90
2018-03-25T02:09:49.168Z,99.90
2018-03-25T02:12:18.998Z,99.90
2018-03-25T02:14:49.032Z,99.90
2018-03-25T02:17:20.802Z,99.90
2018-03-25T02:19:50.724Z,99.90
2018-03-25T02:22:20.528Z,99.90
2018-03-25T02:24:50.366Z,99.90
2018-03-25T02:27:20.228Z,99.90
2018-03-25T02:29:50.059Z,99.90
2018-03-25T02:32:19.871Z,99.90
2018-03-25T02:34:50.575Z,99.90
2018-03-25T02:37:20.633Z,99.90
2018-03-25T02:39:51.270Z,99.90
2018-03-25T02:42:22.044Z,99.90
2018-03-25T02:44:52.324Z,99.90
2018-03-25T02:47:22.783Z,99.90
2018-03-25T02:49:52.662Z,99.90
2018-03-25T02:52:22.786Z,99.90
2018-03-25T02:54:53.352Z,99.90
2018-03-25T02:57:23.173Z,99.90
2018-03-25T02:59:52.979Z,99.90
2018-03-25T03:02:22.773Z,99.90
2018-03-25T03:04:53.328Z,99.90
2018-03-25T03:07:23.160Z,99.90
2018-03-25T03:09:52.929Z,99.90
2018-03-25T03:12:22.756Z,99.90
2018-03-25T03:14:51.969Z,99.90
2018-03-25T03:17:21.757Z,99.90
2018-03-25T03:19:51.594Z,99.90
2018-03-25T03:22:21.398Z,99.90
2018-03-25T03:24:51.205Z,99.90
2018-03-25T03:27:21.061Z,99.90
2018-03-25T03:29:50.845Z,99.90
2018-03-25T03:32:20.657Z,99.90
2018-03-25T03:34:50.444Z,99.90
2018-03-25T03:37:21.033Z,99.90
2018-03-25T03:39:50.814Z,99.90
2018-03-25T03:42:20.618Z,99.90
2018-03-25T03:44:50.390Z,99.90
2018-03-25T03:47:20.245Z,99.90
2018-03-25T03:49:50.018Z,99.90
2018-03-25T03:52:20.593Z,99.90
2018-03-25T03:54:50.393Z,99.90
2018-03-25T03:57:19.951Z,99.90
2018-03-25T03:59:49.741Z,99.90
2018-03-25T04:02:19.673Z,99.90
2018-03-25T04:04:49.513Z,99.90
2018-03-25T04:07:20.096Z,99.90
2018-03-25T04:09:49.882Z,99.90
2018-03-25T04:12:19.702Z,99.90
2018-03-25T04:14:49.524Z,99.90
2018-03-25T04:17:19.288Z,99.90
2018-03-25T04:19:49.137Z,99.90
2018-03-25T04:22:18.935Z,99.90
2018-03-25T04:24:48.726Z,99.90
2018-03-25T04:27:18.558Z,99.90
2018-03-25T04:29:49.104Z,99.90
2018-03-25T04:32:18.938Z,99.90
2018-03-25T04:34:48.721Z,99.90
2018-03-25T04:37:18.525Z,99.90
2018-03-25T04:39:49.072Z,99.90
2018-03-25T04:42:18.541Z,99.90
2018-03-25T04:44:48.367Z,99.90
2018-03-25T04:47:18.991Z,99.90
2018-03-25T04:49:49.013Z,99.90
2018-03-25T04:52:19.572Z,99.90
2018-03-25T04:54:49.403Z,99.90
2018-03-25T04:57:19.186Z,99.90
2018-03-25T04:59:48.990Z,99.90
2018-03-25T05:02:19.562Z,99.90
2018-03-25T05:04:49.329Z,99.90
2018-03-25T05:07:19.900Z,99.90
2018-03-25T05:09:49.720Z,99.90
2018-03-25T05:12:19.538Z,99.90
2018-03-25T05:14:49.033Z,99.90
2018-03-25T05:17:18.648Z,99.90
2018-03-25T05:19:48.458Z,99.90
2018-03-25T05:22:18.228Z,99.90
2018-03-25T05:24:48.817Z,99.90
2018-03-25T05:27:18.613Z,99.90
2018-03-25T05:29:48.447Z,99.90
2018-03-25T05:32:18.233Z,99.90
2018-03-25T05:34:48.053Z,99.90
2018-03-25T05:37:17.872Z,99.90
2018-03-25T05:39:47.674Z,99.90
2018-03-25T05:42:17.493Z,99.90
2018-03-25T05:44:47.303Z,99.90
2018-03-25T05:47:17.110Z,99.90
2018-03-25T05:49:47.103Z,99.90
2018-03-25T05:52:16.894Z,99.90
2018-03-25T05:54:47.471Z,99.90
2018-03-25T05:57:17.281Z,99.90
2018-03-25T05:59:47.074Z,99.90
2018-03-25T06:02:16.881Z,99.90
2018-03-25T06:04:46.681Z,99.90
2018-03-25T06:07:17.304Z,99.90
2018-03-25T06:09:47.884Z,99.90
2018-03-25T06:12:17.702Z,99.90
2018-03-25T06:14:47.462Z,99.90
2018-03-25T06:17:18.044Z,99.90
2018-03-25T06:19:47.848Z,99.90
2018-03-25T06:22:17.626Z,99.90
2018-03-25T06:24:48.313Z,99.90
2018-03-25T06:27:18.165Z,99.90
2018-03-25T06:29:48.748Z,99.90
2018-03-25T06:32:18.585Z,99.90
2018-03-25T06:34:48.396Z,99.90
2018-03-25T06:37:18.258Z,99.90
2018-03-25T06:39:48.068Z,99.90
2018-03-25T06:42:17.920Z,99.90
2018-03-25T06:44:47.696Z,99.90
2018-03-25T06:47:17.505Z,99.90
2018-03-25T06:49:47.332Z,99.90
2018-03-25T06:52:17.143Z,99.90
2018-03-25T06:54:46.977Z,99.90
2018-03-25T06:57:16.781Z,99.90
2018-03-25T06:59:46.629Z,99.90
2018-03-25T07:02:16.453Z,99.90
2018-03-25T07:04:46.274Z,99.90
2018-03-25T07:07:16.850Z,99.90
2018-03-25T07:09:46.655Z,99.90
2018-03-25T07:12:16.455Z,99.90
2018-03-25T07:14:46.392Z,99.90
2018-03-25T07:17:16.213Z,99.90
2018-03-25T07:19:46.107Z,99.90
2018-03-25T07:22:15.961Z,99.90
2018-03-25T07:24:45.730Z,99.90
2018-03-25T07:27:15.539Z,99.90
2018-03-25T07:29:45.306Z,99.90
2018-03-25T07:32:15.159Z,99.90
2018-03-25T07:34:48.218Z,99.90
2018-03-25T07:37:18.434Z,99.90
2018-03-25T07:39:48.235Z,99.90
2018-03-25T07:42:18.124Z,99.90
2018-03-25T07:44:47.937Z,99.90
2018-03-25T07:47:17.775Z,99.90
2018-03-25T07:49:47.717Z,99.90
2018-03-25T07:52:18.316Z,99.90
2018-03-25T07:54:48.226Z,99.90
2018-03-25T07:57:18.035Z,99.90
2018-03-25T07:59:47.862Z,99.90
2018-03-25T08:02:17.647Z,99.90
2018-03-25T08:04:47.593Z,99.90
2018-03-25T08:07:17.179Z,99.90
2018-03-25T08:09:47.038Z,99.90
2018-03-25T08:12:17.636Z,99.90
2018-03-25T08:14:47.423Z,99.90
2018-03-25T08:17:17.244Z,99.90
2018-03-25T08:19:47.014Z,99.40
2018-03-25T08:22:16.587Z,93.00
2018-03-25T08:24:46.395Z,92.80
2018-03-25T08:27:16.243Z,92.60
2018-03-25T08:29:46.849Z,92.00
2018-03-25T08:32:18.691Z,90.80
2018-03-25T08:34:48.603Z,90.40
2018-03-25T08:37:18.413Z,89.60
2018-03-25T08:39:48.260Z,88.60
2018-03-25T08:42:18.068Z,90.90
2018-03-25T08:44:47.908Z,92.00
2018-03-25T08:47:18.513Z,87.00
2018-03-25T08:49:48.367Z,86.90
2018-03-25T08:52:17.934Z,85.40
2018-03-25T08:54:48.574Z,75.60
2018-03-25T08:57:18.361Z,75.60
2018-03-25T08:59:48.193Z,78.10
2018-03-25T09:02:18.044Z,81.80
2018-03-25T09:04:48.579Z,76.90
2018-03-25T09:07:18.655Z,76.80
2018-03-25T09:09:48.447Z,77.90
2018-03-25T09:12:18.302Z,75.00
2018-03-25T09:14:48.872Z,72.50
2018-03-25T09:17:18.687Z,72.50
2018-03-25T09:19:48.510Z,70.80
2018-03-25T09:22:18.355Z,67.40
2018-03-25T09:24:48.155Z,67.20
2018-03-25T09:27:17.981Z,62.10
2018-03-25T09:29:49.296Z,64.80
2018-03-25T09:32:19.085Z,64.80
2018-03-25T09:34:48.927Z,65.30
2018-03-25T09:37:18.798Z,65.90
2018-03-25T09:39:49.584Z,60.20
2018-03-25T09:42:19.417Z,60.10
2018-03-25T09:44:49.219Z,61.90
2018-03-25T09:47:19.039Z,60.00
2018-03-25T09:49:48.985Z,59.60
2018-03-25T09:52:18.827Z,60.30
2018-03-25T09:54:48.653Z,58.10
2018-03-25T09:57:18.443Z,57.80
2018-03-25T09:59:48.403Z,57.10
2018-03-25T10:02:23.794Z,55.20
2018-03-25T10:04:53.688Z,54.80
2018-03-25T10:07:24.456Z,57.80
2018-03-25T10:09:54.266Z,57.80
2018-03-25T10:12:24.918Z,55.50
2018-03-25T10:14:54.773Z,55.40
2018-03-25T10:17:25.353Z,56.10
2018-03-25T10:19:55.233Z,56.60
2018-03-25T10:22:25.955Z,51.50
2018-03-25T10:24:56.523Z,49.00
2018-03-25T10:27:26.546Z,49.00
2018-03-25T10:29:55.877Z,49.50
2018-03-25T10:32:26.232Z,46.00
2018-03-25T10:34:55.752Z,45.90
2018-03-25T10:37:25.379Z,44.10
2018-03-25T10:39:55.661Z,42.70
2018-03-25T10:42:25.211Z,42.70
2018-03-25T10:44:54.818Z,43.00
2018-03-25T10:47:24.352Z,43.80
2018-03-25T10:49:54.680Z,42.30
2018-03-25T10:52:25.096Z,40.70
2018-03-25T10:54:54.702Z,40.90
2018-03-25T10:57:25.052Z,39.30
2018-03-25T10:59:55.331Z,40.30
2018-03-25T11:02:24.944Z,40.20
2018-03-25T11:04:54.607Z,38.80
2018-03-25T11:07:23.982Z,40.10
2018-03-25T11:09:55.074Z,40.60
2018-03-25T11:12:24.690Z,42.40
2018-03-25T11:14:54.197Z,39.70
2018-03-25T11:17:24.233Z,38.20
2018-03-25T11:19:53.968Z,37.90
2018-03-25T11:22:23.026Z,38.20
2018-03-25T11:24:53.346Z,36.90
2018-03-25T11:27:22.862Z,36.90
2018-03-25T11:29:52.455Z,36.30
2018-03-25T11:32:22.230Z,37.70
2018-03-25T11:34:51.802Z,37.80
2018-03-25T11:37:21.317Z,38.30
2018-03-25T11:39:50.886Z,37.50
2018-03-25T11:42:20.439Z,37.20
2018-03-25T11:44:50.743Z,37.50
2018-03-25T11:47:20.385Z,37.30
2018-03-25T11:49:50.758Z,36.40
2018-03-25T11:52:20.298Z,36.40
2018-03-25T11:54:49.842Z,37.30
2018-03-25T11:57:19.402Z,39.20
2018-03-25T11:59:48.969Z,39.30
2018-03-25T12:02:18.484Z,37.90
2018-03-25T12:04:48.036Z,38.00
2018-03-25T12:07:17.543Z,36.80
2018-03-25T12:09:47.107Z,36.30
2018-03-25T12:12:16.620Z,35.70
2018-03-25T12:14:46.144Z,36.40
2018-03-25T12:17:15.876Z,36.80
2018-03-25T12:19:45.400Z,34.90
2018-03-25T12:22:15.735Z,32.70
2018-03-25T12:24:45.270Z,32.70
2018-03-25T12:27:15.590Z,35.30
2018-03-25T12:29:45.194Z,35.30
2018-03-25T12:32:14.731Z,35.50
2018-03-25T12:34:44.262Z,34.60
2018-03-25T12:37:14.562Z,32.40
2018-03-25T12:39:44.082Z,32.30
2018-03-25T12:42:13.701Z,32.00
2018-03-25T12:44:44.025Z,32.60
2018-03-25T12:47:13.765Z,31.90
2018-03-25T12:49:43.288Z,31.40
2018-03-25T12:52:12.810Z,30.60
2018-03-25T12:54:42.357Z,31.70
2018-03-25T12:57:12.697Z,32.50
2018-03-25T12:59:42.960Z,32.50
2018-03-25T13:02:12.489Z,32.40
2018-03-25T13:04:42.039Z,32.70
2018-03-25T13:07:11.546Z,32.90
2018-03-25T13:09:41.191Z,33.70
2018-03-25T13:12:10.698Z,32.20
2018-03-25T13:14:40.235Z,30.90
2018-03-25T13:17:09.773Z,31.30
2018-03-25T13:19:39.318Z,34.50
2018-03-25T13:22:08.877Z,35.80
2018-03-25T13:24:39.218Z,36.60
2018-03-25T13:27:08.732Z,36.60
2018-03-25T13:29:38.345Z,37.00
2018-03-25T13:32:07.869Z,37.90
2018-03-25T13:34:37.389Z,38.40
2018-03-25T13:37:06.939Z,40.60
2018-03-25T13:39:36.457Z,41.90
2018-03-25T13:42:06.534Z,43.30
2018-03-25T13:44:36.361Z,43.30
2018-03-25T13:47:06.222Z,44.70
2018-03-25T13:49:36.017Z,45.30
2018-03-25T13:52:06.612Z,44.70
2018-03-25T13:54:36.916Z,40.30
2018-03-25T13:57:06.505Z,40.20
2018-03-25T13:59:36.024Z,38.30
2018-03-25T14:02:05.808Z,33.80
2018-03-25T14:04:35.402Z,33.70
2018-03-25T14:07:04.909Z,33.70
2018-03-25T14:09:34.437Z,33.80
2018-03-25T14:12:03.997Z,34.90
2018-03-25T14:14:34.364Z,35.30
2018-03-25T14:17:03.545Z,35.30
2018-03-25T14:19:33.171Z,35.60
2018-03-25T14:22:02.825Z,37.80
2018-03-25T14:24:33.141Z,38.50
2018-03-25T14:27:02.681Z,38.10
2018-03-25T14:29:32.420Z,35.50
2018-03-25T14:32:02.032Z,34.60
2018-03-25T14:34:31.549Z,33.60
2018-03-25T14:37:01.094Z,33.20
2018-03-25T14:39:30.661Z,32.30
2018-03-25T14:42:00.201Z,31.60
2018-03-25T14:44:29.748Z,31.30
2018-03-25T14:46:59.323Z,32.10
2018-03-25T14:49:29.649Z,34.40
2018-03-25T14:52:01.033Z,36.10
2018-03-25T14:54:30.572Z,36.10
2018-03-25T14:57:00.079Z,36.00
2018-03-25T14:59:29.644Z,36.30
2018-03-25T15:01:59.230Z,36.10
2018-03-25T15:04:28.910Z,37.00
2018-03-25T15:06:58.230Z,36.10
2018-03-25T15:09:27.911Z,35.90
2018-03-25T15:11:57.425Z,35.00
2018-03-25T15:14:26.322Z,35.80
2018-03-25T15:16:55.837Z,34.40
2018-03-25T15:19:26.963Z,35.10
2018-03-25T15:21:56.496Z,35.00
2018-03-25T15:24:26.823Z,35.20
2018-03-25T15:26:56.933Z,35.50
2018-03-25T15:29:26.760Z,35.50
2018-03-25T15:31:56.690Z,35.20
2018-03-25T15:34:26.258Z,34.80
2018-03-25T15:36:55.787Z,35.50
2018-03-25T15:39:26.130Z,35.80
2018-03-25T15:41:55.329Z,35.70
2018-03-25T15:44:24.866Z,36.00
2018-03-25T15:46:54.426Z,35.50
2018-03-25T15:49:25.144Z,37.00
2018-03-25T15:51:54.896Z,36.90
2018-03-25T15:54:24.482Z,37.50
2018-03-25T15:56:54.068Z,37.60
2018-03-25T15:59:23.616Z,37.50
2018-03-25T16:01:53.158Z,38.50
2018-03-25T16:04:22.779Z,39.70
2018-03-25T16:06:52.326Z,37.60
2018-03-25T16:09:21.882Z,38.20
2018-03-25T16:11:51.425Z,38.80
2018-03-25T16:14:21.753Z,40.00
2018-03-25T16:16:52.809Z,41.70
2018-03-25T16:19:24.015Z,41.70
2018-03-25T16:21:53.630Z,41.40
2018-03-25T16:24:23.507Z,42.00
2018-03-25T16:26:53.347Z,43.90
2018-03-25T16:29:23.179Z,44.60
2018-03-25T16:31:53.063Z,44.80
2018-03-25T16:34:22.862Z,45.40
2018-03-25T16:36:52.704Z,45.70
2018-03-25T16:39:23.288Z,47.50
2018-03-25T16:41:53.882Z,47.40
2018-03-25T16:44:23.702Z,47.30
2018-03-25T16:46:58.924Z,47.00
2018-03-25T16:49:30.589Z,47.20
2018-03-25T16:52:00.365Z,47.10
2018-03-25T16:54:30.228Z,47.50
2018-03-25T16:57:01.551Z,47.80
2018-03-25T16:59:31.429Z,47.50
2018-03-25T17:02:02.001Z,48.00
2018-03-25T17:04:31.783Z,47.90
2018-03-25T17:07:01.621Z,48.30
2018-03-25T17:09:31.413Z,50.40
2018-03-25T17:12:01.324Z,49.20
2018-03-25T17:14:31.164Z,49.10
2018-03-25T17:17:01.070Z,49.40
2018-03-25T17:19:30.918Z,50.10
2018-03-25T17:22:00.946Z,50.00
2018-03-25T17:24:30.803Z,50.40
2018-03-25T17:27:00.613Z,50.80
2018-03-25T17:29:30.402Z,51.10
2018-03-25T17:32:00.995Z,51.80
2018-03-25T17:34:30.789Z,51.80
2018-03-25T17:37:00.603Z,51.80
2018-03-25T17:39:30.385Z,52.20
2018-03-25T17:42:00.291Z,52.90
2018-03-25T17:44:30.111Z,52.30
2018-03-25T17:46:59.948Z,52.80
2018-03-25T17:49:29.733Z,53.00
2018-03-25T17:51:59.585Z,53.60
2018-03-25T17:54:29.371Z,53.70
2018-03-25T17:56:59.190Z,54.40
2018-03-25T17:59:29.002Z,54.60
2018-03-25T18:01:58.817Z,55.00
2018-03-25T18:04:28.678Z,55.10
2018-03-25T18:06:58.529Z,56.50
2018-03-25T18:09:28.361Z,56.10
2018-03-25T18:11:58.474Z,56.40
2018-03-25T18:14:28.334Z,55.90
2018-03-25T18:16:58.984Z,57.10
2018-03-25T18:19:29.668Z,57.10
2018-03-25T18:21:59.635Z,57.40
2018-03-25T18:24:29.486Z,57.30
2018-03-25T18:26:59.502Z,58.40
2018-03-25T18:29:29.321Z,57.60
2018-03-25T18:31:59.201Z,58.00
2018-03-25T18:34:30.543Z,58.60
2018-03-25T18:37:01.118Z,57.50
2018-03-25T18:39:30.984Z,57.50
2018-03-25T18:42:00.937Z,58.00
2018-03-25T18:44:30.745Z,58.10
2018-03-25T18:47:00.564Z,58.10
2018-03-25T18:49:30.372Z,58.90
2018-03-25T18:52:00.207Z,58.80
2018-03-25T18:54:30.029Z,59.10
2018-03-25T18:56:59.829Z,58.90
2018-03-25T18:59:29.654Z,59.20
2018-03-25T19:01:59.421Z,59.70
2018-03-25T19:04:30.047Z,59.70
2018-03-25T19:07:00.753Z,60.30
2018-03-25T19:09:30.616Z,60.30
2018-03-25T19:12:00.439Z,60.60
2018-03-25T19:14:30.414Z,60.70
2018-03-25T19:17:01.051Z,61.20
2018-03-25T19:19:31.664Z,61.70
2018-03-25T19:22:01.463Z,61.60
2018-03-25T19:24:31.337Z,61.60
2018-03-25T19:27:01.328Z,62.00
2018-03-25T19:29:31.915Z,63.20
2018-03-25T19:32:01.747Z,62.60
2018-03-25T19:34:31.761Z,63.20
2018-03-25T19:37:01.593Z,63.90
2018-03-25T19:39:31.379Z,64.10
2018-03-25T19:42:01.196Z,64.50
2018-03-25T19:44:31.032Z,64.10
2018-03-25T19:47:00.857Z,64.00
2018-03-25T19:49:31.648Z,64.80
2018-03-25T19:52:02.276Z,65.20
2018-03-25T19:54:32.055Z,66.20
2018-03-25T19:57:01.955Z,66.60
2018-03-25T19:59:31.771Z,67.90
2018-03-25T20:02:01.797Z,68.20
2018-03-25T20:04:31.616Z,69.30
2018-03-25T20:07:01.431Z,70.30
2018-03-25T20:09:31.228Z,71.50
2018-03-25T20:12:01.286Z,71.60
2018-03-25T20:14:31.939Z,71.80
2018-03-25T20:17:01.717Z,71.80
2018-03-25T20:19:32.387Z,73.80
2018-03-25T20:22:02.205Z,73.80
2018-03-25T20:24:31.643Z,73.90
2018-03-25T20:27:02.208Z,73.30
2018-03-25T20:29:31.983Z,73.30
2018-03-25T20:32:02.549Z,73.50
2018-03-25T20:34:32.414Z,73.40
2018-03-25T20:37:02.962Z,72.30
2018-03-25T20:39:33.334Z,72.50
2018-03-25T20:42:03.318Z,72.50
2018-03-25T20:44:33.137Z,72.20
2018-03-25T20:47:03.018Z,72.70
2018-03-25T20:49:33.650Z,73.50
2018-03-25T20:52:03.686Z,73.50
2018-03-25T20:54:33.529Z,73.60
2018-03-25T20:57:03.573Z,73.70
2018-03-25T20:59:33.610Z,75.70
2018-03-25T21:02:03.580Z,75.90
2018-03-25T21:04:33.421Z,75.00
2018-03-25T21:07:03.309Z,75.30
2018-03-25T21:09:33.214Z,75.90
2018-03-25T21:12:03.017Z,76.10
2018-03-25T21:14:33.568Z,74.80
2018-03-25T21:17:03.396Z,74.80
2018-03-25T21:19:33.250Z,73.60
2018-03-25T21:22:03.078Z,73.80
2018-03-25T21:24:33.628Z,75.20
2018-03-25T21:27:03.281Z,75.10
2018-03-25T21:29:33.092Z,75.00
2018-03-25T21:32:03.736Z,76.60
2018-03-25T21:34:33.525Z,76.60
2018-03-25T21:37:03.353Z,76.40
2018-03-25T21:39:33.164Z,76.60
2018-03-25T21:42:03.060Z,77.40
2018-03-25T21:44:32.868Z,80.40
2018-03-25T21:47:02.675Z,80.00
2018-03-25T21:49:32.473Z,79.60
2018-03-25T21:52:02.227Z,79.60
2018-03-25T21:54:32.037Z,81.10
2018-03-25T21:57:01.853Z,82.10
2018-03-25T21:59:31.657Z,83.50
2018-03-25T22:02:01.450Z,83.90
2018-03-25T22:04:31.271Z,84.70
2018-03-25T22:07:01.075Z,86.10
2018-03-25T22:09:30.866Z,86.20
2018-03-25T22:12:01.439Z,89.00
2018-03-25T22:14:31.197Z,89.00
2018-03-25T22:17:00.990Z,89.90
2018-03-25T22:19:30.685Z,89.20
2018-03-25T22:22:00.452Z,89.10
2018-03-25T22:24:30.260Z,90.50
2018-03-25T22:27:00.036Z,90.50
2018-03-25T22:29:31.379Z,91.30
2018-03-25T22:32:01.195Z,91.20
2018-03-25T22:34:32.500Z,92.30
2018-03-25T22:37:02.302Z,92.20
2018-03-25T22:39:32.077Z,91.70
2018-03-25T22:42:02.654Z,92.20
2018-03-25T22:44:32.457Z,92.20
2018-03-25T22:47:02.258Z,93.20
2018-03-25T22:49:32.836Z,92.90
2018-03-25T22:52:02.641Z,92.90
2018-03-25T22:54:32.422Z,93.20
2018-03-25T22:57:02.224Z,93.70
2018-03-25T22:59:32.035Z,93.80
2018-03-25T23:02:01.842Z,94.30
2018-03-25T23:04:32.381Z,94.80
2018-03-25T23:07:02.363Z,94.90
2018-03-25T23:09:32.184Z,95.10
2018-03-25T23:12:01.961Z,95.90
2018-03-25T23:14:31.756Z,96.60
2018-03-25T23:17:01.564Z,96.60
2018-03-25T23:19:31.323Z,98.10
2018-03-25T23:22:01.123Z,99.10
2018-03-25T23:24:30.608Z,99.90
2018-03-25T23:27:00.655Z,99.60
2018-03-25T23:29:31.969Z,99.90
2018-03-25T23:32:01.769Z,99.90
2018-03-25T23:34:31.528Z,99.90
2018-03-25T23:37:01.349Z,99.90
2018-03-25T23:39:31.113Z,99.90
2018-03-25T23:42:00.938Z,99.90
2018-03-25T23:44:30.699Z,99.90
2018-03-25T23:47:00.493Z,99.90
2018-03-25T23:49:30.262Z,99.90
2018-03-25T23:52:00.056Z,99.90
2018-03-25T23:54:29.565Z,99.90
2018-03-25T23:56:59.345Z,99.90
2018-03-25T23:59:29.151Z,99.90
