createdAt,value
2023-01-03T00:02:09.538Z,6.96
2023-01-03T00:04:36.102Z,7.01
2023-01-03T00:07:02.736Z,7.07
2023-01-03T00:09:29.208Z,7.06
2023-01-03T00:12:14.237Z,7.07
2023-01-03T00:14:41.411Z,7.06
2023-01-03T00:17:08.036Z,7.05
2023-01-03T00:19:35.699Z,7.07
2023-01-03T00:22:02.204Z,7.07
2023-01-03T00:27:56.887Z,7.09
2023-01-03T00:30:23.355Z,7.07
2023-01-03T00:32:49.842Z,7.07
2023-01-03T00:38:44.925Z,7.10
2023-01-03T00:41:12.105Z,7.13
2023-01-03T00:43:38.776Z,7.15
2023-01-03T00:46:05.583Z,7.14
2023-01-03T00:48:32.121Z,7.08
2023-01-03T00:50:59.141Z,7.00
2023-01-03T00:53:25.578Z,6.91
2023-01-03T00:55:52.083Z,6.87
2023-01-03T00:58:18.543Z,6.83
2023-01-03T01:00:45.305Z,6.71
2023-01-03T01:03:11.856Z,6.61
2023-01-03T01:05:38.569Z,6.54
2023-01-03T01:08:05.112Z,6.47
2023-01-03T01:10:31.741Z,6.38
2023-01-03T01:12:58.237Z,6.30
2023-01-03T01:15:24.721Z,6.27
2023-01-03T01:17:51.204Z,6.25
2023-01-03T01:20:17.744Z,6.20
2023-01-03T01:22:44.197Z,6.14
2023-01-03T01:25:10.641Z,6.02
2023-01-03T01:27:37.051Z,5.92
2023-01-03T01:30:03.585Z,5.83
2023-01-03T01:32:30.734Z,5.73
2023-01-03T01:34:57.217Z,5.66
2023-01-03T01:37:34.984Z,5.61
2023-01-03T01:40:01.477Z,5.60
2023-01-03T01:42:46.644Z,5.54
2023-01-03T01:45:13.246Z,5.49
2023-01-03T01:47:58.112Z,5.45
2023-01-03T01:50:40.868Z,5.43
2023-01-03T01:53:11.544Z,5.38
2023-01-03T01:55:47.490Z,5.38
2023-01-03T01:58:14.053Z,5.37
2023-01-03T02:00:41.309Z,5.34
2023-01-03T02:03:07.806Z,5.33
2023-01-03T02:05:35.679Z,5.37
2023-01-03T02:08:02.132Z,5.41
2023-01-03T02:10:47.459Z,5.40
2023-01-03T02:13:13.882Z,5.37
2023-01-03T02:15:40.448Z,5.34
2023-01-03T02:18:25.821Z,5.32
2023-01-03T02:21:02.431Z,5.30
2023-01-03T02:23:28.949Z,5.28
2023-01-03T02:26:01.598Z,5.23
2023-01-03T02:28:34.287Z,5.24
2023-01-03T02:31:13.536Z,5.24
2023-01-03T02:33:40.021Z,5.25
2023-01-03T02:36:26.831Z,5.23
2023-01-03T02:38:54.577Z,5.21
2023-01-03T02:41:21.128Z,5.22
2023-01-03T02:43:53.673Z,5.22
2023-01-03T02:46:23.188Z,5.25
2023-01-03T02:49:16.186Z,5.29
2023-01-03T02:55:15.743Z,5.45
2023-01-03T02:57:50.008Z,5.49
2023-01-03T03:00:17.087Z,5.52
2023-01-03T03:02:46.038Z,5.56
2023-01-03T03:05:13.170Z,5.59
2023-01-03T03:07:40.904Z,5.61
2023-01-03T03:10:26.751Z,5.61
2023-01-03T03:13:13.002Z,5.62
2023-01-03T03:15:42.925Z,5.61
2023-01-03T03:18:11.093Z,5.58
2023-01-03T03:20:56.116Z,5.57
2023-01-03T03:23:42.759Z,5.57
2023-01-03T03:26:10.026Z,5.56
2023-01-03T03:28:37.031Z,5.52
2023-01-03T03:31:03.567Z,5.49
2023-01-03T03:33:30.917Z,5.48
2023-01-03T03:39:38.063Z,5.50
2023-01-03T03:42:42.133Z,5.47
2023-01-03T03:45:13.120Z,5.45
2023-01-03T03:47:42.804Z,5.47
2023-01-03T03:50:09.250Z,5.47
2023-01-03T03:52:35.772Z,5.48
2023-01-03T03:55:09.976Z,5.48
2023-01-03T03:57:37.415Z,5.49
2023-01-03T04:00:12.161Z,5.50
2023-01-03T04:02:38.605Z,5.48
2023-01-03T04:05:06.219Z,5.43
2023-01-03T04:07:32.678Z,5.38
2023-01-03T04:09:59.155Z,5.38
2023-01-03T04:12:25.611Z,5.37
2023-01-03T04:14:52.026Z,5.40
2023-01-03T04:17:18.524Z,5.40
2023-01-03T04:19:48.206Z,5.37
2023-01-03T04:22:14.812Z,5.33
2023-01-03T04:24:41.272Z,5.34
2023-01-03T04:27:07.797Z,5.34
2023-01-03T04:29:39.103Z,5.34
2023-01-03T04:32:06.188Z,5.32
2023-01-03T04:34:32.729Z,5.28
2023-01-03T04:36:59.182Z,5.26
2023-01-03T04:39:25.706Z,5.24
2023-01-03T04:41:52.157Z,5.21
2023-01-03T04:44:18.637Z,5.20
2023-01-03T04:46:50.663Z,5.18
2023-01-03T04:49:19.113Z,5.17
2023-01-03T04:51:45.592Z,5.16
2023-01-03T04:54:12.053Z,5.16
2023-01-03T04:56:38.649Z,5.14
2023-01-03T04:59:05.265Z,5.12
2023-01-03T05:01:31.866Z,5.11
2023-01-03T05:03:59.311Z,5.12
2023-01-03T05:06:25.878Z,5.10
2023-01-03T05:08:52.299Z,5.11
2023-01-03T05:11:18.716Z,5.09
2023-01-03T05:13:45.198Z,5.08
2023-01-03T05:16:37.658Z,5.08
2023-01-03T05:19:04.467Z,5.11
2023-01-03T05:21:49.472Z,5.10
2023-01-03T05:24:34.619Z,5.09
2023-01-03T05:27:02.234Z,5.08
2023-01-03T05:29:28.860Z,5.10
2023-01-03T05:31:55.450Z,5.08
2023-01-03T05:34:21.925Z,5.08
2023-01-03T05:36:48.384Z,5.11
2023-01-03T05:39:14.972Z,5.09
2023-01-03T05:41:59.698Z,5.06
2023-01-03T05:44:30.564Z,4.97
2023-01-03T05:46:57.723Z,4.91
2023-01-03T05:49:24.163Z,4.83
2023-01-03T05:51:50.655Z,4.75
2023-01-03T05:54:17.380Z,4.68
2023-01-03T05:56:43.822Z,4.59
2023-01-03T05:59:10.339Z,4.55
2023-01-03T06:01:36.878Z,4.52
2023-01-03T06:04:03.556Z,4.50
2023-01-03T06:06:30.701Z,4.49
2023-01-03T06:08:57.343Z,4.50
2023-01-03T06:11:23.759Z,4.51
2023-01-03T06:13:50.262Z,4.52
2023-01-03T06:16:35.952Z,4.54
2023-01-03T06:19:02.742Z,4.54
2023-01-03T06:21:29.824Z,4.53
2023-01-03T06:23:56.246Z,4.51
2023-01-03T06:26:23.591Z,4.49
2023-01-03T06:28:50.244Z,4.49
2023-01-03T06:31:16.775Z,4.50
2023-01-03T06:33:43.266Z,4.55
2023-01-03T06:36:10.656Z,4.57
2023-01-03T06:38:37.157Z,4.60
2023-01-03T06:41:03.660Z,4.62
2023-01-03T06:43:30.089Z,4.64
2023-01-03T06:46:15.798Z,4.67
2023-01-03T06:49:01.111Z,4.66
2023-01-03T06:51:50.785Z,4.67
2023-01-03T06:54:27.164Z,4.68
2023-01-03T06:56:54.036Z,4.70
2023-01-03T06:59:20.614Z,4.73
2023-01-03T07:01:47.516Z,4.75
2023-01-03T07:04:14.110Z,4.74
2023-01-03T07:06:40.651Z,4.71
2023-01-03T07:09:07.149Z,4.69
2023-01-03T07:11:33.678Z,4.64
2023-01-03T07:14:00.398Z,4.63
2023-01-03T07:16:28.622Z,4.59
2023-01-03T07:18:55.768Z,4.62
2023-01-03T07:21:26.386Z,4.63
2023-01-03T07:23:53.654Z,4.63
2023-01-03T07:26:20.247Z,4.61
2023-01-03T07:28:46.772Z,4.64
2023-01-03T07:31:13.271Z,4.64
2023-01-03T07:33:39.773Z,4.67
2023-01-03T07:36:11.469Z,4.71
2023-01-03T07:38:38.528Z,4.77
2023-01-03T07:41:05.383Z,4.85
2023-01-03T07:43:38.161Z,4.95
2023-01-03T07:46:07.688Z,4.99
2023-01-03T07:48:34.614Z,5.04
2023-01-03T07:51:01.133Z,5.08
2023-01-03T07:53:27.769Z,5.07
2023-01-03T07:55:54.258Z,5.16
2023-01-03T07:58:20.733Z,5.19
2023-01-03T08:00:47.230Z,5.19
2023-01-03T08:03:14.529Z,5.25
2023-01-03T08:05:41.000Z,5.28
2023-01-03T08:08:07.530Z,5.37
2023-01-03T08:10:52.665Z,5.43
2023-01-03T08:13:19.359Z,5.52
2023-01-03T08:15:46.547Z,5.60
2023-01-03T08:18:13.115Z,5.71
2023-01-03T08:20:39.775Z,5.82
2023-01-03T08:23:06.225Z,5.90
2023-01-03T08:25:34.189Z,5.96
2023-01-03T08:28:00.871Z,6.05
2023-01-03T08:30:28.825Z,6.10
2023-01-03T08:32:55.623Z,6.17
2023-01-03T08:35:22.344Z,6.23
2023-01-03T08:37:48.835Z,6.28
2023-01-03T08:40:15.552Z,6.35
2023-01-03T08:42:42.032Z,6.41
2023-01-03T08:45:09.847Z,6.49
2023-01-03T08:47:36.498Z,6.56
2023-01-03T08:50:03.096Z,6.70
2023-01-03T08:52:34.827Z,6.81
2023-01-03T08:55:02.031Z,6.97
2023-01-03T08:57:28.552Z,7.16
2023-01-03T08:59:55.026Z,7.31
2023-01-03T09:02:21.868Z,7.43
2023-01-03T09:04:48.562Z,7.53
2023-01-03T09:07:14.991Z,7.67
2023-01-03T09:09:41.608Z,7.92
2023-01-03T09:12:27.490Z,8.12
2023-01-03T09:14:54.071Z,8.41
2023-01-03T09:17:20.518Z,8.58
2023-01-03T09:19:47.133Z,8.84
2023-01-03T09:22:13.747Z,9.06
2023-01-03T09:24:40.243Z,9.35
2023-01-03T09:27:06.791Z,9.67
2023-01-03T09:29:33.237Z,10.00
2023-01-03T09:32:03.693Z,10.19
2023-01-03T09:34:30.361Z,10.37
2023-01-03T09:36:56.860Z,10.50
2023-01-03T09:39:25.334Z,10.60
2023-01-03T09:42:11.832Z,10.65
2023-01-03T09:44:38.661Z,10.70
2023-01-03T09:47:05.222Z,10.74
2023-01-03T09:49:31.851Z,10.65
2023-01-03T09:52:17.451Z,10.54
2023-01-03T09:55:02.521Z,10.41
2023-01-03T09:57:49.661Z,10.39
2023-01-03T10:00:40.137Z,10.31
2023-01-03T10:03:51.059Z,10.24
2023-01-03T10:06:28.095Z,10.17
2023-01-03T10:09:12.974Z,10.18
2023-01-03T10:11:54.673Z,9.65
2023-01-03T10:14:34.699Z,10.12
2023-01-03T10:17:07.290Z,10.09
2023-01-03T10:19:38.440Z,10.08
2023-01-03T10:22:09.220Z,10.02
2023-01-03T10:24:48.900Z,9.93
2023-01-03T10:27:19.534Z,9.85
2023-01-03T10:29:46.115Z,9.80
2023-01-03T10:32:12.603Z,9.76
2023-01-03T10:34:39.172Z,9.73
2023-01-03T10:37:15.822Z,9.72
2023-01-03T10:39:42.287Z,9.71
2023-01-03T10:42:09.059Z,9.68
2023-01-03T10:44:35.493Z,9.60
2023-01-03T10:47:12.327Z,9.60
2023-01-03T10:49:39.483Z,9.58
2023-01-03T10:52:12.897Z,9.51
2023-01-03T10:54:42.432Z,9.48
2023-01-03T10:57:28.806Z,9.47
2023-01-03T10:59:55.250Z,9.51
2023-01-03T11:02:23.419Z,9.49
2023-01-03T11:04:50.023Z,9.50
2023-01-03T11:07:17.041Z,9.53
2023-01-03T11:09:56.840Z,9.50
2023-01-03T11:12:27.810Z,9.53
2023-01-03T11:14:56.293Z,9.59
2023-01-03T11:17:23.491Z,9.61
2023-01-03T11:19:50.311Z,9.57
2023-01-03T11:22:28.777Z,9.58
2023-01-03T11:25:06.697Z,9.55
2023-01-03T11:27:36.239Z,9.57
2023-01-03T11:30:03.200Z,9.53
2023-01-03T11:32:51.440Z,9.52
2023-01-03T11:35:37.460Z,9.53
2023-01-03T11:38:08.668Z,9.46
2023-01-03T11:40:53.833Z,9.46
2023-01-03T11:43:38.554Z,9.41
2023-01-03T11:46:08.103Z,9.30
2023-01-03T11:48:34.519Z,9.26
2023-01-03T11:51:15.284Z,9.27
2023-01-03T11:53:49.869Z,9.22
2023-01-03T11:56:16.391Z,9.18
2023-01-03T11:58:49.087Z,9.21
2023-01-03T12:01:27.960Z,9.19
2023-01-03T12:04:03.549Z,9.17
2023-01-03T12:06:34.679Z,9.17
2023-01-03T12:09:33.487Z,9.17
2023-01-03T12:12:02.836Z,9.16
2023-01-03T12:14:34.668Z,9.17
2023-01-03T12:17:06.517Z,9.17
2023-01-03T12:19:46.423Z,9.19
2023-01-03T12:22:40.338Z,9.24
2023-01-03T12:25:19.093Z,9.20
2023-01-03T12:27:53.154Z,9.20
2023-01-03T12:30:31.569Z,9.21
2023-01-03T12:33:05.182Z,9.21
2023-01-03T12:35:42.900Z,9.20
2023-01-03T12:38:09.384Z,9.20
2023-01-03T12:40:41.321Z,9.20
2023-01-03T12:43:19.737Z,9.20
2023-01-03T12:46:12.084Z,9.18
2023-01-03T12:48:42.258Z,9.13
2023-01-03T12:51:08.794Z,9.11
2023-01-03T12:53:35.250Z,9.10
2023-01-03T12:56:24.863Z,9.08
2023-01-03T12:58:51.462Z,9.05
2023-01-03T13:01:20.311Z,9.07
2023-01-03T13:03:57.059Z,9.03
2023-01-03T13:06:23.559Z,9.01
2023-01-03T13:08:51.920Z,8.97
2023-01-03T13:11:41.637Z,8.89
2023-01-03T13:14:21.364Z,8.85
2023-01-03T13:17:05.051Z,8.80
2023-01-03T13:19:34.465Z,8.73
2023-01-03T13:22:04.932Z,8.71
2023-01-03T13:24:47.515Z,8.75
2023-01-03T13:27:23.133Z,8.73
2023-01-03T13:29:49.592Z,8.67
2023-01-03T13:32:16.422Z,8.59
2023-01-03T13:34:42.918Z,8.52
2023-01-03T13:37:09.339Z,8.51
2023-01-03T13:39:37.190Z,8.53
2023-01-03T13:42:03.697Z,8.54
2023-01-03T13:44:30.173Z,8.54
2023-01-03T13:46:56.996Z,8.53
2023-01-03T13:49:23.892Z,8.51
2023-01-03T13:51:51.684Z,8.50
2023-01-03T13:54:18.686Z,8.46
2023-01-03T13:56:45.191Z,8.42
2023-01-03T13:59:14.815Z,8.32
2023-01-03T14:01:47.770Z,8.24
2023-01-03T14:04:33.284Z,8.22
2023-01-03T14:07:18.458Z,8.18
2023-01-03T14:09:44.886Z,8.20
2023-01-03T14:12:26.735Z,8.16
2023-01-03T14:14:56.926Z,8.12
2023-01-03T14:17:39.758Z,8.07
2023-01-03T14:20:07.829Z,8.02
2023-01-03T14:22:38.715Z,8.01
2023-01-03T14:25:05.412Z,7.99
2023-01-03T14:27:39.488Z,7.92
2023-01-03T14:30:19.331Z,7.84
2023-01-03T14:32:45.770Z,7.79
2023-01-03T14:35:31.093Z,7.77
2023-01-03T14:38:00.665Z,7.70
2023-01-03T14:40:31.274Z,7.67
2023-01-03T14:42:57.743Z,7.62
2023-01-03T14:45:24.165Z,7.57
2023-01-03T14:47:51.708Z,7.53
2023-01-03T14:50:28.039Z,7.50
2023-01-03T14:52:55.117Z,7.48
2023-01-03T14:55:34.756Z,7.45
2023-01-03T14:58:16.872Z,7.41
2023-01-03T15:00:43.359Z,7.39
2023-01-03T15:03:10.287Z,7.34
2023-01-03T15:05:43.446Z,7.32
2023-01-03T15:08:12.964Z,7.27
2023-01-03T15:10:42.530Z,7.30
2023-01-03T15:13:27.854Z,7.25
2023-01-03T15:16:27.890Z,7.17
2023-01-03T15:19:14.653Z,7.11
2023-01-03T15:21:41.208Z,7.07
2023-01-03T15:24:15.246Z,7.04
2023-01-03T15:26:42.623Z,6.99
2023-01-03T15:29:14.230Z,6.90
2023-01-03T15:31:47.074Z,6.85
2023-01-03T15:34:15.136Z,6.79
2023-01-03T15:36:41.619Z,6.72
2023-01-03T15:39:09.075Z,6.63
2023-01-03T15:42:19.466Z,6.61
2023-01-03T15:44:40.474Z,6.58
2023-01-03T15:47:07.593Z,6.55
2023-01-03T15:49:41.463Z,6.49
2023-01-03T15:52:11.212Z,6.48
2023-01-03T15:54:37.940Z,6.48
2023-01-03T15:57:04.829Z,6.49
2023-01-03T15:59:33.753Z,6.49
2023-01-03T16:02:03.472Z,6.49
2023-01-03T16:04:30.268Z,6.51
2023-01-03T16:06:56.709Z,6.54
2023-01-03T16:09:23.173Z,6.54
2023-01-03T16:11:50.746Z,6.55
2023-01-03T16:14:19.059Z,6.54
2023-01-03T16:16:47.416Z,6.53
2023-01-03T16:19:20.299Z,6.52
2023-01-03T16:22:09.452Z,6.52
2023-01-03T16:24:34.227Z,6.55
2023-01-03T16:27:00.841Z,6.55
2023-01-03T16:29:27.297Z,6.54
2023-01-03T16:31:53.935Z,6.53
2023-01-03T16:34:21.062Z,6.53
2023-01-03T16:36:47.729Z,6.52
2023-01-03T16:39:15.580Z,6.52
2023-01-03T16:41:42.354Z,6.52
2023-01-03T16:44:08.968Z,6.48
2023-01-03T16:46:35.552Z,6.44
2023-01-03T16:49:02.008Z,6.43
2023-01-03T16:51:29.481Z,6.39
2023-01-03T16:53:56.346Z,6.39
2023-01-03T16:56:22.901Z,6.38
2023-01-03T16:58:49.441Z,6.35
2023-01-03T17:01:15.967Z,6.33
2023-01-03T17:03:42.798Z,6.32
2023-01-03T17:06:37.403Z,6.29
2023-01-03T17:09:25.763Z,6.26
2023-01-03T17:11:52.252Z,6.25
2023-01-03T17:14:19.505Z,6.22
2023-01-03T17:16:46.154Z,6.19
2023-01-03T17:20:01.884Z,6.16
2023-01-03T17:22:22.758Z,6.13
2023-01-03T17:24:49.912Z,6.15
2023-01-03T17:27:17.509Z,6.18
2023-01-03T17:29:43.977Z,6.17
2023-01-03T17:32:15.435Z,6.13
2023-01-03T17:34:41.896Z,6.11
2023-01-03T17:37:09.030Z,6.12
2023-01-03T17:39:36.159Z,6.11
2023-01-03T17:42:16.566Z,6.09
2023-01-03T17:44:44.462Z,6.07
2023-01-03T17:47:35.687Z,6.06
2023-01-03T17:50:09.366Z,6.07
2023-01-03T17:52:36.529Z,6.04
2023-01-03T17:55:03.473Z,6.00
2023-01-03T17:57:30.138Z,5.96
2023-01-03T17:59:56.577Z,5.88
2023-01-03T18:02:25.187Z,5.82
2023-01-03T18:07:38.619Z,5.42
2023-01-03T18:10:06.617Z,4.18
2023-01-03T18:12:33.094Z,5.08
2023-01-03T18:14:59.546Z,4.92
2023-01-03T18:17:29.789Z,4.80
2023-01-03T18:19:56.645Z,4.64
2023-01-03T18:22:23.324Z,4.52
2023-01-03T18:24:50.732Z,4.37
2023-01-03T18:27:17.407Z,4.29
2023-01-03T18:29:43.844Z,4.25
2023-01-03T18:32:27.292Z,4.17
2023-01-03T18:34:53.903Z,3.99
2023-01-03T18:37:20.699Z,3.94
2023-01-03T18:39:47.216Z,3.91
2023-01-03T18:42:32.276Z,3.75
2023-01-03T18:44:58.759Z,3.68
2023-01-03T18:47:25.251Z,3.57
2023-01-03T18:49:52.656Z,3.50
2023-01-03T18:52:30.338Z,3.48
2023-01-03T18:54:56.833Z,3.43
2023-01-03T18:57:23.376Z,3.41
2023-01-03T18:59:50.406Z,3.37
2023-01-03T19:02:17.774Z,3.32
2023-01-03T19:04:50.832Z,3.14
2023-01-03T19:07:18.341Z,3.02
2023-01-03T19:10:02.457Z,2.95
2023-01-03T19:12:28.933Z,2.91
2023-01-03T19:14:55.406Z,2.89
2023-01-03T19:17:21.869Z,2.90
2023-01-03T19:19:48.416Z,2.91
2023-01-03T19:22:36.022Z,2.88
2023-01-03T19:25:06.288Z,2.85
2023-01-03T19:27:37.338Z,2.67
2023-01-03T19:30:07.715Z,2.58
2023-01-03T19:32:34.419Z,2.57
2023-01-03T19:35:00.842Z,2.58
2023-01-03T19:37:27.329Z,2.55
2023-01-03T19:39:53.804Z,2.41
2023-01-03T19:42:39.028Z,2.32
2023-01-03T19:45:14.532Z,2.22
2023-01-03T19:47:41.217Z,2.21
2023-01-03T19:50:26.930Z,2.14
2023-01-03T19:52:53.546Z,2.05
2023-01-03T19:55:20.399Z,1.97
2023-01-03T19:57:47.415Z,1.92
2023-01-03T20:00:18.231Z,1.92
2023-01-03T20:02:44.776Z,1.93
2023-01-03T20:05:15.624Z,1.93
2023-01-03T20:07:42.357Z,1.98
2023-01-03T20:10:09.812Z,2.00
2023-01-03T20:12:36.395Z,1.98
2023-01-03T20:15:07.382Z,2.00
2023-01-03T20:17:34.298Z,2.03
2023-01-03T20:20:00.733Z,2.05
2023-01-03T20:25:23.708Z,2.04
2023-01-03T20:27:50.645Z,1.96
2023-01-03T20:30:17.617Z,1.87
2023-01-03T20:32:44.057Z,1.83
2023-01-03T20:38:03.895Z,1.73
2023-01-03T20:40:30.564Z,1.65
2023-01-03T20:43:20.243Z,1.56
2023-01-03T20:45:47.739Z,1.49
2023-01-03T20:48:19.256Z,1.39
2023-01-03T20:50:49.387Z,1.38
2023-01-03T20:53:16.613Z,1.38
2023-01-03T20:56:02.491Z,1.40
2023-01-03T20:58:29.104Z,1.46
2023-01-03T21:01:04.000Z,1.42
2023-01-03T21:03:31.277Z,1.34
2023-01-03T21:05:59.288Z,1.25
2023-01-03T21:08:44.475Z,1.17
2023-01-03T21:11:12.225Z,1.10
2023-01-03T21:13:38.704Z,1.06
2023-01-03T21:16:23.967Z,1.07
2023-01-03T21:18:50.499Z,1.09
2023-01-03T21:21:20.449Z,0.99
2023-01-03T21:23:47.027Z,0.86
2023-01-03T21:26:13.450Z,0.78
2023-01-03T21:28:39.850Z,0.06
2023-01-03T21:31:06.415Z,0.80
2023-01-03T21:33:33.059Z,0.82
2023-01-03T21:35:59.556Z,0.88
2023-01-03T21:38:25.990Z,0.91
2023-01-03T21:40:52.429Z,0.92
2023-01-03T21:43:18.905Z,0.96
2023-01-03T21:45:46.099Z,1.00
2023-01-03T21:48:13.242Z,1.06
2023-01-03T21:50:40.509Z,1.10
2023-01-03T21:53:07.193Z,1.12
2023-01-03T21:55:33.769Z,1.13
2023-01-03T21:58:00.567Z,1.05
2023-01-03T22:00:27.085Z,1.02
2023-01-03T22:03:12.420Z,1.04
2023-01-03T22:05:38.945Z,1.04
2023-01-03T22:08:06.543Z,1.01
2023-01-03T22:10:33.834Z,0.85
2023-01-03T22:13:04.632Z,0.63
2023-01-03T22:15:31.051Z,0.52
2023-01-03T22:17:57.557Z,0.44
2023-01-03T22:20:24.855Z,0.41
2023-01-03T22:22:51.294Z,0.44
2023-01-03T22:25:19.121Z,0.47
2023-01-03T22:27:45.686Z,0.43
2023-01-03T22:30:13.327Z,0.43
2023-01-03T22:32:40.107Z,0.42
2023-01-03T22:35:06.939Z,0.43
2023-01-03T22:37:33.384Z,0.48
2023-01-03T22:39:59.812Z,0.48
2023-01-03T22:42:26.293Z,0.52
2023-01-03T22:44:52.852Z,0.53
2023-01-03T22:47:19.307Z,0.54
2023-01-03T22:49:45.852Z,0.57
2023-01-03T22:52:12.331Z,0.55
2023-01-03T22:54:39.565Z,0.53
2023-01-03T22:57:06.087Z,0.52
2023-01-03T22:59:32.561Z,0.45
2023-01-03T23:01:59.480Z,0.42
2023-01-03T23:04:26.621Z,0.37
2023-01-03T23:06:53.914Z,0.37
2023-01-03T23:09:20.872Z,0.33
2023-01-03T23:12:06.411Z,0.25
2023-01-03T23:14:32.950Z,0.11
2023-01-03T23:17:20.385Z,-0.01
2023-01-03T23:19:46.824Z,-0.15
2023-01-03T23:22:13.327Z,-0.21
2023-01-03T23:24:39.798Z,-0.21
2023-01-03T23:27:06.260Z,-0.18
2023-01-03T23:29:32.813Z,-0.14
2023-01-03T23:32:00.619Z,-0.08
2023-01-03T23:34:27.136Z,-0.04
2023-01-03T23:36:53.563Z,-0.01
2023-01-03T23:39:20.046Z,0.05
2023-01-03T23:41:46.544Z,0.11
2023-01-03T23:44:13.177Z,0.15
2023-01-03T23:46:42.312Z,0.21
2023-01-03T23:49:09.884Z,0.25
2023-01-03T23:51:36.547Z,0.33
2023-01-03T23:54:03.285Z,0.40
2023-01-03T23:56:30.208Z,0.42
2023-01-03T23:58:56.664Z,0.44
