createdAt,value
2023-04-12T00:00:20.790Z,9.6
2023-04-12T00:03:09.051Z,9.5
2023-04-12T00:05:57.009Z,9.4
2023-04-12T00:08:44.875Z,9.3
2023-04-12T00:11:32.456Z,9.2
2023-04-12T00:14:20.144Z,9
2023-04-12T00:17:07.868Z,8.8
2023-04-12T00:19:55.680Z,8.6
2023-04-12T00:22:43.538Z,8.5
2023-04-12T00:25:31.297Z,8.4
2023-04-12T00:28:18.872Z,8.4
2023-04-12T00:31:06.699Z,8.3
2023-04-12T00:33:54.539Z,8.3
2023-04-12T00:36:43.096Z,8.3
2023-04-12T00:39:30.908Z,8.3
2023-04-12T00:42:18.694Z,8.3
2023-04-12T00:45:06.491Z,8.3
2023-04-12T00:47:54.336Z,8.2
2023-04-12T00:50:42.027Z,8.2
2023-04-12T00:53:29.844Z,8.2
2023-04-12T00:56:17.603Z,8.1
2023-04-12T00:59:05.403Z,8.1
2023-04-12T01:01:53.257Z,8
2023-04-12T01:04:41.516Z,8
2023-04-12T01:07:29.450Z,8
2023-04-12T01:10:17.311Z,8
2023-04-12T01:13:05.124Z,8
2023-04-12T01:15:52.887Z,7.9
2023-04-12T01:18:40.760Z,7.9
2023-04-12T01:21:28.621Z,7.8
2023-04-12T01:24:16.350Z,7.8
2023-04-12T01:27:04.319Z,7.7
2023-04-12T01:29:51.975Z,7.6
2023-04-12T01:32:39.570Z,7.6
2023-04-12T01:35:27.570Z,7.5
2023-04-12T01:38:15.525Z,7.5
2023-04-12T01:41:03.260Z,7.4
2023-04-12T01:43:51.063Z,7.4
2023-04-12T01:46:39.080Z,7.3
2023-04-12T01:49:26.820Z,7.2
2023-04-12T01:52:14.560Z,7.2
2023-04-12T01:55:02.181Z,7.2
2023-04-12T01:57:49.910Z,7.2
2023-04-12T02:00:37.765Z,7.2
2023-04-12T02:03:26.206Z,7.1
2023-04-12T02:06:14.331Z,7.1
2023-04-12T02:09:01.963Z,7
2023-04-12T02:11:49.718Z,7
2023-04-12T02:14:37.429Z,7
2023-04-12T02:17:25.450Z,7
2023-04-12T02:20:13.230Z,7
2023-04-12T02:23:01.082Z,7
2023-04-12T02:25:48.970Z,7
2023-04-12T02:28:36.856Z,7
2023-04-12T02:31:24.593Z,7
2023-04-12T02:34:12.461Z,7
2023-04-12T02:37:00.165Z,7
2023-04-12T02:39:47.837Z,7
2023-04-12T02:42:35.702Z,6.9
2023-04-12T02:45:23.573Z,6.9
2023-04-12T02:48:11.373Z,6.9
2023-04-12T02:50:59.477Z,6.9
2023-04-12T02:53:47.364Z,6.8
2023-04-12T02:56:35.197Z,6.8
2023-04-12T02:59:22.898Z,6.8
2023-04-12T03:02:11.052Z,6.8
2023-04-12T03:04:59.229Z,6.8
2023-04-12T03:07:47.118Z,6.8
2023-04-12T03:10:34.985Z,6.8
2023-04-12T03:13:22.819Z,6.8
2023-04-12T03:16:10.652Z,6.8
2023-04-12T03:18:58.640Z,6.8
2023-04-12T03:21:46.318Z,6.8
2023-04-12T03:24:34.103Z,6.9
2023-04-12T03:27:21.889Z,6.9
2023-04-12T03:30:09.878Z,6.9
2023-04-12T03:32:57.590Z,7
2023-04-12T03:35:45.752Z,7
2023-04-12T03:38:33.581Z,7
2023-04-12T03:41:21.492Z,7
2023-04-12T03:44:09.307Z,7
2023-04-12T03:46:57.235Z,7
2023-04-12T03:49:49.485Z,7
2023-04-12T03:52:58.812Z,7
2023-04-12T03:55:46.530Z,7
2023-04-12T03:58:34.515Z,7
2023-04-12T04:01:22.213Z,7
2023-04-12T04:04:10.290Z,7.1
2023-04-12T04:06:58.554Z,7
2023-04-12T04:09:46.488Z,7
2023-04-12T04:12:34.226Z,7
2023-04-12T04:15:22.116Z,7
2023-04-12T04:18:09.990Z,7.1
2023-04-12T04:20:57.665Z,7.1
2023-04-12T04:23:45.485Z,7.2
2023-04-12T04:26:33.354Z,7.1
2023-04-12T04:29:21.449Z,7.1
2023-04-12T04:32:09.772Z,7
2023-04-12T04:34:57.917Z,7
2023-04-12T04:37:45.858Z,7
2023-04-12T04:40:33.595Z,7
2023-04-12T04:43:21.457Z,6.9
2023-04-12T04:46:09.292Z,6.9
2023-04-12T04:48:57.375Z,6.8
2023-04-12T04:51:45.247Z,6.8
2023-04-12T04:54:32.969Z,6.8
2023-04-12T04:57:20.719Z,6.7
2023-04-12T05:00:08.635Z,6.7
2023-04-12T05:02:56.769Z,6.7
2023-04-12T05:05:44.801Z,6.6
2023-04-12T05:08:32.598Z,6.6
2023-04-12T05:11:20.404Z,6.6
2023-04-12T05:14:08.016Z,6.6
2023-04-12T05:16:57.632Z,6.6
2023-04-12T05:19:45.573Z,6.6
2023-04-12T05:22:33.583Z,6.5
2023-04-12T05:25:21.403Z,6.5
2023-04-12T05:28:09.380Z,6.5
2023-04-12T05:30:57.194Z,6.5
2023-04-12T05:33:45.168Z,6.5
2023-04-12T05:36:33.069Z,6.5
2023-04-12T05:39:20.997Z,6.5
2023-04-12T05:42:08.683Z,6.5
2023-04-12T05:44:56.570Z,6.5
2023-04-12T05:47:44.519Z,6.5
2023-04-12T05:50:35.035Z,6.6
2023-04-12T08:51:07.956Z,24
2023-04-12T08:53:55.753Z,8
2023-04-12T08:56:43.963Z,8
2023-04-12T08:59:31.661Z,8
2023-04-12T09:02:19.682Z,8
2023-04-12T09:05:08.111Z,8
2023-04-12T09:07:56.516Z,8
2023-04-12T09:10:44.505Z,8
2023-04-12T09:13:32.307Z,8
2023-04-12T09:16:20.081Z,8
2023-04-12T09:19:07.992Z,8
2023-04-12T09:21:55.691Z,8
2023-04-12T09:24:43.510Z,8.1
2023-04-12T09:27:31.258Z,8.1
2023-04-12T09:30:19.286Z,8.3
2023-04-12T09:33:07.399Z,8.4
2023-04-12T09:35:55.300Z,8.6
2023-04-12T09:38:43.190Z,8.8
2023-04-12T09:41:31.321Z,8.8
2023-04-12T09:44:18.911Z,8.9
2023-04-12T09:47:06.766Z,8.8
2023-04-12T09:49:54.461Z,8.8
2023-04-12T09:52:42.356Z,8.8
2023-04-12T09:55:30.322Z,8.9
2023-04-12T09:58:20.744Z,9
2023-04-12T10:01:08.955Z,9
2023-04-12T10:03:57.358Z,9.2
2023-04-12T10:06:46.074Z,9.2
2023-04-12T10:09:34.077Z,9.4
2023-04-12T10:12:21.746Z,9.7
2023-04-12T10:15:09.672Z,10.1
2023-04-12T10:17:57.821Z,11.1
2023-04-12T10:20:46.007Z,12.2
2023-04-12T10:23:33.828Z,12.7
2023-04-12T10:26:23.919Z,12.3
2023-04-12T10:29:11.909Z,11.6
2023-04-12T10:31:59.931Z,10.8
2023-04-12T10:34:47.791Z,10.1
2023-04-12T10:37:35.626Z,9.7
2023-04-12T10:40:23.458Z,9.4
2023-04-12T10:43:11.359Z,9.4
2023-04-12T10:45:59.123Z,9.3
2023-04-12T10:48:47.208Z,9.2
2023-04-12T10:51:35.178Z,9.2
2023-04-12T10:54:23.032Z,9
2023-04-12T10:57:10.686Z,9
2023-04-12T11:00:15.381Z,8.9
2023-04-12T11:03:03.604Z,9
2023-04-12T11:05:54.775Z,9
2023-04-12T11:08:42.607Z,9.2
2023-04-12T11:11:30.620Z,9.2
2023-04-12T11:14:18.320Z,9.4
2023-04-12T11:17:06.458Z,9.5
2023-04-12T11:19:54.562Z,9.6
2023-04-12T11:22:42.727Z,9.8
2023-04-12T11:25:30.865Z,9.8
2023-04-12T11:28:27.718Z,9.9
2023-04-12T11:31:19.451Z,9.9
2023-04-12T11:34:07.222Z,10
2023-04-12T11:36:54.908Z,10.2
2023-04-12T11:39:42.761Z,10.6
2023-04-12T11:42:30.673Z,10.8
2023-04-12T11:45:25.522Z,10.8
2023-04-12T11:48:13.240Z,10.8
2023-04-12T11:51:10.675Z,10.9
2023-04-12T11:53:59.854Z,11.1
2023-04-12T11:56:48.103Z,11.4
2023-04-12T11:59:35.865Z,11.5
2023-04-12T12:02:24.569Z,11.6
2023-04-12T12:05:15.820Z,11.7
2023-04-12T12:08:04.121Z,11.7
2023-04-12T12:11:10.295Z,11.9
2023-04-12T12:13:58.376Z,11.9
2023-04-12T12:16:46.515Z,12.3
2023-04-12T12:19:34.308Z,13
2023-04-12T12:22:22.205Z,13.9
2023-04-12T12:25:11.970Z,14.6
2023-04-12T12:27:59.823Z,14.8
2023-04-12T12:30:47.717Z,14.8
2023-04-12T12:33:45.625Z,15.1
2023-04-12T12:36:47.929Z,15.5
2023-04-12T12:39:35.740Z,15.3
2023-04-12T12:42:23.454Z,15
2023-04-12T12:45:11.165Z,14.6
2023-04-12T12:47:59.145Z,14.5
2023-04-12T12:50:47.057Z,14.3
2023-04-12T12:53:34.771Z,14.1
2023-04-12T12:56:22.507Z,13.8
2023-04-12T12:59:10.351Z,13.6
2023-04-12T13:01:58.212Z,13.5
2023-04-12T13:04:46.441Z,13.7
2023-04-12T13:07:34.530Z,14.2
2023-04-12T13:10:22.560Z,14.7
2023-04-12T13:13:10.256Z,15.2
2023-04-12T13:15:58.017Z,15.3
2023-04-12T13:18:45.757Z,15.3
2023-04-12T13:21:33.670Z,15
2023-04-12T13:24:21.476Z,14.7
2023-04-12T13:27:13.287Z,14.2
2023-04-12T13:30:03.061Z,13.5
2023-04-12T13:32:51.170Z,13.1
2023-04-12T13:35:39.016Z,12.7
2023-04-12T13:38:26.821Z,12
2023-04-12T13:41:14.550Z,11.5
2023-04-12T13:44:02.302Z,11.1
2023-04-12T13:46:50.051Z,10.9
2023-04-12T13:49:37.643Z,10.6
2023-04-12T13:52:25.350Z,10.5
2023-04-12T13:55:13.115Z,10.5
2023-04-12T13:58:00.713Z,10.4
2023-04-12T14:00:49.146Z,10.3
2023-04-12T14:03:37.314Z,10.1
2023-04-12T14:06:25.149Z,9.8
2023-04-12T14:09:15.332Z,9.6
2023-04-12T14:12:03.181Z,9.2
2023-04-12T14:14:50.881Z,9
2023-04-12T14:17:38.823Z,8.8
2023-04-12T14:20:26.783Z,8.6
2023-04-12T14:23:14.655Z,8.6
2023-04-12T14:26:02.288Z,8.6
2023-04-12T14:28:50.354Z,8.5
2023-04-12T14:31:38.416Z,8.5
2023-04-12T14:34:26.741Z,8.5
2023-04-12T14:37:14.436Z,8.5
2023-04-12T14:40:02.120Z,8.6
2023-04-12T14:42:49.857Z,8.8
2023-04-12T14:45:37.707Z,9
2023-04-12T14:48:25.487Z,9.1
2023-04-12T14:51:13.281Z,9.1
2023-04-12T14:54:01.160Z,9
2023-04-12T14:56:55.472Z,8.9
2023-04-12T14:59:44.235Z,8.7
2023-04-12T15:02:32.454Z,8.6
2023-04-12T15:05:20.997Z,8.5
2023-04-12T15:08:08.894Z,8.3
2023-04-12T15:10:56.699Z,8.1
2023-04-12T15:13:44.331Z,8
2023-04-12T15:16:32.077Z,7.9
2023-04-12T15:19:22.145Z,8
2023-04-12T15:22:11.258Z,8.1
2023-04-12T15:24:58.787Z,8.5
2023-04-12T15:27:46.623Z,9.2
2023-04-12T15:30:34.395Z,9.7
2023-04-12T15:33:22.257Z,10.2
2023-04-12T15:36:10.254Z,10.3
2023-04-12T15:38:58.326Z,10.3
2023-04-12T15:41:45.896Z,10.6
2023-04-12T15:44:33.634Z,11
2023-04-12T15:47:38.111Z,11.7
2023-04-12T15:50:26.192Z,12.3
2023-04-12T15:53:13.853Z,12.7
2023-04-12T15:56:01.589Z,13
2023-04-12T15:58:49.235Z,13
2023-04-12T16:01:36.944Z,12.5
2023-04-12T16:04:25.244Z,11.9
2023-04-12T16:07:13.254Z,11.2
2023-04-12T16:10:01.015Z,10.6
2023-04-12T16:12:48.869Z,10.1
2023-04-12T16:15:36.702Z,9.7
2023-04-12T16:18:24.590Z,9.4
2023-04-12T16:21:12.168Z,9.1
2023-04-12T16:23:59.913Z,8.9
2023-04-12T16:26:47.674Z,8.6
2023-04-12T16:29:35.364Z,8.4
2023-04-12T16:32:23.076Z,8.3
2023-04-12T16:35:10.864Z,8.2
2023-04-12T16:37:58.506Z,8.2
2023-04-12T16:40:46.178Z,8.3
2023-04-12T16:43:33.920Z,8.2
2023-04-12T16:46:21.702Z,8.2
2023-04-12T16:49:09.546Z,8
2023-04-12T16:52:05.513Z,8
2023-04-12T16:54:53.206Z,8
2023-04-12T16:57:41.121Z,8
2023-04-12T17:00:28.982Z,8.1
2023-04-12T17:03:18.505Z,8.2
2023-04-12T17:06:08.226Z,8.3
2023-04-12T17:08:56.172Z,8.4
2023-04-12T17:11:44.340Z,8.4
2023-04-12T17:14:32.291Z,8.4
2023-04-12T17:17:20.106Z,8.4
2023-04-12T17:20:08.086Z,8.4
2023-04-12T17:22:55.743Z,8.3
2023-04-12T17:25:43.577Z,8.2
2023-04-12T17:28:31.248Z,8.1
2023-04-12T17:31:18.904Z,8
2023-04-12T17:34:06.977Z,7.8
2023-04-12T17:36:54.756Z,7.8
2023-04-12T17:39:42.318Z,7.7
2023-04-12T17:42:30.117Z,7.6
2023-04-12T17:45:17.807Z,7.5
2023-04-12T17:48:05.638Z,7.4
2023-04-12T17:50:53.639Z,7.2
2023-04-12T17:53:41.552Z,7.2
2023-04-12T17:56:29.295Z,7
2023-04-12T17:59:17.024Z,7
2023-04-12T18:02:05.556Z,6.9
2023-04-12T18:04:53.821Z,6.9
2023-04-12T18:07:41.522Z,6.9
2023-04-12T18:10:29.140Z,6.9
2023-04-12T18:13:16.760Z,6.8
2023-04-12T18:16:04.617Z,6.7
2023-04-12T18:18:52.588Z,6.7
2023-04-12T18:21:40.509Z,6.6
2023-04-12T18:24:28.740Z,6.5
2023-04-12T18:27:16.600Z,6.5
2023-04-12T18:30:04.413Z,6.4
2023-04-12T18:32:52.401Z,6.4
2023-04-12T18:35:40.256Z,6.3
2023-04-12T18:38:28.032Z,6.3
2023-04-12T18:41:15.753Z,6.3
2023-04-12T18:44:03.603Z,6.3
2023-04-12T18:46:51.529Z,6.3
2023-04-12T18:49:39.535Z,6.3
2023-04-12T18:52:27.320Z,6.3
2023-04-12T18:55:15.452Z,6.3
2023-04-12T18:58:03.419Z,6.2
2023-04-12T19:00:51.347Z,6.2
2023-04-12T19:03:39.675Z,6.2
2023-04-12T19:06:27.538Z,6.1
2023-04-12T19:09:15.244Z,6.1
2023-04-12T19:12:05.275Z,6.1
2023-04-12T19:14:53.055Z,6
2023-04-12T19:17:40.854Z,6
2023-04-12T19:20:28.670Z,5.9
2023-04-12T19:23:16.459Z,5.8
2023-04-12T19:26:04.139Z,5.8
2023-04-12T19:28:51.890Z,5.7
2023-04-12T19:31:39.791Z,5.7
2023-04-12T19:34:27.966Z,5.6
2023-04-12T19:37:15.626Z,5.6
2023-04-12T19:40:03.383Z,5.6
2023-04-12T19:42:51.189Z,5.6
2023-04-12T19:45:39.145Z,5.7
2023-04-12T19:48:27.215Z,5.8
2023-04-12T19:51:15.107Z,5.9
2023-04-12T19:54:03.040Z,6
2023-04-12T19:56:50.776Z,6.1
2023-04-12T19:59:38.507Z,6.2
2023-04-12T20:02:26.571Z,6.3
2023-04-12T20:05:14.345Z,6.4
2023-04-12T20:08:02.275Z,6.5
2023-04-12T20:10:50.049Z,6.6
2023-04-12T20:13:37.821Z,6.6
2023-04-12T20:16:25.539Z,6.7
2023-04-12T20:19:13.402Z,6.8
2023-04-12T20:22:01.152Z,6.9
2023-04-12T20:24:48.966Z,6.8
2023-04-12T20:27:36.694Z,6.5
2023-04-12T20:30:24.376Z,6.3
2023-04-12T20:33:12.289Z,6.1
2023-04-12T20:36:00.457Z,6
2023-04-12T20:38:48.262Z,6
2023-04-12T20:41:36.032Z,5.9
2023-04-12T20:44:23.805Z,5.8
2023-04-12T20:47:11.744Z,5.7
2023-04-12T20:49:59.454Z,5.6
2023-04-12T20:52:47.314Z,5.5
2023-04-12T20:55:36.339Z,5.3
2023-04-12T20:58:24.180Z,5.2
2023-04-12T21:01:11.815Z,5.1
2023-04-12T21:03:59.950Z,5
2023-04-12T21:06:48.075Z,5
2023-04-12T21:09:35.952Z,4.9
2023-04-12T21:12:23.656Z,4.9
2023-04-12T21:15:11.525Z,4.8
2023-04-12T21:17:59.365Z,4.9
2023-04-12T21:20:47.241Z,4.9
2023-04-12T21:23:35.947Z,4.9
2023-04-12T21:26:23.686Z,4.8
2023-04-12T21:29:11.499Z,4.8
2023-04-12T21:31:59.616Z,4.8
2023-04-12T21:34:47.412Z,4.8
2023-04-12T21:37:35.091Z,4.8
2023-04-12T21:40:22.699Z,4.9
2023-04-12T21:43:10.440Z,4.9
2023-04-12T21:45:58.351Z,4.9
2023-04-12T21:48:46.301Z,4.9
2023-04-12T21:51:33.934Z,4.8
2023-04-12T21:54:21.818Z,4.7
2023-04-12T21:57:09.506Z,4.7
2023-04-12T21:59:57.310Z,4.9
2023-04-12T22:02:45.214Z,5
2023-04-12T22:05:33.326Z,5.1
2023-04-12T22:08:20.992Z,5.2
2023-04-12T22:11:08.831Z,5.3
2023-04-12T22:13:56.494Z,5.3
2023-04-12T22:16:44.546Z,5.3
2023-04-12T22:19:32.513Z,5.3
2023-04-12T22:22:20.375Z,5.3
2023-04-12T22:25:08.122Z,5.3
2023-04-12T22:27:55.989Z,5.2
2023-04-12T22:30:43.647Z,5.1
2023-04-12T22:33:31.562Z,5.1
2023-04-12T22:36:19.253Z,5.1
2023-04-12T22:39:07.064Z,5.1
2023-04-12T22:41:54.708Z,5.1
2023-04-12T22:44:42.425Z,5
2023-04-12T22:47:30.014Z,5.1
2023-04-12T22:50:17.941Z,5.1
2023-04-12T22:53:05.645Z,5.1
2023-04-12T22:55:53.337Z,5.1
2023-04-12T22:58:40.999Z,5.1
2023-04-12T23:01:28.718Z,5.2
2023-04-12T23:04:16.444Z,5.3
2023-04-12T23:07:04.185Z,5.3
2023-04-12T23:09:51.994Z,5.4
2023-04-12T23:12:39.863Z,5.5
2023-04-12T23:15:27.632Z,5.5
2023-04-12T23:18:15.572Z,5.5
2023-04-12T23:21:03.297Z,5.5
2023-04-12T23:23:51.233Z,5.6
2023-04-12T23:26:38.991Z,5.6
2023-04-12T23:29:26.917Z,5.7
2023-04-12T23:32:14.635Z,5.8
2023-04-12T23:35:02.418Z,5.9
2023-04-12T23:37:50.090Z,5.9
2023-04-12T23:40:37.883Z,5.9
2023-04-12T23:43:25.680Z,5.9
2023-04-12T23:46:13.614Z,6
2023-04-12T23:49:01.444Z,6.1
2023-04-12T23:51:49.375Z,6.2
2023-04-12T23:54:37.058Z,6.3
2023-04-12T23:57:24.912Z,6.3
