createdAt,value
2019-01-25T00:01:00.094Z,6.28
2019-01-25T00:03:32.411Z,6.47
2019-01-25T00:06:06.455Z,6.21
2019-01-25T00:08:39.166Z,6.29
2019-01-25T00:11:11.377Z,6.45
2019-01-25T00:13:42.802Z,5.92
2019-01-25T00:16:16.130Z,5.80
2019-01-25T00:18:48.739Z,5.67
2019-01-25T00:21:24.596Z,5.58
2019-01-25T00:23:57.002Z,5.59
2019-01-25T00:26:32.722Z,5.95
2019-01-25T00:29:05.165Z,5.56
2019-01-25T00:31:38.439Z,5.63
2019-01-25T00:34:12.735Z,5.58
2019-01-25T00:36:49.383Z,5.18
2019-01-25T00:39:21.991Z,5.67
2019-01-25T00:41:54.376Z,5.11
2019-01-25T00:44:26.962Z,5.80
2019-01-25T00:47:06.322Z,5.70
2019-01-25T00:49:39.897Z,5.67
2019-01-25T00:52:16.923Z,6.11
2019-01-25T00:54:48.579Z,5.62
2019-01-25T00:57:19.792Z,6.06
2019-01-25T00:59:50.990Z,6.10
2019-01-25T01:02:22.304Z,6.40
2019-01-25T01:04:53.713Z,6.55
2019-01-25T01:07:26.163Z,6.45
2019-01-25T01:09:58.020Z,6.57
2019-01-25T01:12:29.501Z,6.65
2019-01-25T01:15:04.093Z,6.61
2019-01-25T01:17:36.342Z,5.65
2019-01-25T01:20:13.368Z,6.33
2019-01-25T01:22:49.243Z,5.70
2019-01-25T01:25:23.165Z,5.88
2019-01-25T01:27:57.837Z,5.90
2019-01-25T01:30:33.345Z,6.26
2019-01-25T01:33:06.112Z,6.44
2019-01-25T01:35:38.217Z,6.01
2019-01-25T01:38:11.985Z,6.03
2019-01-25T01:40:45.151Z,6.36
2019-01-25T01:43:15.562Z,6.59
2019-01-25T01:45:50.104Z,6.72
2019-01-25T01:48:21.217Z,6.76
2019-01-25T01:50:53.164Z,6.50
2019-01-25T01:53:26.183Z,6.72
2019-01-25T01:55:58.415Z,6.72
2019-01-25T01:58:29.688Z,6.77
2019-01-25T02:01:05.990Z,6.66
2019-01-25T02:03:37.953Z,6.34
2019-01-25T02:06:09.786Z,6.66
2019-01-25T02:08:41.313Z,6.69
2019-01-25T02:11:12.582Z,6.62
2019-01-25T02:13:44.422Z,6.63
2019-01-25T02:16:15.724Z,6.28
2019-01-25T02:18:47.903Z,6.67
2019-01-25T02:21:19.558Z,6.03
2019-01-25T02:23:52.846Z,6.00
2019-01-25T02:26:25.382Z,6.40
2019-01-25T02:28:57.790Z,6.64
2019-01-25T02:31:28.721Z,6.30
2019-01-25T02:34:05.057Z,6.54
2019-01-25T02:36:36.785Z,5.67
2019-01-25T02:39:10.900Z,6.27
2019-01-25T02:41:43.410Z,6.56
2019-01-25T02:44:14.681Z,6.58
2019-01-25T02:46:45.244Z,6.57
2019-01-25T02:49:18.804Z,6.56
2019-01-25T02:51:55.811Z,6.62
2019-01-25T02:54:30.888Z,6.75
2019-01-25T02:57:01.243Z,6.49
2019-01-25T02:59:32.729Z,6.69
2019-01-25T03:02:05.697Z,6.75
2019-01-25T03:04:38.583Z,6.91
2019-01-25T03:07:09.710Z,6.24
2019-01-25T03:09:50.135Z,6.20
2019-01-25T03:12:22.628Z,6.12
2019-01-25T03:14:54.889Z,6.63
2019-01-25T03:17:26.886Z,6.01
2019-01-25T03:19:59.072Z,5.80
2019-01-25T03:22:32.005Z,5.95
2019-01-25T03:25:11.661Z,6.38
2019-01-25T03:27:47.738Z,6.40
2019-01-25T03:30:28.672Z,6.65
2019-01-25T03:33:08.018Z,6.16
2019-01-25T03:35:40.227Z,6.60
2019-01-25T03:38:11.788Z,6.41
2019-01-25T03:40:44.581Z,6.73
2019-01-25T03:43:16.522Z,6.84
2019-01-25T03:45:47.581Z,6.90
2019-01-25T03:48:18.483Z,6.99
2019-01-25T03:50:52.934Z,6.88
2019-01-25T03:53:25.305Z,7.08
2019-01-25T03:55:57.894Z,6.90
2019-01-25T03:58:30.337Z,7.00
2019-01-25T04:01:02.555Z,6.84
2019-01-25T04:03:33.961Z,6.14
2019-01-25T04:06:07.596Z,6.45
2019-01-25T04:08:40.609Z,6.42
2019-01-25T04:11:13.002Z,5.80
2019-01-25T04:13:47.628Z,6.36
2019-01-25T04:16:20.366Z,6.36
2019-01-25T04:18:54.000Z,6.38
2019-01-25T04:21:27.195Z,6.54
2019-01-25T04:24:00.896Z,6.81
2019-01-25T04:26:35.214Z,6.91
2019-01-25T04:29:11.787Z,6.97
2019-01-25T04:31:43.927Z,7.00
2019-01-25T04:34:16.604Z,7.05
2019-01-25T04:36:51.333Z,7.10
2019-01-25T04:39:22.886Z,6.38
2019-01-25T04:41:55.236Z,6.90
2019-01-25T04:44:26.941Z,7.05
2019-01-25T04:46:58.493Z,7.11
2019-01-25T04:49:30.029Z,7.07
2019-01-25T04:52:04.163Z,7.15
2019-01-25T04:54:42.414Z,7.20
2019-01-25T04:57:15.516Z,7.21
2019-01-25T04:59:47.235Z,7.30
2019-01-25T05:02:19.687Z,7.22
2019-01-25T05:04:53.342Z,7.03
2019-01-25T05:07:27.725Z,6.46
2019-01-25T05:10:00.471Z,6.76
2019-01-25T05:12:33.764Z,6.74
2019-01-25T05:15:07.823Z,7.03
2019-01-25T05:17:40.105Z,7.04
2019-01-25T05:20:11.434Z,6.98
2019-01-25T05:22:44.467Z,7.13
2019-01-25T05:25:26.017Z,6.68
2019-01-25T05:28:04.597Z,6.82
2019-01-25T05:30:39.300Z,6.48
2019-01-25T05:33:13.746Z,5.89
2019-01-25T05:35:45.785Z,6.25
2019-01-25T05:38:17.748Z,6.25
2019-01-25T05:40:51.687Z,6.11
2019-01-25T05:43:25.185Z,6.54
2019-01-25T05:45:56.118Z,6.56
2019-01-25T05:48:34.795Z,6.67
2019-01-25T05:51:08.709Z,5.55
2019-01-25T05:53:52.902Z,6.10
2019-01-25T05:56:26.044Z,5.90
2019-01-25T05:58:58.830Z,5.79
2019-01-25T06:01:29.611Z,6.50
2019-01-25T06:04:00.839Z,6.71
2019-01-25T06:06:33.038Z,6.62
2019-01-25T06:09:06.808Z,6.62
2019-01-25T06:11:41.972Z,6.97
2019-01-25T06:14:18.434Z,7.10
2019-01-25T06:16:52.622Z,6.97
2019-01-25T06:19:26.962Z,7.02
2019-01-25T06:21:58.223Z,6.89
2019-01-25T06:24:30.634Z,7.16
2019-01-25T06:27:02.748Z,7.11
2019-01-25T06:29:39.831Z,7.26
2019-01-25T06:32:12.203Z,7.23
2019-01-25T06:34:47.477Z,7.42
2019-01-25T06:37:20.262Z,7.05
2019-01-25T06:39:52.976Z,7.40
2019-01-25T06:42:24.836Z,7.37
2019-01-25T06:45:00.273Z,7.45
2019-01-25T06:47:33.005Z,6.97
2019-01-25T06:50:06.894Z,6.55
2019-01-25T06:52:37.455Z,6.97
2019-01-25T06:55:12.022Z,7.05
2019-01-25T06:58:08.644Z,7.14
2019-01-25T07:00:46.788Z,7.28
2019-01-25T07:03:23.904Z,7.35
2019-01-25T07:06:01.585Z,7.46
2019-01-25T07:08:41.416Z,6.88
2019-01-25T07:11:15.245Z,7.25
2019-01-25T07:13:47.418Z,7.44
2019-01-25T07:16:22.522Z,7.54
2019-01-25T07:18:53.407Z,7.40
2019-01-25T07:21:26.721Z,6.88
2019-01-25T07:23:57.622Z,6.71
2019-01-25T07:26:29.520Z,6.88
2019-01-25T07:29:02.800Z,7.12
2019-01-25T07:31:35.714Z,6.70
2019-01-25T07:34:07.941Z,6.91
2019-01-25T07:36:39.844Z,7.10
2019-01-25T07:39:25.555Z,7.27
2019-01-25T07:42:02.226Z,6.91
2019-01-25T07:44:38.455Z,6.26
2019-01-25T07:47:11.694Z,6.32
2019-01-25T07:49:45.122Z,6.36
2019-01-25T07:52:21.298Z,6.47
2019-01-25T07:54:53.809Z,6.05
2019-01-25T07:57:26.795Z,6.11
2019-01-25T08:00:03.857Z,6.61
2019-01-25T08:02:38.154Z,6.81
2019-01-25T08:05:11.274Z,6.72
2019-01-25T08:07:42.524Z,6.68
2019-01-25T08:10:16.149Z,6.80
2019-01-25T08:12:48.470Z,6.77
2019-01-25T08:15:21.985Z,6.83
2019-01-25T08:17:55.624Z,6.71
2019-01-25T08:20:27.464Z,6.93
2019-01-25T08:23:03.113Z,7.00
2019-01-25T08:25:34.577Z,7.09
2019-01-25T08:28:07.181Z,6.97
2019-01-25T08:30:39.493Z,7.17
2019-01-25T08:33:14.198Z,7.38
2019-01-25T08:35:47.739Z,6.99
2019-01-25T08:38:21.072Z,6.67
2019-01-25T08:41:05.725Z,5.97
2019-01-25T08:43:41.345Z,5.80
2019-01-25T08:46:18.217Z,6.54
2019-01-25T08:48:54.204Z,6.61
2019-01-25T08:51:24.997Z,6.96
2019-01-25T08:54:00.997Z,6.95
2019-01-25T08:56:34.995Z,7.10
2019-01-25T08:59:05.632Z,6.66
2019-01-25T09:01:39.555Z,6.57
2019-01-25T09:04:11.484Z,7.01
2019-01-25T09:06:42.734Z,6.97
2019-01-25T09:09:13.651Z,6.76
2019-01-25T09:11:45.271Z,6.62
2019-01-25T09:14:16.597Z,6.42
2019-01-25T09:16:47.436Z,6.86
2019-01-25T09:19:20.962Z,7.15
2019-01-25T09:21:54.128Z,6.14
2019-01-25T09:24:27.832Z,6.96
2019-01-25T09:27:00.883Z,6.82
2019-01-25T09:29:31.571Z,6.77
2019-01-25T09:32:02.683Z,6.81
2019-01-25T09:34:38.637Z,7.48
2019-01-25T09:37:12.240Z,7.71
2019-01-25T09:39:51.694Z,7.43
2019-01-25T09:42:32.276Z,7.82
2019-01-25T09:45:05.591Z,7.43
2019-01-25T09:47:39.884Z,7.81
2019-01-25T09:50:15.363Z,8.12
2019-01-25T09:52:52.930Z,7.92
2019-01-25T09:55:25.512Z,8.27
2019-01-25T09:57:58.834Z,8.07
2019-01-25T10:00:39.186Z,8.40
2019-01-25T10:03:11.067Z,8.06
2019-01-25T10:05:44.359Z,7.97
2019-01-25T10:08:22.012Z,7.88
2019-01-25T10:10:57.754Z,7.84
2019-01-25T10:13:31.889Z,8.25
2019-01-25T10:16:06.177Z,8.08
2019-01-25T10:18:40.403Z,8.40
2019-01-25T10:21:11.984Z,8.34
2019-01-25T10:23:51.808Z,8.02
2019-01-25T10:26:26.866Z,7.87
2019-01-25T10:29:00.115Z,7.26
2019-01-25T10:31:37.621Z,7.74
2019-01-25T10:34:09.615Z,8.31
2019-01-25T10:36:42.115Z,8.38
2019-01-25T10:39:15.158Z,8.41
2019-01-25T10:41:57.317Z,8.39
2019-01-25T10:44:30.483Z,8.51
2019-01-25T10:47:01.836Z,8.66
2019-01-25T10:49:34.797Z,8.65
2019-01-25T10:52:09.610Z,7.59
2019-01-25T10:54:48.230Z,7.75
2019-01-25T10:57:22.836Z,7.48
2019-01-25T10:59:54.876Z,8.41
2019-01-25T11:02:26.275Z,7.69
2019-01-25T11:04:59.160Z,8.10
2019-01-25T11:07:34.492Z,7.34
2019-01-25T11:10:07.694Z,6.83
2019-01-25T11:12:39.350Z,6.94
2019-01-25T11:15:22.637Z,7.49
2019-01-25T11:17:59.298Z,7.45
2019-01-25T11:20:39.950Z,8.13
2019-01-25T11:23:13.561Z,8.22
2019-01-25T11:25:45.226Z,7.30
2019-01-25T11:28:18.943Z,7.51
2019-01-25T11:30:49.954Z,7.02
2019-01-25T11:33:22.137Z,7.61
2019-01-25T11:35:56.895Z,8.05
2019-01-25T11:38:30.553Z,7.09
2019-01-25T11:41:04.548Z,7.21
2019-01-25T11:43:38.460Z,7.69
2019-01-25T11:46:15.197Z,7.27
2019-01-25T11:48:48.580Z,7.57
2019-01-25T11:51:21.819Z,7.67
2019-01-25T11:53:59.171Z,7.86
2019-01-25T11:56:34.029Z,7.52
2019-01-25T11:59:08.508Z,8.03
2019-01-25T12:01:40.688Z,7.78
2019-01-25T12:04:13.655Z,8.92
2019-01-25T12:06:48.228Z,8.90
2019-01-25T12:09:24.622Z,9.08
2019-01-25T12:11:58.538Z,9.66
2019-01-25T12:14:31.228Z,9.75
2019-01-25T12:17:05.277Z,9.83
2019-01-25T12:19:36.635Z,9.82
2019-01-25T12:22:08.885Z,9.64
2019-01-25T12:24:43.396Z,10.35
2019-01-25T12:27:20.234Z,10.56
2019-01-25T12:29:52.245Z,10.89
2019-01-25T12:32:25.844Z,10.50
2019-01-25T12:34:56.659Z,11.29
2019-01-25T12:37:27.359Z,11.65
2019-01-25T12:39:59.256Z,12.07
2019-01-25T12:42:30.132Z,12.34
2019-01-25T12:45:01.438Z,12.43
2019-01-25T12:47:32.929Z,11.85
2019-01-25T12:50:04.447Z,12.44
2019-01-25T12:52:36.458Z,12.26
2019-01-25T12:55:11.208Z,12.11
2019-01-25T12:57:42.217Z,12.14
2019-01-25T13:00:14.973Z,12.04
2019-01-25T13:02:45.985Z,11.26
2019-01-25T13:05:18.305Z,11.69
2019-01-25T13:07:52.728Z,12.09
2019-01-25T13:10:26.927Z,11.75
2019-01-25T13:12:58.580Z,11.71
2019-01-25T13:15:38.323Z,10.97
2019-01-25T13:18:12.503Z,11.44
2019-01-25T13:20:46.814Z,11.39
2019-01-25T13:23:26.363Z,11.45
2019-01-25T13:25:59.642Z,11.02
2019-01-25T13:28:41.723Z,10.20
2019-01-25T13:31:10.867Z,11.03
2019-01-25T13:33:42.825Z,11.24
2019-01-25T13:36:14.873Z,10.65
2019-01-25T13:38:48.133Z,10.52
2019-01-25T13:41:20.170Z,10.56
2019-01-25T13:43:51.312Z,10.92
2019-01-25T13:46:23.615Z,11.07
2019-01-25T13:48:56.175Z,11.50
2019-01-25T13:51:26.775Z,11.66
2019-01-25T13:54:04.062Z,11.29
2019-01-25T13:56:44.930Z,11.37
2019-01-25T13:59:17.063Z,11.51
2019-01-25T14:01:48.876Z,11.86
2019-01-25T14:04:21.982Z,11.90
2019-01-25T14:06:53.256Z,12.03
2019-01-25T14:09:28.498Z,11.83
2019-01-25T14:12:00.870Z,11.65
2019-01-25T14:14:32.588Z,11.60
2019-01-25T14:17:03.867Z,10.92
2019-01-25T14:19:34.200Z,11.36
2019-01-25T14:22:06.249Z,11.39
2019-01-25T14:24:36.878Z,11.12
2019-01-25T14:27:13.890Z,11.66
2019-01-25T14:29:47.379Z,11.36
2019-01-25T14:32:27.758Z,11.50
2019-01-25T14:35:01.085Z,11.26
2019-01-25T14:37:35.371Z,11.33
2019-01-25T14:40:12.010Z,11.15
2019-01-25T14:42:51.678Z,11.43
2019-01-25T14:45:27.134Z,11.55
2019-01-25T14:48:07.416Z,11.58
2019-01-25T14:50:57.654Z,11.63
2019-01-25T14:53:50.797Z,11.75
2019-01-25T14:56:20.019Z,11.76
2019-01-25T14:59:05.044Z,10.44
2019-01-25T15:02:01.001Z,10.08
2019-01-25T15:04:47.143Z,9.49
2019-01-25T15:07:26.017Z,10.14
2019-01-25T15:10:04.099Z,10.29
2019-01-25T15:12:47.083Z,10.23
2019-01-25T15:17:09.744Z,10.64
2019-01-25T15:19:51.415Z,10.66
2019-01-25T15:22:30.550Z,10.45
2019-01-25T15:25:06.056Z,10.72
2019-01-25T15:27:50.358Z,10.75
2019-01-25T15:30:30.112Z,10.28
2019-01-25T15:33:08.899Z,10.02
2019-01-25T15:35:58.742Z,10.36
2019-01-25T15:38:35.221Z,9.78
2019-01-25T15:41:07.713Z,9.18
2019-01-25T15:43:49.549Z,9.39
2019-01-25T15:46:35.242Z,10.12
2019-01-25T15:49:25.310Z,10.28
2019-01-25T15:52:03.948Z,10.02
2019-01-25T15:54:46.449Z,10.30
2019-01-25T15:57:31.035Z,10.49
2019-01-25T16:00:12.439Z,10.43
2019-01-25T16:03:12.095Z,10.56
2019-01-25T16:06:19.081Z,10.17
2019-01-25T16:08:51.928Z,9.87
2019-01-25T16:11:27.621Z,10.50
2019-01-25T16:14:01.421Z,10.73
2019-01-25T16:16:32.914Z,9.87
2019-01-25T16:19:09.028Z,9.88
2019-01-25T16:21:43.952Z,10.31
2019-01-25T16:24:14.559Z,10.66
2019-01-25T16:26:46.255Z,9.69
2019-01-25T16:29:21.768Z,10.29
2019-01-25T16:31:52.540Z,10.28
2019-01-25T16:34:23.626Z,9.49
2019-01-25T16:37:00.977Z,9.49
2019-01-25T16:39:37.035Z,9.41
2019-01-25T16:42:10.320Z,9.21
2019-01-25T16:44:42.023Z,8.61
2019-01-25T16:47:16.185Z,9.32
2019-01-25T16:49:47.747Z,9.08
2019-01-25T16:52:24.959Z,9.02
2019-01-25T16:54:58.992Z,9.63
2019-01-25T16:57:31.546Z,8.08
2019-01-25T17:00:02.812Z,8.06
2019-01-25T17:02:34.547Z,8.50
2019-01-25T17:05:06.554Z,8.69
2019-01-25T17:07:39.366Z,8.42
2019-01-25T17:10:10.228Z,8.25
2019-01-25T17:12:47.668Z,8.56
2019-01-25T17:15:19.245Z,8.99
2019-01-25T17:17:50.906Z,8.84
2019-01-25T17:20:24.766Z,9.01
2019-01-25T17:22:56.769Z,8.62
2019-01-25T17:25:31.097Z,9.29
2019-01-25T17:28:08.658Z,9.05
2019-01-25T17:30:43.298Z,8.77
2019-01-25T17:33:15.495Z,8.70
2019-01-25T17:35:55.468Z,8.79
2019-01-25T17:38:29.784Z,8.66
2019-01-25T17:41:02.716Z,8.05
2019-01-25T17:43:38.704Z,8.36
2019-01-25T17:46:12.129Z,8.56
2019-01-25T17:48:42.967Z,8.90
2019-01-25T17:51:15.145Z,8.75
2019-01-25T17:53:45.731Z,8.96
2019-01-25T17:56:16.345Z,8.75
2019-01-25T17:58:50.113Z,8.57
2019-01-25T18:01:21.473Z,8.92
2019-01-25T18:03:54.137Z,8.77
2019-01-25T18:06:28.744Z,8.89
2019-01-25T18:09:02.296Z,8.76
2019-01-25T18:11:34.742Z,8.98
2019-01-25T18:14:10.672Z,8.85
2019-01-25T18:16:41.620Z,8.63
2019-01-25T18:19:14.879Z,8.77
2019-01-25T18:21:46.409Z,9.13
2019-01-25T18:24:20.997Z,8.95
2019-01-25T18:26:52.798Z,8.63
2019-01-25T18:29:44.667Z,8.84
2019-01-25T18:32:18.411Z,8.91
2019-01-25T18:34:50.657Z,9.36
2019-01-25T18:37:23.601Z,9.22
2019-01-25T18:39:56.267Z,8.46
2019-01-25T18:42:29.786Z,8.47
2019-01-25T18:45:06.483Z,8.33
2019-01-25T18:48:08.148Z,8.39
2019-01-25T18:50:46.533Z,8.69
2019-01-25T18:53:19.109Z,8.13
2019-01-25T18:55:51.617Z,8.08
2019-01-25T18:58:23.333Z,7.66
2019-01-25T19:00:53.935Z,7.98
2019-01-25T19:03:25.073Z,8.04
2019-01-25T19:05:56.329Z,8.63
2019-01-25T19:15:20.364Z,8.82
2019-01-25T19:17:55.085Z,8.21
2019-01-25T19:20:26.352Z,7.93
2019-01-25T19:22:59.761Z,7.95
2019-01-25T19:25:31.144Z,8.28
2019-01-25T19:28:03.433Z,8.60
2019-01-25T19:30:38.088Z,8.19
2019-01-25T19:33:09.504Z,8.48
2019-01-25T19:35:45.459Z,8.42
2019-01-25T19:38:22.962Z,8.39
2019-01-25T19:40:56.582Z,8.12
2019-01-25T19:43:31.400Z,8.55
2019-01-25T19:46:02.931Z,8.28
2019-01-25T19:48:34.712Z,8.30
2019-01-25T19:51:08.763Z,8.24
2019-01-25T19:53:42.937Z,8.23
2019-01-25T19:56:16.607Z,8.34
2019-01-25T19:58:48.906Z,8.27
2019-01-25T20:01:21.966Z,8.47
2019-01-25T20:03:54.727Z,8.40
2019-01-25T20:06:27.946Z,8.40
2019-01-25T20:09:00.438Z,8.54
2019-01-25T20:11:32.941Z,8.75
2019-01-25T20:14:09.524Z,8.86
2019-01-25T20:16:47.706Z,8.97
2019-01-25T20:19:21.676Z,9.09
2019-01-25T20:21:55.907Z,9.14
2019-01-25T20:24:29.723Z,9.26
2019-01-25T20:27:01.925Z,9.31
2019-01-25T20:29:36.067Z,8.79
2019-01-25T20:32:07.083Z,9.17
2019-01-25T20:34:39.696Z,8.94
2019-01-25T20:37:17.026Z,8.89
2019-01-25T20:39:50.270Z,9.21
2019-01-25T20:42:25.345Z,8.92
2019-01-25T20:45:00.589Z,8.16
2019-01-25T20:47:36.542Z,8.72
2019-01-25T20:50:10.728Z,8.66
2019-01-25T20:52:42.770Z,8.95
2019-01-25T20:55:20.261Z,8.68
2019-01-25T20:57:52.219Z,8.78
2019-01-25T21:00:27.449Z,8.74
2019-01-25T21:03:00.209Z,8.91
2019-01-25T21:05:32.551Z,9.20
2019-01-25T21:08:06.383Z,8.51
2019-01-25T21:10:38.483Z,8.85
2019-01-25T21:13:10.231Z,8.30
2019-01-25T21:15:41.612Z,8.79
2019-01-25T21:18:17.938Z,8.97
2019-01-25T21:20:50.625Z,8.70
2019-01-25T21:23:22.682Z,9.28
2019-01-25T21:25:58.130Z,8.81
2019-01-25T21:28:30.386Z,9.13
2019-01-25T21:31:02.755Z,8.60
2019-01-25T21:33:35.190Z,8.86
2019-01-25T21:36:08.177Z,8.75
2019-01-25T21:38:41.685Z,8.98
2019-01-25T21:41:13.051Z,9.32
2019-01-25T21:43:44.859Z,9.15
2019-01-25T21:46:17.863Z,9.41
2019-01-25T21:48:52.098Z,9.43
2019-01-25T21:51:25.312Z,9.39
2019-01-25T21:53:57.682Z,9.45
2019-01-25T21:56:29.448Z,9.69
2019-01-25T21:59:02.519Z,9.62
2019-01-25T22:01:34.137Z,9.45
2019-01-25T22:04:06.309Z,9.70
2019-01-25T22:06:36.755Z,9.35
2019-01-25T22:09:13.881Z,9.05
2019-01-25T22:11:49.027Z,9.28
2019-01-25T22:14:21.767Z,9.75
2019-01-25T22:16:54.536Z,9.70
2019-01-25T22:19:31.199Z,9.61
2019-01-25T22:22:12.279Z,9.47
2019-01-25T22:24:43.524Z,9.15
2019-01-25T22:27:16.647Z,9.72
2019-01-25T22:29:47.624Z,9.53
2019-01-25T22:32:20.552Z,9.57
2019-01-25T22:34:56.234Z,9.94
2019-01-25T22:37:32.044Z,10.07
2019-01-25T22:40:03.097Z,10.20
2019-01-25T22:42:35.732Z,10.30
2019-01-25T22:45:10.463Z,10.22
2019-01-25T22:47:43.080Z,10.31
2019-01-25T22:50:22.049Z,9.96
2019-01-25T22:52:56.106Z,9.95
2019-01-25T22:55:30.738Z,10.20
2019-01-25T22:58:04.521Z,9.81
2019-01-25T23:01:13.576Z,9.93
2019-01-25T23:04:35.200Z,10.17
2019-01-25T23:07:28.611Z,10.32
2019-01-25T23:10:17.382Z,10.41
2019-01-25T23:12:53.025Z,10.48
2019-01-25T23:15:25.234Z,10.57
2019-01-25T23:17:57.686Z,10.65
2019-01-25T23:20:32.864Z,10.67
2019-01-25T23:23:05.459Z,10.72
2019-01-25T23:25:36.830Z,10.81
2019-01-25T23:28:08.350Z,10.90
2019-01-25T23:30:39.956Z,10.91
2019-01-25T23:33:11.431Z,10.93
2019-01-25T23:35:42.168Z,10.80
2019-01-25T23:38:17.214Z,10.95
2019-01-25T23:40:48.934Z,10.95
2019-01-25T23:43:21.755Z,10.96
2019-01-25T23:45:55.144Z,11.05
2019-01-25T23:48:26.293Z,11.07
2019-01-25T23:50:58.383Z,11.07
2019-01-25T23:53:32.536Z,11.13
2019-01-25T23:56:03.742Z,11.03
2019-01-25T23:58:35.179Z,10.96
