createdAt,value
2023-05-15T00:00:53.638Z,11.05
2023-05-15T00:03:29.423Z,11.06
2023-05-15T00:05:57.185Z,11.05
2023-05-15T00:08:24.007Z,11.07
2023-05-15T00:11:00.749Z,11.05
2023-05-15T00:13:28.875Z,11.04
2023-05-15T00:15:58.535Z,11.03
2023-05-15T00:18:28.514Z,11.05
2023-05-15T00:20:55.771Z,11.05
2023-05-15T00:23:22.732Z,11.06
2023-05-15T00:25:49.963Z,11.06
2023-05-15T00:28:18.762Z,11.07
2023-05-15T00:30:46.039Z,11.06
2023-05-15T00:33:15.700Z,11.06
2023-05-15T00:35:43.665Z,11.09
2023-05-15T00:38:11.892Z,11.07
2023-05-15T00:40:39.378Z,11.07
2023-05-15T00:43:06.719Z,11.09
2023-05-15T00:45:34.692Z,11.10
2023-05-15T00:48:02.736Z,11.11
2023-05-15T00:50:32.794Z,11.09
2023-05-15T00:53:00.599Z,11.10
2023-05-15T00:55:28.880Z,11.08
2023-05-15T00:57:58.300Z,11.08
2023-05-15T01:00:25.854Z,11.06
2023-05-15T01:02:53.898Z,11.05
2023-05-15T01:05:21.155Z,11.05
2023-05-15T01:07:52.130Z,11.04
2023-05-15T01:10:19.699Z,11.07
2023-05-15T01:12:47.465Z,11.08
2023-05-15T01:15:14.914Z,11.07
2023-05-15T01:17:41.884Z,11.08
2023-05-15T01:20:12.187Z,11.06
2023-05-15T01:22:44.751Z,11.07
2023-05-15T01:25:32.677Z,11.08
2023-05-15T01:28:03.715Z,11.08
2023-05-15T01:30:32.525Z,11.07
2023-05-15T01:33:17.330Z,11.04
2023-05-15T01:35:52.721Z,11.04
2023-05-15T01:38:24.392Z,11.04
2023-05-15T01:40:56.889Z,11.02
2023-05-15T01:43:26.703Z,11.02
2023-05-15T01:45:57.308Z,10.99
2023-05-15T01:48:25.794Z,11.04
2023-05-15T01:50:56.946Z,11.02
2023-05-15T01:53:24.298Z,11.00
2023-05-15T01:55:53.366Z,10.99
2023-05-15T01:58:25.445Z,11.01
2023-05-15T02:00:52.863Z,10.99
2023-05-15T02:03:20.783Z,11.00
2023-05-15T02:05:48.520Z,11.00
2023-05-15T02:08:16.405Z,11.03
2023-05-15T02:10:44.424Z,11.02
2023-05-15T02:13:12.013Z,11.10
2023-05-15T02:15:39.337Z,11.03
2023-05-15T02:18:06.764Z,11.05
2023-05-15T02:20:34.428Z,11.03
2023-05-15T02:23:01.356Z,11.01
2023-05-15T02:25:51.100Z,11.01
2023-05-15T02:28:24.623Z,11.00
2023-05-15T02:31:27.524Z,11.01
2023-05-15T02:33:59.142Z,11.01
2023-05-15T02:36:30.712Z,10.99
2023-05-15T02:38:58.805Z,10.99
2023-05-15T02:41:26.562Z,10.98
2023-05-15T02:43:55.340Z,10.99
2023-05-15T02:46:25.129Z,10.97
2023-05-15T02:48:53.758Z,11.01
2023-05-15T02:51:21.148Z,11.00
2023-05-15T02:53:49.081Z,10.99
2023-05-15T02:56:16.337Z,11.00
2023-05-15T02:58:43.582Z,10.96
2023-05-15T03:01:10.806Z,10.99
2023-05-15T03:03:37.736Z,11.00
2023-05-15T03:06:07.522Z,10.99
2023-05-15T03:08:34.826Z,10.95
2023-05-15T03:11:01.968Z,10.93
2023-05-15T03:13:28.902Z,10.90
2023-05-15T03:15:58.577Z,10.90
2023-05-15T03:18:25.521Z,10.94
2023-05-15T03:20:53.039Z,10.91
2023-05-15T03:23:19.879Z,10.91
2023-05-15T03:25:47.470Z,10.92
2023-05-15T03:28:14.413Z,10.92
2023-05-15T03:30:43.873Z,10.94
2023-05-15T03:33:10.759Z,10.90
2023-05-15T03:35:38.088Z,10.91
2023-05-15T03:38:04.970Z,10.92
2023-05-15T03:40:34.542Z,10.93
2023-05-15T03:43:01.416Z,10.91
2023-05-15T03:45:28.898Z,10.94
2023-05-15T03:47:55.969Z,10.95
2023-05-15T03:50:24.201Z,10.98
2023-05-15T03:52:53.707Z,10.96
2023-05-15T03:55:20.868Z,10.95
2023-05-15T03:57:47.797Z,10.97
2023-05-15T04:00:16.950Z,11.00
2023-05-15T04:02:44.615Z,11.01
2023-05-15T04:05:11.900Z,10.99
2023-05-15T04:07:39.209Z,10.97
2023-05-15T04:10:06.785Z,10.93
2023-05-15T04:12:34.554Z,10.90
2023-05-15T04:15:21.029Z,10.93
2023-05-15T04:17:48.708Z,10.93
2023-05-15T04:20:16.977Z,10.90
2023-05-15T04:22:46.517Z,10.87
2023-05-15T04:25:14.847Z,10.88
2023-05-15T04:27:42.231Z,10.87
2023-05-15T04:30:09.742Z,10.85
2023-05-15T04:32:37.527Z,10.88
2023-05-15T04:35:13.434Z,10.93
2023-05-15T04:37:40.777Z,10.92
2023-05-15T04:40:09.399Z,10.98
2023-05-15T04:42:38.610Z,11.01
2023-05-15T04:45:07.363Z,11.12
2023-05-15T04:47:34.408Z,11.15
2023-05-15T04:50:01.706Z,11.17
2023-05-15T04:52:28.570Z,11.13
2023-05-15T04:54:56.174Z,11.26
2023-05-15T04:57:23.408Z,11.34
2023-05-15T04:59:50.649Z,11.33
2023-05-15T05:02:26.694Z,11.28
2023-05-15T05:04:54.176Z,11.31
2023-05-15T05:07:21.091Z,11.34
2023-05-15T05:09:48.324Z,11.29
2023-05-15T05:12:15.316Z,11.29
2023-05-15T05:14:44.656Z,11.38
2023-05-15T05:17:14.089Z,11.38
2023-05-15T05:19:43.741Z,11.42
2023-05-15T05:22:11.166Z,11.55
2023-05-15T05:24:38.488Z,11.63
2023-05-15T05:27:05.560Z,11.72
2023-05-15T05:29:35.232Z,11.76
2023-05-15T05:32:02.457Z,11.87
2023-05-15T05:34:29.862Z,12.05
2023-05-15T05:36:56.802Z,12.07
2023-05-15T05:39:24.060Z,12.20
2023-05-15T05:41:51.002Z,12.25
2023-05-15T05:44:18.284Z,12.32
2023-05-15T05:46:48.389Z,12.40
2023-05-15T05:49:15.534Z,12.60
2023-05-15T05:51:42.492Z,12.56
2023-05-15T05:54:09.751Z,12.71
2023-05-15T05:56:36.908Z,12.67
2023-05-15T05:59:04.762Z,12.73
2023-05-15T06:01:34.195Z,12.80
2023-05-15T06:04:01.768Z,12.83
2023-05-15T06:06:31.391Z,12.82
2023-05-15T06:08:58.587Z,12.64
2023-05-15T06:11:25.928Z,12.61
2023-05-15T06:13:53.064Z,12.63
2023-05-15T06:16:25.506Z,12.55
2023-05-15T06:18:53.220Z,12.49
2023-05-15T06:21:20.305Z,12.33
2023-05-15T06:23:47.479Z,12.22
2023-05-15T06:26:14.445Z,12.19
2023-05-15T06:28:41.691Z,12.07
2023-05-15T06:31:11.363Z,11.96
2023-05-15T06:33:38.561Z,12.05
2023-05-15T06:36:07.751Z,12.06
2023-05-15T06:38:35.130Z,12.06
2023-05-15T06:41:05.048Z,12.06
2023-05-15T06:43:32.283Z,12.00
2023-05-15T06:45:59.316Z,11.99
2023-05-15T06:48:28.826Z,11.98
2023-05-15T06:50:55.738Z,12.06
2023-05-15T06:53:22.891Z,12.06
2023-05-15T06:55:50.178Z,12.15
2023-05-15T06:58:18.189Z,12.27
2023-05-15T07:00:45.174Z,12.15
2023-05-15T07:03:14.449Z,12.06
2023-05-15T07:05:41.421Z,11.94
2023-05-15T07:08:08.696Z,11.89
2023-05-15T07:10:35.610Z,11.84
2023-05-15T07:13:02.844Z,11.81
2023-05-15T07:15:29.692Z,11.76
2023-05-15T07:17:56.914Z,11.89
2023-05-15T07:20:26.447Z,12.12
2023-05-15T07:22:56.944Z,12.59
2023-05-15T07:25:25.303Z,13.05
2023-05-15T07:27:54.662Z,13.42
2023-05-15T07:30:25.488Z,13.54
2023-05-15T07:32:52.594Z,13.68
2023-05-15T07:35:19.861Z,13.66
2023-05-15T07:37:46.939Z,14.12
2023-05-15T07:40:15.595Z,13.93
2023-05-15T07:42:43.854Z,14.04
2023-05-15T07:45:11.363Z,13.95
2023-05-15T07:47:38.442Z,13.89
2023-05-15T07:50:06.272Z,13.90
2023-05-15T07:52:33.324Z,13.84
2023-05-15T07:55:02.958Z,13.71
2023-05-15T07:57:34.425Z,13.54
2023-05-15T08:00:07.120Z,13.72
2023-05-15T08:02:38.980Z,13.86
2023-05-15T08:05:07.229Z,13.94
2023-05-15T08:07:35.303Z,13.86
2023-05-15T08:10:06.478Z,14.12
2023-05-15T08:12:33.483Z,14.13
2023-05-15T08:15:00.770Z,14.68
2023-05-15T08:17:27.765Z,15.31
2023-05-15T08:19:55.523Z,16.25
2023-05-15T08:22:22.382Z,18.20
2023-05-15T08:24:49.512Z,18.81
2023-05-15T08:27:16.360Z,19.04
2023-05-15T08:29:43.520Z,17.85
2023-05-15T08:32:10.732Z,17.53
2023-05-15T08:34:38.842Z,17.81
2023-05-15T08:37:08.459Z,17.37
2023-05-15T08:39:35.725Z,17.05
2023-05-15T08:42:21.318Z,16.93
2023-05-15T08:44:48.589Z,17.02
2023-05-15T08:47:16.088Z,16.80
2023-05-15T08:49:43.177Z,17.46
2023-05-15T08:52:10.207Z,17.76
2023-05-15T08:54:38.927Z,19.58
2023-05-15T08:57:06.016Z,20.67
2023-05-15T08:59:33.218Z,21.46
2023-05-15T09:02:00.659Z,20.33
2023-05-15T09:04:27.944Z,19.33
2023-05-15T09:06:55.807Z,18.20
2023-05-15T09:09:24.074Z,17.13
2023-05-15T09:11:51.078Z,16.50
2023-05-15T09:14:18.940Z,15.58
2023-05-15T09:16:53.619Z,15.01
2023-05-15T09:19:22.677Z,14.70
2023-05-15T09:21:49.898Z,14.34
2023-05-15T09:24:22.903Z,14.42
2023-05-15T09:27:06.401Z,14.86
2023-05-15T09:29:35.010Z,16.97
2023-05-15T09:32:06.124Z,17.62
2023-05-15T09:34:34.451Z,16.98
2023-05-15T09:37:02.299Z,16.29
2023-05-15T09:39:40.332Z,15.48
2023-05-15T09:42:08.526Z,15.06
2023-05-15T09:44:36.173Z,14.71
2023-05-15T09:47:07.497Z,14.38
2023-05-15T09:49:34.955Z,14.21
2023-05-15T09:52:02.086Z,14.10
2023-05-15T09:54:32.471Z,14.16
2023-05-15T09:57:08.348Z,14.18
2023-05-15T09:59:42.782Z,14.29
2023-05-15T10:02:13.417Z,14.54
2023-05-15T10:04:40.655Z,14.56
2023-05-15T10:07:08.078Z,14.78
2023-05-15T10:09:35.445Z,15.60
2023-05-15T10:12:03.028Z,17.52
2023-05-15T10:14:33.021Z,19.46
2023-05-15T10:17:00.028Z,20.25
2023-05-15T10:19:30.194Z,20.76
2023-05-15T10:21:58.770Z,20.79
2023-05-15T10:24:34.978Z,20.67
2023-05-15T10:27:03.156Z,20.37
2023-05-15T10:29:30.722Z,19.44
2023-05-15T10:32:01.378Z,18.53
2023-05-15T10:34:28.916Z,18.30
2023-05-15T10:36:59.684Z,19.63
2023-05-15T10:39:27.476Z,20.26
2023-05-15T10:41:57.918Z,20.91
2023-05-15T10:44:25.073Z,20.43
2023-05-15T10:46:52.521Z,18.92
2023-05-15T10:49:22.217Z,19.39
2023-05-15T10:51:49.522Z,19.25
2023-05-15T10:54:17.414Z,18.72
2023-05-15T10:56:44.414Z,18.43
2023-05-15T10:59:11.747Z,17.44
2023-05-15T11:01:40.375Z,17.24
2023-05-15T11:04:07.876Z,16.83
2023-05-15T11:06:35.090Z,16.64
2023-05-15T11:09:21.131Z,16.61
2023-05-15T11:12:20.936Z,16.35
2023-05-15T11:14:54.336Z,16.22
2023-05-15T11:17:23.390Z,16.30
2023-05-15T11:24:56.339Z,16.72
2023-05-15T11:27:26.872Z,18.33
2023-05-15T11:30:04.725Z,18.63
2023-05-15T11:32:32.902Z,17.99
2023-05-15T11:35:01.356Z,17.58
2023-05-15T11:37:28.374Z,17.87
2023-05-15T11:39:55.591Z,17.83
2023-05-15T11:42:22.497Z,18.03
2023-05-15T11:44:49.677Z,18.80
2023-05-15T11:47:17.342Z,19.12
2023-05-15T11:49:44.794Z,19.45
2023-05-15T11:52:11.745Z,18.94
2023-05-15T11:54:39.120Z,18.92
2023-05-15T11:57:07.678Z,17.95
2023-05-15T11:59:34.855Z,18.15
2023-05-15T12:02:01.904Z,18.69
2023-05-15T12:04:29.228Z,18.55
2023-05-15T12:06:56.580Z,18.28
2023-05-15T12:09:27.505Z,18.31
2023-05-15T12:11:55.192Z,17.93
2023-05-15T12:14:31.870Z,17.69
2023-05-15T12:17:02.844Z,17.21
2023-05-15T12:19:34.346Z,17.13
2023-05-15T12:22:01.313Z,17.14
2023-05-15T12:24:28.532Z,17.29
2023-05-15T12:26:57.298Z,17.58
2023-05-15T12:29:26.390Z,18.33
2023-05-15T12:31:54.257Z,18.94
2023-05-15T12:34:22.037Z,19.22
2023-05-15T12:36:48.972Z,19.20
2023-05-15T12:39:16.171Z,18.88
2023-05-15T12:41:44.130Z,18.81
2023-05-15T12:44:18.048Z,18.66
2023-05-15T12:46:45.427Z,19.42
2023-05-15T12:49:12.648Z,19.36
2023-05-15T12:51:43.269Z,19.05
2023-05-15T12:54:17.489Z,19.26
2023-05-15T12:56:44.949Z,19.19
2023-05-15T12:59:14.634Z,18.87
2023-05-15T13:01:44.812Z,18.53
2023-05-15T13:04:12.259Z,18.59
2023-05-15T13:06:46.314Z,18.76
2023-05-15T13:09:14.240Z,19.08
2023-05-15T13:11:45.114Z,19.45
2023-05-15T13:14:17.446Z,19.42
2023-05-15T13:16:50.118Z,19.40
2023-05-15T13:19:17.801Z,19.42
2023-05-15T13:21:45.721Z,19.68
2023-05-15T13:24:13.028Z,19.15
2023-05-15T13:26:40.421Z,18.96
2023-05-15T13:29:07.718Z,18.93
2023-05-15T13:31:35.004Z,19.01
2023-05-15T13:34:02.191Z,19.16
2023-05-15T13:36:29.166Z,19.51
2023-05-15T13:38:56.332Z,19.40
2023-05-15T13:41:23.399Z,19.42
2023-05-15T13:43:51.560Z,18.91
2023-05-15T13:46:18.681Z,18.87
2023-05-15T13:48:45.899Z,18.85
2023-05-15T13:51:12.771Z,18.61
2023-05-15T13:53:40.011Z,18.43
2023-05-15T13:56:09.901Z,18.00
2023-05-15T13:58:40.529Z,17.87
2023-05-15T14:01:07.577Z,18.40
2023-05-15T14:03:34.926Z,18.71
2023-05-15T14:06:03.937Z,18.53
2023-05-15T14:08:31.467Z,18.65
2023-05-15T14:10:58.457Z,18.59
2023-05-15T14:13:25.791Z,18.45
2023-05-15T14:15:52.689Z,18.09
2023-05-15T14:18:19.814Z,17.81
2023-05-15T14:20:46.632Z,18.08
2023-05-15T14:23:16.550Z,18.08
2023-05-15T14:25:43.453Z,17.90
2023-05-15T14:28:13.470Z,17.77
2023-05-15T14:30:40.374Z,17.79
2023-05-15T14:33:07.652Z,17.78
2023-05-15T14:35:34.669Z,17.69
2023-05-15T14:38:02.864Z,17.67
2023-05-15T14:40:29.815Z,17.92
2023-05-15T14:42:56.929Z,17.90
2023-05-15T14:45:24.008Z,17.98
2023-05-15T14:47:53.864Z,17.93
2023-05-15T14:50:20.847Z,17.81
2023-05-15T14:52:48.179Z,17.56
2023-05-15T14:55:15.064Z,17.51
2023-05-15T14:57:49.208Z,17.54
2023-05-15T15:00:16.316Z,17.59
2023-05-15T15:02:44.496Z,17.80
2023-05-15T15:05:11.913Z,17.98
2023-05-15T15:07:58.587Z,17.94
2023-05-15T15:10:25.726Z,17.92
2023-05-15T15:12:55.641Z,17.97
2023-05-15T15:15:23.301Z,18.04
2023-05-15T15:17:51.625Z,17.88
2023-05-15T15:20:19.457Z,17.99
2023-05-15T15:22:47.066Z,17.86
2023-05-15T15:25:14.065Z,17.87
2023-05-15T15:27:41.267Z,17.76
2023-05-15T15:30:09.170Z,17.73
2023-05-15T15:32:36.888Z,17.57
2023-05-15T15:35:04.709Z,17.56
2023-05-15T15:37:32.982Z,17.56
2023-05-15T15:40:00.404Z,17.43
2023-05-15T15:42:28.208Z,17.32
2023-05-15T15:44:55.525Z,17.18
2023-05-15T15:47:22.953Z,16.97
2023-05-15T15:49:52.952Z,16.87
2023-05-15T15:52:24.875Z,16.84
2023-05-15T15:54:51.830Z,16.83
2023-05-15T15:57:19.904Z,16.85
2023-05-15T15:59:47.292Z,16.86
2023-05-15T16:02:14.513Z,16.75
2023-05-15T16:04:41.580Z,16.72
2023-05-15T16:07:08.728Z,16.68
2023-05-15T16:09:35.654Z,16.64
2023-05-15T16:12:05.197Z,16.60
2023-05-15T16:14:32.135Z,16.64
2023-05-15T16:16:59.406Z,16.61
2023-05-15T16:19:26.411Z,16.64
2023-05-15T16:21:53.709Z,16.65
2023-05-15T16:24:20.918Z,16.65
2023-05-15T16:26:48.325Z,16.77
2023-05-15T16:29:15.152Z,16.85
2023-05-15T16:31:43.195Z,16.86
2023-05-15T16:34:10.303Z,16.89
2023-05-15T16:36:37.527Z,16.86
2023-05-15T16:39:05.298Z,16.80
2023-05-15T16:41:32.559Z,16.82
2023-05-15T16:43:59.448Z,16.69
2023-05-15T16:46:29.109Z,16.72
2023-05-15T16:48:55.966Z,16.75
2023-05-15T16:51:25.891Z,16.77
2023-05-15T16:53:56.148Z,16.63
2023-05-15T16:56:23.506Z,16.60
2023-05-15T16:58:51.889Z,16.63
2023-05-15T17:01:19.098Z,16.61
2023-05-15T17:03:46.473Z,16.54
2023-05-15T17:06:13.765Z,16.53
2023-05-15T17:08:42.689Z,16.49
2023-05-15T17:11:10.585Z,16.45
2023-05-15T17:13:37.567Z,16.44
2023-05-15T17:16:04.817Z,16.43
2023-05-15T17:18:33.930Z,16.40
2023-05-15T17:21:01.221Z,16.37
2023-05-15T17:23:31.040Z,16.31
2023-05-15T17:25:58.265Z,16.26
2023-05-15T17:28:25.175Z,16.19
2023-05-15T17:30:52.446Z,16.06
2023-05-15T17:33:19.702Z,15.96
2023-05-15T17:35:47.028Z,15.94
2023-05-15T17:38:14.018Z,15.89
2023-05-15T17:40:41.222Z,15.75
2023-05-15T17:43:10.410Z,15.68
2023-05-15T17:45:37.850Z,15.57
2023-05-15T17:48:05.075Z,15.55
2023-05-15T17:50:37.981Z,15.50
2023-05-15T17:53:05.049Z,15.37
2023-05-15T17:55:32.303Z,15.33
2023-05-15T17:57:59.239Z,15.19
2023-05-15T18:00:26.472Z,15.06
2023-05-15T18:02:53.923Z,14.91
2023-05-15T18:05:21.327Z,14.77
2023-05-15T18:07:48.546Z,14.61
2023-05-15T18:10:15.671Z,14.50
2023-05-15T18:12:44.999Z,14.38
2023-05-15T18:15:12.265Z,14.26
2023-05-15T18:17:39.479Z,14.16
2023-05-15T18:20:06.978Z,14.06
2023-05-15T18:22:37.199Z,14.02
2023-05-15T18:25:04.765Z,13.92
2023-05-15T18:27:31.897Z,13.86
2023-05-15T18:29:59.149Z,13.80
2023-05-15T18:32:26.190Z,13.78
2023-05-15T18:34:58.998Z,13.70
2023-05-15T18:37:26.572Z,13.59
2023-05-15T18:39:59.442Z,13.58
2023-05-15T18:42:26.688Z,13.49
2023-05-15T18:44:53.899Z,13.46
2023-05-15T18:47:26.159Z,13.42
2023-05-15T18:49:53.441Z,13.35
2023-05-15T18:52:21.652Z,13.28
2023-05-15T18:54:49.589Z,13.18
2023-05-15T18:57:16.978Z,13.11
2023-05-15T18:59:44.599Z,13.09
2023-05-15T19:02:14.299Z,13.06
2023-05-15T19:04:43.728Z,13.02
2023-05-15T19:07:10.822Z,13.01
2023-05-15T19:09:40.334Z,12.98
2023-05-15T19:12:07.479Z,12.90
2023-05-15T19:14:39.836Z,12.79
2023-05-15T19:17:07.461Z,12.75
2023-05-15T19:19:37.155Z,12.78
2023-05-15T19:22:04.392Z,12.72
2023-05-15T19:24:33.403Z,12.75
2023-05-15T19:27:01.160Z,12.75
2023-05-15T19:29:28.464Z,12.73
2023-05-15T19:31:55.649Z,12.76
2023-05-15T19:34:23.628Z,12.78
2023-05-15T19:36:51.028Z,12.82
2023-05-15T19:39:18.284Z,12.83
2023-05-15T19:41:45.899Z,13.01
2023-05-15T19:44:13.413Z,12.95
2023-05-15T19:46:42.966Z,12.96
2023-05-15T19:49:13.038Z,12.94
2023-05-15T19:51:41.347Z,12.84
2023-05-15T19:54:09.429Z,12.83
2023-05-15T19:56:36.311Z,12.77
2023-05-15T19:59:03.612Z,12.74
2023-05-15T20:01:32.780Z,12.65
2023-05-15T20:04:00.330Z,12.62
2023-05-15T20:06:27.549Z,12.65
2023-05-15T20:08:54.803Z,12.62
2023-05-15T20:11:23.032Z,12.55
2023-05-15T20:13:50.612Z,12.58
2023-05-15T20:16:18.392Z,12.61
2023-05-15T20:18:47.994Z,12.55
2023-05-15T20:21:16.497Z,12.55
2023-05-15T20:23:43.891Z,12.54
2023-05-15T20:26:10.717Z,12.62
2023-05-15T20:28:37.998Z,12.64
2023-05-15T20:31:05.017Z,12.61
2023-05-15T20:33:32.369Z,12.64
2023-05-15T20:36:02.369Z,12.59
2023-05-15T20:38:33.802Z,12.49
2023-05-15T20:41:00.857Z,12.60
2023-05-15T20:43:28.103Z,12.56
2023-05-15T20:45:55.338Z,12.48
2023-05-15T20:48:25.075Z,12.38
2023-05-15T20:50:56.062Z,12.37
2023-05-15T20:53:23.500Z,12.40
2023-05-15T20:55:50.475Z,12.40
2023-05-15T20:58:17.609Z,12.30
2023-05-15T21:00:44.584Z,12.26
2023-05-15T21:03:12.387Z,12.22
2023-05-15T21:05:39.442Z,12.13
2023-05-15T21:08:06.584Z,12.08
2023-05-15T21:10:33.414Z,12.09
2023-05-15T21:13:00.703Z,12.07
2023-05-15T21:15:27.725Z,12.07
2023-05-15T21:17:57.291Z,12.07
2023-05-15T21:20:24.432Z,12.00
2023-05-15T21:22:51.693Z,11.95
2023-05-15T21:25:19.206Z,11.94
2023-05-15T21:27:46.431Z,11.93
2023-05-15T21:30:13.576Z,11.91
2023-05-15T21:32:40.894Z,11.92
2023-05-15T21:35:07.901Z,11.89
2023-05-15T21:37:35.433Z,11.81
2023-05-15T21:40:04.365Z,11.77
2023-05-15T21:42:34.489Z,11.72
2023-05-15T21:45:01.302Z,11.67
2023-05-15T21:47:28.584Z,11.64
2023-05-15T21:49:55.675Z,11.61
2023-05-15T21:52:23.151Z,11.66
2023-05-15T21:54:50.085Z,11.71
2023-05-15T21:57:17.501Z,11.77
2023-05-15T21:59:44.418Z,11.79
2023-05-15T22:02:11.833Z,11.81
2023-05-15T22:04:39.628Z,11.98
2023-05-15T22:07:07.023Z,12.07
2023-05-15T22:09:33.834Z,12.10
2023-05-15T22:12:01.032Z,12.20
2023-05-15T22:14:27.989Z,12.28
2023-05-15T22:16:55.208Z,12.35
2023-05-15T22:19:32.748Z,12.44
2023-05-15T22:22:04.533Z,12.51
2023-05-15T22:24:31.425Z,12.56
2023-05-15T22:26:58.601Z,12.60
2023-05-15T22:29:25.575Z,12.65
2023-05-15T22:31:52.957Z,12.67
2023-05-15T22:34:19.825Z,12.72
2023-05-15T22:36:47.076Z,12.79
2023-05-15T22:39:14.229Z,12.79
2023-05-15T22:41:41.296Z,12.82
2023-05-15T22:44:08.110Z,12.82
2023-05-15T22:46:35.229Z,12.84
2023-05-15T22:49:04.547Z,12.82
2023-05-15T22:51:37.083Z,12.79
2023-05-15T22:54:06.398Z,12.76
2023-05-15T22:56:33.643Z,12.76
2023-05-15T22:59:00.601Z,12.75
2023-05-15T23:01:29.994Z,12.75
2023-05-15T23:03:57.001Z,12.70
2023-05-15T23:06:24.399Z,12.73
2023-05-15T23:09:01.294Z,12.77
2023-05-15T23:11:30.779Z,12.68
2023-05-15T23:13:58.063Z,12.66
2023-05-15T23:16:25.824Z,12.68
2023-05-15T23:18:53.258Z,12.71
2023-05-15T23:21:20.621Z,12.71
2023-05-15T23:23:47.863Z,12.63
2023-05-15T23:26:15.010Z,12.56
2023-05-15T23:28:42.069Z,12.51
2023-05-15T23:31:13.054Z,12.44
2023-05-15T23:33:39.896Z,12.37
2023-05-15T23:36:07.088Z,12.37
2023-05-15T23:38:34.139Z,12.42
2023-05-15T23:41:01.350Z,12.46
2023-05-15T23:43:28.505Z,12.51
2023-05-15T23:45:57.952Z,12.61
2023-05-15T23:48:28.104Z,12.58
2023-05-15T23:50:55.397Z,12.57
2023-05-15T23:53:22.351Z,12.63
2023-05-15T23:55:49.554Z,12.63
2023-05-15T23:58:16.731Z,12.64
