createdAt,value
2022-09-09T00:04:31.836Z,9.93
2022-09-09T00:14:44.237Z,11.70
2022-09-09T00:24:56.117Z,10.90
2022-09-09T00:35:06.455Z,13.33
2022-09-09T00:45:38.846Z,12.30
2022-09-09T00:55:50.180Z,13.23
2022-09-09T01:06:06.093Z,13.97
2022-09-09T01:16:09.972Z,16.40
2022-09-09T01:26:21.042Z,13.33
2022-09-09T01:36:57.525Z,16.97
2022-09-09T01:47:02.357Z,15.23
2022-09-09T01:57:12.923Z,16.33
2022-09-09T02:07:40.882Z,20.27
2022-09-09T02:17:58.199Z,18.47
2022-09-09T02:28:08.814Z,16.27
2022-09-09T02:38:15.978Z,16.60
2022-09-09T02:48:56.195Z,16.33
2022-09-09T02:59:06.677Z,18.53
2022-09-09T03:09:16.017Z,16.37
2022-09-09T03:19:21.169Z,16.00
2022-09-09T03:29:24.616Z,15.50
2022-09-09T03:39:33.251Z,20.17
2022-09-09T03:49:37.623Z,15.67
2022-09-09T03:59:42.863Z,15.80
2022-09-09T04:09:50.313Z,14.97
2022-09-09T04:19:56.873Z,17.23
2022-09-09T04:30:02.116Z,17.10
2022-09-09T04:40:10.942Z,16.17
2022-09-09T04:50:13.527Z,14.27
2022-09-09T05:00:16.551Z,13.87
2022-09-09T05:10:19.815Z,12.07
2022-09-09T05:20:27.078Z,14.37
2022-09-09T05:30:31.523Z,14.97
2022-09-09T05:40:38.407Z,13.93
2022-09-09T05:50:41.116Z,14.20
2022-09-09T06:00:46.253Z,16.00
2022-09-09T06:10:50.929Z,16.43
2022-09-09T06:21:09.652Z,13.13
2022-09-09T06:31:15.379Z,18.33
2022-09-09T06:41:20.873Z,18.00
2022-09-09T06:51:28.371Z,15.03
2022-09-09T07:01:35.125Z,26.00
2022-09-09T07:11:49.852Z,25.00
2022-09-09T07:21:54.740Z,25.23
2022-09-09T07:32:00.137Z,20.57
2022-09-09T07:42:08.214Z,28.17
2022-09-09T07:52:15.926Z,29.93
2022-09-09T08:02:22.784Z,29.70
2022-09-09T08:12:30.342Z,33.47
2022-09-09T08:22:35.666Z,31.17
2022-09-09T08:32:43.358Z,34.27
2022-09-09T08:42:54.174Z,30.47
2022-09-09T08:53:11.804Z,31.33
2022-09-09T09:03:34.801Z,35.53
2022-09-09T09:13:54.778Z,46.37
2022-09-09T09:24:00.677Z,41.13
2022-09-09T09:34:06.064Z,34.33
2022-09-09T09:44:33.676Z,38.40
2022-09-09T09:54:43.483Z,42.53
2022-09-09T10:04:48.933Z,35.70
2022-09-09T10:15:34.615Z,37.53
2022-09-09T10:25:52.208Z,40.90
2022-09-09T10:36:15.410Z,38.33
2022-09-09T10:46:47.503Z,41.87
2022-09-09T10:57:00.187Z,47.97
2022-09-09T11:07:11.688Z,47.80
2022-09-09T11:17:18.097Z,47.60
2022-09-09T11:27:27.671Z,58.35
2022-09-09T11:38:13.555Z,53.53
2022-09-09T11:48:34.651Z,51.63
2022-09-09T11:58:42.972Z,50.10
2022-09-09T12:08:56.056Z,52.73
2022-09-09T12:19:17.021Z,55.00
2022-09-09T12:29:31.832Z,57.40
2022-09-09T12:39:43.712Z,57.83
2022-09-09T12:49:45.992Z,55.13
2022-09-09T12:59:49.710Z,57.55
2022-09-09T13:09:54.109Z,61.88
2022-09-09T13:19:57.332Z,62.35
2022-09-09T13:30:27.196Z,69.32
2022-09-09T13:40:33.154Z,66.30
2022-09-09T13:50:36.012Z,68.80
2022-09-09T14:00:38.144Z,77.57
2022-09-09T14:10:40.274Z,68.90
2022-09-09T14:20:47.206Z,79.27
2022-09-09T14:30:50.604Z,84.45
2022-09-09T14:40:59.690Z,82.37
2022-09-09T14:51:13.941Z,65.20
2022-09-09T15:01:19.952Z,76.80
2022-09-09T15:11:29.474Z,73.47
2022-09-09T15:21:37.717Z,61.57
2022-09-09T15:31:42.310Z,65.60
2022-09-09T15:41:47.036Z,59.33
2022-09-09T15:51:55.877Z,53.05
2022-09-09T16:02:00.404Z,50.60
2022-09-09T16:12:10.952Z,43.80
2022-09-09T16:22:19.253Z,45.83
2022-09-09T16:32:26.111Z,46.47
2022-09-09T16:42:28.769Z,46.08
2022-09-09T16:52:33.942Z,42.60
2022-09-09T17:02:39.511Z,41.53
2022-09-09T17:12:44.143Z,45.40
2022-09-09T17:22:49.348Z,44.50
2022-09-09T17:32:51.382Z,43.63
2022-09-09T17:42:59.769Z,43.83
2022-09-09T17:53:06.453Z,41.60
2022-09-09T18:03:09.549Z,44.70
2022-09-09T18:13:16.329Z,48.93
2022-09-09T18:23:18.620Z,43.20
2022-09-09T18:33:20.585Z,50.50
2022-09-09T18:43:22.773Z,47.20
2022-09-09T18:53:24.904Z,44.30
2022-09-09T19:03:30.407Z,40.63
2022-09-09T19:13:40.019Z,41.63
2022-09-09T19:23:46.941Z,40.63
2022-09-09T19:33:52.755Z,36.63
2022-09-09T19:44:03.803Z,39.60
2022-09-09T19:54:14.746Z,33.20
2022-09-09T20:04:22.422Z,36.50
2022-09-09T20:14:24.436Z,27.87
2022-09-09T20:24:26.486Z,28.17
2022-09-09T20:34:33.588Z,30.07
2022-09-09T20:44:37.912Z,32.17
2022-09-09T20:54:40.174Z,37.70
2022-09-09T21:04:47.693Z,35.47
2022-09-09T21:14:51.760Z,33.50
2022-09-09T21:24:58.805Z,38.03
2022-09-09T21:35:01.471Z,32.37
2022-09-09T21:45:06.648Z,27.87
2022-09-09T21:55:10.135Z,35.30
2022-09-09T22:05:16.490Z,34.53
2022-09-09T22:15:18.886Z,29.20
2022-09-09T22:25:23.956Z,29.73
2022-09-09T22:35:29.209Z,29.67
2022-09-09T22:45:37.456Z,31.67
2022-09-09T22:55:41.806Z,27.33
2022-09-09T23:05:56.656Z,31.63
2022-09-09T23:15:58.839Z,27.53
2022-09-09T23:26:11.041Z,24.10
2022-09-09T23:36:15.607Z,28.40
2022-09-09T23:46:25.611Z,25.83
2022-09-09T23:56:31.499Z,17.47
